createdAt,value
2022-12-22T00:02:36.129Z,4.48
2022-12-22T00:05:36.726Z,4.50
2022-12-22T00:08:24.085Z,4.52
2022-12-22T00:11:11.868Z,4.52
2022-12-22T00:14:00.506Z,4.53
2022-12-22T00:16:55.729Z,4.54
2022-12-22T00:19:48.549Z,4.56
2022-12-22T00:22:41.224Z,4.59
2022-12-22T00:25:32.204Z,4.61
2022-12-22T00:28:19.293Z,4.63
2022-12-22T00:31:06.779Z,4.64
2022-12-22T00:33:53.369Z,4.65
2022-12-22T00:36:42.564Z,4.65
2022-12-22T00:39:32.130Z,4.67
2022-12-22T00:42:18.603Z,4.66
2022-12-22T00:45:04.875Z,4.66
2022-12-22T00:47:51.989Z,4.66
2022-12-22T00:50:43.958Z,4.68
2022-12-22T00:53:30.577Z,4.67
2022-12-22T00:56:17.352Z,4.68
2022-12-22T00:59:03.726Z,4.70
2022-12-22T01:01:50.168Z,4.69
2022-12-22T01:04:36.616Z,4.72
2022-12-22T01:07:23.425Z,4.73
2022-12-22T01:10:11.215Z,4.72
2022-12-22T01:12:59.606Z,4.69
2022-12-22T01:15:48.499Z,4.67
2022-12-22T01:18:36.219Z,4.67
2022-12-22T01:21:23.007Z,4.68
2022-12-22T01:24:09.741Z,4.66
2022-12-22T01:26:56.353Z,4.65
2022-12-22T01:29:42.820Z,4.65
2022-12-22T01:32:33.778Z,4.67
2022-12-22T01:35:20.264Z,4.66
2022-12-22T01:38:06.705Z,4.66
2022-12-22T01:40:53.395Z,4.68
2022-12-22T01:43:44.689Z,4.70
2022-12-22T01:46:44.573Z,4.70
2022-12-22T01:49:39.419Z,4.72
2022-12-22T01:52:28.613Z,4.75
2022-12-22T01:55:18.782Z,4.77
2022-12-22T01:58:05.777Z,4.76
2022-12-22T02:00:52.179Z,4.76
2022-12-22T02:03:41.444Z,4.76
2022-12-22T02:06:39.384Z,4.75
2022-12-22T02:09:45.616Z,4.75
2022-12-22T02:13:03.217Z,4.73
2022-12-22T02:15:52.524Z,4.76
2022-12-22T02:18:49.639Z,4.79
2022-12-22T02:21:43.995Z,4.82
2022-12-22T02:24:36.616Z,4.83
2022-12-22T02:27:26.087Z,4.85
2022-12-22T02:30:15.878Z,4.87
2022-12-22T02:33:09.644Z,4.87
2022-12-22T02:36:32.999Z,4.88
2022-12-22T02:39:41.298Z,4.86
2022-12-22T02:42:46.743Z,4.85
2022-12-22T02:45:44.946Z,4.86
2022-12-22T02:48:42.789Z,4.82
2022-12-22T02:51:36.499Z,4.83
2022-12-22T02:54:26.002Z,4.85
2022-12-22T02:57:12.768Z,4.86
2022-12-22T02:59:59.197Z,4.88
2022-12-22T03:02:46.333Z,4.90
2022-12-22T03:05:33.368Z,4.92
2022-12-22T03:08:20.074Z,4.92
2022-12-22T03:11:06.669Z,4.91
2022-12-22T03:13:53.059Z,4.91
2022-12-22T03:16:39.742Z,4.94
2022-12-22T03:19:26.597Z,4.95
2022-12-22T03:22:12.807Z,4.95
2022-12-22T03:24:59.272Z,4.94
2022-12-22T03:27:27.570Z,4.91
2022-12-22T03:29:55.449Z,4.89
2022-12-22T03:32:23.579Z,4.83
2022-12-22T03:34:51.658Z,4.75
2022-12-22T03:37:19.872Z,4.65
2022-12-22T03:39:47.822Z,4.54
2022-12-22T03:42:35.344Z,4.46
2022-12-22T03:45:22.151Z,4.40
2022-12-22T03:47:50.300Z,4.32
2022-12-22T03:50:18.465Z,4.26
2022-12-22T03:52:46.523Z,4.22
2022-12-22T03:55:14.484Z,4.19
2022-12-22T03:57:42.430Z,4.15
2022-12-22T04:00:11.088Z,4.12
2022-12-22T04:02:42.014Z,4.09
2022-12-22T04:05:10.687Z,4.04
2022-12-22T04:07:38.822Z,4.02
2022-12-22T04:10:26.283Z,4.01
2022-12-22T04:12:55.021Z,3.98
2022-12-22T04:15:28.930Z,3.96
2022-12-22T04:17:57.961Z,3.94
2022-12-22T04:20:27.288Z,3.92
2022-12-22T04:22:56.573Z,3.90
2022-12-22T04:25:26.059Z,3.87
2022-12-22T04:27:54.242Z,3.83
2022-12-22T04:30:22.212Z,3.81
2022-12-22T04:32:50.164Z,3.81
2022-12-22T04:35:18.401Z,3.84
2022-12-22T04:37:46.860Z,3.83
2022-12-22T04:40:14.898Z,3.83
2022-12-22T04:42:43.054Z,3.82
2022-12-22T04:45:11.673Z,3.82
2022-12-22T04:47:39.644Z,3.82
2022-12-22T04:50:08.526Z,3.81
2022-12-22T04:52:36.544Z,3.79
2022-12-22T04:55:06.710Z,3.74
2022-12-22T04:57:40.196Z,3.72
2022-12-22T05:00:10.543Z,3.68
2022-12-22T05:02:38.649Z,3.66
2022-12-22T05:05:07.327Z,3.65
2022-12-22T05:07:35.253Z,3.65
2022-12-22T05:10:05.243Z,3.63
2022-12-22T05:12:51.988Z,3.63
2022-12-22T05:15:24.054Z,3.64
2022-12-22T05:17:52.319Z,3.62
2022-12-22T05:20:21.293Z,3.62
2022-12-22T05:22:50.054Z,3.63
2022-12-22T05:25:20.031Z,3.65
2022-12-22T05:27:49.835Z,3.63
2022-12-22T05:30:19.900Z,3.62
2022-12-22T05:32:48.338Z,3.62
2022-12-22T05:35:16.883Z,3.62
2022-12-22T05:37:44.810Z,3.63
2022-12-22T05:40:13.223Z,3.64
2022-12-22T05:42:41.112Z,3.68
2022-12-22T05:45:20.576Z,3.71
2022-12-22T05:47:50.828Z,3.71
2022-12-22T05:50:21.878Z,3.67
2022-12-22T05:52:59.681Z,3.64
2022-12-22T05:55:27.675Z,3.60
2022-12-22T05:57:55.575Z,3.57
2022-12-22T06:00:23.669Z,3.57
2022-12-22T06:02:52.091Z,3.56
2022-12-22T06:05:20.105Z,3.56
2022-12-22T06:07:48.164Z,3.55
2022-12-22T06:10:16.580Z,3.55
2022-12-22T06:12:44.852Z,3.53
2022-12-22T06:15:14.660Z,3.51
2022-12-22T06:17:44.985Z,3.50
2022-12-22T06:20:14.218Z,3.48
2022-12-22T06:22:42.219Z,3.45
2022-12-22T06:25:15.599Z,3.44
2022-12-22T06:27:47.834Z,3.44
2022-12-22T06:30:16.764Z,3.40
2022-12-22T06:32:45.052Z,3.32
2022-12-22T06:35:13.416Z,3.24
2022-12-22T06:37:41.695Z,3.21
2022-12-22T06:40:10.637Z,3.17
2022-12-22T06:42:59.638Z,3.12
2022-12-22T06:45:31.894Z,3.04
2022-12-22T06:48:00.679Z,2.96
2022-12-22T06:50:28.677Z,2.91
2022-12-22T06:52:56.891Z,2.89
2022-12-22T06:55:25.190Z,2.87
2022-12-22T06:57:53.301Z,3.03
2022-12-22T07:00:21.904Z,3.32
2022-12-22T07:02:50.123Z,3.28
2022-12-22T07:05:18.263Z,3.18
2022-12-22T07:07:46.304Z,3.10
2022-12-22T07:10:14.374Z,3.00
2022-12-22T07:12:42.579Z,2.88
2022-12-22T07:15:11.049Z,2.81
2022-12-22T07:17:41.730Z,2.80
2022-12-22T07:20:10.223Z,2.80
2022-12-22T07:22:38.532Z,2.79
2022-12-22T07:25:08.145Z,2.78
2022-12-22T07:27:36.038Z,2.81
2022-12-22T07:30:04.553Z,2.88
2022-12-22T07:32:32.481Z,2.93
2022-12-22T07:35:05.297Z,2.97
2022-12-22T07:37:33.939Z,3.00
2022-12-22T07:40:02.186Z,3.01
2022-12-22T07:42:45.324Z,3.03
2022-12-22T07:45:15.207Z,3.05
2022-12-22T07:47:44.633Z,3.11
2022-12-22T07:50:32.626Z,3.17
2022-12-22T07:53:03.686Z,3.22
2022-12-22T07:55:36.272Z,3.25
2022-12-22T07:58:04.544Z,3.26
2022-12-22T08:00:32.546Z,3.30
2022-12-22T08:03:02.070Z,3.30
2022-12-22T08:05:30.761Z,3.25
2022-12-22T08:07:58.669Z,3.17
2022-12-22T08:10:26.960Z,3.09
2022-12-22T08:12:55.319Z,3.06
2022-12-22T08:15:23.741Z,3.04
2022-12-22T08:17:51.865Z,3.01
2022-12-22T08:20:19.949Z,3.00
2022-12-22T08:22:48.420Z,3.02
2022-12-22T08:25:16.394Z,3.00
2022-12-22T08:27:50.026Z,2.98
2022-12-22T08:30:18.939Z,2.97
2022-12-22T08:32:50.032Z,2.92
2022-12-22T08:35:18.498Z,2.92
2022-12-22T08:37:48.781Z,2.97
2022-12-22T08:40:23.121Z,3.06
2022-12-22T08:42:55.918Z,3.16
2022-12-22T08:45:23.851Z,3.21
2022-12-22T08:47:51.822Z,3.16
2022-12-22T08:50:19.844Z,3.20
2022-12-22T08:52:48.122Z,3.22
2022-12-22T08:55:16.140Z,3.21
2022-12-22T08:57:44.318Z,3.21
2022-12-22T09:00:13.302Z,3.24
2022-12-22T09:02:41.727Z,3.27
2022-12-22T09:05:09.913Z,3.33
2022-12-22T09:07:38.252Z,3.46
2022-12-22T09:10:07.203Z,3.47
2022-12-22T09:12:35.486Z,3.45
2022-12-22T09:15:03.641Z,3.45
2022-12-22T09:17:31.526Z,3.42
2022-12-22T09:19:59.478Z,3.38
2022-12-22T09:22:28.415Z,3.35
2022-12-22T09:24:57.577Z,3.31
2022-12-22T09:27:25.495Z,3.32
2022-12-22T09:29:53.719Z,3.31
2022-12-22T09:32:22.044Z,3.31
2022-12-22T09:34:49.981Z,3.30
2022-12-22T09:37:18.255Z,3.33
2022-12-22T09:39:46.638Z,3.40
2022-12-22T09:42:19.557Z,3.48
2022-12-22T09:44:50.601Z,3.52
2022-12-22T09:47:23.667Z,3.52
2022-12-22T09:49:55.314Z,3.51
2022-12-22T09:52:35.396Z,3.47
2022-12-22T09:55:12.909Z,3.46
2022-12-22T09:57:41.118Z,3.45
2022-12-22T10:00:16.271Z,3.44
2022-12-22T10:02:51.169Z,3.44
2022-12-22T10:05:32.949Z,3.45
2022-12-22T10:08:03.000Z,3.50
2022-12-22T10:10:31.734Z,3.56
2022-12-22T10:13:02.250Z,3.61
2022-12-22T10:15:41.837Z,3.63
2022-12-22T10:18:21.026Z,3.59
2022-12-22T10:21:11.968Z,3.56
2022-12-22T10:23:46.657Z,3.60
2022-12-22T10:26:33.919Z,3.67
2022-12-22T10:29:12.770Z,3.78
2022-12-22T10:31:59.516Z,3.90
2022-12-22T10:34:28.521Z,3.97
2022-12-22T10:37:00.648Z,4.00
2022-12-22T10:39:32.560Z,4.00
2022-12-22T10:42:07.898Z,4.02
2022-12-22T10:44:39.004Z,4.10
2022-12-22T10:47:24.367Z,4.13
2022-12-22T10:52:30.916Z,4.08
2022-12-22T10:55:19.296Z,4.07
2022-12-22T10:57:47.242Z,4.03
2022-12-22T11:00:30.650Z,4.04
2022-12-22T11:03:01.358Z,4.11
2022-12-22T11:05:30.214Z,4.14
2022-12-22T11:08:05.476Z,4.26
2022-12-22T11:10:46.346Z,4.37
2022-12-22T11:13:29.425Z,4.35
2022-12-22T11:16:26.105Z,4.28
2022-12-22T11:19:31.937Z,4.24
2022-12-22T11:22:20.279Z,4.22
2022-12-22T11:25:10.139Z,4.26
2022-12-22T11:27:45.783Z,4.32
2022-12-22T11:30:19.721Z,4.38
2022-12-22T11:33:20.775Z,4.39
2022-12-22T11:36:02.165Z,4.37
2022-12-22T11:38:48.813Z,4.36
2022-12-22T11:41:38.430Z,4.31
2022-12-22T11:44:28.234Z,4.25
2022-12-22T11:47:18.354Z,4.20
2022-12-22T11:50:58.271Z,4.18
2022-12-22T11:53:22.380Z,4.21
2022-12-22T11:56:06.691Z,4.20
2022-12-22T11:58:53.268Z,4.20
2022-12-22T12:01:52.059Z,4.19
2022-12-22T12:04:20.249Z,4.18
2022-12-22T12:06:48.480Z,4.19
2022-12-22T12:09:37.775Z,4.21
2022-12-22T12:12:18.424Z,4.22
2022-12-22T12:15:24.338Z,4.19
2022-12-22T12:18:07.914Z,4.19
2022-12-22T12:20:57.456Z,4.19
2022-12-22T12:23:31.625Z,4.21
2022-12-22T12:26:30.311Z,4.22
2022-12-22T12:29:20.513Z,4.19
2022-12-22T12:32:00.908Z,4.22
2022-12-22T12:34:37.806Z,4.27
2022-12-22T12:37:29.685Z,4.30
2022-12-22T12:40:21.606Z,4.31
2022-12-22T12:42:51.155Z,4.32
2022-12-22T12:45:41.143Z,4.31
2022-12-22T12:48:21.687Z,4.30
2022-12-22T12:50:54.222Z,4.32
2022-12-22T12:53:29.790Z,4.34
2022-12-22T12:56:07.124Z,4.39
2022-12-22T12:58:35.142Z,4.42
2022-12-22T13:01:05.595Z,4.50
2022-12-22T13:04:02.290Z,4.56
2022-12-22T13:06:50.479Z,4.61
2022-12-22T13:09:49.936Z,4.60
2022-12-22T13:12:40.889Z,4.55
2022-12-22T13:15:29.055Z,4.52
2022-12-22T13:17:58.357Z,4.52
2022-12-22T13:20:35.829Z,4.49
2022-12-22T13:23:12.647Z,4.47
2022-12-22T13:25:47.819Z,4.50
2022-12-22T13:28:18.893Z,5.06
2022-12-22T13:31:15.365Z,5.21
2022-12-22T13:33:44.977Z,5.15
2022-12-22T13:36:21.163Z,5.07
2022-12-22T13:39:02.442Z,4.99
2022-12-22T13:41:32.135Z,4.92
2022-12-22T13:44:16.390Z,4.88
2022-12-22T13:46:45.036Z,4.81
2022-12-22T13:49:36.277Z,4.74
2022-12-22T13:52:17.476Z,4.72
2022-12-22T13:54:46.004Z,4.70
2022-12-22T13:57:18.705Z,4.66
2022-12-22T13:59:49.890Z,4.65
2022-12-22T14:02:20.832Z,4.63
2022-12-22T14:05:13.537Z,4.63
2022-12-22T14:08:01.443Z,4.59
2022-12-22T14:10:33.887Z,4.54
2022-12-22T14:13:06.621Z,4.51
2022-12-22T14:15:35.024Z,4.47
2022-12-22T14:18:03.296Z,4.44
2022-12-22T14:20:36.532Z,4.43
2022-12-22T14:23:11.356Z,4.40
2022-12-22T14:25:44.707Z,4.39
2022-12-22T14:28:22.505Z,4.40
2022-12-22T14:30:53.909Z,4.40
2022-12-22T14:33:28.157Z,4.41
2022-12-22T14:36:17.266Z,4.42
2022-12-22T14:38:48.174Z,4.40
2022-12-22T14:41:43.372Z,4.39
2022-12-22T14:44:42.179Z,4.37
2022-12-22T14:47:19.810Z,4.38
2022-12-22T14:50:14.476Z,4.41
2022-12-22T14:52:53.402Z,4.44
2022-12-22T14:55:28.636Z,4.47
2022-12-22T14:58:01.252Z,4.50
2022-12-22T15:00:29.494Z,4.50
2022-12-22T15:03:02.145Z,4.49
2022-12-22T15:05:37.631Z,4.48
2022-12-22T15:08:09.206Z,4.47
2022-12-22T15:10:43.963Z,4.49
2022-12-22T15:13:24.166Z,4.52
2022-12-22T15:15:52.824Z,4.56
2022-12-22T15:18:26.661Z,4.61
2022-12-22T15:20:56.198Z,4.62
2022-12-22T15:23:24.766Z,4.64
2022-12-22T15:25:53.022Z,4.65
2022-12-22T15:28:21.445Z,4.66
2022-12-22T15:30:49.664Z,4.66
2022-12-22T15:33:18.985Z,4.66
2022-12-22T15:35:47.526Z,4.69
2022-12-22T15:38:19.098Z,4.71
2022-12-22T15:40:48.312Z,4.75
2022-12-22T15:43:55.148Z,4.79
2022-12-22T15:46:07.184Z,4.80
2022-12-22T15:48:37.971Z,4.80
2022-12-22T15:51:09.007Z,4.81
2022-12-22T15:53:37.126Z,4.82
2022-12-22T15:56:06.116Z,4.84
2022-12-22T15:58:36.748Z,4.87
2022-12-22T16:01:05.240Z,4.89
2022-12-22T16:03:33.673Z,4.90
2022-12-22T16:06:02.245Z,4.89
2022-12-22T16:08:37.206Z,4.89
2022-12-22T16:11:08.603Z,4.88
2022-12-22T16:13:38.158Z,4.86
2022-12-22T16:16:08.791Z,4.86
2022-12-22T16:18:36.738Z,4.87
2022-12-22T16:21:15.786Z,4.87
2022-12-22T16:23:48.135Z,4.91
2022-12-22T16:26:19.556Z,4.96
2022-12-22T16:28:48.428Z,5.00
2022-12-22T16:31:23.118Z,5.01
2022-12-22T16:33:52.012Z,5.09
2022-12-22T16:36:20.162Z,5.10
2022-12-22T16:38:48.182Z,5.07
2022-12-22T16:41:23.379Z,5.11
2022-12-22T16:46:39.420Z,5.55
2022-12-22T16:49:09.262Z,5.52
2022-12-22T16:51:44.959Z,5.45
2022-12-22T16:54:16.399Z,5.40
2022-12-22T16:56:47.267Z,5.34
2022-12-22T16:59:16.689Z,5.30
2022-12-22T17:01:54.074Z,5.24
2022-12-22T17:04:28.016Z,5.17
2022-12-22T17:06:59.115Z,5.15
2022-12-22T17:09:37.578Z,5.14
2022-12-22T17:12:07.492Z,5.13
2022-12-22T17:14:39.077Z,5.13
2022-12-22T17:17:15.920Z,5.14
2022-12-22T17:19:45.189Z,5.14
2022-12-22T17:22:22.183Z,5.13
2022-12-22T17:24:52.079Z,5.12
2022-12-22T17:27:25.439Z,5.14
2022-12-22T17:29:54.599Z,5.17
2022-12-22T17:32:23.418Z,5.20
2022-12-22T17:34:51.509Z,5.24
2022-12-22T17:37:22.774Z,5.27
2022-12-22T17:39:55.852Z,5.31
2022-12-22T17:42:24.831Z,5.32
2022-12-22T17:44:53.506Z,5.34
2022-12-22T17:47:29.036Z,5.35
2022-12-22T17:49:59.547Z,5.34
2022-12-22T17:52:28.282Z,5.34
2022-12-22T17:54:56.875Z,5.34
2022-12-22T17:57:31.139Z,5.33
2022-12-22T17:59:59.448Z,5.32
2022-12-22T18:02:27.683Z,5.31
2022-12-22T18:04:55.898Z,5.29
2022-12-22T18:07:24.899Z,5.27
2022-12-22T18:09:59.439Z,5.25
2022-12-22T18:12:29.833Z,5.24
2022-12-22T18:14:57.744Z,5.24
2022-12-22T18:17:35.490Z,5.23
2022-12-22T18:20:03.929Z,5.24
2022-12-22T18:22:32.852Z,5.26
2022-12-22T18:25:00.926Z,5.28
2022-12-22T18:27:28.831Z,5.29
2022-12-22T18:29:57.005Z,5.27
2022-12-22T18:32:27.808Z,5.25
2022-12-22T18:34:56.113Z,5.25
2022-12-22T18:37:24.036Z,5.20
2022-12-22T18:39:51.983Z,5.14
2022-12-22T18:42:22.122Z,5.11
2022-12-22T18:44:51.593Z,5.10
2022-12-22T18:47:19.755Z,5.10
2022-12-22T18:49:48.031Z,5.12
2022-12-22T18:52:21.629Z,5.14
2022-12-22T18:54:50.050Z,5.13
2022-12-22T18:57:19.901Z,5.12
2022-12-22T18:59:48.849Z,5.13
2022-12-22T19:02:26.721Z,5.12
2022-12-22T19:04:55.696Z,5.11
2022-12-22T19:07:25.218Z,5.11
2022-12-22T19:09:53.264Z,5.14
2022-12-22T19:12:25.837Z,5.15
2022-12-22T19:14:56.293Z,5.14
2022-12-22T19:17:28.742Z,5.13
2022-12-22T19:19:58.021Z,5.11
2022-12-22T19:22:26.265Z,5.09
2022-12-22T19:24:57.709Z,5.07
2022-12-22T19:27:28.094Z,5.04
2022-12-22T19:30:04.067Z,5.03
2022-12-22T19:32:42.013Z,5.04
2022-12-22T19:35:19.738Z,5.07
2022-12-22T19:37:49.846Z,5.13
2022-12-22T19:40:20.206Z,5.18
2022-12-22T19:42:52.054Z,5.21
2022-12-22T19:45:38.426Z,5.23
2022-12-22T19:48:18.120Z,5.32
2022-12-22T19:50:47.954Z,6.37
2022-12-22T19:53:16.252Z,6.84
2022-12-22T19:55:48.902Z,6.85
2022-12-22T19:58:23.973Z,6.77
2022-12-22T20:00:53.122Z,6.55
2022-12-22T20:03:26.037Z,6.37
2022-12-22T20:05:54.658Z,6.20
2022-12-22T20:08:22.863Z,6.06
2022-12-22T20:10:58.154Z,5.93
2022-12-22T20:13:31.311Z,5.80
2022-12-22T20:15:59.985Z,5.65
2022-12-22T20:18:30.771Z,5.54
2022-12-22T20:21:04.539Z,5.45
2022-12-22T20:23:36.645Z,5.34
2022-12-22T20:26:08.220Z,5.26
2022-12-22T20:28:39.221Z,5.18
2022-12-22T20:31:11.123Z,5.11
2022-12-22T20:33:39.501Z,5.04
2022-12-22T20:36:29.057Z,4.98
2022-12-22T20:38:58.648Z,4.95
2022-12-22T20:41:27.301Z,4.92
2022-12-22T20:43:55.555Z,4.90
2022-12-22T20:46:29.375Z,4.89
2022-12-22T20:48:59.236Z,4.87
2022-12-22T20:51:30.736Z,4.83
2022-12-22T20:53:59.468Z,4.84
2022-12-22T20:56:31.172Z,4.87
2022-12-22T20:59:02.173Z,4.90
2022-12-22T21:01:30.250Z,4.92
2022-12-22T21:03:58.462Z,4.91
2022-12-22T21:06:29.989Z,4.90
2022-12-22T21:09:00.280Z,4.91
2022-12-22T21:11:29.589Z,4.92
2022-12-22T21:13:59.229Z,4.91
2022-12-22T21:16:30.590Z,4.93
2022-12-22T21:18:58.854Z,4.94
2022-12-22T21:21:26.931Z,4.95
2022-12-22T21:23:55.338Z,4.95
2022-12-22T21:26:34.776Z,4.92
2022-12-22T21:29:08.078Z,4.86
2022-12-22T21:31:35.973Z,4.83
2022-12-22T21:34:03.857Z,4.82
2022-12-22T21:36:34.091Z,4.82
2022-12-22T21:39:07.884Z,4.83
2022-12-22T21:41:54.023Z,4.81
2022-12-22T21:44:22.158Z,4.82
2022-12-22T21:46:50.263Z,4.82
2022-12-22T21:49:21.052Z,4.82
2022-12-22T21:51:50.608Z,4.82
2022-12-22T21:54:20.156Z,4.85
2022-12-22T21:56:49.773Z,4.86
2022-12-22T21:59:17.994Z,4.88
2022-12-22T22:01:46.653Z,4.90
2022-12-22T22:04:14.924Z,4.89
2022-12-22T22:06:42.818Z,4.92
2022-12-22T22:09:13.252Z,4.97
2022-12-22T22:12:00.488Z,4.99
2022-12-22T22:14:28.475Z,5.02
2022-12-22T22:16:56.794Z,5.06
2022-12-22T22:19:24.731Z,5.09
2022-12-22T22:21:52.898Z,5.09
2022-12-22T22:24:21.097Z,5.10
2022-12-22T22:26:51.517Z,5.14
2022-12-22T22:29:19.678Z,5.18
2022-12-22T22:31:47.689Z,5.21
2022-12-22T22:34:16.369Z,5.25
2022-12-22T22:36:44.450Z,5.29
2022-12-22T22:39:12.435Z,5.30
2022-12-22T22:41:43.503Z,5.29
2022-12-22T22:44:12.142Z,5.30
2022-12-22T22:46:40.893Z,5.34
2022-12-22T22:49:09.132Z,5.42
2022-12-22T22:51:37.262Z,5.48
2022-12-22T22:54:05.672Z,5.53
2022-12-22T22:56:33.792Z,5.56
2022-12-22T22:59:01.814Z,5.60
2022-12-22T23:01:29.985Z,5.59
2022-12-22T23:03:58.388Z,5.58
2022-12-22T23:06:26.595Z,5.59
2022-12-22T23:08:54.771Z,5.63
2022-12-22T23:11:22.932Z,5.67
2022-12-22T23:13:53.788Z,5.72
2022-12-22T23:16:24.015Z,5.74
2022-12-22T23:18:54.155Z,5.78
2022-12-22T23:21:23.561Z,5.80
2022-12-22T23:23:56.215Z,5.80
2022-12-22T23:26:25.177Z,5.80
2022-12-22T23:28:59.262Z,5.83
2022-12-22T23:31:32.898Z,5.86
2022-12-22T23:34:01.296Z,5.89
2022-12-22T23:36:29.608Z,5.90
2022-12-22T23:38:57.746Z,5.90
2022-12-22T23:41:25.642Z,5.90
2022-12-22T23:43:54.278Z,5.89
2022-12-22T23:46:22.921Z,5.88
2022-12-22T23:48:53.289Z,5.91
2022-12-22T23:51:24.206Z,5.95
2022-12-22T23:53:52.243Z,5.95
2022-12-22T23:56:20.182Z,5.96
2022-12-22T23:58:54.457Z,5.97
