createdAt,value
2018-12-08T00:00:29.411Z,17.07
2018-12-08T00:02:58.665Z,18.20
2018-12-08T00:05:27.000Z,22.23
2018-12-08T00:07:55.263Z,15.37
2018-12-08T00:10:23.661Z,16.13
2018-12-08T00:12:51.891Z,27.40
2018-12-08T00:15:20.199Z,18.73
2018-12-08T00:17:48.530Z,15.37
2018-12-08T00:20:16.827Z,11.07
2018-12-08T00:22:45.171Z,25.20
2018-12-08T00:25:13.433Z,14.77
2018-12-08T00:27:41.875Z,9.60
2018-12-08T00:33:26.150Z,23.33
2018-12-08T00:35:54.390Z,17.43
2018-12-08T00:38:23.768Z,15.60
2018-12-08T00:40:52.057Z,22.13
2018-12-08T00:43:20.285Z,12.17
2018-12-08T00:45:48.533Z,22.90
2018-12-08T00:48:16.856Z,18.50
2018-12-08T00:50:45.083Z,21.43
2018-12-08T00:53:13.349Z,22.50
2018-12-08T00:55:41.719Z,17.53
2018-12-08T00:58:09.943Z,9.27
2018-12-08T01:00:38.349Z,19.50
2018-12-08T01:03:06.612Z,14.43
2018-12-08T01:05:35.091Z,19.80
2018-12-08T01:08:03.379Z,18.87
2018-12-08T01:10:31.645Z,14.40
2018-12-08T01:12:59.930Z,9.10
2018-12-08T01:15:28.294Z,9.33
2018-12-08T01:17:56.949Z,18.93
2018-12-08T01:20:25.156Z,13.33
2018-12-08T01:22:53.390Z,15.23
2018-12-08T01:25:21.785Z,7.03
2018-12-08T01:27:50.015Z,18.97
2018-12-08T01:30:18.368Z,14.20
2018-12-08T01:32:46.572Z,27.63
2018-12-08T01:35:16.296Z,17.50
2018-12-08T01:37:44.517Z,15.17
2018-12-08T01:40:12.833Z,13.30
2018-12-08T01:42:41.083Z,20.77
2018-12-08T01:45:09.422Z,22.23
2018-12-08T01:47:37.750Z,13.23
2018-12-08T01:50:06.075Z,20.57
2018-12-08T01:52:34.417Z,17.53
2018-12-08T01:55:02.728Z,12.57
2018-12-08T01:57:31.481Z,13.00
2018-12-08T01:59:59.690Z,19.27
2018-12-08T02:02:27.964Z,14.03
2018-12-08T02:04:56.364Z,12.90
2018-12-08T02:07:24.646Z,15.67
2018-12-08T02:09:54.003Z,16.10
2018-12-08T02:12:22.297Z,18.33
2018-12-08T02:14:50.542Z,18.40
2018-12-08T02:17:18.854Z,20.47
2018-12-08T02:19:47.148Z,18.20
2018-12-08T02:22:15.522Z,18.57
2018-12-08T02:24:43.882Z,18.40
2018-12-08T02:27:12.140Z,18.33
2018-12-08T02:29:40.695Z,15.40
2018-12-08T02:32:08.986Z,17.13
2018-12-08T02:34:37.288Z,17.73
2018-12-08T02:37:05.644Z,19.10
2018-12-08T02:39:33.919Z,17.30
2018-12-08T02:42:02.454Z,26.23
2018-12-08T02:44:30.699Z,19.80
2018-12-08T02:46:59.969Z,16.40
2018-12-08T02:49:28.265Z,15.33
2018-12-08T02:51:58.500Z,16.40
2018-12-08T02:54:26.950Z,15.50
2018-12-08T02:56:55.236Z,19.20
2018-12-08T02:59:24.421Z,32.97
2018-12-08T03:01:52.697Z,13.80
2018-12-08T03:04:20.960Z,21.43
2018-12-08T03:06:49.272Z,15.40
2018-12-08T03:09:17.586Z,21.07
2018-12-08T03:11:45.846Z,16.40
2018-12-08T03:14:14.103Z,18.50
2018-12-08T03:16:42.335Z,10.27
2018-12-08T03:19:10.629Z,17.60
2018-12-08T03:21:38.886Z,23.90
2018-12-08T03:24:07.188Z,12.70
2018-12-08T03:26:35.491Z,14.97
2018-12-08T03:29:04.720Z,12.70
2018-12-08T03:31:32.993Z,20.20
2018-12-08T03:34:01.217Z,16.83
2018-12-08T03:36:29.483Z,16.40
2018-12-08T03:38:57.722Z,13.90
2018-12-08T03:41:25.967Z,18.90
2018-12-08T03:43:55.252Z,14.80
2018-12-08T03:46:23.488Z,6.60
2018-12-08T03:48:51.718Z,12.40
2018-12-08T03:51:20.123Z,13.30
2018-12-08T03:53:48.397Z,14.07
2018-12-08T03:56:16.730Z,14.47
2018-12-08T03:58:45.036Z,12.20
2018-12-08T04:01:13.312Z,9.80
2018-12-08T04:03:41.593Z,13.33
2018-12-08T04:06:09.858Z,14.50
2018-12-08T04:08:38.196Z,13.87
2018-12-08T04:11:06.577Z,12.73
2018-12-08T04:13:34.979Z,22.23
2018-12-08T04:16:03.321Z,13.27
2018-12-08T04:18:31.585Z,23.90
2018-12-08T04:20:59.845Z,19.70
2018-12-08T04:23:28.210Z,12.23
2018-12-08T04:25:56.638Z,10.70
2018-12-08T04:28:24.917Z,19.43
2018-12-08T04:30:53.126Z,14.00
2018-12-08T04:33:21.482Z,15.63
2018-12-08T04:35:49.862Z,17.53
2018-12-08T04:38:18.496Z,14.77
2018-12-08T04:40:46.748Z,15.20
2018-12-08T04:43:15.004Z,12.13
2018-12-08T04:45:43.293Z,13.30
2018-12-08T04:48:11.763Z,15.63
2018-12-08T04:50:40.063Z,16.93
2018-12-08T04:53:08.305Z,16.47
2018-12-08T04:55:36.654Z,18.43
2018-12-08T04:58:04.892Z,19.80
2018-12-08T05:00:33.180Z,11.30
2018-12-08T05:03:01.558Z,19.23
2018-12-08T05:05:29.795Z,19.13
2018-12-08T05:07:58.041Z,16.50
2018-12-08T05:10:26.310Z,11.53
2018-12-08T05:12:54.581Z,21.70
2018-12-08T05:15:23.387Z,22.43
2018-12-08T05:17:51.703Z,18.47
2018-12-08T05:20:19.967Z,12.53
2018-12-08T05:22:48.237Z,16.37
2018-12-08T05:25:17.312Z,19.90
2018-12-08T05:27:45.581Z,14.73
2018-12-08T05:30:13.814Z,20.27
2018-12-08T05:32:42.323Z,20.57
2018-12-08T05:35:10.565Z,16.47
2018-12-08T05:37:38.859Z,9.70
2018-12-08T05:40:07.136Z,19.80
2018-12-08T05:42:35.406Z,21.17
2018-12-08T05:45:03.952Z,17.03
2018-12-08T05:47:32.368Z,15.70
2018-12-08T05:50:00.771Z,15.77
2018-12-08T05:52:29.515Z,12.27
2018-12-08T05:54:58.629Z,18.37
2018-12-08T05:57:26.855Z,17.73
2018-12-08T05:59:55.191Z,17.77
2018-12-08T06:02:23.582Z,17.60
2018-12-08T06:04:52.245Z,20.90
2018-12-08T06:07:20.469Z,16.50
2018-12-08T06:09:48.695Z,15.37
2018-12-08T06:12:16.956Z,14.10
2018-12-08T06:14:45.183Z,19.77
2018-12-08T06:17:13.513Z,19.20
2018-12-08T06:19:41.915Z,20.67
2018-12-08T06:22:10.712Z,17.23
2018-12-08T06:24:38.982Z,21.83
2018-12-08T06:27:07.439Z,24.53
2018-12-08T06:29:35.723Z,14.20
2018-12-08T06:32:04.072Z,15.47
2018-12-08T06:34:32.383Z,21.17
2018-12-08T06:37:00.716Z,14.63
2018-12-08T06:39:28.950Z,14.90
2018-12-08T06:41:57.208Z,11.93
2018-12-08T06:44:25.456Z,13.63
2018-12-08T06:46:53.832Z,17.90
2018-12-08T06:49:22.102Z,16.70
2018-12-08T06:51:50.388Z,10.83
2018-12-08T06:54:18.690Z,13.43
2018-12-08T06:56:46.939Z,16.13
2018-12-08T06:59:15.268Z,15.50
2018-12-08T07:01:43.520Z,23.37
2018-12-08T07:04:11.802Z,18.30
2018-12-08T07:06:40.079Z,18.60
2018-12-08T07:09:08.327Z,14.07
2018-12-08T07:11:36.620Z,12.03
2018-12-08T07:14:04.907Z,23.00
2018-12-08T07:16:33.334Z,21.30
2018-12-08T07:19:01.559Z,21.57
2018-12-08T07:21:29.812Z,15.40
2018-12-08T07:23:58.048Z,12.40
2018-12-08T07:26:26.280Z,14.13
2018-12-08T07:28:54.619Z,13.87
2018-12-08T07:31:22.876Z,15.50
2018-12-08T07:33:51.290Z,9.77
2018-12-08T07:36:19.556Z,15.97
2018-12-08T07:38:47.860Z,18.30
2018-12-08T07:41:16.177Z,15.50
2018-12-08T07:43:44.426Z,16.33
2018-12-08T07:46:12.756Z,23.77
2018-12-08T07:48:41.035Z,18.97
2018-12-08T07:51:09.363Z,11.70
2018-12-08T07:53:37.609Z,23.67
2018-12-08T07:56:05.855Z,15.53
2018-12-08T07:58:34.137Z,17.70
2018-12-08T08:01:02.447Z,13.20
2018-12-08T08:03:30.788Z,12.57
2018-12-08T08:05:59.064Z,14.80
2018-12-08T08:08:27.367Z,9.27
2018-12-08T08:10:55.738Z,19.33
2018-12-08T08:13:24.158Z,14.10
2018-12-08T08:15:52.469Z,10.10
2018-12-08T08:18:20.991Z,16.40
2018-12-08T08:20:49.298Z,16.47
2018-12-08T08:23:17.678Z,10.30
2018-12-08T08:25:46.020Z,16.60
2018-12-08T08:28:14.229Z,19.37
2018-12-08T08:30:42.525Z,12.30
2018-12-08T08:33:10.777Z,18.23
2018-12-08T08:35:39.142Z,22.53
2018-12-08T08:38:07.760Z,18.27
2018-12-08T08:40:36.003Z,28.03
2018-12-08T08:43:04.260Z,22.00
2018-12-08T08:45:32.636Z,19.73
2018-12-08T08:48:01.024Z,23.60
2018-12-08T08:50:29.277Z,19.30
2018-12-08T08:52:57.580Z,16.93
2018-12-08T08:55:26.355Z,17.23
2018-12-08T08:57:54.768Z,22.07
2018-12-08T09:00:23.224Z,18.10
2018-12-08T09:02:51.449Z,23.03
2018-12-08T09:05:19.692Z,13.10
2018-12-08T09:07:48.337Z,19.50
2018-12-08T09:10:16.619Z,20.97
2018-12-08T09:12:44.856Z,16.10
2018-12-08T09:15:13.233Z,20.33
2018-12-08T09:17:41.474Z,28.33
2018-12-08T09:20:09.741Z,18.97
2018-12-08T09:22:38.022Z,13.83
2018-12-08T09:25:07.215Z,27.63
2018-12-08T09:27:35.512Z,28.43
2018-12-08T09:30:05.037Z,27.33
2018-12-08T09:32:33.282Z,26.90
2018-12-08T09:35:01.561Z,24.60
2018-12-08T09:37:29.909Z,19.90
2018-12-08T09:39:58.262Z,21.70
2018-12-08T09:42:26.611Z,23.70
2018-12-08T09:44:54.847Z,24.77
2018-12-08T09:47:23.119Z,23.97
2018-12-08T09:49:51.515Z,30.23
2018-12-08T09:52:19.830Z,12.87
2018-12-08T09:54:48.174Z,21.47
2018-12-08T09:57:16.417Z,27.93
2018-12-08T09:59:44.677Z,26.80
2018-12-08T10:02:12.996Z,18.93
2018-12-08T10:04:41.257Z,24.23
2018-12-08T10:07:09.541Z,25.40
2018-12-08T10:09:37.973Z,19.73
2018-12-08T10:12:06.224Z,20.43
2018-12-08T10:14:34.475Z,22.00
2018-12-08T10:17:02.773Z,23.00
2018-12-08T10:19:30.993Z,20.13
2018-12-08T10:21:59.280Z,19.13
2018-12-08T10:24:27.540Z,27.33
2018-12-08T10:26:55.825Z,23.33
2018-12-08T10:29:25.156Z,24.33
2018-12-08T10:31:53.402Z,21.53
2018-12-08T10:34:21.660Z,26.23
2018-12-08T10:36:49.936Z,28.57
2018-12-08T10:39:18.246Z,21.77
2018-12-08T10:41:46.556Z,19.10
2018-12-08T10:44:14.758Z,21.17
2018-12-08T10:46:43.063Z,22.40
2018-12-08T10:49:11.488Z,24.63
2018-12-08T10:51:39.809Z,22.37
2018-12-08T10:54:08.029Z,26.63
2018-12-08T10:56:36.620Z,27.33
2018-12-08T10:59:04.851Z,21.00
2018-12-08T11:01:35.052Z,24.90
2018-12-08T11:04:03.597Z,27.20
2018-12-08T11:06:31.873Z,31.90
2018-12-08T11:09:00.127Z,16.13
2018-12-08T11:11:28.392Z,23.17
2018-12-08T11:13:56.756Z,25.93
2018-12-08T11:16:24.987Z,22.07
2018-12-08T11:18:53.304Z,26.47
2018-12-08T11:21:21.634Z,26.77
2018-12-08T11:23:50.061Z,38.03
2018-12-08T11:26:18.326Z,23.37
2018-12-08T11:28:46.546Z,29.93
2018-12-08T11:31:14.835Z,22.97
2018-12-08T11:33:43.192Z,22.93
2018-12-08T11:36:11.496Z,20.10
2018-12-08T11:38:39.759Z,27.60
2018-12-08T11:41:08.351Z,18.73
2018-12-08T11:43:36.629Z,23.07
2018-12-08T11:46:04.951Z,28.97
2018-12-08T11:48:33.223Z,24.47
2018-12-08T11:51:02.529Z,21.83
2018-12-08T11:53:30.765Z,20.70
2018-12-08T11:55:59.033Z,18.03
2018-12-08T11:58:27.309Z,19.60
2018-12-08T12:00:55.604Z,29.63
2018-12-08T12:03:23.880Z,16.27
2018-12-08T12:05:52.152Z,16.27
2018-12-08T12:08:20.411Z,29.87
2018-12-08T12:10:48.733Z,29.80
2018-12-08T12:13:16.979Z,17.90
2018-12-08T12:15:45.196Z,26.87
2018-12-08T12:18:13.481Z,24.93
2018-12-08T12:20:41.721Z,22.53
2018-12-08T12:23:09.974Z,22.53
2018-12-08T12:25:38.368Z,22.30
2018-12-08T12:28:06.932Z,21.27
2018-12-08T12:30:35.182Z,26.93
2018-12-08T12:33:03.491Z,32.50
2018-12-08T12:35:32.209Z,18.43
2018-12-08T12:38:01.420Z,28.43
2018-12-08T12:40:29.661Z,17.50
2018-12-08T12:42:57.915Z,14.03
2018-12-08T12:45:26.158Z,23.57
2018-12-08T12:47:55.428Z,18.20
2018-12-08T12:50:23.690Z,25.73
2018-12-08T12:52:52.201Z,14.43
2018-12-08T12:55:20.448Z,23.17
2018-12-08T12:57:48.714Z,14.73
2018-12-08T13:00:17.025Z,22.70
2018-12-08T13:02:45.579Z,21.77
2018-12-08T13:05:13.796Z,20.60
2018-12-08T13:07:42.053Z,20.53
2018-12-08T13:10:10.406Z,18.10
2018-12-08T13:12:38.757Z,16.97
2018-12-08T13:15:07.048Z,21.57
2018-12-08T13:17:35.328Z,29.87
2018-12-08T13:20:04.210Z,19.20
2018-12-08T13:22:32.477Z,17.83
2018-12-08T13:25:20.737Z,20.70
2018-12-08T13:27:49.075Z,22.17
2018-12-08T13:30:17.341Z,14.53
2018-12-08T13:32:45.699Z,20.63
2018-12-08T13:38:13.774Z,19.03
2018-12-08T13:40:42.069Z,11.37
2018-12-08T13:43:10.885Z,14.40
2018-12-08T13:45:39.151Z,15.97
2018-12-08T13:48:07.382Z,14.90
2018-12-08T13:50:36.051Z,16.60
2018-12-08T13:53:04.318Z,23.10
2018-12-08T13:55:32.539Z,17.53
2018-12-08T13:58:00.809Z,14.73
2018-12-08T14:00:29.107Z,13.43
2018-12-08T14:02:57.371Z,15.00
2018-12-08T14:05:25.654Z,20.60
2018-12-08T14:07:53.950Z,13.87
2018-12-08T14:10:22.208Z,19.93
2018-12-08T14:12:50.455Z,21.77
2018-12-08T14:15:18.780Z,10.80
2018-12-08T14:17:47.030Z,18.50
2018-12-08T14:20:25.362Z,14.20
2018-12-08T14:22:53.658Z,17.57
2018-12-08T14:25:21.994Z,15.23
2018-12-08T14:27:50.426Z,16.00
2018-12-08T14:30:18.660Z,23.37
2018-12-08T14:32:46.917Z,11.10
2018-12-08T14:35:15.211Z,12.37
2018-12-08T14:37:43.471Z,9.10
2018-12-08T14:40:11.814Z,14.03
2018-12-08T14:42:40.120Z,13.47
2018-12-08T14:45:08.623Z,20.43
2018-12-08T14:47:36.913Z,13.80
2018-12-08T14:50:05.663Z,17.37
2018-12-08T14:52:33.926Z,13.00
2018-12-08T14:55:04.290Z,10.07
2018-12-08T14:57:33.569Z,12.50
2018-12-08T15:00:01.767Z,21.90
2018-12-08T15:02:30.243Z,18.10
2018-12-08T15:04:58.446Z,12.40
2018-12-08T15:07:26.703Z,15.30
2018-12-08T15:09:55.013Z,6.80
2018-12-08T15:12:23.300Z,11.73
2018-12-08T15:14:51.682Z,15.77
2018-12-08T15:17:20.026Z,14.50
2018-12-08T15:19:48.410Z,10.93
2018-12-08T15:22:16.702Z,13.30
2018-12-08T15:24:45.029Z,13.20
2018-12-08T15:27:13.359Z,14.27
2018-12-08T15:29:41.596Z,17.37
2018-12-08T15:32:09.895Z,16.60
2018-12-08T15:34:38.136Z,16.23
2018-12-08T15:37:06.449Z,18.50
2018-12-08T15:39:34.682Z,19.40
2018-12-08T15:42:02.920Z,18.63
2018-12-08T15:44:31.160Z,19.67
2018-12-08T15:47:00.025Z,17.30
2018-12-08T15:49:28.376Z,16.77
2018-12-08T15:51:56.721Z,25.00
2018-12-08T15:54:24.952Z,18.27
2018-12-08T15:56:53.282Z,25.63
2018-12-08T15:59:21.536Z,17.70
2018-12-08T16:01:49.917Z,28.37
2018-12-08T16:04:18.252Z,18.33
2018-12-08T16:06:46.529Z,23.47
2018-12-08T16:09:14.795Z,25.27
2018-12-08T16:11:43.034Z,20.80
2018-12-08T16:14:11.248Z,17.00
2018-12-08T16:16:39.551Z,18.43
2018-12-08T16:19:07.822Z,28.40
2018-12-08T16:21:36.084Z,17.10
2018-12-08T16:24:05.286Z,19.93
2018-12-08T16:26:33.563Z,15.63
2018-12-08T16:29:01.862Z,18.73
2018-12-08T16:31:30.113Z,15.30
2018-12-08T16:33:58.434Z,30.53
2018-12-08T16:36:26.705Z,19.60
2018-12-08T16:38:54.989Z,27.23
2018-12-08T16:41:23.374Z,27.97
2018-12-08T16:43:52.112Z,26.50
2018-12-08T16:46:20.398Z,24.37
2018-12-08T16:48:49.622Z,28.10
2018-12-08T16:51:17.886Z,24.00
2018-12-08T16:53:46.252Z,30.10
2018-12-08T16:56:16.197Z,27.53
2018-12-08T16:58:44.727Z,23.73
2018-12-08T17:01:13.054Z,14.33
2018-12-08T17:03:41.413Z,22.60
2018-12-08T17:06:09.778Z,23.50
2018-12-08T17:08:38.084Z,29.47
2018-12-08T17:11:06.331Z,27.93
2018-12-08T17:13:34.648Z,23.63
2018-12-08T17:16:02.980Z,20.90
2018-12-08T17:18:31.441Z,31.47
2018-12-08T17:20:59.822Z,17.67
2018-12-08T17:23:28.033Z,27.10
2018-12-08T17:25:56.396Z,22.33
2018-12-08T17:28:24.720Z,28.50
2018-12-08T17:30:52.981Z,25.80
2018-12-08T17:33:21.330Z,28.70
2018-12-08T17:35:49.630Z,25.70
2018-12-08T17:38:17.900Z,28.03
2018-12-08T17:40:46.208Z,33.70
2018-12-08T17:43:14.504Z,20.27
2018-12-08T17:45:43.097Z,33.63
2018-12-08T17:48:11.458Z,24.03
2018-12-08T17:50:39.747Z,18.83
2018-12-08T17:53:08.002Z,39.23
2018-12-08T17:55:36.344Z,32.40
2018-12-08T17:58:04.660Z,23.83
2018-12-08T18:00:33.003Z,46.47
2018-12-08T18:03:01.342Z,26.97
2018-12-08T18:05:29.621Z,26.83
2018-12-08T18:07:57.877Z,32.90
2018-12-08T18:10:26.598Z,17.93
2018-12-08T18:12:54.876Z,22.90
2018-12-08T18:15:23.263Z,15.13
2018-12-08T18:17:51.512Z,17.53
2018-12-08T18:20:19.805Z,22.60
2018-12-08T18:22:48.488Z,15.97
2018-12-08T18:25:16.879Z,6.83
2018-12-08T18:27:45.153Z,13.90
2018-12-08T18:30:13.479Z,7.47
2018-12-08T18:32:41.715Z,8.30
2018-12-08T18:35:10.048Z,12.30
2018-12-08T18:37:38.300Z,9.00
2018-12-08T18:40:06.585Z,7.93
2018-12-08T18:42:34.835Z,12.17
2018-12-08T18:45:03.272Z,8.73
2018-12-08T18:47:31.572Z,10.67
2018-12-08T18:49:59.832Z,10.07
2018-12-08T18:52:28.099Z,10.77
2018-12-08T18:54:56.448Z,8.53
2018-12-08T18:57:24.758Z,10.50
2018-12-08T18:59:53.084Z,7.57
2018-12-08T19:02:21.432Z,6.47
2018-12-08T19:04:49.716Z,5.00
2018-12-08T19:07:18.130Z,6.70
2018-12-08T19:09:46.477Z,7.43
2018-12-08T19:12:14.951Z,6.27
2018-12-08T19:14:43.425Z,6.13
2018-12-08T19:17:11.667Z,7.73
2018-12-08T19:19:39.912Z,13.23
2018-12-08T19:22:09.770Z,11.20
2018-12-08T19:24:38.306Z,9.73
2018-12-08T19:27:06.532Z,10.83
2018-12-08T19:29:34.811Z,9.83
2018-12-08T19:32:03.093Z,11.63
2018-12-08T19:34:31.451Z,10.10
2018-12-08T19:36:59.702Z,9.57
2018-12-08T19:39:27.952Z,8.03
2018-12-08T19:41:56.376Z,8.20
2018-12-08T19:44:24.591Z,4.47
2018-12-08T19:46:53.103Z,6.00
2018-12-08T19:49:21.467Z,4.13
2018-12-08T19:51:49.696Z,4.27
2018-12-08T19:54:17.952Z,4.90
2018-12-08T19:56:46.228Z,4.20
2018-12-08T19:59:14.450Z,4.50
2018-12-08T20:01:43.055Z,6.20
2018-12-08T20:04:11.521Z,9.83
2018-12-08T20:06:40.234Z,4.03
2018-12-08T20:09:08.651Z,4.63
2018-12-08T20:11:37.444Z,3.10
2018-12-08T20:14:05.659Z,3.50
2018-12-08T20:16:33.927Z,5.10
2018-12-08T20:19:02.396Z,4.30
2018-12-08T20:21:30.666Z,3.07
2018-12-08T20:23:59.027Z,4.60
2018-12-08T20:26:27.851Z,2.90
2018-12-08T20:28:56.121Z,5.53
2018-12-08T20:31:24.361Z,2.40
2018-12-08T20:33:52.839Z,5.37
2018-12-08T20:36:21.064Z,5.93
2018-12-08T20:38:49.284Z,2.90
2018-12-08T20:41:17.639Z,2.93
2018-12-08T20:43:45.995Z,3.17
2018-12-08T20:46:14.307Z,2.50
2018-12-08T20:48:42.988Z,2.60
2018-12-08T20:51:11.400Z,2.90
2018-12-08T20:53:39.680Z,2.87
2018-12-08T20:56:08.017Z,2.93
2018-12-08T20:58:36.283Z,4.20
2018-12-08T21:01:04.545Z,4.40
2018-12-08T21:03:32.831Z,4.13
2018-12-08T21:06:01.058Z,4.10
2018-12-08T21:08:29.543Z,2.50
2018-12-08T21:10:57.844Z,2.80
2018-12-08T21:13:26.118Z,5.90
2018-12-08T21:15:54.365Z,3.37
2018-12-08T21:18:22.685Z,4.60
2018-12-08T21:20:51.303Z,4.20
2018-12-08T21:23:19.536Z,3.40
2018-12-08T21:25:47.780Z,5.00
2018-12-08T21:28:16.122Z,3.67
2018-12-08T21:30:44.335Z,3.87
2018-12-08T21:33:12.997Z,4.13
2018-12-08T21:35:41.235Z,6.63
2018-12-08T21:38:09.468Z,7.80
2018-12-08T21:40:37.739Z,10.10
2018-12-08T21:43:06.039Z,6.50
2018-12-08T21:45:34.357Z,10.60
2018-12-08T21:48:02.625Z,6.43
2018-12-08T21:50:30.973Z,11.70
2018-12-08T21:52:59.229Z,13.60
2018-12-08T21:55:27.483Z,9.47
2018-12-08T21:57:55.788Z,11.47
2018-12-08T22:00:24.075Z,8.57
2018-12-08T22:02:53.400Z,18.63
2018-12-08T22:05:21.637Z,15.30
2018-12-08T22:07:49.922Z,16.97
2018-12-08T22:10:18.136Z,14.83
2018-12-08T22:12:46.388Z,17.20
2018-12-08T22:15:14.691Z,15.83
2018-12-08T22:17:43.468Z,11.83
2018-12-08T22:20:11.951Z,11.43
2018-12-08T22:22:40.203Z,19.63
2018-12-08T22:25:08.499Z,18.27
2018-12-08T22:27:37.930Z,16.73
2018-12-08T22:30:06.335Z,21.47
2018-12-08T22:32:34.734Z,23.67
2018-12-08T22:35:03.248Z,15.57
2018-12-08T22:37:31.568Z,18.90
2018-12-08T22:39:59.983Z,17.33
2018-12-08T22:42:28.298Z,16.80
2018-12-08T22:44:56.545Z,25.57
2018-12-08T22:47:24.878Z,14.73
2018-12-08T22:49:53.237Z,17.73
2018-12-08T22:52:21.643Z,16.00
2018-12-08T22:54:49.875Z,30.20
2018-12-08T22:57:18.251Z,20.17
2018-12-08T22:59:46.533Z,22.33
2018-12-08T23:02:14.777Z,23.30
2018-12-08T23:04:43.070Z,20.87
2018-12-08T23:07:11.857Z,26.90
2018-12-08T23:09:40.127Z,40.57
2018-12-08T23:12:08.841Z,18.03
2018-12-08T23:14:37.084Z,18.43
2018-12-08T23:17:05.379Z,24.27
2018-12-08T23:19:33.756Z,32.30
2018-12-08T23:22:02.012Z,19.37
2018-12-08T23:24:30.274Z,14.87
2018-12-08T23:26:58.630Z,22.13
2018-12-08T23:29:26.852Z,25.23
2018-12-08T23:31:55.136Z,18.77
2018-12-08T23:34:23.457Z,26.37
2018-12-08T23:36:51.685Z,18.77
2018-12-08T23:39:19.912Z,20.17
2018-12-08T23:41:48.261Z,22.07
2018-12-08T23:44:16.561Z,21.73
2018-12-08T23:46:44.805Z,23.43
2018-12-08T23:49:13.054Z,20.50
2018-12-08T23:51:41.592Z,19.00
2018-12-08T23:54:09.866Z,24.00
2018-12-08T23:56:38.144Z,22.07
2018-12-08T23:59:06.425Z,19.40
