createdAt,value
2023-07-24T00:00:35.307Z,47.7
2023-07-24T00:01:35.153Z,47.7
2023-07-24T00:02:35.235Z,47.7
2023-07-24T00:03:35.192Z,47.7
2023-07-24T00:04:35.170Z,47.7
2023-07-24T00:05:35.145Z,47.7
2023-07-24T00:06:35.137Z,47.7
2023-07-24T00:07:35.101Z,47.8
2023-07-24T00:08:35.092Z,47.8
2023-07-24T00:09:35.124Z,47.8
2023-07-24T00:10:35.122Z,47.8
2023-07-24T00:11:35.292Z,47.9
2023-07-24T00:12:35.122Z,47.9
2023-07-24T00:13:35.102Z,47.9
2023-07-24T00:14:35.139Z,48.0
2023-07-24T00:15:35.123Z,48.0
2023-07-24T00:16:35.189Z,48.1
2023-07-24T00:17:35.250Z,48.1
2023-07-24T00:18:35.143Z,48.1
2023-07-24T00:19:35.140Z,48.1
2023-07-24T00:20:35.075Z,48.2
2023-07-24T00:21:35.216Z,48.2
2023-07-24T00:22:35.212Z,48.2
2023-07-24T00:23:35.183Z,48.2
2023-07-24T00:24:35.193Z,48.3
2023-07-24T00:25:35.107Z,48.3
2023-07-24T00:26:35.144Z,48.4
2023-07-24T00:27:35.086Z,48.4
2023-07-24T00:28:35.075Z,48.4
2023-07-24T00:29:35.147Z,48.5
2023-07-24T00:30:35.128Z,48.5
2023-07-24T00:31:35.149Z,48.5
2023-07-24T00:32:35.102Z,48.5
2023-07-24T00:33:35.194Z,48.6
2023-07-24T00:34:35.087Z,48.6
2023-07-24T00:35:35.104Z,48.6
2023-07-24T00:36:35.085Z,48.7
2023-07-24T00:37:35.108Z,48.7
2023-07-24T00:38:35.079Z,48.7
2023-07-24T00:39:35.057Z,48.8
2023-07-24T00:40:35.181Z,48.8
2023-07-24T00:41:35.094Z,48.8
2023-07-24T00:42:35.096Z,48.8
2023-07-24T00:43:35.157Z,48.9
2023-07-24T00:44:35.206Z,48.9
2023-07-24T00:45:35.138Z,48.9
2023-07-24T00:46:35.127Z,48.9
2023-07-24T00:47:35.115Z,49.0
2023-07-24T00:48:35.148Z,49.0
2023-07-24T00:49:35.103Z,49.0
2023-07-24T00:50:35.241Z,49.0
2023-07-24T00:51:35.117Z,49.1
2023-07-24T00:52:35.053Z,49.1
2023-07-24T00:53:35.075Z,49.1
2023-07-24T00:54:35.144Z,49.1
2023-07-24T00:55:35.409Z,49.1
2023-07-24T00:56:35.055Z,49.2
2023-07-24T00:57:35.032Z,49.2
2023-07-24T00:58:35.127Z,49.2
2023-07-24T00:59:35.126Z,49.2
2023-07-24T01:00:35.158Z,49.3
2023-07-24T01:01:35.188Z,49.3
2023-07-24T01:02:35.088Z,49.3
2023-07-24T01:03:35.104Z,49.3
2023-07-24T01:04:35.113Z,49.4
2023-07-24T01:05:35.097Z,49.4
2023-07-24T01:06:35.217Z,49.4
2023-07-24T01:07:35.113Z,49.4
2023-07-24T01:08:35.094Z,49.5
2023-07-24T01:09:35.104Z,49.5
2023-07-24T01:10:35.008Z,49.5
2023-07-24T01:11:35.131Z,49.5
2023-07-24T01:12:35.055Z,49.6
2023-07-24T01:13:35.111Z,49.6
2023-07-24T01:14:35.053Z,49.6
2023-07-24T01:15:35.071Z,49.6
2023-07-24T01:16:35.094Z,49.6
2023-07-24T01:17:35.068Z,49.7
2023-07-24T01:18:35.110Z,49.7
2023-07-24T01:19:35.029Z,49.7
2023-07-24T01:20:35.071Z,49.7
2023-07-24T01:21:35.195Z,49.7
2023-07-24T01:22:35.007Z,49.8
2023-07-24T01:23:35.119Z,49.9
2023-07-24T01:24:35.035Z,49.9
2023-07-24T01:25:35.005Z,49.9
2023-07-24T01:26:35.162Z,49.9
2023-07-24T01:27:35.037Z,49.9
2023-07-24T01:28:35.045Z,50.0
2023-07-24T01:29:35.081Z,50.0
2023-07-24T01:30:35.064Z,50.1
2023-07-24T01:31:35.076Z,50.1
2023-07-24T01:32:35.143Z,50.1
2023-07-24T01:33:35.030Z,50.2
2023-07-24T01:34:35.032Z,50.2
2023-07-24T01:35:35.029Z,50.2
2023-07-24T01:36:35.056Z,50.3
2023-07-24T01:37:35.027Z,50.3
2023-07-24T01:38:35.036Z,50.4
2023-07-24T01:39:35.014Z,50.4
2023-07-24T01:40:35.023Z,50.4
2023-07-24T01:41:35.061Z,50.5
2023-07-24T01:42:35.009Z,50.5
2023-07-24T01:43:35.022Z,50.5
2023-07-24T01:44:34.997Z,50.6
2023-07-24T01:45:35.024Z,50.6
2023-07-24T01:46:35.098Z,50.6
2023-07-24T01:47:35.172Z,50.7
2023-07-24T01:48:35.037Z,50.7
2023-07-24T01:49:34.989Z,50.7
2023-07-24T01:50:35.181Z,50.8
2023-07-24T01:51:35.003Z,50.8
2023-07-24T01:52:35.052Z,50.9
2023-07-24T01:53:35.002Z,50.9
2023-07-24T01:54:34.995Z,51.0
2023-07-24T01:55:34.968Z,51.0
2023-07-24T01:56:34.976Z,51.0
2023-07-24T01:57:35.015Z,51.1
2023-07-24T01:58:34.999Z,51.1
2023-07-24T01:59:34.983Z,51.1
2023-07-24T02:00:34.973Z,51.2
2023-07-24T02:01:35.282Z,51.3
2023-07-24T02:02:35.126Z,51.3
2023-07-24T02:03:35.102Z,51.3
2023-07-24T02:04:34.992Z,51.4
2023-07-24T02:05:34.986Z,51.4
2023-07-24T02:06:35.017Z,51.5
2023-07-24T02:07:34.972Z,51.5
2023-07-24T02:08:34.982Z,51.6
2023-07-24T02:09:34.965Z,51.6
2023-07-24T02:10:35.006Z,51.6
2023-07-24T02:11:34.982Z,51.7
2023-07-24T02:12:35.141Z,51.7
2023-07-24T02:13:35.058Z,51.8
2023-07-24T02:14:34.938Z,51.8
2023-07-24T02:15:34.979Z,51.9
2023-07-24T02:16:35.072Z,51.9
2023-07-24T02:17:35.004Z,51.9
2023-07-24T02:18:34.961Z,52.0
2023-07-24T02:19:34.961Z,52.0
2023-07-24T02:20:34.968Z,52.1
2023-07-24T02:21:34.996Z,52.2
2023-07-24T02:22:35.007Z,52.2
2023-07-24T02:23:34.981Z,52.3
2023-07-24T02:24:35.013Z,52.3
2023-07-24T02:25:34.943Z,52.4
2023-07-24T02:26:34.959Z,52.4
2023-07-24T02:27:35.014Z,52.5
2023-07-24T02:28:34.970Z,52.5
2023-07-24T02:29:34.965Z,52.5
2023-07-24T02:30:34.941Z,52.6
2023-07-24T02:31:35.047Z,52.6
2023-07-24T02:32:35.031Z,52.7
2023-07-24T02:33:34.949Z,52.7
2023-07-24T02:34:35.051Z,52.8
2023-07-24T02:35:34.941Z,52.8
2023-07-24T02:36:35.046Z,52.8
2023-07-24T02:37:34.957Z,52.9
2023-07-24T02:38:34.935Z,52.9
2023-07-24T02:39:34.967Z,53.0
2023-07-24T02:40:34.944Z,53.0
2023-07-24T02:41:34.934Z,53.1
2023-07-24T02:42:34.921Z,53.1
2023-07-24T02:43:34.932Z,53.2
2023-07-24T02:44:34.982Z,53.2
2023-07-24T02:45:34.970Z,53.3
2023-07-24T02:46:34.922Z,53.3
2023-07-24T02:47:34.939Z,53.3
2023-07-24T02:48:34.958Z,53.4
2023-07-24T02:49:34.963Z,53.4
2023-07-24T02:50:34.961Z,53.4
2023-07-24T02:51:34.934Z,53.5
2023-07-24T02:52:34.963Z,53.5
2023-07-24T02:53:34.913Z,53.6
2023-07-24T02:54:35.061Z,53.6
2023-07-24T02:55:34.946Z,53.7
2023-07-24T02:56:35.122Z,53.7
2023-07-24T02:57:34.929Z,53.7
2023-07-24T02:58:34.939Z,53.8
2023-07-24T02:59:34.937Z,53.8
2023-07-24T03:00:34.890Z,53.9
2023-07-24T03:01:35.041Z,53.9
2023-07-24T03:02:34.982Z,54.0
2023-07-24T03:03:35.025Z,54.0
2023-07-24T03:04:34.913Z,54.1
2023-07-24T03:05:34.996Z,54.1
2023-07-24T03:06:34.968Z,54.2
2023-07-24T03:07:35.020Z,54.2
2023-07-24T03:08:34.928Z,54.3
2023-07-24T03:09:34.918Z,54.3
2023-07-24T03:10:34.872Z,54.4
2023-07-24T03:11:34.983Z,54.4
2023-07-24T03:12:34.850Z,54.5
2023-07-24T03:13:34.853Z,54.5
2023-07-24T03:14:34.900Z,54.5
2023-07-24T03:15:34.945Z,54.6
2023-07-24T03:16:34.875Z,54.7
2023-07-24T03:17:34.872Z,54.7
2023-07-24T03:18:35.102Z,54.7
2023-07-24T03:19:34.891Z,54.7
2023-07-24T03:20:34.978Z,54.8
2023-07-24T03:21:34.857Z,54.8
2023-07-24T03:22:34.893Z,54.8
2023-07-24T03:23:34.905Z,54.9
2023-07-24T03:24:34.876Z,54.9
2023-07-24T03:25:34.920Z,55.0
2023-07-24T03:26:34.879Z,55.0
2023-07-24T03:27:34.861Z,55.0
2023-07-24T03:28:34.878Z,55.0
2023-07-24T03:29:34.881Z,55.1
2023-07-24T03:30:35.033Z,55.1
2023-07-24T03:31:34.950Z,55.1
2023-07-24T03:32:34.906Z,55.2
2023-07-24T03:33:34.847Z,55.2
2023-07-24T03:34:34.877Z,55.2
2023-07-24T03:35:34.875Z,55.3
2023-07-24T03:36:34.858Z,55.3
2023-07-24T03:37:34.854Z,55.4
2023-07-24T03:38:34.866Z,55.4
2023-07-24T03:39:34.888Z,55.4
2023-07-24T03:40:34.884Z,55.5
2023-07-24T03:41:35.022Z,55.5
2023-07-24T03:42:34.887Z,55.5
2023-07-24T03:43:34.944Z,55.6
2023-07-24T03:44:34.836Z,55.6
2023-07-24T03:45:34.875Z,55.7
2023-07-24T03:46:34.876Z,55.7
2023-07-24T03:47:34.881Z,55.7
2023-07-24T03:48:34.844Z,55.7
2023-07-24T03:49:34.882Z,55.7
2023-07-24T03:50:34.844Z,55.8
2023-07-24T03:51:34.812Z,55.8
2023-07-24T03:52:35.038Z,55.8
2023-07-24T03:53:34.886Z,55.9
2023-07-24T03:54:34.842Z,55.9
2023-07-24T03:55:34.915Z,56.0
2023-07-24T03:56:34.807Z,56.1
2023-07-24T03:57:34.842Z,56.1
2023-07-24T03:58:34.863Z,56.2
2023-07-24T03:59:34.839Z,56.2
2023-07-24T04:00:34.897Z,56.3
2023-07-24T04:01:34.851Z,56.3
2023-07-24T04:02:34.859Z,56.3
2023-07-24T04:03:35.082Z,56.3
2023-07-24T04:04:34.806Z,56.3
2023-07-24T04:05:34.807Z,56.4
2023-07-24T04:06:34.803Z,56.4
2023-07-24T04:07:34.847Z,56.4
2023-07-24T04:08:34.856Z,56.5
2023-07-24T04:09:34.855Z,56.5
2023-07-24T04:10:34.787Z,56.6
2023-07-24T04:11:34.818Z,56.6
2023-07-24T04:12:34.992Z,56.6
2023-07-24T04:13:34.902Z,56.6
2023-07-24T04:14:35.315Z,56.7
2023-07-24T04:15:34.949Z,56.7
2023-07-24T04:16:35.153Z,56.7
2023-07-24T04:17:34.831Z,56.7
2023-07-24T04:18:34.810Z,56.8
2023-07-24T04:19:34.836Z,56.8
2023-07-24T04:20:34.814Z,56.8
2023-07-24T04:21:34.784Z,56.8
2023-07-24T04:22:34.813Z,56.9
2023-07-24T04:23:34.795Z,56.8
2023-07-24T04:24:34.859Z,56.8
2023-07-24T04:25:34.896Z,56.9
2023-07-24T04:26:36.903Z,56.9
2023-07-24T04:27:34.833Z,56.9
2023-07-24T04:28:34.817Z,56.9
2023-07-24T04:29:34.817Z,56.9
2023-07-24T04:30:34.809Z,57.0
2023-07-24T04:31:34.796Z,56.9
2023-07-24T04:32:34.920Z,57.0
2023-07-24T04:33:34.797Z,57.0
2023-07-24T04:34:34.788Z,57.0
2023-07-24T04:35:34.785Z,57.0
2023-07-24T04:36:34.777Z,57.0
2023-07-24T04:37:34.795Z,57.0
2023-07-24T04:38:34.825Z,57.1
2023-07-24T04:39:34.786Z,57.1
2023-07-24T04:40:34.777Z,57.1
2023-07-24T04:41:34.746Z,57.2
2023-07-24T04:42:34.774Z,57.2
2023-07-24T04:43:34.798Z,57.2
2023-07-24T04:44:34.793Z,57.3
2023-07-24T04:45:34.769Z,57.3
2023-07-24T04:46:35.178Z,57.3
2023-07-24T04:47:34.923Z,57.3
2023-07-24T04:48:34.811Z,57.3
2023-07-24T04:49:34.731Z,57.3
2023-07-24T04:50:34.749Z,57.4
2023-07-24T04:51:36.679Z,57.5
2023-07-24T04:52:34.782Z,57.4
2023-07-24T04:53:34.777Z,57.5
2023-07-24T04:54:34.733Z,57.5
2023-07-24T04:55:34.765Z,57.6
2023-07-24T04:56:34.763Z,57.7
2023-07-24T04:57:34.757Z,57.7
2023-07-24T04:58:34.921Z,57.8
2023-07-24T04:59:34.787Z,57.8
2023-07-24T05:00:34.736Z,57.9
2023-07-24T05:01:34.771Z,57.9
2023-07-24T05:02:34.747Z,57.9
2023-07-24T05:03:34.771Z,58.0
2023-07-24T05:04:34.841Z,58.0
2023-07-24T05:05:34.774Z,58.1
2023-07-24T05:06:34.841Z,58.1
2023-07-24T05:07:34.735Z,58.1
2023-07-24T05:08:34.706Z,58.1
2023-07-24T05:09:34.864Z,58.1
2023-07-24T05:10:34.761Z,58.1
2023-07-24T05:11:34.820Z,58.2
2023-07-24T05:12:34.740Z,58.3
2023-07-24T05:13:34.721Z,58.3
2023-07-24T05:14:34.709Z,58.3
2023-07-24T05:15:34.746Z,58.3
2023-07-24T05:16:34.981Z,58.4
2023-07-24T05:17:34.794Z,58.4
2023-07-24T05:18:34.732Z,58.4
2023-07-24T05:19:34.747Z,58.4
2023-07-24T05:20:34.911Z,58.5
2023-07-24T05:21:34.816Z,58.5
2023-07-24T05:22:34.765Z,58.5
2023-07-24T05:23:34.701Z,58.6
2023-07-24T05:24:34.753Z,58.6
2023-07-24T05:25:34.696Z,58.6
2023-07-24T05:26:34.724Z,58.6
2023-07-24T05:27:34.754Z,58.7
2023-07-24T05:28:34.717Z,58.7
2023-07-24T05:29:34.711Z,58.7
2023-07-24T05:30:34.707Z,58.8
2023-07-24T05:31:34.927Z,58.8
2023-07-24T05:32:34.698Z,58.8
2023-07-24T05:33:34.773Z,58.9
2023-07-24T05:34:34.710Z,58.9
2023-07-24T05:35:35.469Z,58.9
2023-07-24T05:36:34.731Z,58.9
2023-07-24T05:37:34.789Z,59.0
2023-07-24T05:38:34.741Z,59.0
2023-07-24T05:39:34.681Z,59.0
2023-07-24T05:40:34.859Z,59.0
2023-07-24T05:41:34.686Z,59.0
2023-07-24T05:42:34.868Z,59.1
2023-07-24T05:43:34.745Z,59.1
2023-07-24T05:44:34.678Z,59.1
2023-07-24T05:45:34.690Z,59.1
2023-07-24T05:46:34.792Z,59.1
2023-07-24T05:47:34.694Z,59.1
2023-07-24T05:48:34.907Z,59.1
2023-07-24T05:49:34.690Z,59.2
2023-07-24T05:50:34.720Z,59.2
2023-07-24T05:51:34.708Z,59.2
2023-07-24T05:52:34.686Z,59.2
2023-07-24T05:53:34.812Z,59.2
2023-07-24T05:54:34.735Z,59.2
2023-07-24T05:55:34.800Z,59.3
2023-07-24T05:56:34.665Z,59.3
2023-07-24T05:57:34.668Z,59.3
2023-07-24T05:58:34.751Z,59.3
2023-07-24T05:59:34.732Z,59.3
2023-07-24T06:00:34.698Z,59.4
2023-07-24T06:01:34.772Z,59.4
2023-07-24T06:02:34.729Z,59.4
2023-07-24T06:03:34.795Z,59.4
2023-07-24T06:04:35.001Z,59.4
2023-07-24T06:05:34.883Z,59.4
2023-07-24T06:06:34.676Z,59.5
2023-07-24T06:07:34.710Z,59.4
2023-07-24T06:08:34.670Z,59.3
2023-07-24T06:09:34.745Z,59.3
2023-07-24T06:10:34.718Z,59.3
2023-07-24T06:11:34.655Z,59.2
2023-07-24T06:12:34.675Z,59.2
2023-07-24T06:13:34.638Z,59.2
2023-07-24T06:14:34.685Z,59.1
2023-07-24T06:15:34.753Z,59.2
2023-07-24T06:16:34.781Z,59.1
2023-07-24T06:17:34.652Z,59.1
2023-07-24T06:18:34.647Z,59.0
2023-07-24T06:19:34.666Z,58.9
2023-07-24T06:20:34.688Z,58.9
2023-07-24T06:21:34.765Z,58.8
2023-07-24T06:22:34.656Z,58.8
2023-07-24T06:23:34.657Z,58.8
2023-07-24T06:24:34.734Z,58.7
2023-07-24T06:25:34.645Z,58.7
2023-07-24T06:26:34.811Z,58.6
2023-07-24T06:27:34.639Z,58.5
2023-07-24T06:28:34.704Z,58.4
2023-07-24T06:29:34.629Z,58.4
2023-07-24T06:30:34.628Z,58.3
2023-07-24T06:31:34.708Z,58.3
2023-07-24T06:32:34.665Z,58.2
2023-07-24T06:33:34.819Z,58.1
2023-07-24T06:34:34.640Z,58.0
2023-07-24T06:35:34.646Z,57.9
2023-07-24T06:36:35.310Z,57.9
2023-07-24T06:37:34.779Z,57.8
2023-07-24T06:38:34.649Z,57.8
2023-07-24T06:39:34.614Z,57.8
2023-07-24T06:40:34.679Z,57.7
2023-07-24T06:41:34.647Z,57.6
2023-07-24T06:42:34.613Z,57.5
2023-07-24T06:43:34.617Z,57.4
2023-07-24T06:44:34.626Z,57.4
2023-07-24T06:45:34.701Z,57.2
2023-07-24T06:46:34.688Z,57.1
2023-07-24T06:47:34.619Z,57.1
2023-07-24T06:48:34.824Z,57.0
2023-07-24T06:49:34.640Z,56.9
2023-07-24T06:50:34.693Z,56.8
2023-07-24T06:51:34.588Z,56.7
2023-07-24T06:52:34.642Z,56.6
2023-07-24T06:53:34.687Z,56.3
2023-07-24T06:54:34.608Z,56.3
2023-07-24T06:55:34.695Z,56.1
2023-07-24T06:56:34.761Z,56.0
2023-07-24T06:57:34.604Z,56.0
2023-07-24T06:58:34.626Z,55.9
2023-07-24T06:59:34.782Z,55.7
2023-07-24T07:00:34.579Z,55.6
2023-07-24T07:01:34.713Z,55.5
2023-07-24T07:02:34.698Z,55.5
2023-07-24T07:03:34.645Z,55.3
2023-07-24T07:04:34.634Z,55.1
2023-07-24T07:05:34.627Z,55.0
2023-07-24T07:06:35.871Z,55.0
2023-07-24T07:07:34.655Z,54.8
2023-07-24T07:08:34.601Z,54.8
2023-07-24T07:09:34.573Z,54.7
2023-07-24T07:10:34.811Z,54.7
2023-07-24T07:11:34.615Z,54.4
2023-07-24T07:12:34.641Z,54.4
2023-07-24T07:13:34.605Z,54.2
2023-07-24T07:14:34.591Z,54.1
2023-07-24T07:15:34.587Z,53.9
2023-07-24T07:16:34.564Z,53.7
2023-07-24T07:17:34.643Z,53.5
2023-07-24T07:18:34.635Z,53.5
2023-07-24T07:19:34.621Z,53.4
2023-07-24T07:20:35.132Z,53.4
2023-07-24T07:21:34.766Z,53.4
2023-07-24T07:22:35.455Z,53.4
2023-07-24T07:23:34.841Z,53.2
2023-07-24T07:24:34.861Z,53.1
2023-07-24T07:25:34.678Z,53.1
2023-07-24T07:26:35.864Z,53.0
2023-07-24T07:27:34.701Z,52.9
2023-07-24T07:28:34.930Z,52.9
2023-07-24T07:29:34.617Z,52.7
2023-07-24T07:30:34.890Z,52.5
2023-07-24T07:31:34.754Z,52.5
2023-07-24T07:32:34.788Z,52.3
2023-07-24T07:33:34.757Z,52.2
2023-07-24T07:34:34.599Z,52.2
2023-07-24T07:35:34.625Z,52.1
2023-07-24T07:36:35.092Z,52.1
2023-07-24T07:37:34.566Z,52.0
2023-07-24T07:38:34.619Z,52.0
2023-07-24T07:39:34.582Z,51.8
2023-07-24T07:40:35.054Z,51.7
2023-07-24T07:41:34.537Z,51.6
2023-07-24T07:42:34.675Z,51.6
2023-07-24T07:43:34.941Z,51.5
2023-07-24T07:44:35.268Z,51.3
2023-07-24T07:45:34.900Z,51.2
2023-07-24T07:46:35.431Z,51.2
2023-07-24T07:47:34.898Z,51.1
2023-07-24T07:48:34.911Z,50.9
2023-07-24T07:49:34.969Z,50.9
2023-07-24T07:50:34.937Z,50.8
2023-07-24T07:51:35.179Z,50.6
2023-07-24T07:52:34.700Z,50.4
2023-07-24T07:53:34.652Z,50.4
2023-07-24T07:54:34.834Z,50.1
2023-07-24T07:55:34.541Z,49.9
2023-07-24T07:56:34.872Z,49.6
2023-07-24T07:57:34.599Z,49.7
2023-07-24T07:58:34.931Z,49.6
2023-07-24T07:59:34.566Z,49.5
2023-07-24T08:00:35.321Z,49.6
2023-07-24T08:01:34.551Z,49.4
2023-07-24T08:02:34.777Z,49.5
2023-07-24T08:03:34.605Z,49.4
2023-07-24T08:04:35.236Z,49.2
2023-07-24T08:05:34.671Z,49.1
2023-07-24T08:06:34.741Z,49.1
2023-07-24T08:07:34.693Z,49.1
2023-07-24T08:08:34.894Z,49.0
2023-07-24T08:09:34.581Z,48.9
2023-07-24T08:10:35.437Z,48.9
2023-07-24T08:11:34.609Z,48.8
2023-07-24T08:12:34.738Z,48.7
2023-07-24T08:13:35.220Z,48.7
2023-07-24T08:14:34.593Z,48.6
2023-07-24T08:15:34.889Z,48.7
2023-07-24T08:16:36.011Z,48.7
2023-07-24T08:17:34.639Z,48.6
2023-07-24T08:18:34.872Z,48.6
2023-07-24T08:19:34.631Z,48.4
2023-07-24T08:20:35.179Z,48.3
2023-07-24T08:21:34.508Z,48.1
2023-07-24T08:22:35.045Z,47.9
2023-07-24T08:23:35.236Z,47.7
2023-07-24T08:24:36.466Z,47.6
2023-07-24T08:25:35.937Z,47.2
2023-07-24T08:26:34.512Z,47.4
2023-07-24T08:27:45.335Z,47.4
2023-07-24T08:28:34.555Z,47.4
2023-07-24T08:29:34.522Z,47.3
2023-07-24T08:30:34.532Z,47.3
2023-07-24T08:31:34.634Z,46.9
2023-07-24T08:32:34.613Z,47.0
2023-07-24T08:33:34.559Z,46.7
2023-07-24T08:34:34.578Z,46.7
2023-07-24T08:35:34.809Z,46.7
2023-07-24T08:36:34.625Z,46.3
2023-07-24T08:37:35.201Z,46.4
2023-07-24T08:38:34.883Z,46.4
2023-07-24T08:39:34.900Z,46.2
2023-07-24T08:40:34.495Z,46.1
2023-07-24T08:41:34.617Z,46.1
2023-07-24T08:42:34.607Z,46.1
2023-07-24T08:43:34.782Z,46.1
2023-07-24T08:44:34.563Z,46.1
2023-07-24T08:45:34.850Z,45.8
2023-07-24T08:46:34.728Z,45.7
2023-07-24T08:47:34.724Z,45.5
2023-07-24T08:48:34.580Z,45.4
2023-07-24T08:49:34.623Z,45.4
2023-07-24T08:50:34.762Z,45.4
2023-07-24T08:51:34.812Z,45.2
2023-07-24T08:52:37.106Z,45.2
2023-07-24T08:53:35.053Z,45.1
2023-07-24T08:54:34.525Z,45.0
2023-07-24T08:55:35.647Z,45.0
2023-07-24T08:56:34.708Z,45.1
2023-07-24T08:57:36.232Z,45.2
2023-07-24T08:58:34.838Z,45.1
2023-07-24T08:59:36.161Z,44.6
2023-07-24T09:00:34.718Z,44.6
2023-07-24T09:01:35.824Z,44.5
2023-07-24T09:02:34.683Z,44.3
2023-07-24T09:03:35.821Z,44.3
2023-07-24T09:04:34.478Z,44.5
2023-07-24T09:05:34.699Z,44.3
2023-07-24T09:06:34.562Z,44.2
2023-07-24T09:07:34.492Z,44.2
2023-07-24T09:08:34.494Z,44.4
2023-07-24T09:09:35.964Z,44.3
2023-07-24T09:10:34.622Z,44.1
2023-07-24T09:11:35.558Z,44.1
2023-07-24T09:12:34.937Z,44.1
2023-07-24T09:13:34.589Z,44.1
2023-07-24T09:14:34.496Z,44.2
2023-07-24T09:15:35.303Z,44.2
2023-07-24T09:16:35.474Z,44.2
2023-07-24T09:17:34.658Z,44.2
2023-07-24T09:18:34.474Z,44.2
2023-07-24T09:19:34.861Z,44.2
2023-07-24T09:20:34.514Z,44.2
2023-07-24T09:21:34.793Z,44.0
2023-07-24T09:22:34.885Z,44.1
2023-07-24T09:23:34.872Z,44.2
2023-07-24T09:24:34.705Z,44.0
2023-07-24T09:25:35.711Z,43.9
2023-07-24T09:26:34.571Z,43.7
2023-07-24T09:27:35.910Z,43.6
2023-07-24T09:28:34.479Z,43.4
2023-07-24T09:29:34.559Z,43.3
2023-07-24T09:30:34.498Z,43.1
2023-07-24T09:31:34.433Z,43.2
2023-07-24T09:32:34.466Z,43.2
2023-07-24T09:33:34.421Z,43.1
2023-07-24T09:34:34.412Z,43.0
2023-07-24T09:35:35.451Z,42.7
2023-07-24T09:36:34.495Z,42.5
2023-07-24T09:37:34.575Z,42.4
2023-07-24T09:38:34.474Z,42.2
2023-07-24T09:39:35.468Z,42.0
2023-07-24T09:40:34.564Z,42.1
2023-07-24T09:41:34.433Z,41.7
2023-07-24T09:42:34.493Z,41.7
2023-07-24T09:43:39.095Z,41.8
2023-07-24T09:44:34.553Z,41.5
2023-07-24T09:45:36.298Z,41.6
2023-07-24T09:46:45.670Z,41.2
2023-07-24T09:47:55.922Z,41.1
2023-07-24T09:49:34.627Z,41.0
2023-07-24T09:50:34.407Z,40.8
2023-07-24T09:51:34.444Z,40.7
2023-07-24T09:52:34.586Z,40.7
2023-07-24T09:53:34.453Z,40.7
2023-07-24T09:54:34.653Z,40.8
2023-07-24T09:55:34.500Z,40.8
2023-07-24T09:56:47.451Z,40.6
2023-07-24T09:57:34.411Z,40.2
2023-07-24T09:58:34.408Z,40.1
2023-07-24T09:59:34.421Z,40.1
2023-07-24T10:00:34.758Z,40.2
2023-07-24T10:01:34.982Z,39.8
2023-07-24T10:02:34.457Z,39.5
2023-07-24T10:03:34.449Z,39.4
2023-07-24T10:04:34.570Z,39.5
2023-07-24T10:05:34.420Z,39.5
2023-07-24T10:06:35.450Z,39.6
2023-07-24T10:07:34.596Z,39.6
2023-07-24T10:08:34.423Z,39.6
2023-07-24T10:09:34.418Z,39.5
2023-07-24T10:10:34.455Z,38.9
2023-07-24T10:11:34.734Z,39.1
2023-07-24T10:12:34.469Z,39.3
2023-07-24T10:13:35.130Z,39.2
2023-07-24T10:14:34.409Z,39.1
2023-07-24T10:15:34.403Z,38.9
2023-07-24T10:16:34.475Z,38.7
2023-07-24T10:17:34.473Z,38.8
2023-07-24T10:18:34.741Z,38.6
2023-07-24T10:19:34.460Z,38.7
2023-07-24T10:20:34.451Z,38.7
2023-07-24T10:21:34.776Z,38.6
2023-07-24T10:22:34.418Z,38.6
2023-07-24T10:23:34.403Z,38.6
2023-07-24T10:24:41.602Z,38.4
2023-07-24T10:25:34.392Z,38.5
2023-07-24T10:26:34.376Z,38.5
2023-07-24T10:27:34.415Z,38.6
2023-07-24T10:28:34.384Z,38.8
2023-07-24T10:29:34.553Z,38.8
2023-07-24T10:30:34.894Z,38.8
2023-07-24T10:31:34.839Z,38.8
2023-07-24T10:32:34.506Z,38.8
2023-07-24T10:33:34.535Z,38.8
2023-07-24T10:34:34.404Z,38.7
2023-07-24T10:35:34.413Z,38.5
2023-07-24T10:36:34.413Z,38.4
2023-07-24T10:37:34.394Z,38.4
2023-07-24T10:38:35.721Z,38.3
2023-07-24T10:39:34.445Z,38.4
2023-07-24T10:40:35.128Z,38.2
2023-07-24T10:41:34.454Z,38.3
2023-07-24T10:42:35.048Z,38.3
2023-07-24T10:43:34.384Z,38.4
2023-07-24T10:44:34.951Z,38.4
2023-07-24T10:45:34.402Z,38.3
2023-07-24T10:46:34.392Z,38.1
2023-07-24T10:47:34.488Z,38.1
2023-07-24T10:48:34.406Z,38.0
2023-07-24T10:49:34.446Z,37.9
2023-07-24T10:50:34.368Z,37.9
2023-07-24T10:51:34.559Z,37.8
2023-07-24T10:52:34.437Z,37.9
2023-07-24T10:53:34.393Z,37.9
2023-07-24T10:54:34.348Z,37.9
2023-07-24T10:55:34.332Z,37.8
2023-07-24T10:56:34.452Z,37.9
2023-07-24T10:57:34.355Z,37.8
2023-07-24T10:58:34.343Z,37.7
2023-07-24T10:59:34.353Z,37.7
2023-07-24T11:00:34.384Z,37.7
2023-07-24T11:01:35.284Z,37.5
2023-07-24T11:02:35.091Z,37.6
2023-07-24T11:03:34.395Z,37.5
2023-07-24T11:04:34.378Z,37.7
2023-07-24T11:05:34.387Z,37.8
2023-07-24T11:06:34.380Z,37.8
2023-07-24T11:07:34.387Z,37.7
2023-07-24T11:08:34.450Z,37.7
2023-07-24T11:09:34.396Z,37.7
2023-07-24T11:10:34.371Z,37.8
2023-07-24T11:11:34.987Z,37.9
2023-07-24T11:12:34.338Z,37.9
2023-07-24T11:13:34.577Z,38.0
2023-07-24T11:14:34.383Z,38.0
2023-07-24T11:15:34.510Z,38.1
2023-07-24T11:16:34.881Z,38.1
2023-07-24T11:17:34.396Z,38.0
2023-07-24T11:18:44.378Z,38.0
2023-07-24T11:19:34.370Z,37.9
2023-07-24T11:20:34.448Z,38.0
2023-07-24T11:21:34.800Z,38.0
2023-07-24T11:22:34.357Z,38.0
2023-07-24T11:23:34.352Z,38.1
2023-07-24T11:24:34.526Z,38.1
2023-07-24T11:25:34.367Z,38.2
2023-07-24T11:26:34.386Z,38.2
2023-07-24T11:27:34.459Z,38.2
2023-07-24T11:28:34.316Z,38.2
2023-07-24T11:29:34.315Z,38.2
2023-07-24T11:30:34.308Z,38.3
2023-07-24T11:31:34.840Z,38.3
2023-07-24T11:32:34.420Z,38.3
2023-07-24T11:33:34.325Z,38.3
2023-07-24T11:34:34.341Z,38.4
2023-07-24T11:35:35.241Z,38.4
2023-07-24T11:36:34.354Z,38.4
2023-07-24T11:37:34.374Z,38.5
2023-07-24T11:38:34.333Z,38.5
2023-07-24T11:39:34.363Z,38.6
2023-07-24T11:40:34.336Z,38.6
2023-07-24T11:41:34.521Z,38.7
2023-07-24T11:42:34.325Z,38.7
2023-07-24T11:43:34.302Z,38.7
2023-07-24T11:44:34.320Z,38.6
2023-07-24T11:45:34.395Z,38.6
2023-07-24T11:46:34.546Z,38.4
2023-07-24T11:47:34.390Z,38.4
2023-07-24T11:48:34.309Z,38.3
2023-07-24T11:49:34.328Z,38.3
2023-07-24T11:50:34.331Z,38.2
2023-07-24T11:51:35.115Z,38.1
2023-07-24T11:52:35.537Z,38.2
2023-07-24T11:53:34.329Z,38.1
2023-07-24T11:54:34.303Z,37.9
2023-07-24T11:55:34.292Z,37.7
2023-07-24T11:56:34.363Z,37.8
2023-07-24T11:57:35.046Z,37.8
2023-07-24T11:58:34.323Z,37.8
2023-07-24T11:59:34.282Z,37.8
2023-07-24T12:00:36.462Z,37.6
2023-07-24T12:01:34.566Z,37.5
2023-07-24T12:02:34.509Z,37.4
2023-07-24T12:03:34.493Z,37.4
2023-07-24T12:04:34.337Z,37.2
2023-07-24T12:05:34.376Z,37.2
2023-07-24T12:06:34.376Z,37.2
2023-07-24T12:07:34.421Z,37.2
2023-07-24T12:08:34.532Z,37.0
2023-07-24T12:09:34.333Z,36.9
2023-07-24T12:10:34.286Z,36.9
2023-07-24T12:11:34.376Z,36.8
2023-07-24T12:12:34.351Z,36.9
2023-07-24T12:13:34.334Z,36.9
2023-07-24T12:14:34.311Z,36.9
2023-07-24T12:15:34.354Z,36.8
2023-07-24T12:16:34.356Z,36.8
2023-07-24T12:17:34.349Z,36.7
2023-07-24T12:18:34.304Z,36.6
2023-07-24T12:19:34.435Z,36.4
2023-07-24T12:20:34.296Z,36.3
2023-07-24T12:21:34.933Z,36.5
2023-07-24T12:22:34.414Z,36.3
2023-07-24T12:23:34.303Z,36.1
2023-07-24T12:24:34.367Z,36.2
2023-07-24T12:25:34.274Z,36.0
2023-07-24T12:26:34.294Z,36.0
2023-07-24T12:27:34.354Z,36.0
2023-07-24T12:28:34.312Z,35.9
2023-07-24T12:29:34.341Z,35.9
2023-07-24T12:30:34.500Z,35.8
2023-07-24T12:31:34.770Z,35.8
2023-07-24T12:32:34.333Z,35.8
2023-07-24T12:33:34.280Z,35.8
2023-07-24T12:34:34.278Z,35.7
2023-07-24T12:35:34.370Z,35.7
2023-07-24T12:36:34.289Z,35.6
2023-07-24T12:37:34.254Z,35.6
2023-07-24T12:38:34.254Z,35.4
2023-07-24T12:39:34.366Z,35.4
2023-07-24T12:40:34.285Z,35.1
2023-07-24T12:41:34.660Z,34.9
2023-07-24T12:42:34.261Z,35.0
2023-07-24T12:43:34.299Z,34.9
2023-07-24T12:44:34.252Z,34.8
2023-07-24T12:45:34.275Z,34.7
2023-07-24T12:46:34.317Z,34.7
2023-07-24T12:47:34.335Z,34.6
2023-07-24T12:48:34.289Z,34.5
2023-07-24T12:49:34.317Z,34.5
2023-07-24T12:50:34.277Z,34.5
2023-07-24T12:51:34.313Z,34.3
2023-07-24T12:52:34.410Z,34.3
2023-07-24T12:53:40.774Z,34.1
2023-07-24T12:54:39.620Z,33.8
2023-07-24T12:55:34.264Z,33.7
2023-07-24T12:56:34.313Z,33.7
2023-07-24T12:57:34.251Z,33.6
2023-07-24T12:58:34.308Z,33.5
2023-07-24T12:59:34.321Z,33.5
2023-07-24T13:00:34.274Z,33.5
2023-07-24T13:01:34.553Z,33.3
2023-07-24T13:02:34.336Z,33.3
2023-07-24T13:03:34.298Z,33.3
2023-07-24T13:04:34.247Z,33.3
2023-07-24T13:05:34.242Z,33.1
2023-07-24T13:06:34.803Z,33.0
2023-07-24T13:07:34.490Z,33.0
2023-07-24T13:08:35.904Z,33.0
2023-07-24T13:09:34.237Z,33.1
2023-07-24T13:10:34.262Z,32.9
2023-07-24T13:11:34.483Z,32.9
2023-07-24T13:12:34.254Z,32.9
2023-07-24T13:13:34.342Z,32.9
2023-07-24T13:14:35.588Z,32.9
2023-07-24T13:15:34.264Z,32.8
2023-07-24T13:16:34.506Z,32.7
2023-07-24T13:17:34.290Z,32.6
2023-07-24T13:18:34.327Z,32.6
2023-07-24T13:19:34.255Z,32.6