createdAt,value
2023-04-30T00:00:08.614Z,76.40
2023-04-30T00:02:37.605Z,76.40
2023-04-30T00:05:05.041Z,76.30
2023-04-30T00:07:32.313Z,76.20
2023-04-30T00:09:59.332Z,76.20
2023-04-30T00:12:26.382Z,76.10
2023-04-30T00:14:53.607Z,76.10
2023-04-30T00:17:20.860Z,76.00
2023-04-30T00:19:47.794Z,76.00
2023-04-30T00:22:14.996Z,76.00
2023-04-30T00:24:41.986Z,76.00
2023-04-30T00:27:09.025Z,76.00
2023-04-30T00:29:36.053Z,75.90
2023-04-30T00:32:03.165Z,75.90
2023-04-30T00:34:30.274Z,76.00
2023-04-30T00:36:57.317Z,76.00
2023-04-30T00:39:24.361Z,76.00
2023-04-30T00:41:51.385Z,76.00
2023-04-30T00:44:18.296Z,76.10
2023-04-30T00:46:45.373Z,76.10
2023-04-30T00:49:12.355Z,76.10
2023-04-30T00:51:42.107Z,76.10
2023-04-30T00:54:09.479Z,76.10
2023-04-30T00:56:36.518Z,76.20
2023-04-30T00:59:03.809Z,76.20
2023-04-30T01:01:31.873Z,76.30
2023-04-30T01:03:59.385Z,76.30
2023-04-30T01:06:27.080Z,76.20
2023-04-30T01:08:54.456Z,76.20
2023-04-30T01:11:56.547Z,76.10
2023-04-30T01:15:08.583Z,76.10
2023-04-30T01:17:35.554Z,76.10
2023-04-30T01:20:03.298Z,76.10
2023-04-30T01:22:42.694Z,76.20
2023-04-30T01:25:42.362Z,76.10
2023-04-30T01:28:15.765Z,76.20
2023-04-30T01:30:46.550Z,76.30
2023-04-30T01:33:14.281Z,76.30
2023-04-30T01:36:00.330Z,76.20
2023-04-30T01:38:55.680Z,76.20
2023-04-30T01:41:37.286Z,76.20
2023-04-30T01:44:22.653Z,76.30
2023-04-30T01:47:02.904Z,76.30
2023-04-30T01:49:56.210Z,76.40
2023-04-30T01:52:28.890Z,76.50
2023-04-30T01:55:05.440Z,76.50
2023-04-30T01:57:56.865Z,76.50
2023-04-30T02:00:24.520Z,76.50
2023-04-30T02:02:51.668Z,76.50
2023-04-30T02:05:18.928Z,76.50
2023-04-30T02:07:49.489Z,76.50
2023-04-30T02:10:18.736Z,76.50
2023-04-30T02:12:46.014Z,76.50
2023-04-30T02:15:13.462Z,76.50
2023-04-30T02:17:41.562Z,76.40
2023-04-30T02:20:09.389Z,76.40
2023-04-30T02:22:36.739Z,76.40
2023-04-30T02:25:04.378Z,76.40
2023-04-30T02:27:32.924Z,76.40
2023-04-30T02:30:00.728Z,76.40
2023-04-30T02:32:27.835Z,76.40
2023-04-30T02:34:55.037Z,76.40
2023-04-30T02:37:22.717Z,76.50
2023-04-30T02:39:50.191Z,76.50
2023-04-30T02:42:17.288Z,76.40
2023-04-30T02:44:44.426Z,76.40
2023-04-30T02:47:11.527Z,76.30
2023-04-30T02:49:38.916Z,76.40
2023-04-30T02:52:07.217Z,76.30
2023-04-30T02:54:34.164Z,76.40
2023-04-30T02:57:01.517Z,76.40
2023-04-30T02:59:28.618Z,76.40
2023-04-30T03:01:55.811Z,76.40
2023-04-30T03:04:22.940Z,76.40
2023-04-30T03:06:49.887Z,76.40
2023-04-30T03:09:16.970Z,76.40
2023-04-30T03:11:43.970Z,76.40
2023-04-30T03:14:11.035Z,76.40
2023-04-30T03:16:38.351Z,76.40
2023-04-30T03:19:05.488Z,76.40
2023-04-30T03:21:32.743Z,76.40
2023-04-30T03:23:59.813Z,76.30
2023-04-30T03:26:27.411Z,76.30
2023-04-30T03:28:55.813Z,76.30
2023-04-30T03:31:23.679Z,76.30
2023-04-30T03:33:51.103Z,76.30
2023-04-30T03:36:18.156Z,76.30
2023-04-30T03:38:45.250Z,76.30
2023-04-30T03:41:12.316Z,76.30
2023-04-30T03:43:39.387Z,76.30
2023-04-30T03:46:06.558Z,76.30
2023-04-30T03:48:33.738Z,76.40
2023-04-30T03:51:00.688Z,76.40
2023-04-30T03:53:27.856Z,76.40
2023-04-30T03:55:55.319Z,76.50
2023-04-30T03:58:22.708Z,76.50
2023-04-30T04:00:50.016Z,76.50
2023-04-30T04:03:17.228Z,76.50
2023-04-30T04:05:44.429Z,76.40
2023-04-30T04:08:12.297Z,76.50
2023-04-30T04:10:40.309Z,76.50
2023-04-30T04:13:08.824Z,76.60
2023-04-30T04:15:36.169Z,76.60
2023-04-30T04:18:03.840Z,76.50
2023-04-30T04:20:31.961Z,76.50
2023-04-30T04:22:59.018Z,76.50
2023-04-30T04:25:26.125Z,76.40
2023-04-30T04:27:53.831Z,76.40
2023-04-30T04:30:20.869Z,76.40
2023-04-30T04:32:51.951Z,76.40
2023-04-30T04:35:19.403Z,76.50
2023-04-30T04:37:46.468Z,76.60
2023-04-30T04:40:14.211Z,76.60
2023-04-30T04:42:42.131Z,76.70
2023-04-30T04:45:10.118Z,76.80
2023-04-30T04:47:38.457Z,76.70
2023-04-30T04:50:06.840Z,76.80
2023-04-30T04:52:33.870Z,76.80
2023-04-30T04:55:01.048Z,76.80
2023-04-30T04:57:28.088Z,76.80
2023-04-30T04:59:55.502Z,76.80
2023-04-30T05:02:23.695Z,76.90
2023-04-30T05:04:51.582Z,76.90
2023-04-30T05:07:19.187Z,77.00
2023-04-30T05:09:47.238Z,77.10
2023-04-30T05:12:15.195Z,77.20
2023-04-30T05:14:43.041Z,77.20
2023-04-30T05:17:10.168Z,77.30
2023-04-30T05:19:37.177Z,77.30
2023-04-30T05:22:04.263Z,77.30
2023-04-30T05:24:31.384Z,77.40
2023-04-30T05:26:58.397Z,77.40
2023-04-30T05:29:25.509Z,77.40
2023-04-30T05:31:52.802Z,77.40
2023-04-30T05:34:19.981Z,77.50
2023-04-30T05:36:47.085Z,77.70
2023-04-30T05:39:14.404Z,77.80
2023-04-30T05:41:41.333Z,77.90
2023-04-30T05:44:08.384Z,78.00
2023-04-30T05:46:35.622Z,78.00
2023-04-30T05:49:02.944Z,78.10
2023-04-30T05:51:29.999Z,78.10
2023-04-30T05:53:57.641Z,78.30
2023-04-30T05:56:25.329Z,78.50
2023-04-30T05:58:52.760Z,78.60
2023-04-30T06:01:21.224Z,78.80
2023-04-30T06:03:48.294Z,79.00
2023-04-30T06:06:15.377Z,79.20
2023-04-30T06:08:45.373Z,79.40
2023-04-30T06:11:13.596Z,79.50
2023-04-30T06:13:41.034Z,79.70
2023-04-30T06:16:08.700Z,79.80
2023-04-30T06:18:36.048Z,80.00
2023-04-30T06:21:03.192Z,80.10
2023-04-30T06:23:30.339Z,80.20
2023-04-30T06:25:57.501Z,80.40
2023-04-30T06:28:24.611Z,80.70
2023-04-30T06:30:52.302Z,81.00
2023-04-30T06:33:19.301Z,81.20
2023-04-30T06:35:46.553Z,81.50
2023-04-30T06:38:15.333Z,81.70
2023-04-30T06:40:42.434Z,82.00
2023-04-30T06:43:09.501Z,82.10
2023-04-30T06:45:36.621Z,82.20
2023-04-30T06:48:03.860Z,82.30
2023-04-30T06:50:30.936Z,82.30
2023-04-30T06:52:57.980Z,82.30
2023-04-30T06:55:25.182Z,82.30
2023-04-30T06:57:52.572Z,82.30
2023-04-30T07:00:19.613Z,82.40
2023-04-30T07:02:51.291Z,82.40
2023-04-30T07:05:19.069Z,82.50
2023-04-30T07:07:46.626Z,82.50
2023-04-30T07:10:24.630Z,82.50
2023-04-30T07:12:54.378Z,82.60
2023-04-30T07:15:21.642Z,82.60
2023-04-30T07:17:48.699Z,82.60
2023-04-30T07:20:16.236Z,82.60
2023-04-30T07:22:46.568Z,82.70
2023-04-30T07:25:13.968Z,82.70
2023-04-30T07:27:41.459Z,82.70
2023-04-30T07:30:11.914Z,82.70
2023-04-30T07:32:41.196Z,82.60
2023-04-30T07:35:08.770Z,82.50
2023-04-30T07:37:36.135Z,82.40
2023-04-30T07:40:04.360Z,82.20
2023-04-30T07:42:31.449Z,82.00
2023-04-30T07:44:58.439Z,81.80
2023-04-30T07:47:25.934Z,81.70
2023-04-30T07:49:53.300Z,81.60
2023-04-30T07:52:20.663Z,81.50
2023-04-30T07:54:47.614Z,81.50
2023-04-30T07:57:14.629Z,81.50
2023-04-30T07:59:41.584Z,81.40
2023-04-30T08:02:09.776Z,81.30
2023-04-30T08:04:36.918Z,81.20
2023-04-30T08:07:04.710Z,81.10
2023-04-30T08:09:31.741Z,80.80
2023-04-30T08:11:58.845Z,80.40
2023-04-30T08:14:25.898Z,80.30
2023-04-30T08:16:52.992Z,80.10
2023-04-30T08:19:21.318Z,79.40
2023-04-30T08:21:48.718Z,78.90
2023-04-30T08:24:15.627Z,78.60
2023-04-30T08:26:42.823Z,78.40
2023-04-30T08:29:09.897Z,78.10
2023-04-30T08:31:37.404Z,78.00
2023-04-30T08:34:04.456Z,77.90
2023-04-30T08:36:31.630Z,77.90
2023-04-30T08:38:58.587Z,77.90
2023-04-30T08:41:33.754Z,77.60
2023-04-30T08:44:05.726Z,77.60
2023-04-30T08:46:36.153Z,77.40
2023-04-30T08:49:03.256Z,76.30
2023-04-30T08:51:33.832Z,76.40
2023-04-30T08:54:00.886Z,76.40
2023-04-30T08:56:29.594Z,76.30
2023-04-30T08:58:56.653Z,75.00
2023-04-30T09:01:24.689Z,74.60
2023-04-30T09:03:51.810Z,74.20
2023-04-30T09:06:18.947Z,74.30
2023-04-30T09:08:48.263Z,74.30
2023-04-30T09:11:24.636Z,73.90
2023-04-30T09:13:53.434Z,73.00
2023-04-30T09:16:21.931Z,72.70
2023-04-30T09:18:49.669Z,73.30
2023-04-30T09:21:16.952Z,73.30
2023-04-30T09:23:58.188Z,72.50
2023-04-30T09:26:37.540Z,71.70
2023-04-30T09:29:08.945Z,70.80
2023-04-30T09:31:37.268Z,70.40
2023-04-30T09:34:05.061Z,70.20
2023-04-30T09:36:32.865Z,69.80
2023-04-30T09:39:14.162Z,69.80
2023-04-30T09:41:43.041Z,69.70
2023-04-30T09:44:28.055Z,69.60
2023-04-30T09:46:57.690Z,69.80
2023-04-30T09:49:26.116Z,69.30
2023-04-30T09:52:01.086Z,68.80
2023-04-30T09:54:32.385Z,68.60
2023-04-30T09:57:02.390Z,67.70
2023-04-30T09:59:35.494Z,66.70
2023-04-30T10:02:04.901Z,66.30
2023-04-30T10:04:39.382Z,66.40
2023-04-30T10:07:10.829Z,66.10
2023-04-30T10:09:45.230Z,66.20
2023-04-30T10:12:16.051Z,66.10
2023-04-30T10:14:54.087Z,65.00
2023-04-30T10:17:27.096Z,64.30
2023-04-30T10:19:58.630Z,63.70
2023-04-30T10:22:25.950Z,63.90
2023-04-30T10:24:53.894Z,63.60
2023-04-30T10:27:21.355Z,63.40
2023-04-30T10:29:49.128Z,63.10
2023-04-30T10:32:16.850Z,63.00
2023-04-30T10:35:07.274Z,63.10
2023-04-30T10:37:48.664Z,62.20
2023-04-30T10:40:15.872Z,60.80
2023-04-30T10:42:47.358Z,60.70
2023-04-30T10:45:16.480Z,60.70
2023-04-30T10:47:47.405Z,60.80
2023-04-30T10:50:14.583Z,61.50
2023-04-30T10:52:41.614Z,61.50
2023-04-30T10:55:09.963Z,60.80
2023-04-30T10:57:45.491Z,60.90
2023-04-30T11:00:14.496Z,61.30
2023-04-30T11:02:44.060Z,61.50
2023-04-30T11:05:18.644Z,61.20
2023-04-30T11:07:49.973Z,59.60
2023-04-30T11:10:21.179Z,58.60
2023-04-30T11:12:49.875Z,57.80
2023-04-30T11:15:20.055Z,57.60
2023-04-30T11:17:49.662Z,57.50
2023-04-30T11:20:21.668Z,57.30
2023-04-30T11:22:48.914Z,57.20
2023-04-30T11:25:23.331Z,56.80
2023-04-30T11:27:51.118Z,56.30
2023-04-30T11:30:18.861Z,56.20
2023-04-30T11:32:47.927Z,56.10
2023-04-30T11:35:18.916Z,56.00
2023-04-30T11:37:47.721Z,55.70
2023-04-30T11:40:15.218Z,56.20
2023-04-30T11:42:47.082Z,56.80
2023-04-30T11:45:23.469Z,57.10
2023-04-30T11:47:54.016Z,56.70
2023-04-30T11:50:28.885Z,56.30
2023-04-30T11:52:58.333Z,55.30
2023-04-30T11:55:27.832Z,55.20
2023-04-30T11:57:58.769Z,54.80
2023-04-30T12:00:29.518Z,54.60
2023-04-30T12:02:58.049Z,55.20
2023-04-30T12:05:28.038Z,55.50
2023-04-30T12:07:57.079Z,55.40
2023-04-30T12:10:25.851Z,55.10
2023-04-30T12:12:54.780Z,53.70
2023-04-30T12:15:27.344Z,52.70
2023-04-30T12:17:56.431Z,53.00
2023-04-30T12:20:29.045Z,53.30
2023-04-30T12:22:56.427Z,53.60
2023-04-30T12:25:23.721Z,53.20
2023-04-30T12:27:52.859Z,53.10
2023-04-30T12:30:27.028Z,53.50
2023-04-30T12:32:57.384Z,53.80
2023-04-30T12:35:25.118Z,53.80
2023-04-30T12:37:54.574Z,53.50
2023-04-30T12:40:26.903Z,53.20
2023-04-30T12:43:05.308Z,53.10
2023-04-30T12:45:52.141Z,53.30
2023-04-30T12:48:24.581Z,53.50
2023-04-30T12:50:53.820Z,53.90
2023-04-30T12:53:21.936Z,54.00
2023-04-30T12:56:15.969Z,53.70
2023-04-30T12:58:49.823Z,53.70
2023-04-30T13:01:22.052Z,53.20
2023-04-30T13:03:49.463Z,53.40
2023-04-30T13:06:17.053Z,53.00
2023-04-30T13:08:57.287Z,53.00
2023-04-30T13:11:26.939Z,53.10
2023-04-30T13:13:57.020Z,53.00
2023-04-30T13:16:27.429Z,53.00
2023-04-30T13:18:54.915Z,52.90
2023-04-30T13:21:22.565Z,52.80
2023-04-30T13:23:53.405Z,52.80
2023-04-30T13:26:21.870Z,52.90
2023-04-30T13:28:48.936Z,53.10
2023-04-30T13:31:16.039Z,53.40
2023-04-30T13:33:43.676Z,53.50
2023-04-30T13:36:10.808Z,53.40
2023-04-30T13:38:39.320Z,53.20
2023-04-30T13:41:06.769Z,53.10
2023-04-30T13:43:33.886Z,53.20
2023-04-30T13:46:00.999Z,53.20
2023-04-30T13:48:27.934Z,53.40
2023-04-30T13:50:55.140Z,53.60
2023-04-30T13:53:22.707Z,53.40
2023-04-30T13:55:49.717Z,52.90
2023-04-30T13:58:16.815Z,52.30
2023-04-30T14:00:43.924Z,52.10
2023-04-30T14:03:12.215Z,52.00
2023-04-30T14:05:39.471Z,51.70
2023-04-30T14:08:06.787Z,51.80
2023-04-30T14:10:33.821Z,52.00
2023-04-30T14:13:00.783Z,51.20
2023-04-30T14:15:30.674Z,50.90
2023-04-30T14:17:57.834Z,51.10
2023-04-30T14:20:25.554Z,51.30
2023-04-30T14:22:52.534Z,51.30
2023-04-30T14:25:19.642Z,51.60
2023-04-30T14:27:47.558Z,51.80
2023-04-30T14:30:14.828Z,51.70
2023-04-30T14:32:41.914Z,51.40
2023-04-30T14:35:09.879Z,50.70
2023-04-30T14:37:36.922Z,50.60
2023-04-30T14:40:06.728Z,51.20
2023-04-30T14:42:34.021Z,51.40
2023-04-30T14:45:01.093Z,51.40
2023-04-30T14:47:28.730Z,51.70
2023-04-30T14:49:57.140Z,51.60
2023-04-30T14:52:24.743Z,52.00
2023-04-30T14:54:51.846Z,52.20
2023-04-30T14:57:19.163Z,52.40
2023-04-30T14:59:46.637Z,52.90
2023-04-30T15:02:13.675Z,53.20
2023-04-30T15:04:45.482Z,53.50
2023-04-30T15:09:39.646Z,53.70
2023-04-30T15:12:06.875Z,53.40
2023-04-30T15:14:33.841Z,53.90
2023-04-30T15:17:01.147Z,53.90
2023-04-30T15:19:28.141Z,53.90
2023-04-30T15:21:55.135Z,53.90
2023-04-30T15:24:22.241Z,54.00
2023-04-30T15:26:51.210Z,53.50
2023-04-30T15:29:18.240Z,53.00
2023-04-30T15:31:45.669Z,52.60
2023-04-30T15:34:12.655Z,52.40
2023-04-30T15:36:39.771Z,52.30
2023-04-30T15:39:06.719Z,52.20
2023-04-30T15:41:33.772Z,52.10
2023-04-30T15:44:00.781Z,51.90
2023-04-30T15:46:28.028Z,51.90
2023-04-30T15:48:55.097Z,52.30
2023-04-30T15:51:22.424Z,53.20
2023-04-30T15:53:49.368Z,53.30
2023-04-30T15:56:18.559Z,53.10
2023-04-30T15:58:45.810Z,52.80
2023-04-30T16:01:13.141Z,52.80
2023-04-30T16:03:40.264Z,52.80
2023-04-30T16:06:07.785Z,52.70
2023-04-30T16:08:34.942Z,52.60
2023-04-30T16:11:02.335Z,53.00
2023-04-30T16:13:29.558Z,53.20
2023-04-30T16:15:57.006Z,53.40
2023-04-30T16:18:24.158Z,53.90
2023-04-30T16:20:51.956Z,54.20
2023-04-30T16:23:19.134Z,54.10
2023-04-30T16:25:46.398Z,53.80
2023-04-30T16:28:13.355Z,54.00
2023-04-30T16:30:40.661Z,53.80
2023-04-30T16:33:08.379Z,53.40
2023-04-30T16:35:35.485Z,53.30
2023-04-30T16:38:02.660Z,53.20
2023-04-30T16:40:30.974Z,53.30
2023-04-30T16:42:59.652Z,53.60
2023-04-30T16:45:27.212Z,53.80
2023-04-30T16:47:54.331Z,53.70
2023-04-30T16:50:21.475Z,53.60
2023-04-30T16:52:48.428Z,53.70
2023-04-30T16:55:15.641Z,53.80
2023-04-30T16:57:42.891Z,54.00
2023-04-30T17:00:11.471Z,53.90
2023-04-30T17:02:40.838Z,54.00
2023-04-30T17:05:11.419Z,54.00
2023-04-30T17:07:38.440Z,53.90
2023-04-30T17:10:06.294Z,53.80
2023-04-30T17:12:33.508Z,53.70
2023-04-30T17:15:00.482Z,53.70
2023-04-30T17:17:27.564Z,54.00
2023-04-30T17:19:54.754Z,54.70
2023-04-30T17:22:22.086Z,54.90
2023-04-30T17:24:49.363Z,54.90
2023-04-30T17:27:16.485Z,55.00
2023-04-30T17:29:43.557Z,55.20
2023-04-30T17:32:11.315Z,55.60
2023-04-30T17:34:38.497Z,56.20
2023-04-30T17:37:05.817Z,56.70
2023-04-30T17:39:32.913Z,57.10
2023-04-30T17:42:00.144Z,57.30
2023-04-30T17:44:27.175Z,57.40
2023-04-30T17:46:54.533Z,57.20
2023-04-30T17:49:21.724Z,57.30
2023-04-30T17:51:48.756Z,57.40
2023-04-30T17:54:16.209Z,57.70
2023-04-30T17:56:43.769Z,58.00
2023-04-30T17:59:11.107Z,58.30
2023-04-30T18:01:38.310Z,58.60
2023-04-30T18:04:08.321Z,59.20
2023-04-30T18:06:35.856Z,59.70
2023-04-30T18:09:03.974Z,60.10
2023-04-30T18:11:31.176Z,60.40
2023-04-30T18:13:58.110Z,60.60
2023-04-30T18:16:25.175Z,60.70
2023-04-30T18:18:52.262Z,60.80
2023-04-30T18:21:19.320Z,61.10
2023-04-30T18:23:46.472Z,61.20
2023-04-30T18:26:13.557Z,61.40
2023-04-30T18:28:40.868Z,61.60
2023-04-30T18:31:07.944Z,61.80
2023-04-30T18:33:34.908Z,62.10
2023-04-30T18:36:05.302Z,62.30
2023-04-30T18:38:35.617Z,62.50
2023-04-30T18:41:02.579Z,62.60
2023-04-30T18:43:29.653Z,62.70
2023-04-30T18:45:56.906Z,62.70
2023-04-30T18:48:24.031Z,62.80
2023-04-30T18:50:51.154Z,62.80
2023-04-30T18:53:18.784Z,62.90
2023-04-30T18:55:46.021Z,63.00
2023-04-30T18:58:13.391Z,63.00
2023-04-30T19:00:42.966Z,63.00
2023-04-30T19:03:10.554Z,63.00
2023-04-30T19:05:38.230Z,63.10
2023-04-30T19:08:05.490Z,63.20
2023-04-30T19:10:34.948Z,63.40
2023-04-30T19:13:02.456Z,63.50
2023-04-30T19:15:30.794Z,63.60
2023-04-30T19:17:58.054Z,63.70
2023-04-30T19:20:25.110Z,63.90
2023-04-30T19:22:52.166Z,64.10
2023-04-30T19:25:19.335Z,64.20
2023-04-30T19:27:47.298Z,64.30
2023-04-30T19:30:14.657Z,64.40
2023-04-30T19:32:41.768Z,64.60
2023-04-30T19:35:09.104Z,64.80
2023-04-30T19:37:36.819Z,65.00
2023-04-30T19:40:10.394Z,65.10
2023-04-30T19:42:39.605Z,65.30
2023-04-30T19:45:08.792Z,65.50
2023-04-30T19:47:36.588Z,65.70
2023-04-30T19:50:03.673Z,65.90
2023-04-30T19:52:30.677Z,66.10
2023-04-30T19:54:57.667Z,66.20
2023-04-30T19:57:24.780Z,66.30
2023-04-30T19:59:51.912Z,66.30
2023-04-30T20:02:18.937Z,66.40
2023-04-30T20:04:46.020Z,66.60
2023-04-30T20:07:13.945Z,66.80
2023-04-30T20:09:41.296Z,67.00
2023-04-30T20:12:08.282Z,67.10
2023-04-30T20:14:35.197Z,67.30
2023-04-30T20:17:02.667Z,67.50
2023-04-30T20:19:29.739Z,67.70
2023-04-30T20:21:56.990Z,67.90
2023-04-30T20:24:24.642Z,68.00
2023-04-30T20:26:51.705Z,68.20
2023-04-30T20:29:20.617Z,68.40
2023-04-30T20:31:47.910Z,68.50
2023-04-30T20:34:14.983Z,68.70
2023-04-30T20:36:42.113Z,68.90
2023-04-30T20:39:09.269Z,69.10
2023-04-30T20:41:36.364Z,69.20
2023-04-30T20:44:03.359Z,69.30
2023-04-30T20:46:32.263Z,69.40
2023-04-30T20:49:04.359Z,69.50
2023-04-30T20:51:31.750Z,69.70
2023-04-30T20:53:58.714Z,69.80
2023-04-30T20:56:26.092Z,69.90
2023-04-30T20:58:53.868Z,70.00
2023-04-30T21:01:21.060Z,70.00
2023-04-30T21:03:49.238Z,70.20
2023-04-30T21:06:17.605Z,70.30
2023-04-30T21:08:44.835Z,70.30
2023-04-30T21:11:14.209Z,70.30
2023-04-30T21:13:41.806Z,70.40
2023-04-30T21:16:09.008Z,70.40
2023-04-30T21:18:36.043Z,70.40
2023-04-30T21:21:06.959Z,70.50
2023-04-30T21:23:35.181Z,70.50
2023-04-30T21:26:02.323Z,70.50
2023-04-30T21:28:29.492Z,70.50
2023-04-30T21:30:56.635Z,70.60
2023-04-30T21:33:23.694Z,70.60
2023-04-30T21:35:50.614Z,70.70
2023-04-30T21:38:17.678Z,70.70
2023-04-30T21:40:44.777Z,70.80
2023-04-30T21:43:12.051Z,70.80
2023-04-30T21:45:40.036Z,70.80
2023-04-30T21:48:08.010Z,70.80
2023-04-30T21:50:35.453Z,70.70
2023-04-30T21:53:03.679Z,70.80
2023-04-30T21:55:31.088Z,70.80
2023-04-30T21:57:58.212Z,70.80
2023-04-30T22:00:25.301Z,70.80
2023-04-30T22:02:52.350Z,70.90
2023-04-30T22:05:22.493Z,70.90
2023-04-30T22:07:49.556Z,70.90
2023-04-30T22:10:16.589Z,70.90
2023-04-30T22:12:47.138Z,70.80
2023-04-30T22:15:15.055Z,70.80
2023-04-30T22:17:42.252Z,70.70
2023-04-30T22:20:10.145Z,70.70
2023-04-30T22:22:37.263Z,70.70
2023-04-30T22:25:04.866Z,70.70
2023-04-30T22:27:32.132Z,70.70
2023-04-30T22:29:59.303Z,70.70
2023-04-30T22:32:26.392Z,70.80
2023-04-30T22:34:53.611Z,70.90
2023-04-30T22:37:20.582Z,71.10
2023-04-30T22:39:48.502Z,71.20
2023-04-30T22:42:16.895Z,71.30
2023-04-30T22:44:45.379Z,71.50
2023-04-30T22:47:12.940Z,71.60
2023-04-30T22:49:40.137Z,71.70
2023-04-30T22:52:07.321Z,71.80
2023-04-30T22:54:35.416Z,71.90
2023-04-30T22:57:03.109Z,72.00
2023-04-30T22:59:30.150Z,72.00
2023-04-30T23:01:57.346Z,72.00
2023-04-30T23:04:25.853Z,72.00
2023-04-30T23:06:53.587Z,72.00
2023-04-30T23:09:20.675Z,72.10
2023-04-30T23:11:48.312Z,72.10
2023-04-30T23:14:15.434Z,72.10
2023-04-30T23:16:42.888Z,72.10
2023-04-30T23:19:10.446Z,72.10
2023-04-30T23:21:37.533Z,72.00
2023-04-30T23:24:04.735Z,72.00
2023-04-30T23:26:31.767Z,72.00
2023-04-30T23:28:58.894Z,72.00
2023-04-30T23:31:25.951Z,72.00
2023-04-30T23:33:52.984Z,72.10
2023-04-30T23:36:19.954Z,72.30
2023-04-30T23:38:46.990Z,72.40
2023-04-30T23:41:14.490Z,72.40
2023-04-30T23:43:41.559Z,72.40
2023-04-30T23:46:08.824Z,72.50
2023-04-30T23:48:36.027Z,72.60
2023-04-30T23:51:05.115Z,72.60
2023-04-30T23:53:32.276Z,72.70
2023-04-30T23:56:00.047Z,72.70
2023-04-30T23:58:30.001Z,72.70
