createdAt,value
2018-07-12T00:02:16.472Z,6.80
2018-07-12T00:12:17.723Z,7.90
2018-07-12T00:22:18.973Z,7.93
2018-07-12T00:32:20.252Z,8.40
2018-07-12T00:42:21.522Z,6.67
2018-07-12T00:52:22.775Z,6.93
2018-07-12T01:02:26.150Z,8.13
2018-07-12T01:12:27.403Z,8.80
2018-07-12T01:22:28.656Z,8.03
2018-07-12T01:32:29.922Z,8.20
2018-07-12T01:42:31.178Z,9.07
2018-07-12T01:52:32.442Z,8.00
2018-07-12T02:02:34.461Z,6.73
2018-07-12T02:12:36.491Z,8.43
2018-07-12T02:22:37.763Z,7.47
2018-07-12T02:32:42.213Z,7.40
2018-07-12T02:42:43.478Z,7.33
2018-07-12T02:52:44.728Z,7.33
2018-07-12T03:02:46.764Z,8.67
2018-07-12T03:12:48.026Z,9.03
2018-07-12T03:22:49.289Z,9.67
2018-07-12T03:32:50.591Z,11.70
2018-07-12T03:42:51.859Z,9.23
2018-07-12T04:03:00.441Z,9.63
2018-07-12T04:13:01.710Z,10.40
2018-07-12T04:23:02.972Z,9.07
2018-07-12T04:43:10.996Z,7.57
2018-07-12T04:53:13.029Z,7.33
2018-07-12T05:03:14.299Z,7.00
2018-07-12T05:13:15.618Z,6.57
2018-07-12T05:23:20.190Z,7.20
2018-07-12T05:33:21.447Z,7.20
2018-07-12T05:43:23.487Z,5.37
2018-07-12T05:53:25.523Z,6.70
2018-07-12T06:03:26.794Z,7.70
2018-07-12T06:13:28.060Z,6.00
2018-07-12T06:23:30.096Z,5.60
2018-07-12T06:33:33.438Z,9.90
2018-07-12T06:43:34.836Z,6.00
2018-07-12T06:53:36.101Z,6.33
2018-07-12T07:03:38.136Z,6.43
2018-07-12T07:13:39.405Z,6.07
2018-07-12T07:23:41.484Z,5.27
2018-07-12T07:33:42.735Z,8.63
2018-07-12T07:43:44.758Z,4.73
2018-07-12T07:53:46.029Z,6.43
2018-07-12T08:03:47.332Z,5.67
2018-07-12T08:13:48.596Z,5.97
2018-07-12T08:23:50.024Z,3.75
2018-07-12T08:33:52.057Z,3.60
2018-07-12T08:43:53.322Z,2.72
2018-07-12T09:14:08.313Z,2.72
2018-07-12T09:24:09.591Z,3.40
2018-07-12T09:34:10.867Z,2.72
2018-07-12T09:44:12.911Z,3.00
2018-07-12T09:54:14.179Z,5.20
2018-07-12T10:04:16.195Z,3.65
2018-07-12T10:14:18.218Z,4.07
2018-07-12T10:24:20.231Z,3.30
2018-07-12T10:34:21.472Z,3.35
2018-07-12T10:44:22.713Z,4.10
2018-07-12T10:54:23.969Z,2.90
2018-07-12T11:04:25.219Z,4.60
2018-07-12T11:14:26.466Z,5.23
2018-07-12T11:24:27.749Z,5.07
2018-07-12T11:34:28.998Z,2.90
2018-07-12T11:44:30.259Z,2.77
2018-07-12T11:54:31.510Z,3.27
2018-07-12T12:04:33.511Z,3.20
2018-07-12T12:14:34.742Z,2.17
2018-07-12T12:24:36.018Z,2.97
2018-07-12T12:34:37.262Z,3.60
2018-07-12T12:44:38.506Z,3.43
2018-07-12T12:54:39.751Z,3.93
2018-07-12T13:04:40.996Z,3.30
2018-07-12T13:14:42.244Z,3.07
2018-07-12T13:24:44.255Z,3.00
2018-07-12T13:34:46.295Z,5.40
2018-07-12T13:44:47.564Z,3.90
2018-07-12T13:54:49.608Z,3.40
2018-07-12T14:04:50.910Z,3.27
2018-07-12T14:14:52.180Z,4.07
2018-07-12T14:24:54.212Z,3.07
2018-07-12T14:34:55.499Z,3.30
2018-07-12T14:44:56.766Z,3.00
2018-07-12T14:54:58.046Z,3.60
2018-07-12T15:04:59.316Z,3.83
2018-07-12T15:15:00.572Z,3.37
2018-07-12T15:25:01.836Z,3.43
2018-07-12T15:35:03.109Z,3.60
2018-07-12T15:45:04.352Z,3.50
2018-07-12T15:55:06.382Z,3.20
2018-07-12T16:05:07.664Z,3.80
2018-07-12T16:15:09.741Z,5.63
2018-07-12T16:25:11.001Z,3.83
2018-07-12T16:35:12.264Z,3.30
2018-07-12T16:45:14.301Z,4.80
2018-07-12T16:55:15.562Z,3.87
2018-07-12T17:15:24.111Z,4.03
2018-07-12T17:25:26.140Z,6.47
2018-07-12T18:36:13.359Z,6.87
2018-07-12T18:46:14.623Z,5.90
2018-07-12T18:56:15.919Z,9.63
2018-07-12T19:06:21.354Z,5.67
2018-07-12T19:16:23.390Z,7.43
2018-07-12T19:36:32.786Z,7.30
2018-07-12T19:46:34.045Z,5.73
2018-07-12T20:06:44.395Z,7.40
2018-07-12T20:16:47.795Z,7.43
2018-07-12T20:26:49.082Z,9.23
2018-07-12T20:36:50.336Z,7.00
2018-07-12T20:46:51.607Z,7.33
2018-07-12T20:56:52.859Z,7.50
2018-07-12T21:06:54.114Z,6.77
2018-07-12T21:16:56.189Z,7.37
2018-07-12T21:26:57.447Z,7.70
2018-07-12T21:36:58.887Z,8.70
2018-07-12T21:47:00.118Z,11.03
2018-07-12T21:57:01.379Z,8.53
2018-07-12T22:47:32.241Z,9.33
2018-07-12T22:57:33.486Z,8.07
2018-07-12T23:07:34.737Z,9.43
2018-07-12T23:17:35.979Z,9.47
2018-07-12T23:27:37.215Z,10.50
2018-07-12T23:37:38.448Z,8.97
2018-07-12T23:47:40.463Z,10.10
2018-07-12T23:57:42.496Z,11.10
