createdAt,value
2019-02-04T00:01:17.360Z,6.22
2019-02-04T00:03:46.410Z,6.40
2019-02-04T00:06:15.495Z,6.85
2019-02-04T00:08:44.556Z,5.90
2019-02-04T00:11:14.015Z,5.22
2019-02-04T00:13:43.020Z,6.10
2019-02-04T00:16:11.954Z,5.85
2019-02-04T00:18:40.902Z,6.03
2019-02-04T00:21:10.982Z,5.60
2019-02-04T00:23:39.867Z,6.47
2019-02-04T00:26:08.898Z,5.67
2019-02-04T00:28:37.987Z,5.72
2019-02-04T00:31:07.079Z,6.37
2019-02-04T00:33:36.499Z,5.90
2019-02-04T00:36:05.704Z,5.20
2019-02-04T00:38:35.819Z,6.15
2019-02-04T00:41:04.873Z,5.75
2019-02-04T00:43:33.832Z,6.85
2019-02-04T00:46:02.862Z,6.50
2019-02-04T00:48:32.156Z,7.25
2019-02-04T00:51:01.068Z,6.03
2019-02-04T00:53:30.189Z,7.33
2019-02-04T00:55:59.185Z,6.05
2019-02-04T00:58:30.378Z,6.58
2019-02-04T01:00:59.362Z,6.35
2019-02-04T01:03:30.855Z,7.40
2019-02-04T01:05:59.506Z,5.83
2019-02-04T01:08:28.522Z,6.58
2019-02-04T01:10:57.589Z,6.37
2019-02-04T01:13:29.673Z,6.65
2019-02-04T01:15:58.783Z,6.33
2019-02-04T01:18:27.881Z,6.92
2019-02-04T01:20:56.930Z,6.60
2019-02-04T01:23:25.870Z,6.65
2019-02-04T01:25:54.970Z,6.60
2019-02-04T01:28:25.080Z,6.83
2019-02-04T01:30:54.583Z,6.50
2019-02-04T01:33:26.239Z,6.85
2019-02-04T01:35:55.362Z,6.55
2019-02-04T01:38:25.444Z,7.20
2019-02-04T01:40:54.576Z,6.53
2019-02-04T01:43:23.542Z,6.85
2019-02-04T01:45:52.478Z,7.72
2019-02-04T01:48:21.521Z,6.62
2019-02-04T01:50:51.853Z,7.40
2019-02-04T01:53:20.856Z,6.60
2019-02-04T01:55:50.984Z,5.90
2019-02-04T01:58:21.344Z,5.90
2019-02-04T02:00:50.378Z,6.40
2019-02-04T02:03:19.394Z,6.45
2019-02-04T02:05:48.529Z,7.00
2019-02-04T02:08:17.606Z,7.35
2019-02-04T02:10:48.103Z,7.05
2019-02-04T02:13:17.311Z,7.85
2019-02-04T02:15:46.401Z,7.35
2019-02-04T02:18:15.493Z,6.62
2019-02-04T02:20:44.579Z,7.17
2019-02-04T02:23:14.884Z,6.87
2019-02-04T02:25:43.924Z,7.80
2019-02-04T02:28:15.467Z,7.20
2019-02-04T02:30:44.709Z,7.35
2019-02-04T02:33:13.667Z,7.70
2019-02-04T02:35:42.550Z,8.13
2019-02-04T02:38:11.628Z,7.08
2019-02-04T02:40:41.114Z,7.10
2019-02-04T02:43:11.761Z,7.75
2019-02-04T02:45:40.774Z,7.50
2019-02-04T02:48:09.752Z,6.90
2019-02-04T02:50:38.818Z,7.05
2019-02-04T02:53:08.035Z,7.40
2019-02-04T02:55:37.643Z,7.65
2019-02-04T02:58:06.724Z,8.20
2019-02-04T03:00:37.957Z,7.95
2019-02-04T03:03:07.070Z,6.90
2019-02-04T03:05:36.169Z,7.17
2019-02-04T03:08:05.249Z,7.00
2019-02-04T03:10:34.628Z,7.30
2019-02-04T03:13:03.650Z,7.47
2019-02-04T03:15:32.749Z,8.03
2019-02-04T03:18:01.762Z,8.73
2019-02-04T03:20:30.788Z,7.85
2019-02-04T03:22:59.816Z,8.35
2019-02-04T03:25:28.829Z,7.62
2019-02-04T03:27:57.909Z,8.45
2019-02-04T03:30:31.785Z,8.20
2019-02-04T03:33:00.934Z,8.85
2019-02-04T03:35:29.918Z,7.72
2019-02-04T03:37:59.515Z,7.42
2019-02-04T03:40:31.550Z,6.83
2019-02-04T03:43:00.877Z,8.00
2019-02-04T03:45:30.004Z,7.10
2019-02-04T03:48:06.432Z,8.65
2019-02-04T03:50:29.823Z,7.05
2019-02-04T03:52:58.823Z,8.98
2019-02-04T03:55:29.095Z,7.55
2019-02-04T03:57:58.761Z,7.65
2019-02-04T04:00:30.458Z,7.87
2019-02-04T04:03:01.557Z,7.83
2019-02-04T04:05:32.269Z,7.05
2019-02-04T04:08:02.516Z,7.42
2019-02-04T04:10:31.561Z,8.25
2019-02-04T04:13:00.674Z,8.58
2019-02-04T04:15:29.719Z,7.92
2019-02-04T04:17:59.131Z,7.95
2019-02-04T04:20:28.136Z,8.20
2019-02-04T04:22:57.140Z,8.75
2019-02-04T04:25:26.072Z,8.15
2019-02-04T04:27:54.960Z,8.25
2019-02-04T04:30:25.804Z,8.30
2019-02-04T04:32:55.548Z,9.50
2019-02-04T04:35:24.501Z,8.50
2019-02-04T04:37:53.537Z,7.70
2019-02-04T04:40:22.822Z,7.92
2019-02-04T04:42:51.739Z,8.15
2019-02-04T04:45:22.448Z,10.05
2019-02-04T04:47:51.635Z,8.95
2019-02-04T04:50:21.152Z,9.65
2019-02-04T04:52:50.228Z,9.20
2019-02-04T04:55:21.565Z,9.95
2019-02-04T04:57:50.475Z,10.80
2019-02-04T05:00:22.104Z,11.15
2019-02-04T05:02:51.131Z,11.60
2019-02-04T05:05:20.149Z,10.25
2019-02-04T05:07:49.431Z,18.55
2019-02-04T05:10:19.509Z,28.62
2019-02-04T05:12:48.401Z,16.60
2019-02-04T05:15:23.133Z,13.18
2019-02-04T05:17:52.784Z,10.80
2019-02-04T05:20:22.083Z,10.43
2019-02-04T05:22:51.196Z,10.10
2019-02-04T05:25:20.151Z,11.03
2019-02-04T05:27:49.129Z,9.93
2019-02-04T05:30:19.749Z,10.25
2019-02-04T05:32:48.812Z,10.90
2019-02-04T05:35:17.940Z,8.48
2019-02-04T05:37:46.935Z,9.33
2019-02-04T05:40:16.707Z,8.30
2019-02-04T05:42:46.576Z,10.38
2019-02-04T05:45:17.001Z,8.48
2019-02-04T05:47:46.013Z,8.63
2019-02-04T05:50:18.137Z,8.90
2019-02-04T05:52:47.085Z,9.25
2019-02-04T05:55:17.757Z,9.28
2019-02-04T05:57:46.856Z,9.00
2019-02-04T06:00:20.672Z,9.75
2019-02-04T06:02:49.749Z,10.30
2019-02-04T06:05:19.353Z,9.80
2019-02-04T06:07:48.325Z,8.78
2019-02-04T06:10:17.634Z,10.30
2019-02-04T06:12:46.518Z,9.65
2019-02-04T06:15:15.469Z,9.55
2019-02-04T06:17:44.356Z,9.55
2019-02-04T06:20:15.972Z,10.05
2019-02-04T06:22:44.945Z,13.85
2019-02-04T06:25:14.162Z,17.17
2019-02-04T06:27:43.153Z,13.25
2019-02-04T06:30:12.440Z,12.70
2019-02-04T06:32:41.418Z,13.03
2019-02-04T06:35:10.475Z,12.60
2019-02-04T06:37:39.364Z,12.25
2019-02-04T06:40:09.986Z,10.95
2019-02-04T06:42:38.915Z,8.90
2019-02-04T06:45:09.813Z,9.90
2019-02-04T06:47:38.813Z,7.30
2019-02-04T06:50:09.949Z,7.85
2019-02-04T06:52:39.499Z,7.90
2019-02-04T06:55:13.485Z,7.90
2019-02-04T06:57:42.388Z,7.47
2019-02-04T07:00:12.542Z,8.68
2019-02-04T07:02:42.631Z,7.25
2019-02-04T07:05:11.725Z,6.85
2019-02-04T07:07:41.737Z,6.97
2019-02-04T07:10:19.297Z,7.75
2019-02-04T07:12:50.273Z,6.45
2019-02-04T07:15:19.253Z,6.87
2019-02-04T07:17:48.296Z,7.60
2019-02-04T07:20:20.488Z,7.25
2019-02-04T07:22:49.484Z,7.80
2019-02-04T07:25:18.973Z,8.28
2019-02-04T07:27:48.044Z,8.05
2019-02-04T07:30:20.041Z,8.00
2019-02-04T07:32:49.267Z,7.95
2019-02-04T07:35:18.292Z,8.03
2019-02-04T07:37:47.868Z,8.10
2019-02-04T07:40:22.692Z,7.83
2019-02-04T07:42:52.044Z,8.48
2019-02-04T07:45:21.137Z,8.90
2019-02-04T07:47:50.709Z,8.50
2019-02-04T07:50:19.690Z,8.83
2019-02-04T07:52:48.648Z,8.45
2019-02-04T07:55:17.617Z,8.08
2019-02-04T07:57:46.589Z,8.18
2019-02-04T08:00:20.566Z,9.10
2019-02-04T08:02:49.650Z,9.28
2019-02-04T08:05:18.625Z,10.23
2019-02-04T08:07:47.965Z,9.78
2019-02-04T08:10:17.360Z,9.85
2019-02-04T08:12:46.356Z,9.55
2019-02-04T08:15:20.962Z,9.80
2019-02-04T08:17:49.939Z,10.98
2019-02-04T08:20:18.944Z,10.55
2019-02-04T08:22:48.357Z,10.60
2019-02-04T08:25:17.688Z,11.30
2019-02-04T08:27:46.667Z,12.30
2019-02-04T08:30:19.528Z,11.70
2019-02-04T08:32:48.662Z,11.97
2019-02-04T08:35:17.616Z,11.05
2019-02-04T08:37:46.611Z,11.85
2019-02-04T08:40:15.717Z,12.28
2019-02-04T08:42:44.706Z,11.35
2019-02-04T08:45:14.335Z,11.88
2019-02-04T08:47:43.326Z,9.58
2019-02-04T08:50:14.836Z,9.75
2019-02-04T08:52:43.742Z,11.30
2019-02-04T08:55:13.015Z,10.45
2019-02-04T08:57:41.993Z,9.43
2019-02-04T09:00:13.885Z,8.25
2019-02-04T09:02:42.800Z,7.75
2019-02-04T09:05:13.529Z,7.75
2019-02-04T09:07:42.748Z,8.13
2019-02-04T09:10:15.098Z,8.20
2019-02-04T09:12:44.059Z,8.00
2019-02-04T09:15:16.186Z,7.53
2019-02-04T09:17:44.299Z,8.18
2019-02-04T09:20:14.937Z,8.35
2019-02-04T09:22:43.847Z,8.30
2019-02-04T09:25:13.896Z,7.92
2019-02-04T09:27:43.909Z,8.05
2019-02-04T09:30:18.668Z,8.40
2019-02-04T09:32:47.614Z,10.13
2019-02-04T09:35:17.684Z,8.93
2019-02-04T09:37:47.771Z,8.13
2019-02-04T09:40:25.353Z,8.50
2019-02-04T09:42:54.330Z,7.85
2019-02-04T09:45:26.909Z,8.23
2019-02-04T09:47:55.064Z,8.83
2019-02-04T09:50:25.453Z,7.75
2019-02-04T09:52:54.469Z,9.15
2019-02-04T09:55:26.381Z,8.73
2019-02-04T09:57:55.305Z,8.38
2019-02-04T10:00:26.817Z,9.10
2019-02-04T10:02:55.807Z,8.60
2019-02-04T10:05:25.119Z,9.33
2019-02-04T10:07:54.015Z,10.13
2019-02-04T10:10:28.480Z,9.25
2019-02-04T10:12:57.492Z,8.80
2019-02-04T10:15:29.239Z,9.13
2019-02-04T10:17:58.334Z,9.88
2019-02-04T10:20:34.121Z,10.00
2019-02-04T10:22:57.981Z,9.58
2019-02-04T10:25:31.016Z,10.45
2019-02-04T10:28:01.083Z,11.15
2019-02-04T10:30:30.135Z,9.30
2019-02-04T10:32:59.286Z,10.28
2019-02-04T10:35:28.318Z,9.80
2019-02-04T10:37:57.554Z,9.45
2019-02-04T10:40:27.199Z,9.53
2019-02-04T10:42:56.266Z,9.03
2019-02-04T10:45:25.279Z,8.10
2019-02-04T10:48:00.192Z,8.78
2019-02-04T10:50:45.215Z,7.90
2019-02-04T10:53:06.042Z,8.43
2019-02-04T10:55:35.043Z,11.08
2019-02-04T10:58:05.019Z,9.98
2019-02-04T11:00:34.622Z,10.45
2019-02-04T11:03:04.141Z,10.13
2019-02-04T11:05:34.927Z,9.65
2019-02-04T11:08:04.451Z,9.80
2019-02-04T11:10:34.941Z,8.53
2019-02-04T11:13:07.453Z,7.42
2019-02-04T11:15:36.514Z,7.70
2019-02-04T11:18:06.175Z,8.10
2019-02-04T11:20:36.042Z,8.15
2019-02-04T11:23:06.151Z,7.30
2019-02-04T11:25:35.217Z,6.75
2019-02-04T11:28:04.728Z,6.03
2019-02-04T11:30:48.508Z,5.70
2019-02-04T11:33:17.522Z,5.28
2019-02-04T11:35:46.641Z,5.92
2019-02-04T11:38:15.719Z,5.67
2019-02-04T11:40:45.910Z,5.78
2019-02-04T11:43:15.574Z,5.80
2019-02-04T11:45:44.690Z,6.10
2019-02-04T11:48:21.395Z,6.72
2019-02-04T11:51:09.207Z,7.42
2019-02-04T11:53:41.209Z,5.95
2019-02-04T11:56:10.365Z,7.33
2019-02-04T11:58:39.358Z,6.45
2019-02-04T12:01:08.316Z,6.10
2019-02-04T12:03:37.331Z,4.83
2019-02-04T12:06:06.876Z,6.78
2019-02-04T12:08:35.875Z,6.78
2019-02-04T12:11:15.166Z,6.37
2019-02-04T12:13:45.313Z,7.53
2019-02-04T12:16:14.306Z,7.10
2019-02-04T12:18:51.650Z,7.67
2019-02-04T12:21:42.844Z,8.28
2019-02-04T12:24:11.904Z,6.55
2019-02-04T12:26:41.953Z,6.53
2019-02-04T12:29:12.046Z,7.75
2019-02-04T12:31:47.061Z,6.80
2019-02-04T12:34:15.992Z,6.85
2019-02-04T12:36:44.968Z,7.67
2019-02-04T12:39:22.213Z,6.72
2019-02-04T12:41:52.269Z,6.15
2019-02-04T12:44:21.264Z,6.15
2019-02-04T12:46:53.824Z,7.60
2019-02-04T12:49:23.778Z,5.85
2019-02-04T12:51:52.832Z,6.62
2019-02-04T12:54:26.630Z,6.67
2019-02-04T12:56:55.008Z,7.47
2019-02-04T12:59:45.097Z,7.65
2019-02-04T13:02:20.224Z,7.12
2019-02-04T13:04:50.250Z,8.40
2019-02-04T13:07:22.264Z,7.35
2019-02-04T13:09:51.189Z,6.85
2019-02-04T13:12:24.422Z,7.30
2019-02-04T13:14:53.399Z,7.08
2019-02-04T13:17:22.355Z,6.95
2019-02-04T13:19:53.189Z,7.45
2019-02-04T13:22:30.889Z,7.10
2019-02-04T13:25:00.872Z,7.62
2019-02-04T13:27:29.868Z,7.78
2019-02-04T13:30:02.197Z,7.65
2019-02-04T13:32:37.080Z,7.05
2019-02-04T13:35:07.411Z,7.83
2019-02-04T13:37:45.711Z,7.65
2019-02-04T13:40:34.397Z,7.67
2019-02-04T13:43:05.648Z,6.58
2019-02-04T13:45:40.424Z,6.87
2019-02-04T13:48:14.885Z,6.22
2019-02-04T13:51:02.771Z,6.72
2019-02-04T13:53:57.863Z,6.10
2019-02-04T13:56:32.923Z,5.78
2019-02-04T13:59:05.133Z,5.40
2019-02-04T14:01:47.385Z,5.60
2019-02-04T14:04:27.416Z,5.90
2019-02-04T14:07:54.221Z,6.05
2019-02-04T14:10:28.872Z,6.78
2019-02-04T14:12:57.937Z,6.53
2019-02-04T14:15:43.537Z,7.30
2019-02-04T14:18:15.731Z,6.15
2019-02-04T14:20:47.365Z,6.40
2019-02-04T14:23:19.454Z,6.47
2019-02-04T14:25:50.424Z,6.55
2019-02-04T14:28:19.745Z,5.72
2019-02-04T14:30:48.788Z,6.25
2019-02-04T14:33:37.817Z,5.58
2019-02-04T14:36:06.908Z,6.62
2019-02-04T14:38:36.161Z,5.78
2019-02-04T14:41:06.205Z,6.95
2019-02-04T14:44:26.152Z,6.03
2019-02-04T14:47:24.328Z,6.70
2019-02-04T14:50:34.761Z,6.78
2019-02-04T14:53:46.146Z,6.30
2019-02-04T14:56:30.538Z,6.80
2019-02-04T14:59:20.422Z,7.10
2019-02-04T15:02:35.346Z,6.53
2019-02-04T15:05:40.516Z,6.92
2019-02-04T15:08:34.267Z,7.10
2019-02-04T15:11:31.640Z,6.90
2019-02-04T15:14:34.656Z,7.17
2019-02-04T15:17:17.449Z,6.00
2019-02-04T15:19:57.849Z,6.47
2019-02-04T15:23:17.036Z,6.50
2019-02-04T15:26:30.545Z,6.80
2019-02-04T15:29:49.997Z,6.70
2019-02-04T15:32:53.601Z,7.42
2019-02-04T15:35:55.621Z,6.55
2019-02-04T15:38:55.797Z,7.42
2019-02-04T15:42:06.647Z,6.95
2019-02-04T15:45:01.413Z,6.50
2019-02-04T15:47:54.909Z,8.68
2019-02-04T15:51:02.166Z,7.15
2019-02-04T15:53:31.009Z,6.28
2019-02-04T15:56:00.898Z,6.08
2019-02-04T15:58:33.431Z,6.08
2019-02-04T16:01:04.608Z,7.10
2019-02-04T16:03:36.109Z,6.15
2019-02-04T16:06:05.104Z,6.90
2019-02-04T16:08:33.962Z,6.80
2019-02-04T16:11:02.948Z,7.10
2019-02-04T16:13:31.943Z,6.80
2019-02-04T16:16:00.861Z,7.47
2019-02-04T16:18:29.778Z,7.22
2019-02-04T16:20:58.756Z,7.65
2019-02-04T16:26:04.574Z,7.65
2019-02-04T16:28:33.493Z,7.62
2019-02-04T16:31:05.172Z,7.40
2019-02-04T16:33:34.041Z,8.20
2019-02-04T16:36:02.999Z,8.98
2019-02-04T16:38:31.913Z,8.83
2019-02-04T16:41:00.986Z,8.50
2019-02-04T16:43:29.908Z,8.48
2019-02-04T16:45:58.790Z,8.03
2019-02-04T16:48:27.619Z,9.43
2019-02-04T16:51:10.548Z,8.83
2019-02-04T16:53:27.154Z,9.50
2019-02-04T16:55:56.265Z,9.45
2019-02-04T16:58:28.224Z,10.50
2019-02-04T17:01:01.713Z,10.20
2019-02-04T17:03:31.613Z,9.88
2019-02-04T17:06:00.604Z,8.93
2019-02-04T17:08:29.899Z,11.20
2019-02-04T17:10:59.028Z,11.45
2019-02-04T17:13:28.034Z,9.10
2019-02-04T17:15:57.005Z,9.30
2019-02-04T17:18:25.945Z,10.13
2019-02-04T17:20:54.926Z,10.23
2019-02-04T17:23:23.892Z,11.33
2019-02-04T17:25:52.932Z,9.63
2019-02-04T17:28:21.894Z,10.68
2019-02-04T17:30:50.720Z,11.35
2019-02-04T17:33:19.549Z,10.48
2019-02-04T17:35:48.368Z,10.13
2019-02-04T17:38:17.294Z,9.95
2019-02-04T17:40:46.116Z,10.10
2019-02-04T17:43:15.045Z,9.58
2019-02-04T17:45:43.916Z,9.65
2019-02-04T17:48:12.999Z,9.85
2019-02-04T17:50:41.951Z,9.75
2019-02-04T17:53:10.854Z,8.50
2019-02-04T17:55:39.738Z,9.25
2019-02-04T17:58:08.637Z,9.10
2019-02-04T18:00:44.220Z,8.80
2019-02-04T18:03:13.115Z,8.05
2019-02-04T18:05:42.149Z,9.55
2019-02-04T18:08:11.624Z,9.53
2019-02-04T18:10:40.865Z,9.10
2019-02-04T18:13:09.954Z,9.10
2019-02-04T18:15:39.861Z,11.70
2019-02-04T18:18:09.061Z,10.80
2019-02-04T18:20:38.044Z,11.03
2019-02-04T18:23:07.343Z,10.95
2019-02-04T18:25:36.297Z,9.58
2019-02-04T18:28:05.512Z,9.55
2019-02-04T18:30:34.974Z,7.78
2019-02-04T18:33:03.936Z,9.60
2019-02-04T18:35:33.289Z,10.58
2019-02-04T18:38:02.372Z,10.20
2019-02-04T18:40:37.035Z,11.00
2019-02-04T18:43:06.018Z,9.88
2019-02-04T18:45:35.047Z,10.08
2019-02-04T18:48:04.728Z,8.40
2019-02-04T18:50:34.101Z,10.18
2019-02-04T18:53:02.991Z,10.32
2019-02-04T18:55:33.103Z,9.10
2019-02-04T18:58:03.173Z,9.20
2019-02-04T19:00:47.256Z,10.63
2019-02-04T19:03:18.061Z,9.50
2019-02-04T19:05:49.153Z,10.60
2019-02-04T19:08:19.156Z,9.30
2019-02-04T19:10:48.149Z,10.05
2019-02-04T19:13:17.061Z,9.40
2019-02-04T19:15:46.105Z,10.13
2019-02-04T19:18:18.641Z,9.93
2019-02-04T19:20:47.263Z,9.30
2019-02-04T19:23:16.284Z,9.45
2019-02-04T19:25:45.294Z,9.45
2019-02-04T19:28:20.088Z,10.23
2019-02-04T19:31:02.558Z,10.28
2019-02-04T19:33:31.417Z,10.05
2019-02-04T19:36:00.513Z,10.18
2019-02-04T19:38:29.581Z,10.60
2019-02-04T19:41:00.029Z,9.55
2019-02-04T19:43:36.110Z,9.78
2019-02-04T19:46:06.047Z,10.43
2019-02-04T19:48:34.982Z,9.98
2019-02-04T19:51:04.184Z,9.73
2019-02-04T19:53:33.632Z,9.55
2019-02-04T19:56:03.596Z,9.73
2019-02-04T19:58:32.529Z,10.28
2019-02-04T20:01:01.424Z,10.58
2019-02-04T20:03:30.554Z,10.13
2019-02-04T20:06:03.558Z,10.82
2019-02-04T20:08:32.970Z,10.00
2019-02-04T20:11:02.727Z,10.90
2019-02-04T20:13:33.482Z,10.85
2019-02-04T20:16:03.510Z,11.18
2019-02-04T20:18:32.545Z,10.20
2019-02-04T20:21:01.444Z,11.12
2019-02-04T20:23:30.664Z,10.70
2019-02-04T20:25:59.581Z,11.57
2019-02-04T20:28:28.609Z,12.03
2019-02-04T20:30:57.555Z,12.63
2019-02-04T20:33:28.407Z,12.18
2019-02-04T20:35:58.468Z,11.53
2019-02-04T20:38:27.882Z,11.50
2019-02-04T20:44:13.758Z,12.30
2019-02-04T20:47:05.166Z,11.05
2019-02-04T20:49:40.307Z,10.93
2019-02-04T20:52:11.418Z,12.07
2019-02-04T20:54:48.228Z,11.30
2019-02-04T20:57:31.186Z,10.50
2019-02-04T21:00:15.233Z,11.40
2019-02-04T21:02:44.288Z,12.25
2019-02-04T21:05:14.931Z,12.85
2019-02-04T21:07:44.037Z,13.10
2019-02-04T21:10:15.867Z,12.35
2019-02-04T21:12:52.516Z,11.38
2019-02-04T21:15:23.971Z,11.15
2019-02-04T21:17:53.189Z,11.55
2019-02-04T21:20:26.708Z,11.97
2019-02-04T21:22:55.921Z,12.43
2019-02-04T21:25:25.114Z,11.22
2019-02-04T21:27:54.733Z,10.80
2019-02-04T21:30:33.875Z,10.72
2019-02-04T21:33:08.971Z,11.45
2019-02-04T21:35:41.189Z,11.68
2019-02-04T21:38:12.552Z,12.03
2019-02-04T21:40:50.606Z,11.22
2019-02-04T21:43:23.718Z,11.43
2019-02-04T21:45:56.008Z,10.72
2019-02-04T21:48:25.043Z,11.88
2019-02-04T21:51:04.352Z,11.30
2019-02-04T21:53:34.444Z,11.50
2019-02-04T21:56:03.457Z,11.63
2019-02-04T21:58:32.565Z,11.03
2019-02-04T22:01:01.645Z,11.97
2019-02-04T22:03:30.661Z,11.70
2019-02-04T22:06:00.751Z,11.53
2019-02-04T22:08:29.704Z,12.58
2019-02-04T22:10:59.153Z,12.30
2019-02-04T22:13:28.177Z,10.40
2019-02-04T22:16:13.558Z,12.45
2019-02-04T22:18:42.485Z,11.95
2019-02-04T22:21:20.668Z,12.35
2019-02-04T22:23:55.741Z,10.58
2019-02-04T22:26:25.774Z,13.08
2019-02-04T22:28:54.706Z,11.88
2019-02-04T22:31:23.664Z,11.28
2019-02-04T22:33:52.629Z,12.63
2019-02-04T22:36:28.609Z,11.83
2019-02-04T22:38:59.373Z,11.45
2019-02-04T22:41:28.839Z,11.93
2019-02-04T22:43:57.837Z,12.75
2019-02-04T22:46:26.834Z,11.97
2019-02-04T22:48:55.792Z,12.65
2019-02-04T22:51:30.952Z,11.60
2019-02-04T22:54:03.146Z,12.28
2019-02-04T22:56:41.254Z,12.25
2019-02-04T22:59:10.278Z,12.45
2019-02-04T23:01:50.217Z,12.80
2019-02-04T23:04:27.069Z,12.23
2019-02-04T23:07:05.441Z,12.10
2019-02-04T23:09:43.296Z,12.63
2019-02-04T23:12:20.585Z,11.95
2019-02-04T23:14:50.327Z,12.78
2019-02-04T23:17:36.670Z,12.13
2019-02-04T23:20:06.012Z,11.60
2019-02-04T23:22:50.901Z,12.30
2019-02-04T23:25:43.376Z,11.97
2019-02-04T23:28:22.329Z,12.43
2019-02-04T23:31:00.221Z,11.18
2019-02-04T23:33:34.985Z,12.00
2019-02-04T23:36:06.659Z,12.05
2019-02-04T23:38:45.013Z,12.60
2019-02-04T23:41:20.156Z,13.03
2019-02-04T23:43:49.209Z,11.70
2019-02-04T23:46:27.800Z,13.55
2019-02-04T23:48:56.490Z,11.33
2019-02-04T23:51:31.804Z,12.70
2019-02-04T23:54:11.945Z,12.37
2019-02-04T23:56:42.040Z,12.82
2019-02-04T23:59:11.981Z,12.50
