createdAt,value
2022-11-27T00:00:38.219Z,99.99
2022-11-27T00:01:38.205Z,99.99
2022-11-27T00:02:40.762Z,99.99
2022-11-27T00:03:38.376Z,99.99
2022-11-27T00:04:38.222Z,99.99
2022-11-27T00:05:38.212Z,99.99
2022-11-27T00:06:38.210Z,99.99
2022-11-27T00:07:38.298Z,99.99
2022-11-27T00:08:38.247Z,99.99
2022-11-27T00:09:38.748Z,99.99
2022-11-27T00:10:38.203Z,99.99
2022-11-27T00:11:38.179Z,99.99
2022-11-27T00:12:38.188Z,99.99
2022-11-27T00:13:38.197Z,99.99
2022-11-27T00:14:38.195Z,99.99
2022-11-27T00:15:38.208Z,99.99
2022-11-27T00:16:38.178Z,99.99
2022-11-27T00:17:38.167Z,99.99
2022-11-27T00:18:38.167Z,99.99
2022-11-27T00:19:38.527Z,99.99
2022-11-27T00:20:38.189Z,99.99
2022-11-27T00:21:38.179Z,99.99
2022-11-27T00:22:38.165Z,99.99
2022-11-27T00:23:38.184Z,99.99
2022-11-27T00:24:38.458Z,99.99
2022-11-27T00:25:38.161Z,99.99
2022-11-27T00:26:38.600Z,99.99
2022-11-27T00:27:38.149Z,99.99
2022-11-27T00:28:38.147Z,99.99
2022-11-27T00:29:38.163Z,99.99
2022-11-27T00:30:38.149Z,99.99
2022-11-27T00:31:38.312Z,99.99
2022-11-27T00:32:38.155Z,99.99
2022-11-27T00:33:38.144Z,99.99
2022-11-27T00:34:38.426Z,99.99
2022-11-27T00:35:38.304Z,99.99
2022-11-27T00:36:38.136Z,99.99
2022-11-27T00:37:38.138Z,99.99
2022-11-27T00:38:39.158Z,99.99
2022-11-27T00:39:38.133Z,99.99
2022-11-27T00:40:38.144Z,99.99
2022-11-27T00:41:38.153Z,99.99
2022-11-27T00:42:38.131Z,99.99
2022-11-27T00:43:44.208Z,99.99
2022-11-27T00:44:38.591Z,99.99
2022-11-27T00:45:38.126Z,99.99
2022-11-27T00:46:38.198Z,99.99
2022-11-27T00:47:38.134Z,99.99
2022-11-27T00:48:38.112Z,99.99
2022-11-27T00:49:38.112Z,99.99
2022-11-27T00:50:38.110Z,99.99
2022-11-27T00:51:38.117Z,99.99
2022-11-27T00:52:38.118Z,99.99
2022-11-27T00:53:38.138Z,99.99
2022-11-27T00:54:38.401Z,99.99
2022-11-27T00:55:38.104Z,99.99
2022-11-27T00:56:38.082Z,99.99
2022-11-27T00:57:38.100Z,99.99
2022-11-27T00:58:38.097Z,99.99
2022-11-27T00:59:38.125Z,99.99
2022-11-27T01:00:38.102Z,99.99
2022-11-27T01:01:38.186Z,99.99
2022-11-27T01:02:38.173Z,99.99
2022-11-27T01:03:38.082Z,99.99
2022-11-27T01:04:38.452Z,99.99
2022-11-27T01:05:38.079Z,99.99
2022-11-27T01:06:38.062Z,99.99
2022-11-27T01:07:38.119Z,99.99
2022-11-27T01:08:38.075Z,99.99
2022-11-27T01:09:38.078Z,99.99
2022-11-27T01:10:38.065Z,99.99
2022-11-27T01:11:38.068Z,99.99
2022-11-27T01:12:38.047Z,99.99
2022-11-27T01:13:38.063Z,99.99
2022-11-27T01:14:38.437Z,99.99
2022-11-27T01:15:38.061Z,99.99
2022-11-27T01:16:42.673Z,99.99
2022-11-27T01:17:38.058Z,99.99
2022-11-27T01:18:38.058Z,99.99
2022-11-27T01:19:38.048Z,99.99
2022-11-27T01:20:38.032Z,99.99
2022-11-27T01:21:38.059Z,99.99
2022-11-27T01:22:38.029Z,99.99
2022-11-27T01:23:38.030Z,99.99
2022-11-27T01:24:38.411Z,99.99
2022-11-27T01:25:38.038Z,99.99
2022-11-27T01:26:38.035Z,99.99
2022-11-27T01:27:38.023Z,99.99
2022-11-27T01:28:38.031Z,99.99
2022-11-27T01:29:38.012Z,99.99
2022-11-27T01:30:38.040Z,99.99
2022-11-27T01:31:38.084Z,99.99
2022-11-27T01:32:38.028Z,99.99
2022-11-27T01:33:38.007Z,99.99
2022-11-27T01:34:38.484Z,99.99
2022-11-27T01:35:38.007Z,99.99
2022-11-27T01:36:38.010Z,99.99
2022-11-27T01:37:38.021Z,99.99
2022-11-27T01:38:38.002Z,99.99
2022-11-27T01:39:38.006Z,99.99
2022-11-27T01:40:37.996Z,99.99
2022-11-27T01:41:38.018Z,99.99
2022-11-27T01:42:37.995Z,99.99
2022-11-27T01:43:37.991Z,99.99
2022-11-27T01:44:38.429Z,99.99
2022-11-27T01:45:37.990Z,99.99
2022-11-27T01:46:38.065Z,99.99
2022-11-27T01:47:37.990Z,99.99
2022-11-27T01:48:37.975Z,99.99
2022-11-27T01:49:37.969Z,99.99
2022-11-27T01:50:37.970Z,99.99
2022-11-27T01:51:37.980Z,99.99
2022-11-27T01:52:38.015Z,99.99
2022-11-27T01:53:37.964Z,99.99
2022-11-27T01:54:38.155Z,99.99
2022-11-27T01:55:37.965Z,99.99
2022-11-27T01:56:37.973Z,99.99
2022-11-27T01:57:37.954Z,99.99
2022-11-27T01:58:37.956Z,99.99
2022-11-27T01:59:37.957Z,99.99
2022-11-27T02:00:37.957Z,99.99
2022-11-27T02:01:37.989Z,99.99
2022-11-27T02:02:38.030Z,99.99
2022-11-27T02:03:37.961Z,99.99
2022-11-27T02:04:38.109Z,99.99
2022-11-27T02:05:37.935Z,99.99
2022-11-27T02:06:37.935Z,99.99
2022-11-27T02:07:38.000Z,99.99
2022-11-27T02:08:37.951Z,99.99
2022-11-27T02:09:37.951Z,99.99
2022-11-27T02:10:37.926Z,99.99
2022-11-27T02:11:37.934Z,99.99
2022-11-27T02:12:37.944Z,99.99
2022-11-27T02:13:37.933Z,99.99
2022-11-27T02:14:38.124Z,99.99
2022-11-27T02:15:38.376Z,99.99
2022-11-27T02:16:37.996Z,99.99
2022-11-27T02:17:37.911Z,99.99
2022-11-27T02:18:37.914Z,99.99
2022-11-27T02:19:37.916Z,99.99
2022-11-27T02:20:37.910Z,99.99
2022-11-27T02:21:37.898Z,99.99
2022-11-27T02:22:37.904Z,99.99
2022-11-27T02:23:37.909Z,99.99
2022-11-27T02:24:38.229Z,99.99
2022-11-27T02:25:37.889Z,99.99
2022-11-27T02:26:37.891Z,99.99
2022-11-27T02:27:37.896Z,99.99
2022-11-27T02:28:37.896Z,99.99
2022-11-27T02:29:37.892Z,99.99
2022-11-27T02:30:37.915Z,99.99
2022-11-27T02:31:38.004Z,99.99
2022-11-27T02:32:37.887Z,99.99
2022-11-27T02:33:37.874Z,99.99
2022-11-27T02:34:38.016Z,99.99
2022-11-27T02:35:37.870Z,99.99
2022-11-27T02:36:37.864Z,99.99
2022-11-27T02:37:37.901Z,99.99
2022-11-27T02:38:37.879Z,99.99
2022-11-27T02:39:37.883Z,99.99
2022-11-27T02:40:37.861Z,99.99
2022-11-27T02:41:37.868Z,99.99
2022-11-27T02:42:37.940Z,99.99
2022-11-27T02:43:37.861Z,99.99
2022-11-27T02:44:38.266Z,99.99
2022-11-27T02:45:37.875Z,99.99
2022-11-27T02:46:37.939Z,99.99
2022-11-27T02:47:37.847Z,99.99
2022-11-27T02:48:37.843Z,99.99
2022-11-27T02:49:37.837Z,99.99
2022-11-27T02:50:37.863Z,99.99
2022-11-27T02:51:37.837Z,99.99
2022-11-27T02:52:37.843Z,99.99
2022-11-27T02:53:37.899Z,99.99
2022-11-27T02:54:38.154Z,99.99
2022-11-27T02:55:37.841Z,99.99
2022-11-27T02:56:37.840Z,99.99
2022-11-27T02:57:37.833Z,99.99
2022-11-27T02:58:37.908Z,99.99
2022-11-27T02:59:37.815Z,99.99
2022-11-27T03:00:37.809Z,99.99
2022-11-27T03:01:37.884Z,99.99
2022-11-27T03:02:37.877Z,99.99
2022-11-27T03:03:37.810Z,99.99
2022-11-27T03:04:38.032Z,99.99
2022-11-27T03:05:37.820Z,99.99
2022-11-27T03:06:37.846Z,99.99
2022-11-27T03:07:37.867Z,99.99
2022-11-27T03:08:37.807Z,99.99
2022-11-27T03:09:37.799Z,99.99
2022-11-27T03:10:37.795Z,99.99
2022-11-27T03:11:37.792Z,99.99
2022-11-27T03:12:37.817Z,99.99
2022-11-27T03:13:37.783Z,99.99
2022-11-27T03:14:38.110Z,99.99
2022-11-27T03:15:37.813Z,99.99
2022-11-27T03:16:37.772Z,99.99
2022-11-27T03:17:37.788Z,99.99
2022-11-27T03:18:37.797Z,99.99
2022-11-27T03:19:37.763Z,99.99
2022-11-27T03:20:37.772Z,99.99
2022-11-27T03:21:37.780Z,99.99
2022-11-27T03:22:37.754Z,99.99
2022-11-27T03:23:37.774Z,99.99
2022-11-27T03:24:37.970Z,99.99
2022-11-27T03:25:37.761Z,99.99
2022-11-27T03:26:37.752Z,99.99
2022-11-27T03:27:37.769Z,99.99
2022-11-27T03:28:37.740Z,99.99
2022-11-27T03:29:37.741Z,99.99
2022-11-27T03:30:37.819Z,99.99
2022-11-27T03:31:37.802Z,99.99
2022-11-27T03:32:37.736Z,99.99
2022-11-27T03:33:37.746Z,99.99
2022-11-27T03:34:37.888Z,99.99
2022-11-27T03:35:37.747Z,99.99
2022-11-27T03:36:37.734Z,99.99
2022-11-27T03:37:37.708Z,99.99
2022-11-27T03:38:37.720Z,99.99
2022-11-27T03:39:37.714Z,99.99
2022-11-27T03:40:37.710Z,99.99
2022-11-27T03:41:37.720Z,99.99
2022-11-27T03:42:37.710Z,99.99
2022-11-27T03:43:37.702Z,99.99
2022-11-27T03:44:37.821Z,99.99
2022-11-27T03:45:37.688Z,99.99
2022-11-27T03:46:37.913Z,99.99
2022-11-27T03:47:37.736Z,99.99
2022-11-27T03:48:37.688Z,99.99
2022-11-27T03:49:37.690Z,99.99
2022-11-27T03:50:37.675Z,99.99
2022-11-27T03:51:37.673Z,99.99
2022-11-27T03:52:37.694Z,99.99
2022-11-27T03:53:37.681Z,99.99
2022-11-27T03:54:37.826Z,99.99
2022-11-27T03:55:37.688Z,99.99
2022-11-27T03:56:37.675Z,99.99
2022-11-27T03:57:37.654Z,99.99
2022-11-27T03:58:37.654Z,99.99
2022-11-27T03:59:45.345Z,99.99
2022-11-27T04:00:37.657Z,99.99
2022-11-27T04:01:37.764Z,99.99
2022-11-27T04:02:37.727Z,99.99
2022-11-27T04:03:37.684Z,99.99
2022-11-27T04:04:37.774Z,99.99
2022-11-27T04:05:37.648Z,99.99
2022-11-27T04:06:37.630Z,99.99
2022-11-27T04:07:37.684Z,99.99
2022-11-27T04:08:37.619Z,99.99
2022-11-27T04:09:37.620Z,99.99
2022-11-27T04:10:37.624Z,99.99
2022-11-27T04:11:37.629Z,99.99
2022-11-27T04:12:37.605Z,99.99
2022-11-27T04:13:37.600Z,99.99
2022-11-27T04:14:37.758Z,99.99
2022-11-27T04:15:37.625Z,99.99
2022-11-27T04:16:37.650Z,99.99
2022-11-27T04:17:37.606Z,99.99
2022-11-27T04:18:37.690Z,99.99
2022-11-27T04:19:37.588Z,99.99
2022-11-27T04:20:37.587Z,99.99
2022-11-27T04:21:37.599Z,99.99
2022-11-27T04:22:37.573Z,99.99
2022-11-27T04:23:37.594Z,99.99
2022-11-27T04:24:37.766Z,99.99
2022-11-27T04:25:37.577Z,99.99
2022-11-27T04:26:37.575Z,99.99
2022-11-27T04:27:37.556Z,99.99
2022-11-27T04:28:37.570Z,99.99
2022-11-27T04:29:37.553Z,99.99
2022-11-27T04:30:37.550Z,99.99
2022-11-27T04:31:37.607Z,99.99
2022-11-27T04:32:37.539Z,99.99
2022-11-27T04:33:37.545Z,99.99
2022-11-27T04:34:37.869Z,99.99
2022-11-27T04:35:37.551Z,99.99
2022-11-27T04:36:39.515Z,99.99
2022-11-27T04:37:37.524Z,99.99
2022-11-27T04:38:37.528Z,99.99
2022-11-27T04:39:37.531Z,99.99
2022-11-27T04:40:37.515Z,99.99
2022-11-27T04:41:37.517Z,99.99
2022-11-27T04:42:37.515Z,99.99
2022-11-27T04:43:37.513Z,99.99
2022-11-27T04:44:37.666Z,99.99
2022-11-27T04:45:37.510Z,99.99
2022-11-27T04:46:37.563Z,99.99
2022-11-27T04:47:37.503Z,99.99
2022-11-27T04:48:37.488Z,99.99
2022-11-27T04:49:37.497Z,99.99
2022-11-27T04:50:37.593Z,99.99
2022-11-27T04:51:37.494Z,99.99
2022-11-27T04:52:37.487Z,99.99
2022-11-27T04:53:37.487Z,99.99
2022-11-27T04:54:37.469Z,99.99
2022-11-27T04:55:37.468Z,99.99
2022-11-27T04:56:37.485Z,99.99
2022-11-27T04:57:37.468Z,99.99
2022-11-27T04:58:37.461Z,99.99
2022-11-27T04:59:37.475Z,99.99
2022-11-27T05:00:37.503Z,99.99
2022-11-27T05:01:37.456Z,99.99
2022-11-27T05:02:37.482Z,99.99
2022-11-27T05:03:37.476Z,99.99
2022-11-27T05:04:37.747Z,99.99
2022-11-27T05:05:37.461Z,99.99
2022-11-27T05:06:37.520Z,99.99
2022-11-27T05:07:37.496Z,99.99
2022-11-27T05:08:37.440Z,99.99
2022-11-27T05:09:37.456Z,99.99
2022-11-27T05:10:37.422Z,99.99
2022-11-27T05:11:37.417Z,99.99
2022-11-27T05:12:37.415Z,99.99
2022-11-27T05:13:37.438Z,99.99
2022-11-27T05:14:37.668Z,99.99
2022-11-27T05:15:37.425Z,99.99
2022-11-27T05:16:37.501Z,99.99
2022-11-27T05:17:37.417Z,99.99
2022-11-27T05:18:37.475Z,99.99
2022-11-27T05:19:37.456Z,99.99
2022-11-27T05:20:37.491Z,99.99
2022-11-27T05:21:37.482Z,99.99
2022-11-27T05:22:37.481Z,99.99
2022-11-27T05:23:37.397Z,99.99
2022-11-27T05:24:37.560Z,99.99
2022-11-27T05:25:37.424Z,99.99
2022-11-27T05:26:37.363Z,99.99
2022-11-27T05:27:37.410Z,99.99
2022-11-27T05:28:37.382Z,99.99
2022-11-27T05:29:37.380Z,99.99
2022-11-27T05:30:37.371Z,99.99
2022-11-27T05:31:37.421Z,99.99
2022-11-27T05:32:37.363Z,99.99
2022-11-27T05:33:37.354Z,99.99
2022-11-27T05:34:37.432Z,99.99
2022-11-27T05:35:37.343Z,99.99
2022-11-27T05:36:37.359Z,99.99
2022-11-27T05:37:37.345Z,99.99
2022-11-27T05:38:37.424Z,99.99
2022-11-27T05:39:37.350Z,99.99
2022-11-27T05:40:37.335Z,99.99
2022-11-27T05:41:37.367Z,99.99
2022-11-27T05:42:37.332Z,99.99
2022-11-27T05:43:37.329Z,99.99
2022-11-27T05:44:37.359Z,99.99
2022-11-27T05:45:37.311Z,99.99
2022-11-27T05:46:37.364Z,99.99
2022-11-27T05:47:37.325Z,99.99
2022-11-27T05:48:37.311Z,99.99
2022-11-27T05:49:37.304Z,99.99
2022-11-27T05:50:37.301Z,99.99
2022-11-27T05:51:37.309Z,99.99
2022-11-27T05:52:37.296Z,99.99
2022-11-27T05:53:37.298Z,99.99
2022-11-27T05:54:37.550Z,99.99
2022-11-27T05:55:37.294Z,99.99
2022-11-27T05:56:37.290Z,99.99
2022-11-27T05:57:37.297Z,99.99
2022-11-27T05:58:37.272Z,99.99
2022-11-27T05:59:37.271Z,99.99
2022-11-27T06:00:37.268Z,99.99
2022-11-27T06:01:37.315Z,99.99
2022-11-27T06:02:37.485Z,99.99
2022-11-27T06:03:37.334Z,99.99
2022-11-27T06:04:37.309Z,99.99
2022-11-27T06:05:37.254Z,99.99
2022-11-27T06:06:37.249Z,99.99
2022-11-27T06:07:37.301Z,99.99
2022-11-27T06:08:37.234Z,99.99
2022-11-27T06:09:37.248Z,99.99
2022-11-27T06:10:37.336Z,99.99
2022-11-27T06:11:37.235Z,99.99
2022-11-27T06:12:37.253Z,99.99
2022-11-27T06:13:37.213Z,99.99
2022-11-27T06:14:37.248Z,99.99
2022-11-27T06:15:37.221Z,99.99
2022-11-27T06:16:37.270Z,99.99
2022-11-27T06:17:37.201Z,99.99
2022-11-27T06:18:37.225Z,99.99
2022-11-27T06:19:37.211Z,99.99
2022-11-27T06:20:42.208Z,99.99
2022-11-27T06:21:37.187Z,99.99
2022-11-27T06:22:37.214Z,99.99
2022-11-27T06:23:37.280Z,99.99
2022-11-27T06:24:37.191Z,99.99
2022-11-27T06:25:37.184Z,99.99
2022-11-27T06:26:37.281Z,99.99
2022-11-27T06:27:37.175Z,99.99
2022-11-27T06:28:37.165Z,99.99
2022-11-27T06:29:37.175Z,99.99
2022-11-27T06:30:37.167Z,99.99
2022-11-27T06:31:37.258Z,99.99
2022-11-27T06:32:37.154Z,99.99
2022-11-27T06:33:37.155Z,99.99
2022-11-27T06:34:37.247Z,99.99
2022-11-27T06:35:37.149Z,99.99
2022-11-27T06:36:37.166Z,99.99
2022-11-27T06:37:37.165Z,99.99
2022-11-27T06:38:37.139Z,99.99
2022-11-27T06:39:37.138Z,99.99
2022-11-27T06:40:37.122Z,99.99
2022-11-27T06:41:37.133Z,99.99
2022-11-27T06:42:37.304Z,99.99
2022-11-27T06:43:37.125Z,99.99
2022-11-27T06:44:37.129Z,99.99
2022-11-27T06:45:37.182Z,99.99
2022-11-27T06:46:37.103Z,99.99
2022-11-27T06:47:37.094Z,99.99
2022-11-27T06:48:37.118Z,99.99
2022-11-27T06:49:37.100Z,99.99
2022-11-27T06:50:37.103Z,99.99
2022-11-27T06:51:37.093Z,99.99
2022-11-27T06:52:40.332Z,99.99
2022-11-27T06:53:37.080Z,99.99
2022-11-27T06:54:37.093Z,99.99
2022-11-27T06:55:37.072Z,99.99
2022-11-27T06:56:37.072Z,99.99
2022-11-27T06:57:37.061Z,99.99
2022-11-27T06:58:37.158Z,99.99
2022-11-27T06:59:37.066Z,99.99
2022-11-27T07:00:37.097Z,99.99
2022-11-27T07:01:37.083Z,99.99
2022-11-27T07:02:37.088Z,99.99
2022-11-27T07:03:37.039Z,99.99
2022-11-27T07:04:37.055Z,99.99
2022-11-27T07:05:37.038Z,99.99
2022-11-27T07:06:37.039Z,99.99
2022-11-27T07:07:41.080Z,99.99
2022-11-27T07:08:37.043Z,99.99
2022-11-27T07:09:37.029Z,99.99
2022-11-27T07:10:37.026Z,99.99
2022-11-27T07:11:37.010Z,99.99
2022-11-27T07:12:37.018Z,99.99
2022-11-27T07:13:37.014Z,99.99
2022-11-27T07:14:37.388Z,99.99
2022-11-27T07:15:37.004Z,99.99
2022-11-27T07:16:37.036Z,99.99
2022-11-27T07:17:37.004Z,99.99
2022-11-27T07:18:36.985Z,99.99
2022-11-27T07:19:36.984Z,99.99
2022-11-27T07:20:36.997Z,99.99
2022-11-27T07:21:36.976Z,99.99
2022-11-27T07:22:36.972Z,99.99
2022-11-27T07:23:36.966Z,99.99
2022-11-27T07:24:36.990Z,99.99
2022-11-27T07:25:36.971Z,99.99
2022-11-27T07:26:36.964Z,99.99
2022-11-27T07:27:36.967Z,99.99
2022-11-27T07:28:36.974Z,99.99
2022-11-27T07:29:36.967Z,99.99
2022-11-27T07:30:37.037Z,99.99
2022-11-27T07:31:37.014Z,99.99
2022-11-27T07:32:36.949Z,99.99
2022-11-27T07:33:36.944Z,99.99
2022-11-27T07:34:36.943Z,99.99
2022-11-27T07:35:36.932Z,99.99
2022-11-27T07:36:36.920Z,99.99
2022-11-27T07:37:36.931Z,99.99
2022-11-27T07:38:36.927Z,99.99
2022-11-27T07:40:01.000Z,99.99
2022-11-27T07:40:36.939Z,99.99
2022-11-27T07:41:36.919Z,99.99
2022-11-27T07:42:38.438Z,99.99
2022-11-27T07:43:36.909Z,99.99
2022-11-27T07:44:36.901Z,99.99
2022-11-27T07:45:36.949Z,99.99
2022-11-27T07:46:36.990Z,99.99
2022-11-27T07:47:36.894Z,99.99
2022-11-27T07:48:36.897Z,99.99
2022-11-27T07:49:36.890Z,99.99
2022-11-27T07:50:36.901Z,99.99
2022-11-27T07:51:36.881Z,99.99
2022-11-27T07:52:41.502Z,99.99
2022-11-27T07:53:36.870Z,99.99
2022-11-27T07:54:36.874Z,99.99
2022-11-27T07:55:36.883Z,99.99
2022-11-27T07:56:36.866Z,99.99
2022-11-27T07:57:36.852Z,99.99
2022-11-27T07:58:36.853Z,99.99
2022-11-27T07:59:36.869Z,99.99
2022-11-27T08:00:36.923Z,99.99
2022-11-27T08:01:36.893Z,99.99
2022-11-27T08:02:36.935Z,99.99
2022-11-27T08:03:36.840Z,99.99
2022-11-27T08:04:36.937Z,99.99
2022-11-27T08:05:36.852Z,99.99
2022-11-27T08:06:36.834Z,99.99
2022-11-27T08:07:36.861Z,99.99
2022-11-27T08:08:36.820Z,99.99
2022-11-27T08:09:36.835Z,99.99
2022-11-27T08:10:36.867Z,99.99
2022-11-27T08:11:36.818Z,99.99
2022-11-27T08:12:36.818Z,99.99
2022-11-27T08:13:36.820Z,99.99
2022-11-27T08:14:36.805Z,99.99
2022-11-27T08:15:36.822Z,99.99
2022-11-27T08:16:36.952Z,99.99
2022-11-27T08:17:36.812Z,99.99
2022-11-27T08:18:36.890Z,99.99
2022-11-27T08:19:36.786Z,99.99
2022-11-27T08:20:36.797Z,99.99
2022-11-27T08:21:36.794Z,99.99
2022-11-27T08:22:36.802Z,99.99
2022-11-27T08:23:36.844Z,99.99
2022-11-27T08:24:36.783Z,99.99
2022-11-27T08:25:36.780Z,99.99
2022-11-27T08:26:36.768Z,99.99
2022-11-27T08:27:36.794Z,99.99
2022-11-27T08:28:36.763Z,99.99
2022-11-27T08:29:36.766Z,99.99
2022-11-27T08:30:36.761Z,99.99
2022-11-27T08:31:36.829Z,99.99
2022-11-27T08:32:36.754Z,99.99
2022-11-27T08:33:36.783Z,99.99
2022-11-27T08:34:36.853Z,99.99
2022-11-27T08:35:36.752Z,99.99
2022-11-27T08:36:36.757Z,99.99
2022-11-27T08:37:36.760Z,99.99
2022-11-27T08:38:36.743Z,99.99
2022-11-27T08:39:36.763Z,99.99
2022-11-27T08:40:36.753Z,99.99
2022-11-27T08:41:36.743Z,99.99
2022-11-27T08:42:36.742Z,99.99
2022-11-27T08:43:36.739Z,99.99
2022-11-27T08:44:36.758Z,99.99
2022-11-27T08:45:36.825Z,99.99
2022-11-27T08:46:36.721Z,99.99
2022-11-27T08:47:36.727Z,99.99
2022-11-27T08:48:36.739Z,99.99
2022-11-27T08:49:39.134Z,99.99
2022-11-27T08:50:36.807Z,99.99
2022-11-27T08:51:36.730Z,99.99
2022-11-27T08:52:36.727Z,99.99
2022-11-27T08:53:36.769Z,99.99
2022-11-27T08:54:36.725Z,99.99
2022-11-27T08:55:36.707Z,99.99
2022-11-27T08:56:36.712Z,99.99
2022-11-27T08:57:36.694Z,99.99
2022-11-27T08:58:36.707Z,99.99
2022-11-27T08:59:36.695Z,99.99
2022-11-27T09:00:36.728Z,99.99
2022-11-27T09:01:36.753Z,99.99
2022-11-27T09:02:36.708Z,99.99
2022-11-27T09:03:36.745Z,99.99
2022-11-27T09:04:36.733Z,99.99
2022-11-27T09:05:36.698Z,99.99
2022-11-27T09:06:36.782Z,99.99
2022-11-27T09:07:36.707Z,99.99
2022-11-27T09:08:36.682Z,99.99
2022-11-27T09:09:36.680Z,99.99
2022-11-27T09:10:36.751Z,99.99
2022-11-27T09:11:36.675Z,99.99
2022-11-27T09:12:40.616Z,99.99
2022-11-27T09:13:36.666Z,99.99
2022-11-27T09:14:36.669Z,99.99
2022-11-27T09:15:36.664Z,99.99
2022-11-27T09:16:36.805Z,99.99
2022-11-27T09:17:36.731Z,99.99
2022-11-27T09:18:36.701Z,99.99
2022-11-27T09:19:36.652Z,99.99
2022-11-27T09:20:36.654Z,99.99
2022-11-27T09:21:36.813Z,99.99
2022-11-27T09:22:36.785Z,99.99
2022-11-27T09:23:36.737Z,99.99
2022-11-27T09:24:36.631Z,99.99
2022-11-27T09:25:36.744Z,99.99
2022-11-27T09:26:36.722Z,99.99
2022-11-27T09:27:36.932Z,99.99
2022-11-27T09:28:37.414Z,99.99
2022-11-27T09:29:36.633Z,99.99
2022-11-27T09:30:36.618Z,99.99
2022-11-27T09:31:36.671Z,99.99
2022-11-27T09:32:36.649Z,99.99
2022-11-27T09:33:36.637Z,99.99
2022-11-27T09:34:37.679Z,99.99
2022-11-27T09:35:36.636Z,99.99
2022-11-27T09:36:36.629Z,99.99
2022-11-27T09:37:36.617Z,99.99
2022-11-27T09:38:36.720Z,99.99
2022-11-27T09:39:36.601Z,99.99
2022-11-27T09:40:36.601Z,98.84
2022-11-27T09:41:37.394Z,96.98
2022-11-27T09:42:36.592Z,94.37
2022-11-27T09:43:36.587Z,92.32
2022-11-27T09:44:36.639Z,91.21
2022-11-27T09:45:36.995Z,90.36
2022-11-27T09:46:36.581Z,89.74
2022-11-27T09:47:41.273Z,90.59
2022-11-27T09:48:37.353Z,91.17
2022-11-27T09:49:36.626Z,91.74
2022-11-27T09:50:37.858Z,91.60
2022-11-27T09:51:37.117Z,92.74
2022-11-27T09:52:36.617Z,92.46
2022-11-27T09:53:36.719Z,93.27
2022-11-27T09:54:36.799Z,94.13
2022-11-27T09:55:36.568Z,94.70
2022-11-27T09:56:36.604Z,95.12
2022-11-27T09:57:36.579Z,96.27
2022-11-27T09:58:36.568Z,97.27
2022-11-27T09:59:36.564Z,98.03
2022-11-27T10:00:36.575Z,98.41
2022-11-27T10:01:45.292Z,98.55
2022-11-27T10:02:36.684Z,98.93
2022-11-27T10:03:36.572Z,99.46
2022-11-27T10:04:57.924Z,99.22
2022-11-27T10:05:36.565Z,99.27
2022-11-27T10:06:36.539Z,98.79
2022-11-27T10:07:36.706Z,98.36
2022-11-27T10:08:36.774Z,96.98
2022-11-27T10:09:36.538Z,94.89
2022-11-27T10:10:36.665Z,93.98
2022-11-27T10:43:28.564Z,99.99
2022-11-27T10:44:28.509Z,99.99
2022-11-27T10:45:28.501Z,99.99
2022-11-27T10:46:28.500Z,99.99
2022-11-27T10:47:32.265Z,99.99
2022-11-27T10:48:28.459Z,99.99
2022-11-27T10:49:28.471Z,99.99
2022-11-27T10:50:28.461Z,99.99
2022-11-27T10:51:28.442Z,99.99
2022-11-27T10:52:28.443Z,99.99
2022-11-27T10:53:29.105Z,99.99
2022-11-27T10:54:28.453Z,99.99
2022-11-27T10:55:28.424Z,99.99
2022-11-27T10:56:28.425Z,99.99
2022-11-27T10:57:28.421Z,99.99
2022-11-27T10:58:28.435Z,99.99
2022-11-27T10:59:32.999Z,99.99
2022-11-27T11:00:28.413Z,99.99
2022-11-27T11:01:28.486Z,99.99
2022-11-27T11:02:28.504Z,99.99
2022-11-27T11:03:28.414Z,99.99
2022-11-27T11:04:43.786Z,99.99
2022-11-27T11:05:41.439Z,99.99
2022-11-27T11:06:28.598Z,99.99
2022-11-27T11:07:28.410Z,99.99
2022-11-27T11:08:28.392Z,99.99
2022-11-27T11:09:28.410Z,99.99
2022-11-27T11:10:28.384Z,99.99
2022-11-27T11:11:28.381Z,99.99
2022-11-27T11:12:28.377Z,99.99
2022-11-27T11:13:28.392Z,99.99
2022-11-27T11:14:28.399Z,99.99
2022-11-27T11:15:28.469Z,99.99
2022-11-27T11:16:33.311Z,99.99
2022-11-27T11:17:28.444Z,99.99
2022-11-27T11:18:28.362Z,99.99
2022-11-27T11:19:28.366Z,99.99
2022-11-27T11:20:28.370Z,99.99
2022-11-27T11:21:28.350Z,99.99
2022-11-27T11:22:28.352Z,99.99
2022-11-27T11:23:28.357Z,99.99
2022-11-27T11:24:28.358Z,99.99
2022-11-27T11:25:28.352Z,99.99
2022-11-27T11:26:28.368Z,99.99
2022-11-27T11:27:28.350Z,99.99
2022-11-27T11:28:28.345Z,99.99
2022-11-27T11:29:28.337Z,99.89
2022-11-27T11:30:28.343Z,99.08
2022-11-27T11:31:28.528Z,98.13
2022-11-27T11:32:28.329Z,97.61
2022-11-27T11:33:28.325Z,96.46
2022-11-27T11:34:28.320Z,95.65
2022-11-27T11:35:28.333Z,96.80
2022-11-27T11:36:28.337Z,97.08
2022-11-27T11:37:28.334Z,97.17
2022-11-27T11:38:28.310Z,96.89
2022-11-27T11:39:28.335Z,96.60
2022-11-27T11:40:28.310Z,97.22
2022-11-27T11:41:28.331Z,97.60
2022-11-27T11:42:28.306Z,98.36
2022-11-27T11:43:28.309Z,98.08
2022-11-27T11:44:28.390Z,99.03
2022-11-27T11:45:32.283Z,99.41
2022-11-27T11:46:28.413Z,99.79
2022-11-27T11:47:28.398Z,99.79
2022-11-27T11:48:28.300Z,99.41
2022-11-27T11:49:28.302Z,99.98
2022-11-27T11:50:28.288Z,99.98
2022-11-27T11:51:29.500Z,99.32
2022-11-27T11:52:28.305Z,99.99
2022-11-27T11:53:28.294Z,99.89
2022-11-27T11:54:28.290Z,99.99
2022-11-27T11:55:28.290Z,99.99
2022-11-27T11:56:28.285Z,99.99
2022-11-27T11:57:28.289Z,99.99
2022-11-27T11:58:28.269Z,99.99
2022-11-27T11:59:28.301Z,99.99
2022-11-27T12:00:32.348Z,99.99
2022-11-27T12:01:28.271Z,99.99
2022-11-27T12:02:28.350Z,99.99
2022-11-27T12:03:28.351Z,99.99
2022-11-27T12:04:28.327Z,99.99
2022-11-27T12:05:28.265Z,99.69
2022-11-27T12:06:28.298Z,99.51
2022-11-27T12:07:28.310Z,99.51
2022-11-27T12:08:28.254Z,99.41
2022-11-27T12:09:28.247Z,99.51
2022-11-27T12:10:28.246Z,99.41
2022-11-27T12:11:28.260Z,99.13
2022-11-27T12:12:28.242Z,99.51
2022-11-27T12:13:33.020Z,99.69
2022-11-27T12:14:28.266Z,99.99
2022-11-27T12:15:28.244Z,99.99
2022-11-27T12:16:28.284Z,99.99
2022-11-27T12:17:28.305Z,99.99
2022-11-27T12:18:28.242Z,99.99
2022-11-27T12:19:28.398Z,99.99
2022-11-27T12:20:29.121Z,99.99
2022-11-27T12:21:28.228Z,99.99
2022-11-27T12:22:28.259Z,99.99
2022-11-27T12:23:28.216Z,99.99
2022-11-27T12:24:28.215Z,99.99
2022-11-27T12:25:28.291Z,99.99
2022-11-27T12:26:28.216Z,99.99
2022-11-27T12:27:28.220Z,99.99
2022-11-27T12:28:28.231Z,99.99
2022-11-27T12:29:28.207Z,99.99
2022-11-27T12:30:28.214Z,99.99
2022-11-27T12:31:28.275Z,99.99
2022-11-27T12:32:28.198Z,99.99
2022-11-27T12:33:28.232Z,99.99
2022-11-27T12:34:28.206Z,99.99
2022-11-27T12:35:28.290Z,99.99
2022-11-27T12:36:28.191Z,99.99
2022-11-27T12:37:28.205Z,99.99
2022-11-27T12:38:28.209Z,99.99
2022-11-27T12:39:28.197Z,99.99
2022-11-27T12:40:28.198Z,99.99
2022-11-27T12:41:28.178Z,99.99
2022-11-27T12:42:28.191Z,99.99
2022-11-27T12:43:28.190Z,99.99
2022-11-27T12:44:28.175Z,99.99
2022-11-27T12:45:28.179Z,99.99
2022-11-27T12:46:28.217Z,99.99
2022-11-27T12:47:28.171Z,99.99
2022-11-27T12:48:28.177Z,99.99
2022-11-27T12:49:28.170Z,99.99
2022-11-27T12:50:28.166Z,99.99
2022-11-27T12:51:28.256Z,99.99
2022-11-27T12:52:28.186Z,99.99
2022-11-27T12:53:28.173Z,99.99
2022-11-27T12:54:28.165Z,99.99
2022-11-27T12:55:28.150Z,99.99
2022-11-27T12:56:28.151Z,99.99
2022-11-27T12:57:28.155Z,99.99
2022-11-27T12:58:28.152Z,99.99
2022-11-27T12:59:28.163Z,99.99
2022-11-27T13:00:28.142Z,99.99
2022-11-27T13:01:28.180Z,99.99
2022-11-27T13:02:28.201Z,99.99
2022-11-27T13:03:28.129Z,99.99
2022-11-27T13:04:28.125Z,99.99
2022-11-27T13:05:28.147Z,99.99
2022-11-27T13:06:28.134Z,99.99
2022-11-27T13:07:28.273Z,99.99
2022-11-27T13:08:28.128Z,99.99
2022-11-27T13:09:28.112Z,99.99
2022-11-27T13:10:28.171Z,99.99
2022-11-27T13:11:28.125Z,99.99
2022-11-27T13:12:28.117Z,99.99
2022-11-27T13:13:28.116Z,99.99
2022-11-27T13:14:28.114Z,99.99
2022-11-27T13:15:28.123Z,99.99
2022-11-27T13:16:28.184Z,99.99
2022-11-27T13:17:28.100Z,99.99
2022-11-27T13:18:28.100Z,99.99
2022-11-27T13:19:28.092Z,99.99
2022-11-27T13:20:28.119Z,99.99
2022-11-27T13:21:28.093Z,99.99
2022-11-27T13:22:28.093Z,99.99
2022-11-27T13:23:28.199Z,99.99
2022-11-27T13:24:28.096Z,99.99