createdAt,value
2022-11-17T00:00:18.748Z,5.45
2022-11-17T00:02:46.664Z,4.65
2022-11-17T00:05:14.494Z,5.75
2022-11-17T00:07:45.015Z,3.92
2022-11-17T00:10:13.453Z,5.95
2022-11-17T00:12:59.226Z,5.38
2022-11-17T00:15:26.059Z,6.38
2022-11-17T00:18:12.319Z,4.93
2022-11-17T00:21:01.447Z,5.10
2022-11-17T00:23:47.479Z,5.63
2022-11-17T00:26:16.397Z,5.38
2022-11-17T00:28:43.387Z,4.20
2022-11-17T00:34:05.694Z,4.22
2022-11-17T00:36:35.450Z,4.72
2022-11-17T00:39:02.334Z,6.03
2022-11-17T00:41:29.117Z,3.63
2022-11-17T00:43:56.069Z,7.10
2022-11-17T00:48:50.107Z,8.50
2022-11-17T00:51:17.070Z,6.72
2022-11-17T00:53:44.029Z,5.35
2022-11-17T00:58:38.201Z,4.72
2022-11-17T01:01:05.829Z,4.22
2022-11-17T01:03:36.027Z,4.40
2022-11-17T01:06:13.845Z,5.18
2022-11-17T01:08:42.096Z,6.13
2022-11-17T01:11:18.095Z,3.90
2022-11-17T01:13:47.438Z,3.67
2022-11-17T01:16:17.753Z,6.18
2022-11-17T01:18:46.489Z,5.18
2022-11-17T01:21:16.417Z,6.88
2022-11-17T01:23:45.978Z,5.45
2022-11-17T01:26:19.030Z,6.15
2022-11-17T01:28:46.261Z,6.35
2022-11-17T01:31:16.067Z,6.80
2022-11-17T01:33:43.571Z,6.57
2022-11-17T01:36:16.634Z,4.60
2022-11-17T01:38:44.209Z,5.80
2022-11-17T01:41:26.364Z,6.20
2022-11-17T01:44:37.846Z,4.32
2022-11-17T01:47:09.766Z,4.00
2022-11-17T01:49:36.630Z,8.43
2022-11-17T01:52:10.425Z,5.72
2022-11-17T01:54:40.484Z,5.43
2022-11-17T01:57:19.561Z,7.72
2022-11-17T01:59:51.966Z,6.75
2022-11-17T02:02:19.661Z,5.57
2022-11-17T02:04:54.442Z,5.30
2022-11-17T02:07:30.149Z,3.42
2022-11-17T02:09:58.568Z,5.18
2022-11-17T02:12:27.507Z,5.28
2022-11-17T02:14:54.843Z,4.90
2022-11-17T02:17:23.543Z,6.28
2022-11-17T02:20:10.966Z,5.07
2022-11-17T02:22:50.698Z,4.10
2022-11-17T02:25:31.752Z,3.60
2022-11-17T02:28:13.096Z,6.10
2022-11-17T02:31:01.475Z,5.82
2022-11-17T02:33:46.763Z,5.03
2022-11-17T02:36:34.211Z,5.78
2022-11-17T02:39:22.695Z,5.07
2022-11-17T02:42:10.022Z,3.55
2022-11-17T02:44:41.206Z,6.13
2022-11-17T02:47:18.727Z,3.35
2022-11-17T02:49:50.801Z,4.90
2022-11-17T02:52:18.944Z,4.18
2022-11-17T02:54:45.659Z,4.10
2022-11-17T02:57:29.475Z,5.60
2022-11-17T02:59:58.051Z,3.90
2022-11-17T03:02:49.231Z,4.18
2022-11-17T03:05:22.613Z,4.40
2022-11-17T03:08:09.603Z,8.20
2022-11-17T03:10:56.375Z,4.82
2022-11-17T03:13:41.904Z,5.20
2022-11-17T03:16:25.555Z,5.28
2022-11-17T03:19:04.738Z,5.93
2022-11-17T03:21:44.458Z,4.78
2022-11-17T03:24:37.373Z,4.15
2022-11-17T03:27:17.956Z,4.22
2022-11-17T03:29:49.689Z,2.28
2022-11-17T03:32:17.981Z,3.63
2022-11-17T03:34:50.506Z,3.85
2022-11-17T03:37:21.595Z,3.47
2022-11-17T03:39:53.217Z,3.00
2022-11-17T03:42:24.195Z,4.47
2022-11-17T03:45:06.994Z,2.97
2022-11-17T03:47:35.675Z,2.42
2022-11-17T03:50:18.539Z,3.15
2022-11-17T03:52:46.074Z,3.08
2022-11-17T03:55:14.988Z,2.60
2022-11-17T03:57:46.687Z,2.42
2022-11-17T04:00:18.305Z,4.85
2022-11-17T04:02:49.165Z,4.05
2022-11-17T04:05:17.579Z,2.63
2022-11-17T04:07:46.659Z,3.45
2022-11-17T04:10:22.348Z,2.92
2022-11-17T04:13:08.690Z,5.78
2022-11-17T04:15:54.643Z,2.55
2022-11-17T04:18:22.952Z,4.60
2022-11-17T04:20:51.862Z,2.08
2022-11-17T04:23:18.962Z,1.55
2022-11-17T04:26:13.644Z,2.88
2022-11-17T04:28:44.442Z,3.95
2022-11-17T04:31:19.680Z,4.10
2022-11-17T04:33:55.683Z,4.05
2022-11-17T04:36:27.679Z,3.42
2022-11-17T04:38:58.156Z,1.73
2022-11-17T04:41:45.481Z,2.83
2022-11-17T04:44:13.772Z,3.30
2022-11-17T04:46:42.084Z,1.85
2022-11-17T04:49:09.534Z,2.03
2022-11-17T04:51:37.390Z,3.72
2022-11-17T04:54:06.034Z,1.52
2022-11-17T04:56:33.098Z,4.13
2022-11-17T05:01:28.978Z,3.10
2022-11-17T05:04:01.562Z,3.95
2022-11-17T05:06:29.418Z,2.85
2022-11-17T05:08:56.749Z,2.65
2022-11-17T05:11:43.941Z,3.08
2022-11-17T05:14:12.326Z,3.17
2022-11-17T05:16:58.121Z,4.35
2022-11-17T05:19:27.877Z,3.67
2022-11-17T05:21:55.248Z,2.65
2022-11-17T05:24:22.079Z,3.03
2022-11-17T05:26:50.079Z,2.70
2022-11-17T05:29:19.697Z,2.70
2022-11-17T05:31:47.399Z,2.80
2022-11-17T05:34:17.331Z,2.33
2022-11-17T05:36:44.550Z,2.40
2022-11-17T05:39:13.917Z,4.70
2022-11-17T05:41:40.842Z,3.63
2022-11-17T05:44:07.644Z,2.15
2022-11-17T05:46:34.488Z,2.60
2022-11-17T05:49:01.484Z,1.75
2022-11-17T05:53:55.564Z,2.17
2022-11-17T05:56:31.337Z,2.65
2022-11-17T05:59:27.528Z,2.72
2022-11-17T06:02:14.403Z,2.97
2022-11-17T06:04:41.447Z,5.53
2022-11-17T06:09:39.041Z,2.05
2022-11-17T06:12:06.607Z,2.63
2022-11-17T06:14:35.408Z,2.90
2022-11-17T06:17:28.435Z,3.97
2022-11-17T06:20:01.091Z,2.25
2022-11-17T06:22:29.158Z,1.50
2022-11-17T06:24:56.949Z,2.00
2022-11-17T06:27:25.581Z,2.42
2022-11-17T06:29:53.678Z,2.65
2022-11-17T06:32:20.840Z,3.35
2022-11-17T06:34:55.359Z,2.92
2022-11-17T06:37:23.857Z,2.92
2022-11-17T06:39:50.719Z,2.38
2022-11-17T06:42:17.486Z,1.45
2022-11-17T06:44:44.315Z,4.18
2022-11-17T06:47:11.044Z,2.53
2022-11-17T06:49:38.045Z,2.03
2022-11-17T06:54:31.631Z,5.03
2022-11-17T06:59:25.352Z,4.28
2022-11-17T07:01:52.288Z,2.47
2022-11-17T07:06:46.037Z,2.20
2022-11-17T07:11:39.521Z,2.13
2022-11-17T07:14:06.349Z,3.15
2022-11-17T07:16:34.306Z,1.75
2022-11-17T07:19:03.544Z,3.17
2022-11-17T07:21:30.827Z,2.72
2022-11-17T07:23:57.824Z,3.20
2022-11-17T07:28:51.360Z,3.53
2022-11-17T07:31:18.211Z,3.08
2022-11-17T07:33:45.179Z,4.47
2022-11-17T07:38:40.809Z,3.17
2022-11-17T07:41:11.605Z,3.50
2022-11-17T07:43:38.481Z,5.07
2022-11-17T07:48:35.959Z,2.88
2022-11-17T07:51:04.337Z,2.63
2022-11-17T07:53:33.338Z,4.57
2022-11-17T07:56:11.366Z,5.00
2022-11-17T07:58:39.214Z,3.47
2022-11-17T08:01:08.227Z,3.40
2022-11-17T08:03:35.445Z,2.35
2022-11-17T08:06:03.912Z,4.57
2022-11-17T08:08:31.120Z,4.43
2022-11-17T08:11:06.168Z,3.67
2022-11-17T08:13:33.847Z,10.38
2022-11-17T08:16:00.670Z,2.78
2022-11-17T08:18:28.790Z,2.95
2022-11-17T08:21:07.199Z,4.07
2022-11-17T08:23:34.226Z,2.92
2022-11-17T08:26:01.939Z,4.60
2022-11-17T08:28:29.078Z,3.33
2022-11-17T08:30:55.990Z,4.65
2022-11-17T08:35:49.518Z,4.05
2022-11-17T08:38:16.598Z,3.72
2022-11-17T08:40:43.760Z,4.60
2022-11-17T08:43:10.680Z,7.15
2022-11-17T08:45:37.476Z,6.35
2022-11-17T08:48:04.586Z,5.70
2022-11-17T08:50:31.286Z,3.20
2022-11-17T08:52:58.142Z,5.70
2022-11-17T08:57:53.468Z,5.07
2022-11-17T09:00:21.885Z,5.65
2022-11-17T09:02:48.855Z,7.75
2022-11-17T09:07:42.495Z,8.55
2022-11-17T09:10:11.022Z,5.97
2022-11-17T09:12:38.115Z,9.45
2022-11-17T09:17:32.704Z,7.65
2022-11-17T09:19:59.842Z,5.78
2022-11-17T09:22:29.974Z,4.95
2022-11-17T09:24:57.036Z,3.50
2022-11-17T09:27:23.874Z,4.97
2022-11-17T09:32:25.399Z,6.78
2022-11-17T09:34:52.512Z,7.13
2022-11-17T09:37:20.718Z,5.75
2022-11-17T09:39:47.637Z,8.50
2022-11-17T09:42:19.185Z,6.20
2022-11-17T09:44:51.906Z,5.35
2022-11-17T09:47:24.959Z,5.88
2022-11-17T09:49:59.291Z,6.43
2022-11-17T09:52:29.174Z,4.57
2022-11-17T09:55:17.462Z,7.28
2022-11-17T09:57:48.996Z,5.65
2022-11-17T10:00:20.074Z,4.53
2022-11-17T10:02:48.066Z,7.43
2022-11-17T10:05:20.053Z,5.97
2022-11-17T10:07:51.210Z,8.05
2022-11-17T10:10:25.141Z,5.80
2022-11-17T10:12:57.499Z,7.43
2022-11-17T10:15:29.840Z,8.63
2022-11-17T10:17:56.831Z,5.57
2022-11-17T10:20:23.829Z,7.55
2022-11-17T10:22:53.643Z,6.15
2022-11-17T10:25:39.436Z,9.07
2022-11-17T10:28:08.437Z,7.05
2022-11-17T10:30:35.356Z,6.03
2022-11-17T10:35:35.154Z,5.53
2022-11-17T10:38:03.340Z,9.50
2022-11-17T10:40:40.528Z,7.68
2022-11-17T10:43:13.388Z,8.82
2022-11-17T10:45:49.222Z,6.38
2022-11-17T10:48:23.215Z,5.38
2022-11-17T10:50:59.519Z,7.18
2022-11-17T10:53:38.179Z,7.75
2022-11-17T10:56:14.435Z,8.05
2022-11-17T10:59:09.034Z,5.95
2022-11-17T11:01:44.952Z,6.78
2022-11-17T11:04:42.086Z,5.80
2022-11-17T11:07:13.435Z,6.60
2022-11-17T11:09:49.503Z,7.32
2022-11-17T11:12:24.918Z,6.75
2022-11-17T11:14:56.045Z,5.97
2022-11-17T11:17:22.862Z,6.47
2022-11-17T11:22:28.024Z,4.57
2022-11-17T11:25:22.617Z,4.00
2022-11-17T11:27:49.599Z,5.47
2022-11-17T11:30:18.495Z,6.90
2022-11-17T11:33:10.488Z,7.47
2022-11-17T11:35:49.276Z,6.97
2022-11-17T11:38:33.481Z,7.13
2022-11-17T11:41:03.205Z,6.35
2022-11-17T11:43:44.415Z,8.52
2022-11-17T11:46:37.580Z,4.22
2022-11-17T11:49:22.664Z,6.75
2022-11-17T11:51:51.332Z,8.45
2022-11-17T11:54:52.394Z,10.05
2022-11-17T11:57:24.955Z,5.55
2022-11-17T12:00:05.162Z,5.07
2022-11-17T12:02:45.172Z,6.93
2022-11-17T12:05:24.207Z,4.28
2022-11-17T12:08:10.888Z,7.80
2022-11-17T12:10:49.880Z,6.20
2022-11-17T12:13:19.092Z,8.93
2022-11-17T12:15:46.430Z,5.43
2022-11-17T12:18:17.497Z,4.68
2022-11-17T12:20:55.269Z,3.88
2022-11-17T12:23:30.878Z,4.90
2022-11-17T12:25:59.790Z,7.00
2022-11-17T12:28:35.762Z,2.70
2022-11-17T12:31:10.570Z,3.05
2022-11-17T12:33:52.935Z,3.15
2022-11-17T12:36:31.630Z,5.20
2022-11-17T12:39:04.137Z,2.97
2022-11-17T12:41:48.928Z,4.65
2022-11-17T12:44:37.844Z,4.22
2022-11-17T12:47:14.090Z,5.20
2022-11-17T12:49:59.570Z,3.95
2022-11-17T12:53:04.126Z,3.85
2022-11-17T12:56:00.516Z,4.15
2022-11-17T12:58:42.717Z,4.45
2022-11-17T13:01:27.928Z,4.40
2022-11-17T13:04:13.646Z,5.40
2022-11-17T13:06:59.325Z,3.97
2022-11-17T13:09:28.447Z,5.25
2022-11-17T13:12:04.511Z,4.53
2022-11-17T13:14:36.597Z,4.63
2022-11-17T13:17:04.163Z,3.58
2022-11-17T13:19:40.155Z,5.38
2022-11-17T13:22:16.218Z,2.50
2022-11-17T13:24:53.632Z,2.22
2022-11-17T13:27:31.557Z,4.30
2022-11-17T13:30:24.536Z,2.15
2022-11-17T13:32:52.018Z,5.20
2022-11-17T13:35:34.223Z,2.38
2022-11-17T13:38:20.100Z,3.70
2022-11-17T13:40:49.844Z,2.08
2022-11-17T13:43:21.982Z,5.97
2022-11-17T13:45:53.845Z,3.35
2022-11-17T13:48:50.617Z,6.45
2022-11-17T13:51:20.247Z,4.40
2022-11-17T13:53:48.248Z,2.95
2022-11-17T13:56:31.746Z,5.07
2022-11-17T13:59:01.725Z,4.10
2022-11-17T14:01:31.121Z,3.50
2022-11-17T14:04:22.929Z,2.97
2022-11-17T14:07:00.771Z,8.10
2022-11-17T14:09:30.655Z,4.60
2022-11-17T14:12:01.665Z,5.13
2022-11-17T14:14:32.493Z,2.50
2022-11-17T14:17:27.975Z,3.95
2022-11-17T14:19:54.847Z,3.70
2022-11-17T14:24:58.497Z,6.78
2022-11-17T14:29:58.766Z,4.97
2022-11-17T14:32:26.437Z,6.53
2022-11-17T14:34:53.348Z,3.38
2022-11-17T14:39:47.151Z,6.93
2022-11-17T14:42:14.077Z,9.25
2022-11-17T14:47:07.884Z,4.00
2022-11-17T14:49:34.708Z,6.68
2022-11-17T14:52:02.694Z,5.63
2022-11-17T14:54:29.416Z,5.70
2022-11-17T14:56:56.322Z,4.93
2022-11-17T15:01:50.346Z,7.55
2022-11-17T15:07:04.382Z,6.32
2022-11-17T15:09:31.699Z,5.20
2022-11-17T15:11:58.526Z,7.93
2022-11-17T15:14:25.227Z,9.85
2022-11-17T15:16:51.917Z,7.57
2022-11-17T15:19:18.843Z,5.97
2022-11-17T15:21:45.594Z,6.82
2022-11-17T15:24:12.448Z,6.75
2022-11-17T15:26:39.317Z,8.93
2022-11-17T15:31:32.949Z,6.97
2022-11-17T15:36:27.895Z,4.97
2022-11-17T15:41:25.431Z,8.07
2022-11-17T15:43:54.773Z,6.28
2022-11-17T15:46:21.851Z,6.43
2022-11-17T15:48:52.131Z,5.60
2022-11-17T15:51:22.062Z,8.90
2022-11-17T15:53:50.966Z,9.30
2022-11-17T15:56:20.164Z,4.78
2022-11-17T15:58:48.814Z,4.15
2022-11-17T16:01:24.969Z,3.58
2022-11-17T16:03:53.253Z,7.97
2022-11-17T16:06:20.486Z,6.40
2022-11-17T16:08:47.670Z,5.43
2022-11-17T16:11:14.802Z,6.07
2022-11-17T16:13:41.977Z,5.63
2022-11-17T16:16:13.904Z,7.30
2022-11-17T16:18:44.895Z,5.45
2022-11-17T16:21:14.390Z,6.38
2022-11-17T16:23:43.090Z,6.68
2022-11-17T16:26:11.446Z,4.45
2022-11-17T16:28:39.230Z,6.88
2022-11-17T16:31:21.526Z,6.60
2022-11-17T16:34:00.300Z,5.95
2022-11-17T16:36:34.579Z,5.18
2022-11-17T16:39:08.881Z,9.32
2022-11-17T16:41:38.244Z,4.68
2022-11-17T16:44:11.870Z,5.78
2022-11-17T16:46:41.444Z,4.82
2022-11-17T16:49:12.007Z,6.47
2022-11-17T16:51:38.715Z,10.05
2022-11-17T16:54:07.139Z,5.75
2022-11-17T16:56:34.440Z,8.07
2022-11-17T16:59:01.409Z,7.80
2022-11-17T17:04:08.879Z,7.00
2022-11-17T17:06:40.717Z,8.07
2022-11-17T17:09:09.183Z,7.13
2022-11-17T17:12:09.706Z,6.00
2022-11-17T17:14:29.281Z,8.82
2022-11-17T17:17:09.074Z,7.65
2022-11-17T17:19:41.314Z,7.80
2022-11-17T17:22:13.028Z,4.65
2022-11-17T17:24:43.844Z,9.23
2022-11-17T17:27:12.972Z,6.28
2022-11-17T17:29:40.190Z,5.60
2022-11-17T17:32:12.121Z,4.85
2022-11-17T17:34:39.112Z,9.25
2022-11-17T17:39:35.580Z,6.78
2022-11-17T17:44:30.577Z,9.77
2022-11-17T17:46:58.090Z,8.10
2022-11-17T17:49:28.961Z,9.15
2022-11-17T17:51:56.079Z,6.95
2022-11-17T17:56:52.786Z,9.55
2022-11-17T17:59:20.388Z,6.57
2022-11-17T18:01:48.141Z,5.32
2022-11-17T18:04:16.725Z,6.90
2022-11-17T18:06:48.784Z,5.95
2022-11-17T18:09:19.358Z,4.90
2022-11-17T18:11:49.529Z,4.45
2022-11-17T18:14:20.672Z,2.72
2022-11-17T18:16:47.992Z,6.28
2022-11-17T18:19:16.385Z,4.28
2022-11-17T18:21:44.423Z,3.20
2022-11-17T18:24:12.912Z,2.88
2022-11-17T18:26:40.980Z,6.38
2022-11-17T18:29:20.696Z,4.47
2022-11-17T18:31:49.496Z,7.88
2022-11-17T18:34:21.827Z,5.40
2022-11-17T18:36:53.092Z,4.28
2022-11-17T18:39:21.121Z,5.80
2022-11-17T18:41:48.401Z,6.88
2022-11-17T18:44:17.064Z,8.15
2022-11-17T18:46:44.264Z,4.57
2022-11-17T18:49:11.634Z,7.55
2022-11-17T18:51:39.122Z,5.65
2022-11-17T18:54:07.890Z,7.90
2022-11-17T18:56:36.898Z,9.20
2022-11-17T18:59:11.099Z,9.20
2022-11-17T19:01:39.469Z,7.60
2022-11-17T19:04:06.775Z,9.35
2022-11-17T19:06:33.621Z,7.35
2022-11-17T19:09:01.053Z,8.02
2022-11-17T19:11:30.673Z,11.05
2022-11-17T19:14:00.201Z,12.65
2022-11-17T19:16:27.310Z,9.10
2022-11-17T19:18:56.211Z,8.05
2022-11-17T19:21:28.746Z,8.27
2022-11-17T19:23:58.238Z,6.88
2022-11-17T19:26:27.651Z,10.63
2022-11-17T19:28:56.378Z,7.35
2022-11-17T19:31:23.818Z,11.85
2022-11-17T19:33:51.035Z,8.60
2022-11-17T19:36:20.690Z,13.75
2022-11-17T19:38:50.011Z,7.70
2022-11-17T19:41:32.801Z,8.85
2022-11-17T19:44:02.017Z,8.85
2022-11-17T19:46:29.996Z,6.68
2022-11-17T19:48:58.168Z,7.50
2022-11-17T19:51:33.303Z,6.72
2022-11-17T19:54:06.549Z,8.13
2022-11-17T19:56:33.430Z,5.97
2022-11-17T19:59:00.473Z,6.15
2022-11-17T20:01:30.108Z,8.00
2022-11-17T20:03:58.960Z,7.70
2022-11-17T20:06:34.148Z,9.82
2022-11-17T20:09:01.068Z,9.93
2022-11-17T20:13:55.909Z,9.70
2022-11-17T20:16:25.433Z,8.35
2022-11-17T20:18:57.597Z,9.07
2022-11-17T20:21:25.797Z,8.35
2022-11-17T20:23:53.396Z,11.90
2022-11-17T20:26:23.728Z,11.77
2022-11-17T20:28:51.341Z,10.68
2022-11-17T20:31:20.441Z,11.70
2022-11-17T20:33:48.511Z,11.95
2022-11-17T20:36:17.825Z,11.20
2022-11-17T20:38:45.188Z,8.98
2022-11-17T20:41:11.933Z,13.65
2022-11-17T20:43:38.810Z,8.48
2022-11-17T20:46:05.753Z,8.77
2022-11-17T20:48:35.323Z,7.65
2022-11-17T20:51:07.892Z,9.82
2022-11-17T20:53:35.317Z,10.38
2022-11-17T20:56:04.186Z,10.85
2022-11-17T20:58:31.328Z,13.32
2022-11-17T21:00:58.741Z,11.05
2022-11-17T21:03:27.708Z,11.60
2022-11-17T21:06:00.213Z,11.93
2022-11-17T21:08:30.503Z,16.92
2022-11-17T21:11:02.533Z,12.35
2022-11-17T21:13:31.875Z,14.50
2022-11-17T21:16:13.691Z,16.25
2022-11-17T21:18:47.050Z,16.27
2022-11-17T21:21:14.153Z,16.88
2022-11-17T21:23:45.220Z,13.88
2022-11-17T21:26:14.963Z,13.25
2022-11-17T21:28:45.289Z,11.93
2022-11-17T21:31:14.550Z,15.40
2022-11-17T21:33:47.110Z,15.02
2022-11-17T21:36:17.772Z,11.60
2022-11-17T21:38:45.799Z,14.32
2022-11-17T21:41:18.124Z,14.45
2022-11-17T21:43:47.820Z,14.15
2022-11-17T21:46:18.013Z,14.25
2022-11-17T21:48:44.848Z,16.38
2022-11-17T21:51:25.390Z,23.35
2022-11-17T21:53:54.038Z,25.00
2022-11-17T21:56:21.797Z,15.60
2022-11-17T21:58:48.670Z,23.58
2022-11-17T22:01:17.110Z,19.77
2022-11-17T22:03:43.996Z,12.68
2022-11-17T22:06:18.106Z,13.88
2022-11-17T22:08:45.997Z,14.27
2022-11-17T22:11:16.771Z,19.80
2022-11-17T22:13:43.642Z,20.77
2022-11-17T22:16:13.398Z,16.33
2022-11-17T22:18:41.459Z,14.77
2022-11-17T22:21:09.485Z,17.27
2022-11-17T22:23:36.379Z,17.35
2022-11-17T22:26:06.284Z,18.58
2022-11-17T22:28:33.716Z,16.42
2022-11-17T22:31:05.370Z,15.38
2022-11-17T22:33:32.580Z,19.73
2022-11-17T22:36:00.537Z,19.98
2022-11-17T22:38:30.014Z,22.98
2022-11-17T22:41:01.792Z,24.25
2022-11-17T22:43:29.620Z,20.90
2022-11-17T22:45:57.085Z,17.10
2022-11-17T22:48:24.212Z,16.02
2022-11-17T22:50:50.985Z,14.70
2022-11-17T22:53:17.963Z,15.32
2022-11-17T22:58:11.619Z,13.60
2022-11-17T23:00:38.479Z,11.73
2022-11-17T23:03:05.431Z,14.48
2022-11-17T23:05:32.200Z,15.20
2022-11-17T23:07:58.885Z,13.02
2022-11-17T23:10:25.690Z,15.25
2022-11-17T23:12:52.723Z,17.02
2022-11-17T23:15:19.794Z,15.65
2022-11-17T23:17:47.955Z,12.57
2022-11-17T23:20:15.251Z,15.05
2022-11-17T23:22:42.413Z,19.33
2022-11-17T23:25:09.330Z,16.92
2022-11-17T23:27:36.057Z,21.10
2022-11-17T23:30:02.935Z,21.15
2022-11-17T23:32:29.749Z,16.80
2022-11-17T23:34:56.515Z,14.73
2022-11-17T23:37:23.241Z,16.65
2022-11-17T23:39:50.023Z,17.52
2022-11-17T23:42:16.827Z,14.02
2022-11-17T23:44:43.808Z,17.27
2022-11-17T23:49:37.297Z,14.35
2022-11-17T23:52:04.102Z,16.67
2022-11-17T23:54:30.931Z,12.45
2022-11-17T23:56:57.678Z,15.13
2022-11-17T23:59:24.414Z,12.45
