createdAt,value
2018-02-17T00:01:04.338Z,82.80
2018-02-17T00:03:31.164Z,83.00
2018-02-17T00:05:57.994Z,83.00
2018-02-17T00:08:25.585Z,83.20
2018-02-17T00:10:52.422Z,83.20
2018-02-17T00:13:19.267Z,83.60
2018-02-17T00:15:46.160Z,84.10
2018-02-17T00:18:13.009Z,83.80
2018-02-17T00:20:39.873Z,84.40
2018-02-17T00:23:07.466Z,84.30
2018-02-17T00:25:34.374Z,84.30
2018-02-17T00:28:01.217Z,84.00
2018-02-17T00:30:28.043Z,83.80
2018-02-17T00:32:54.905Z,83.60
2018-02-17T00:35:21.838Z,84.30
2018-02-17T00:37:48.690Z,84.40
2018-02-17T00:40:15.517Z,83.80
2018-02-17T00:42:42.327Z,83.80
2018-02-17T00:45:09.243Z,83.90
2018-02-17T00:47:36.806Z,84.30
2018-02-17T00:50:03.638Z,84.30
2018-02-17T00:52:30.494Z,84.40
2018-02-17T00:54:58.159Z,84.30
2018-02-17T00:57:24.994Z,84.30
2018-02-17T00:59:51.830Z,83.80
2018-02-17T01:02:18.638Z,83.80
2018-02-17T01:04:45.526Z,84.00
2018-02-17T01:07:13.112Z,84.30
2018-02-17T01:09:39.995Z,84.20
2018-02-17T01:12:07.566Z,84.50
2018-02-17T01:14:34.412Z,84.40
2018-02-17T01:17:01.287Z,84.40
2018-02-17T01:19:28.130Z,84.90
2018-02-17T01:21:55.742Z,84.30
2018-02-17T01:24:22.730Z,84.10
2018-02-17T01:26:50.333Z,84.10
2018-02-17T01:29:17.163Z,84.10
2018-02-17T01:31:44.027Z,84.10
2018-02-17T01:34:10.898Z,83.00
2018-02-17T01:36:37.733Z,82.50
2018-02-17T01:39:04.582Z,81.80
2018-02-17T01:41:31.415Z,82.00
2018-02-17T01:43:58.271Z,81.30
2018-02-17T01:46:25.146Z,81.60
2018-02-17T01:48:51.941Z,81.80
2018-02-17T01:51:18.746Z,82.10
2018-02-17T01:53:45.716Z,82.30
2018-02-17T01:56:12.539Z,82.30
2018-02-17T01:58:40.126Z,83.40
2018-02-17T02:01:07.699Z,83.60
2018-02-17T02:03:34.519Z,83.50
2018-02-17T02:06:01.361Z,83.40
2018-02-17T02:08:28.936Z,83.50
2018-02-17T02:10:55.750Z,83.50
2018-02-17T02:13:22.589Z,83.70
2018-02-17T02:15:49.522Z,84.90
2018-02-17T02:18:16.360Z,84.00
2018-02-17T02:20:43.154Z,83.60
2018-02-17T02:23:10.026Z,83.50
2018-02-17T02:25:36.877Z,83.30
2018-02-17T02:28:03.698Z,82.70
2018-02-17T02:30:30.534Z,82.80
2018-02-17T02:32:57.362Z,83.40
2018-02-17T02:35:24.287Z,83.60
2018-02-17T02:37:51.098Z,84.00
2018-02-17T02:40:17.906Z,84.30
2018-02-17T02:42:45.462Z,83.50
2018-02-17T02:45:12.402Z,84.30
2018-02-17T02:47:39.242Z,82.50
2018-02-17T02:50:06.810Z,81.40
2018-02-17T02:52:34.351Z,81.50
2018-02-17T02:55:02.017Z,81.60
2018-02-17T02:57:28.803Z,81.50
2018-02-17T02:59:55.638Z,81.50
2018-02-17T03:02:22.475Z,82.00
2018-02-17T03:04:49.330Z,83.50
2018-02-17T03:07:16.151Z,83.40
2018-02-17T03:09:42.991Z,83.50
2018-02-17T03:12:09.818Z,83.60
2018-02-17T03:14:36.705Z,83.70
2018-02-17T03:17:03.546Z,84.00
2018-02-17T03:19:30.384Z,84.40
2018-02-17T03:21:57.199Z,84.10
2018-02-17T03:24:24.132Z,83.20
2018-02-17T03:26:50.959Z,83.10
2018-02-17T03:29:17.759Z,83.00
2018-02-17T03:31:44.611Z,83.90
2018-02-17T03:34:11.469Z,83.70
2018-02-17T03:36:39.066Z,83.60
2018-02-17T03:39:05.863Z,83.40
2018-02-17T03:41:32.682Z,84.70
2018-02-17T03:43:59.570Z,84.50
2018-02-17T03:46:27.130Z,84.80
2018-02-17T03:48:54.702Z,85.50
2018-02-17T03:51:22.287Z,85.50
2018-02-17T03:53:49.185Z,85.50
2018-02-17T03:56:16.007Z,85.30
2018-02-17T03:58:42.818Z,85.80
2018-02-17T04:01:09.637Z,86.00
2018-02-17T04:03:36.510Z,85.70
2018-02-17T04:06:03.332Z,85.50
2018-02-17T04:08:30.861Z,85.20
2018-02-17T04:10:58.448Z,84.90
2018-02-17T04:13:25.270Z,84.90
2018-02-17T04:15:52.886Z,85.10
2018-02-17T04:18:19.725Z,85.00
2018-02-17T04:20:46.544Z,85.40
2018-02-17T04:23:13.409Z,85.10
2018-02-17T04:25:40.234Z,84.80
2018-02-17T04:28:07.058Z,85.00
2018-02-17T04:30:34.631Z,85.40
2018-02-17T04:33:01.454Z,85.30
2018-02-17T04:35:29.054Z,85.40
2018-02-17T04:37:55.965Z,85.20
2018-02-17T04:40:22.798Z,85.50
2018-02-17T04:45:53.733Z,85.60
2018-02-17T04:48:26.750Z,85.80
2018-02-17T04:50:56.506Z,85.80
2018-02-17T04:53:38.250Z,85.80
2018-02-17T04:56:25.655Z,86.00
2018-02-17T04:59:10.178Z,86.80
2018-02-17T05:01:55.731Z,86.10
2018-02-17T05:04:25.357Z,86.20
2018-02-17T05:07:07.126Z,86.20
2018-02-17T05:09:33.991Z,86.10
2018-02-17T05:12:00.826Z,86.40
2018-02-17T05:14:27.842Z,86.60
2018-02-17T05:17:00.686Z,87.00
2018-02-17T05:19:29.449Z,86.90
2018-02-17T05:22:13.122Z,86.80
2018-02-17T05:24:55.332Z,86.30
2018-02-17T05:27:24.702Z,87.20
2018-02-17T05:29:53.598Z,87.10
2018-02-17T05:32:21.489Z,86.90
2018-02-17T05:35:04.055Z,87.30
2018-02-17T05:37:46.545Z,87.00
2018-02-17T05:40:31.206Z,87.40
2018-02-17T05:43:13.526Z,87.30
2018-02-17T05:45:46.941Z,87.10
2018-02-17T05:48:13.812Z,87.10
2018-02-17T05:50:41.441Z,87.10
2018-02-17T05:53:08.255Z,87.10
2018-02-17T05:55:35.642Z,87.20
2018-02-17T05:58:02.614Z,87.70
2018-02-17T06:00:29.598Z,87.80
2018-02-17T06:02:56.414Z,87.90
2018-02-17T06:05:24.110Z,88.00
2018-02-17T06:07:51.001Z,88.00
2018-02-17T06:10:18.579Z,87.90
2018-02-17T06:12:45.675Z,87.90
2018-02-17T06:15:12.826Z,88.10
2018-02-17T06:17:39.778Z,88.20
2018-02-17T06:20:06.893Z,88.30
2018-02-17T06:22:33.738Z,88.10
2018-02-17T06:25:00.637Z,87.90
2018-02-17T06:27:28.209Z,87.20
2018-02-17T06:29:55.268Z,87.10
2018-02-17T06:32:23.063Z,86.70
2018-02-17T06:34:50.027Z,86.70
2018-02-17T06:37:16.875Z,87.00
2018-02-17T06:39:43.702Z,87.30
2018-02-17T06:42:10.536Z,87.40
2018-02-17T06:44:37.462Z,86.50
2018-02-17T06:47:04.278Z,85.90
2018-02-17T06:49:33.240Z,86.90
2018-02-17T06:52:00.151Z,86.90
2018-02-17T06:54:27.226Z,86.50
2018-02-17T06:56:54.224Z,86.10
2018-02-17T06:59:21.624Z,85.70
2018-02-17T07:01:49.430Z,84.90
2018-02-17T07:04:16.358Z,84.80
2018-02-17T07:06:44.159Z,85.20
2018-02-17T07:09:11.191Z,85.50
2018-02-17T07:11:42.245Z,84.00
2018-02-17T07:14:10.406Z,84.20
2018-02-17T07:16:37.296Z,84.20
2018-02-17T07:19:04.144Z,84.10
2018-02-17T07:21:31.035Z,83.10
2018-02-17T07:23:58.845Z,82.80
2018-02-17T07:26:25.778Z,82.80
2018-02-17T07:28:52.649Z,82.30
2018-02-17T07:31:19.654Z,82.30
2018-02-17T07:33:47.274Z,81.50
2018-02-17T07:36:15.060Z,82.20
2018-02-17T07:38:41.939Z,82.20
2018-02-17T07:41:08.904Z,81.30
2018-02-17T07:43:35.839Z,80.40
2018-02-17T07:46:02.986Z,80.40
2018-02-17T07:48:29.838Z,81.40
2018-02-17T07:50:56.671Z,81.10
2018-02-17T07:53:23.811Z,79.90
2018-02-17T07:55:50.814Z,79.60
2018-02-17T07:58:17.780Z,79.40
2018-02-17T08:00:44.690Z,79.30
2018-02-17T08:03:11.566Z,79.00
2018-02-17T08:05:38.478Z,79.00
2018-02-17T08:08:06.094Z,80.30
2018-02-17T08:10:32.953Z,79.40
2018-02-17T08:12:59.850Z,80.00
2018-02-17T08:15:26.833Z,77.90
2018-02-17T08:17:53.681Z,78.50
2018-02-17T08:20:20.558Z,77.90
2018-02-17T08:22:48.411Z,77.30
2018-02-17T08:25:16.170Z,77.00
2018-02-17T08:27:43.020Z,77.00
2018-02-17T08:30:10.067Z,77.20
2018-02-17T08:32:36.991Z,78.00
2018-02-17T08:35:03.894Z,78.00
2018-02-17T08:37:30.994Z,77.30
2018-02-17T08:39:57.891Z,77.40
2018-02-17T08:42:24.739Z,77.80
2018-02-17T08:44:51.665Z,76.00
2018-02-17T08:47:18.490Z,75.50
2018-02-17T08:49:46.098Z,76.30
2018-02-17T08:52:12.966Z,76.30
2018-02-17T08:54:39.990Z,76.10
2018-02-17T08:57:06.825Z,74.90
2018-02-17T08:59:33.683Z,75.70
2018-02-17T09:02:00.529Z,75.90
2018-02-17T09:04:27.463Z,75.60
2018-02-17T09:06:54.345Z,76.30
2018-02-17T09:09:21.203Z,76.30
2018-02-17T09:11:48.094Z,75.50
2018-02-17T09:14:15.015Z,76.20
2018-02-17T09:16:41.882Z,76.30
2018-02-17T09:19:08.737Z,77.60
2018-02-17T09:21:35.681Z,76.60
2018-02-17T09:24:02.578Z,76.20
2018-02-17T09:26:30.274Z,76.10
2018-02-17T09:28:57.142Z,75.40
2018-02-17T09:31:23.983Z,76.10
2018-02-17T09:33:50.846Z,74.00
2018-02-17T09:36:17.729Z,73.90
2018-02-17T09:38:44.597Z,74.10
2018-02-17T09:41:11.422Z,74.00
2018-02-17T09:43:38.264Z,73.50
2018-02-17T09:46:05.131Z,73.80
2018-02-17T09:48:31.978Z,74.30
2018-02-17T09:50:58.789Z,74.10
2018-02-17T09:53:25.642Z,75.40
2018-02-17T09:55:52.561Z,75.60
2018-02-17T09:58:20.130Z,73.80
2018-02-17T10:00:47.730Z,74.20
2018-02-17T10:03:14.586Z,74.10
2018-02-17T10:05:41.543Z,75.70
2018-02-17T10:08:08.392Z,76.80
2018-02-17T10:10:35.407Z,76.90
2018-02-17T10:13:02.499Z,76.40
2018-02-17T10:15:30.480Z,74.20
2018-02-17T10:17:58.119Z,70.90
2018-02-17T10:20:25.702Z,69.30
2018-02-17T10:22:52.592Z,69.30
2018-02-17T10:25:19.454Z,68.40
2018-02-17T10:27:46.558Z,68.50
2018-02-17T10:30:13.520Z,68.40
2018-02-17T10:32:40.698Z,69.40
2018-02-17T10:35:07.650Z,69.90
2018-02-17T10:37:34.587Z,69.70
2018-02-17T10:40:02.262Z,68.80
2018-02-17T10:42:29.112Z,68.80
2018-02-17T10:44:56.142Z,68.00
2018-02-17T10:47:23.767Z,64.70
2018-02-17T10:49:50.827Z,64.60
2018-02-17T10:52:18.482Z,61.90
2018-02-17T10:54:45.480Z,61.90
2018-02-17T10:57:13.138Z,61.40
2018-02-17T10:59:40.902Z,60.40
2018-02-17T11:02:08.066Z,60.30
2018-02-17T11:04:35.099Z,59.60
2018-02-17T11:07:02.030Z,59.90
2018-02-17T11:09:29.712Z,59.10
2018-02-17T11:11:57.372Z,57.40
2018-02-17T11:14:24.451Z,57.40
2018-02-17T11:16:52.078Z,58.30
2018-02-17T11:19:19.039Z,58.30
2018-02-17T11:21:46.820Z,58.40
2018-02-17T11:24:13.718Z,58.40
2018-02-17T11:26:40.608Z,57.50
2018-02-17T11:29:08.274Z,57.50
2018-02-17T11:31:35.135Z,56.80
2018-02-17T11:34:02.056Z,56.30
2018-02-17T11:36:28.880Z,58.10
2018-02-17T11:38:55.705Z,55.00
2018-02-17T11:41:22.562Z,53.50
2018-02-17T11:43:49.483Z,50.90
2018-02-17T11:46:16.360Z,46.70
2018-02-17T11:48:44.618Z,46.80
2018-02-17T11:51:11.595Z,46.80
2018-02-17T11:53:38.441Z,49.70
2018-02-17T11:56:05.314Z,50.00
2018-02-17T11:58:32.235Z,49.70
2018-02-17T12:00:59.107Z,46.50
2018-02-17T12:03:26.017Z,43.30
2018-02-17T12:05:53.071Z,43.10
2018-02-17T12:08:20.032Z,41.20
2018-02-17T12:10:46.979Z,41.20
2018-02-17T12:13:13.874Z,41.10
2018-02-17T12:15:40.792Z,39.90
2018-02-17T12:18:08.575Z,42.20
2018-02-17T12:20:35.625Z,41.70
2018-02-17T12:23:03.210Z,45.70
2018-02-17T12:25:30.220Z,45.60
2018-02-17T12:27:57.831Z,45.60
2018-02-17T12:30:25.507Z,47.00
2018-02-17T12:32:52.418Z,46.90
2018-02-17T12:35:19.323Z,47.70
2018-02-17T12:37:46.215Z,47.50
2018-02-17T12:40:13.107Z,48.10
2018-02-17T12:42:39.936Z,45.00
2018-02-17T12:45:06.922Z,45.80
2018-02-17T12:47:33.766Z,48.10
2018-02-17T12:50:01.615Z,44.00
2018-02-17T12:52:28.478Z,43.90
2018-02-17T12:54:56.119Z,42.90
2018-02-17T12:57:22.982Z,42.80
2018-02-17T12:59:49.970Z,43.20
2018-02-17T13:02:16.863Z,44.50
2018-02-17T13:04:43.838Z,46.00
2018-02-17T13:07:10.703Z,47.30
2018-02-17T13:09:37.639Z,49.70
2018-02-17T13:12:04.470Z,50.80
2018-02-17T13:14:31.641Z,51.70
2018-02-17T13:16:59.435Z,49.00
2018-02-17T13:19:26.319Z,49.00
2018-02-17T13:21:53.343Z,45.30
2018-02-17T13:24:20.298Z,43.30
2018-02-17T13:26:47.188Z,43.70
2018-02-17T13:29:14.863Z,47.50
2018-02-17T13:31:41.711Z,47.40
2018-02-17T13:34:08.599Z,50.80
2018-02-17T13:36:36.241Z,48.10
2018-02-17T13:39:03.151Z,48.10
2018-02-17T13:41:30.004Z,48.50
2018-02-17T13:43:56.915Z,49.00
2018-02-17T13:46:23.976Z,51.10
2018-02-17T13:48:50.844Z,54.30
2018-02-17T13:51:18.457Z,56.30
2018-02-17T13:53:45.363Z,56.30
2018-02-17T13:56:12.386Z,57.30
2018-02-17T13:58:40.027Z,58.10
2018-02-17T14:01:06.886Z,58.10
2018-02-17T14:03:33.730Z,58.80
2018-02-17T14:06:00.614Z,58.70
2018-02-17T14:08:28.221Z,58.80
2018-02-17T14:10:55.084Z,58.80
2018-02-17T14:13:22.006Z,59.40
2018-02-17T14:15:48.914Z,58.50
2018-02-17T14:18:16.704Z,59.70
2018-02-17T14:20:43.572Z,60.10
2018-02-17T14:23:10.439Z,60.70
2018-02-17T14:25:37.298Z,59.90
2018-02-17T14:28:04.267Z,59.80
2018-02-17T14:30:31.851Z,59.70
2018-02-17T14:32:58.682Z,59.70
2018-02-17T14:35:25.647Z,61.90
2018-02-17T14:37:52.537Z,62.50
2018-02-17T14:40:19.362Z,64.00
2018-02-17T14:42:46.273Z,64.80
2018-02-17T14:45:14.120Z,64.60
2018-02-17T14:47:40.971Z,64.40
2018-02-17T14:50:07.835Z,64.30
2018-02-17T14:52:34.782Z,64.70
2018-02-17T14:55:01.700Z,65.20
2018-02-17T14:57:28.632Z,64.80
2018-02-17T14:59:55.472Z,65.40
2018-02-17T15:02:22.351Z,66.60
2018-02-17T15:04:49.270Z,67.60
2018-02-17T15:07:16.135Z,68.00
2018-02-17T15:09:42.972Z,67.80
2018-02-17T15:12:09.842Z,69.40
2018-02-17T15:14:36.830Z,71.40
2018-02-17T15:17:04.500Z,71.70
2018-02-17T15:19:31.399Z,71.60
2018-02-17T15:21:58.290Z,73.50
2018-02-17T15:24:25.216Z,74.20
2018-02-17T15:26:52.139Z,74.20
2018-02-17T15:29:19.003Z,74.00
2018-02-17T15:31:46.607Z,73.10
2018-02-17T15:34:13.510Z,73.10
2018-02-17T15:36:40.399Z,72.90
2018-02-17T15:39:08.034Z,73.80
2018-02-17T15:41:35.046Z,73.80
2018-02-17T15:44:02.231Z,72.90
2018-02-17T15:46:30.071Z,73.40
2018-02-17T15:48:57.067Z,73.90
2018-02-17T15:51:23.931Z,73.20
2018-02-17T15:53:51.034Z,72.50
2018-02-17T15:56:18.110Z,72.40
2018-02-17T15:58:45.064Z,72.00
2018-02-17T16:01:12.935Z,74.80
2018-02-17T16:03:39.878Z,74.60
2018-02-17T16:06:06.928Z,74.10
2018-02-17T16:08:33.937Z,74.40
2018-02-17T16:11:00.812Z,73.80
2018-02-17T16:13:27.700Z,73.10
2018-02-17T16:15:55.467Z,74.40
2018-02-17T16:18:22.454Z,74.40
2018-02-17T16:20:49.518Z,75.20
2018-02-17T16:23:16.572Z,75.30
2018-02-17T16:25:43.551Z,75.60
2018-02-17T16:28:11.127Z,76.70
2018-02-17T16:30:38.019Z,76.70
2018-02-17T16:33:04.868Z,76.00
2018-02-17T16:35:31.838Z,75.00
2018-02-17T16:37:59.424Z,74.20
2018-02-17T16:40:26.280Z,74.20
2018-02-17T16:42:53.144Z,73.90
2018-02-17T16:45:20.034Z,74.30
2018-02-17T16:47:46.858Z,74.70
2018-02-17T16:50:13.742Z,74.00
2018-02-17T16:52:40.582Z,74.50
2018-02-17T16:55:07.493Z,74.90
2018-02-17T16:57:34.355Z,74.70
2018-02-17T17:00:01.950Z,75.10
2018-02-17T17:02:28.823Z,75.00
2018-02-17T17:04:55.679Z,75.30
2018-02-17T17:07:23.321Z,75.70
2018-02-17T17:09:50.178Z,75.70
2018-02-17T17:12:17.055Z,76.10
2018-02-17T17:14:44.693Z,76.20
2018-02-17T17:17:11.595Z,76.10
2018-02-17T17:19:38.598Z,76.10
2018-02-17T17:22:06.299Z,76.70
2018-02-17T17:24:33.340Z,76.70
2018-02-17T17:27:00.242Z,76.80
2018-02-17T17:29:28.118Z,77.00
2018-02-17T17:31:54.975Z,77.20
2018-02-17T17:34:22.623Z,77.80
2018-02-17T17:36:50.186Z,78.70
2018-02-17T17:39:17.030Z,78.30
2018-02-17T17:41:44.614Z,78.20
2018-02-17T17:44:11.738Z,78.00
2018-02-17T17:46:38.740Z,77.90
2018-02-17T17:49:05.595Z,77.00
2018-02-17T17:51:32.426Z,77.40
2018-02-17T17:54:00.325Z,77.80
2018-02-17T17:56:27.249Z,77.90
2018-02-17T17:58:54.113Z,78.80
2018-02-17T18:01:21.051Z,78.30
2018-02-17T18:03:48.014Z,77.70
2018-02-17T18:06:14.875Z,77.30
2018-02-17T18:08:42.439Z,77.50
2018-02-17T18:11:09.311Z,77.50
2018-02-17T18:13:36.188Z,77.60
2018-02-17T18:16:03.066Z,77.10
2018-02-17T18:18:29.946Z,78.20
2018-02-17T18:20:56.838Z,78.50
2018-02-17T18:23:24.421Z,78.70
2018-02-17T18:25:51.339Z,78.60
2018-02-17T18:28:18.210Z,78.00
2018-02-17T18:30:45.067Z,78.70
2018-02-17T18:33:11.910Z,78.80
2018-02-17T18:35:38.811Z,78.90
2018-02-17T18:38:05.660Z,78.90
2018-02-17T18:40:34.134Z,79.00
2018-02-17T18:43:00.971Z,78.90
2018-02-17T18:45:28.620Z,79.40
2018-02-17T18:47:55.515Z,79.30
2018-02-17T18:50:22.415Z,78.60
2018-02-17T18:52:50.019Z,79.00
2018-02-17T18:55:17.646Z,79.00
2018-02-17T18:57:44.619Z,79.80
2018-02-17T19:00:11.703Z,80.30
2018-02-17T19:02:38.567Z,80.40
2018-02-17T19:05:07.560Z,80.50
2018-02-17T19:07:35.961Z,79.90
2018-02-17T19:10:02.992Z,80.00
2018-02-17T19:12:30.742Z,79.70
2018-02-17T19:14:57.915Z,79.60
2018-02-17T19:17:24.847Z,80.40
2018-02-17T19:19:51.866Z,80.30
2018-02-17T19:22:18.708Z,79.60
2018-02-17T19:24:45.759Z,79.80
2018-02-17T19:27:12.803Z,81.00
2018-02-17T19:29:39.710Z,82.00
2018-02-17T19:32:06.615Z,81.50
2018-02-17T19:34:33.767Z,82.00
2018-02-17T19:37:00.799Z,83.50
2018-02-17T19:39:28.439Z,84.00
2018-02-17T19:41:55.291Z,83.80
2018-02-17T19:44:22.471Z,84.80
2018-02-17T19:46:49.456Z,84.50
2018-02-17T19:49:16.454Z,83.70
2018-02-17T19:51:43.464Z,83.50
2018-02-17T19:54:10.558Z,84.10
2018-02-17T19:56:39.094Z,85.10
2018-02-17T19:59:06.089Z,85.00
2018-02-17T20:01:33.064Z,84.90
2018-02-17T20:04:00.057Z,84.60
2018-02-17T20:06:27.702Z,85.60
2018-02-17T20:08:54.631Z,85.60
2018-02-17T20:11:21.647Z,86.20
2018-02-17T20:13:51.534Z,85.00
2018-02-17T20:16:18.462Z,85.00
2018-02-17T20:18:46.273Z,86.40
2018-02-17T20:21:13.188Z,86.10
2018-02-17T20:23:40.026Z,86.50
2018-02-17T20:26:07.039Z,86.40
2018-02-17T20:28:34.125Z,86.30
2018-02-17T20:31:01.028Z,85.00
2018-02-17T20:33:27.977Z,85.00
2018-02-17T20:35:55.086Z,85.40
2018-02-17T20:38:22.000Z,86.50
2018-02-17T20:40:48.944Z,86.40
2018-02-17T20:43:16.288Z,85.90
2018-02-17T20:45:43.175Z,85.60
2018-02-17T20:48:10.163Z,85.50
2018-02-17T20:50:37.106Z,85.00
2018-02-17T20:53:05.083Z,84.50
2018-02-17T20:55:32.666Z,84.20
2018-02-17T20:57:59.626Z,85.30
2018-02-17T21:00:26.603Z,84.30
2018-02-17T21:02:54.601Z,84.00
2018-02-17T22:27:24.399Z,85.10
2018-02-17T22:29:51.239Z,90.00
2018-02-17T22:32:18.904Z,90.10
2018-02-17T22:34:46.608Z,89.70
2018-02-17T22:37:13.434Z,89.70
2018-02-17T22:39:41.035Z,89.90
2018-02-17T22:42:07.899Z,89.80
2018-02-17T22:44:34.754Z,90.10
2018-02-17T22:47:01.646Z,89.90
2018-02-17T22:49:28.487Z,89.00
2018-02-17T22:51:55.320Z,89.00
2018-02-17T22:54:22.242Z,89.20
2018-02-17T22:56:49.823Z,89.00
2018-02-17T22:59:16.655Z,89.00
2018-02-17T23:01:44.257Z,88.50
2018-02-17T23:04:11.155Z,88.50
2018-02-17T23:06:38.022Z,88.70
2018-02-17T23:09:05.582Z,88.70
2018-02-17T23:11:33.162Z,88.30
2018-02-17T23:14:00.035Z,88.30
2018-02-17T23:16:26.888Z,88.30
2018-02-17T23:18:53.742Z,87.80
2018-02-17T23:21:20.545Z,87.50
2018-02-17T23:23:47.423Z,87.20
2018-02-17T23:26:14.306Z,86.90
2018-02-17T23:28:41.142Z,87.50
2018-02-17T23:31:08.013Z,87.50
2018-02-17T23:33:34.880Z,89.00
2018-02-17T23:36:01.821Z,90.20
2018-02-17T23:38:28.658Z,89.30
2018-02-17T23:40:56.279Z,87.80
2018-02-17T23:43:23.115Z,88.60
2018-02-17T23:45:50.017Z,88.50
2018-02-17T23:48:16.878Z,89.20
2018-02-17T23:50:43.734Z,90.00
2018-02-17T23:53:10.537Z,89.60
2018-02-17T23:55:37.382Z,89.70
2018-02-17T23:58:04.255Z,90.00
