createdAt,value
2019-04-13T00:03:35.809Z,11.60
2019-04-13T00:08:43.418Z,11.73
2019-04-13T00:13:47.713Z,11.37
2019-04-13T00:18:53.103Z,11.93
2019-04-13T00:23:58.136Z,11.97
2019-04-13T00:29:03.522Z,13.00
2019-04-13T00:34:08.646Z,11.83
2019-04-13T00:39:13.665Z,14.80
2019-04-13T00:44:18.664Z,14.17
2019-04-13T00:49:23.688Z,13.93
2019-04-13T00:54:28.698Z,13.67
2019-04-13T00:59:33.709Z,13.57
2019-04-13T01:04:38.747Z,13.60
2019-04-13T01:09:43.749Z,12.40
2019-04-13T01:14:48.773Z,12.57
2019-04-13T01:19:56.174Z,10.93
2019-04-13T01:25:00.508Z,12.00
2019-04-13T01:30:06.592Z,12.37
2019-04-13T01:35:11.948Z,11.23
2019-04-13T01:40:16.979Z,10.77
2019-04-13T01:45:22.046Z,10.20
2019-04-13T01:50:27.049Z,9.87
2019-04-13T01:55:32.064Z,9.57
2019-04-13T02:01:12.611Z,9.03
2019-04-13T02:06:17.602Z,8.83
2019-04-13T02:11:26.547Z,9.67
2019-04-13T02:16:31.549Z,9.87
2019-04-13T02:21:36.547Z,9.57
2019-04-13T02:26:41.838Z,9.20
2019-04-13T02:31:46.894Z,9.77
2019-04-13T02:36:52.035Z,9.80
2019-04-13T02:41:57.434Z,8.70
2019-04-13T02:47:02.665Z,9.63
2019-04-13T02:52:07.665Z,9.40
2019-04-13T02:57:12.745Z,9.87
2019-04-13T03:02:17.752Z,9.10
2019-04-13T03:07:22.759Z,8.30
2019-04-13T03:12:27.934Z,9.07
2019-04-13T03:17:46.505Z,9.67
2019-04-13T03:22:51.534Z,9.50
2019-04-13T03:27:56.704Z,10.47
2019-04-13T03:33:01.716Z,9.43
2019-04-13T03:38:07.027Z,10.10
2019-04-13T03:43:12.080Z,10.43
2019-04-13T03:48:17.309Z,10.10
2019-04-13T03:53:22.362Z,11.10
2019-04-13T03:58:27.418Z,10.23
2019-04-13T04:03:32.602Z,11.10
2019-04-13T04:08:37.625Z,10.67
2019-04-13T04:13:42.631Z,10.93
2019-04-13T04:18:48.068Z,10.30
2019-04-13T04:23:53.046Z,10.70
2019-04-13T04:28:58.260Z,11.13
2019-04-13T04:34:03.248Z,10.10
2019-04-13T04:39:08.458Z,10.77
2019-04-13T04:44:13.645Z,10.43
2019-04-13T04:49:18.650Z,10.83
2019-04-13T04:54:23.751Z,11.13
2019-04-13T04:59:28.803Z,12.27
2019-04-13T05:04:33.830Z,11.50
2019-04-13T05:09:38.915Z,12.00
2019-04-13T05:14:43.889Z,12.07
2019-04-13T05:19:48.989Z,12.63
2019-04-13T05:24:54.016Z,12.00
2019-04-13T05:29:59.022Z,12.80
2019-04-13T05:35:04.181Z,12.53
2019-04-13T05:40:09.541Z,12.07
2019-04-13T05:45:14.669Z,11.77
2019-04-13T05:50:19.721Z,11.70
2019-04-13T05:55:25.008Z,11.33
2019-04-13T06:00:30.061Z,11.47
2019-04-13T06:05:35.351Z,10.77
2019-04-13T06:10:40.446Z,10.93
2019-04-13T06:15:45.502Z,10.50
2019-04-13T06:20:50.493Z,10.23
2019-04-13T06:25:55.636Z,9.87
2019-04-13T06:31:28.614Z,10.33
2019-04-13T06:36:33.698Z,10.10
2019-04-13T06:41:43.570Z,9.43
2019-04-13T06:46:45.657Z,9.23
2019-04-13T06:51:50.692Z,7.67
2019-04-13T06:56:56.829Z,7.47
2019-04-13T07:02:02.040Z,7.30
2019-04-13T07:07:23.564Z,6.33
2019-04-13T07:12:30.910Z,7.23
2019-04-13T07:17:34.402Z,6.73
2019-04-13T07:22:39.389Z,6.10
2019-04-13T07:27:44.376Z,6.67
2019-04-13T07:32:49.370Z,6.13
2019-04-13T07:37:54.404Z,6.07
2019-04-13T07:42:59.672Z,5.93
2019-04-13T07:48:13.940Z,6.30
2019-04-13T07:53:22.341Z,6.10
2019-04-13T07:58:29.200Z,4.97
2019-04-13T08:03:35.209Z,6.00
2019-04-13T08:08:43.127Z,5.23
2019-04-13T08:13:46.956Z,5.07
2019-04-13T08:19:01.830Z,4.07
2019-04-13T08:24:07.317Z,4.07
2019-04-13T08:29:12.318Z,4.50
2019-04-13T08:34:19.158Z,4.47
2019-04-13T08:39:26.879Z,4.40
2019-04-13T08:44:30.908Z,4.27
2019-04-13T08:49:35.952Z,3.20
2019-04-13T08:54:41.005Z,1.70
2019-04-13T08:59:46.201Z,1.83
2019-04-13T09:04:52.206Z,1.70
2019-04-13T09:09:57.546Z,1.70
2019-04-13T09:15:03.994Z,3.20
2019-04-13T09:20:18.082Z,3.50
2019-04-13T09:25:24.607Z,3.27
2019-04-13T09:30:30.614Z,2.33
2019-04-13T09:35:35.662Z,2.20
2019-04-13T09:40:40.645Z,1.90
2019-04-13T09:45:48.729Z,2.50
2019-04-13T09:56:04.277Z,2.80
2019-04-13T10:01:09.273Z,2.57
2019-04-13T10:06:14.271Z,2.97
2019-04-13T10:11:23.308Z,3.57
2019-04-13T10:16:46.105Z,2.60
2019-04-13T10:21:53.572Z,2.93
2019-04-13T10:27:00.505Z,5.70
2019-04-13T10:32:07.582Z,4.40
2019-04-13T10:37:12.948Z,3.47
2019-04-13T10:42:17.953Z,3.23
2019-04-13T10:47:44.647Z,2.87
2019-04-13T10:52:54.213Z,3.40
2019-04-13T10:57:56.433Z,3.30
2019-04-13T11:03:01.420Z,3.57
2019-04-13T11:08:06.640Z,2.80
2019-04-13T11:13:11.689Z,2.83
2019-04-13T11:18:16.987Z,2.80
2019-04-13T11:23:21.954Z,3.60
2019-04-13T11:28:27.037Z,4.10
2019-04-13T11:33:32.313Z,3.60
2019-04-13T11:38:37.696Z,4.23
2019-04-13T11:44:10.900Z,4.00
2019-04-13T11:49:19.504Z,3.50
2019-04-13T11:54:28.095Z,3.10
2019-04-13T11:59:33.012Z,3.50
2019-04-13T12:05:15.161Z,3.33
2019-04-13T12:10:41.435Z,8.20
2019-04-13T12:16:03.112Z,3.90
2019-04-13T12:21:28.494Z,5.20
2019-04-13T12:26:33.492Z,6.43
2019-04-13T12:31:39.323Z,4.90
2019-04-13T12:36:44.507Z,5.10
2019-04-13T12:41:54.460Z,7.40
2019-04-13T12:46:59.936Z,6.47
2019-04-13T12:52:05.175Z,14.40
2019-04-13T12:57:15.701Z,5.43
2019-04-13T13:02:49.633Z,6.63
2019-04-13T13:07:54.748Z,3.30
2019-04-13T13:12:59.756Z,4.37
2019-04-13T13:18:04.779Z,4.13
2019-04-13T13:23:09.976Z,4.90
2019-04-13T13:28:17.536Z,5.60
2019-04-13T13:33:22.528Z,4.47
2019-04-13T13:38:27.543Z,5.20
2019-04-13T13:43:32.552Z,5.23
2019-04-13T13:48:42.327Z,5.50
2019-04-13T13:53:47.009Z,6.77
2019-04-13T13:58:56.614Z,4.67
2019-04-13T14:04:01.795Z,4.90
2019-04-13T14:09:09.616Z,4.30
2019-04-13T14:14:14.662Z,5.17
2019-04-13T14:19:19.685Z,5.20
2019-04-13T14:24:24.699Z,4.57
2019-04-13T14:29:29.707Z,4.77
2019-04-13T14:34:36.566Z,5.27
2019-04-13T14:39:43.248Z,7.07
2019-04-13T14:44:48.231Z,6.70
2019-04-13T14:49:53.384Z,6.03
2019-04-13T14:54:59.953Z,6.57
2019-04-13T15:00:06.190Z,5.77
2019-04-13T15:05:14.501Z,7.43
2019-04-13T15:10:19.029Z,11.07
2019-04-13T15:15:24.420Z,9.67
2019-04-13T15:20:35.287Z,12.73
2019-04-13T15:25:37.778Z,9.97
2019-04-13T15:30:47.735Z,11.13
2019-04-13T15:35:54.285Z,11.27
2019-04-13T15:40:58.810Z,10.37
2019-04-13T15:46:02.863Z,10.53
2019-04-13T15:51:07.913Z,8.80
2019-04-13T15:56:18.151Z,8.63
2019-04-13T16:01:23.834Z,8.30
2019-04-13T16:06:29.991Z,7.80
2019-04-13T16:11:48.162Z,7.70
2019-04-13T16:16:45.810Z,7.47
2019-04-13T16:21:53.936Z,6.50
2019-04-13T16:26:59.214Z,7.13
2019-04-13T16:32:42.590Z,6.40
2019-04-13T16:37:50.582Z,7.33
2019-04-13T16:42:55.637Z,6.40
2019-04-13T16:48:23.220Z,6.40
2019-04-13T16:53:45.906Z,6.47
2019-04-13T16:58:59.389Z,6.27
2019-04-13T17:04:21.489Z,6.03
2019-04-13T17:09:27.132Z,6.30
2019-04-13T17:14:33.480Z,7.07
2019-04-13T17:19:57.872Z,7.80
2019-04-13T17:25:25.117Z,8.27
2019-04-13T17:30:51.850Z,8.60
2019-04-13T17:35:57.797Z,8.57
2019-04-13T17:41:27.552Z,7.87
2019-04-13T17:46:57.695Z,7.30
2019-04-13T17:52:31.947Z,7.87
2019-04-13T17:57:57.254Z,8.93
2019-04-13T18:03:22.054Z,8.43
2019-04-13T18:08:58.129Z,9.10
2019-04-13T18:14:11.188Z,9.57
2019-04-13T18:19:18.995Z,8.80
2019-04-13T18:24:24.325Z,10.80
2019-04-13T18:29:30.374Z,10.50
2019-04-13T18:34:35.683Z,11.03
2019-04-13T18:39:41.948Z,11.43
2019-04-13T18:44:48.570Z,12.43
2019-04-13T18:49:53.913Z,12.60
2019-04-13T18:54:59.552Z,11.33
2019-04-13T19:00:07.153Z,10.83
2019-04-13T19:05:12.760Z,11.70
2019-04-13T19:10:18.130Z,14.53
2019-04-13T19:15:24.970Z,11.07
2019-04-13T19:20:32.015Z,11.33
2019-04-13T19:25:37.041Z,13.27
2019-04-13T19:30:42.099Z,13.20
2019-04-13T19:35:47.153Z,12.57
2019-04-13T19:40:52.435Z,14.60
2019-04-13T19:45:57.491Z,17.77
2019-04-13T19:51:02.563Z,13.77
2019-04-13T19:56:10.848Z,14.20
2019-04-13T20:01:19.785Z,40.70
2019-04-13T20:06:24.850Z,18.10
2019-04-13T20:11:29.847Z,14.90
2019-04-13T20:16:36.090Z,13.93
2019-04-13T20:21:42.373Z,14.30
2019-04-13T20:26:47.513Z,13.20
2019-04-13T20:31:52.854Z,13.23
2019-04-13T20:36:59.157Z,13.33
2019-04-13T20:42:09.886Z,20.83
2019-04-13T20:47:11.240Z,11.23
2019-04-13T20:52:16.659Z,12.43
2019-04-13T20:57:21.797Z,17.70
2019-04-13T21:02:26.789Z,11.67
2019-04-13T21:07:31.864Z,11.87
2019-04-13T21:12:36.876Z,12.40
2019-04-13T21:17:41.971Z,11.77
2019-04-13T21:22:47.018Z,9.47
2019-04-13T21:27:53.125Z,10.07
2019-04-13T21:32:59.616Z,10.67
2019-04-13T21:38:06.132Z,8.97
2019-04-13T21:43:13.457Z,8.93
2019-04-13T21:48:19.513Z,9.87
2019-04-13T21:53:33.359Z,9.40
2019-04-13T21:58:38.389Z,9.73
2019-04-13T22:03:44.665Z,9.07
2019-04-13T22:08:51.241Z,9.00
2019-04-13T22:13:57.785Z,9.60
2019-04-13T22:19:03.101Z,9.07
2019-04-13T22:24:09.165Z,9.20
2019-04-13T22:29:25.181Z,8.97
2019-04-13T22:34:59.085Z,8.97
2019-04-13T22:40:06.221Z,8.90
2019-04-13T22:45:14.358Z,9.30
2019-04-13T22:50:56.570Z,9.57
2019-04-13T22:56:11.422Z,9.73
2019-04-13T23:01:22.281Z,10.13
2019-04-13T23:06:29.244Z,10.37
2019-04-13T23:11:34.522Z,11.40
2019-04-13T23:16:43.305Z,10.50
2019-04-13T23:21:46.418Z,10.10
2019-04-13T23:26:51.708Z,11.20
2019-04-13T23:31:56.755Z,10.70
2019-04-13T23:37:02.118Z,11.10
2019-04-13T23:42:07.095Z,11.03
2019-04-13T23:47:12.270Z,11.10
2019-04-13T23:52:19.652Z,11.77
2019-04-13T23:57:42.111Z,10.87
