createdAt,value
2023-12-22T00:04:39.220Z,82.00
2023-12-22T00:09:32.270Z,81.97
2023-12-22T00:14:26.524Z,81.97
2023-12-22T00:19:20.438Z,82.18
2023-12-22T00:24:13.383Z,82.32
2023-12-22T00:29:06.369Z,82.54
2023-12-22T00:34:00.836Z,82.54
2023-12-22T00:38:53.859Z,82.54
2023-12-22T00:43:46.770Z,82.64
2023-12-22T00:48:39.825Z,83.21
2023-12-22T00:53:34.145Z,83.09
2023-12-22T00:58:27.214Z,82.63
2023-12-22T01:03:20.350Z,81.93
2023-12-22T01:08:13.299Z,81.49
2023-12-22T01:13:07.618Z,81.25
2023-12-22T01:18:00.765Z,80.84
2023-12-22T01:22:53.985Z,80.25
2023-12-22T01:27:47.655Z,79.71
2023-12-22T01:32:42.111Z,79.50
2023-12-22T01:37:35.111Z,79.38
2023-12-22T01:42:28.116Z,79.72
2023-12-22T01:47:21.684Z,79.03
2023-12-22T01:52:16.204Z,78.72
2023-12-22T01:57:09.834Z,78.35
2023-12-22T02:02:03.354Z,78.28
2023-12-22T02:06:56.284Z,78.08
2023-12-22T02:11:50.738Z,77.93
2023-12-22T02:16:47.425Z,78.17
2023-12-22T02:22:02.375Z,77.95
2023-12-22T02:26:58.692Z,77.74
2023-12-22T02:31:54.223Z,77.61
2023-12-22T02:36:48.056Z,77.31
2023-12-22T02:41:41.409Z,76.83
2023-12-22T02:46:36.044Z,76.55
2023-12-22T02:51:29.272Z,76.24
2023-12-22T02:56:22.228Z,76.08
2023-12-22T03:01:15.285Z,75.80
2023-12-22T03:06:09.628Z,76.01
2023-12-22T03:11:02.752Z,76.18
2023-12-22T03:15:55.912Z,76.27
2023-12-22T03:20:48.816Z,76.37
2023-12-22T03:25:43.285Z,76.21
2023-12-22T03:30:37.141Z,76.02
2023-12-22T03:35:30.110Z,75.79
2023-12-22T03:40:23.084Z,75.60
2023-12-22T03:45:17.440Z,75.92
2023-12-22T03:50:10.984Z,75.87
2023-12-22T03:55:04.085Z,75.93
2023-12-22T03:59:56.998Z,75.71
2023-12-22T04:04:51.429Z,75.58
2023-12-22T04:09:44.358Z,75.78
2023-12-22T04:14:37.279Z,75.19
2023-12-22T04:19:30.320Z,75.20
2023-12-22T04:24:24.690Z,74.93
2023-12-22T04:29:17.814Z,75.16
2023-12-22T04:34:10.781Z,75.05
2023-12-22T04:39:03.832Z,75.20
2023-12-22T04:44:06.910Z,75.54
2023-12-22T04:49:00.109Z,75.42
2023-12-22T04:53:55.188Z,76.07
2023-12-22T04:58:53.675Z,76.46
2023-12-22T05:03:48.281Z,76.49
2023-12-22T05:08:41.408Z,76.31
2023-12-22T05:13:34.459Z,76.83
2023-12-22T05:18:33.237Z,77.79
2023-12-22T05:23:27.686Z,78.05
2023-12-22T05:28:20.800Z,78.53
2023-12-22T05:33:13.830Z,78.42
2023-12-22T05:38:08.661Z,78.46
2023-12-22T05:43:03.037Z,78.80
2023-12-22T05:47:58.872Z,79.00
2023-12-22T05:52:52.010Z,79.67
2023-12-22T05:57:45.130Z,79.71
2023-12-22T06:02:40.331Z,79.75
2023-12-22T06:07:36.952Z,80.31
2023-12-22T06:12:30.018Z,80.94
2023-12-22T06:17:23.027Z,80.93
2023-12-22T06:22:17.345Z,80.63
2023-12-22T06:27:10.497Z,80.84
2023-12-22T06:32:04.773Z,80.62
2023-12-22T06:36:57.788Z,79.72
2023-12-22T06:41:52.403Z,77.00
2023-12-22T06:46:48.032Z,75.36
2023-12-22T06:51:41.130Z,74.57
2023-12-22T06:56:34.844Z,73.51
2023-12-22T07:01:30.289Z,72.39
2023-12-22T07:06:24.609Z,70.85
2023-12-22T07:11:19.529Z,69.82
2023-12-22T07:16:19.907Z,68.91
2023-12-22T07:21:19.856Z,68.72
2023-12-22T07:26:12.978Z,68.88
2023-12-22T07:31:14.493Z,69.25
2023-12-22T07:36:10.704Z,69.69
2023-12-22T07:41:05.979Z,69.92
2023-12-22T07:45:59.062Z,70.56
2023-12-22T07:50:52.409Z,70.97
2023-12-22T07:55:45.927Z,71.07
2023-12-22T08:00:40.505Z,70.85
2023-12-22T08:05:34.584Z,70.50
2023-12-22T08:10:28.701Z,70.05
2023-12-22T08:15:25.839Z,70.13
2023-12-22T08:20:30.793Z,69.27
2023-12-22T08:25:27.521Z,68.56
2023-12-22T08:30:21.217Z,68.22
2023-12-22T08:35:14.285Z,67.58
2023-12-22T08:40:10.324Z,66.94
2023-12-22T08:45:03.760Z,65.81
2023-12-22T08:50:09.227Z,64.57
2023-12-22T08:55:02.516Z,63.67
2023-12-22T08:59:57.923Z,63.38
2023-12-22T09:04:52.287Z,62.98
2023-12-22T09:09:45.264Z,61.85
2023-12-22T09:14:38.173Z,60.47
2023-12-22T09:19:34.317Z,60.12
2023-12-22T09:24:30.393Z,60.33
2023-12-22T09:29:23.847Z,60.48
2023-12-22T09:34:17.179Z,60.60
2023-12-22T09:39:11.554Z,61.68
2023-12-22T09:44:05.032Z,62.15
2023-12-22T09:48:58.049Z,62.32
2023-12-22T09:53:51.873Z,62.46
2023-12-22T09:58:52.512Z,63.03
2023-12-22T10:03:51.444Z,62.93
2023-12-22T10:08:44.647Z,64.27
2023-12-22T10:13:39.425Z,65.31
2023-12-22T10:18:34.806Z,66.61
2023-12-22T10:23:28.118Z,65.05
2023-12-22T10:28:25.980Z,64.09
2023-12-22T10:33:20.803Z,63.23
2023-12-22T10:38:15.549Z,62.68
2023-12-22T10:43:08.720Z,64.94
2023-12-22T10:48:03.340Z,64.59
2023-12-22T10:52:56.521Z,64.63
2023-12-22T10:57:51.385Z,64.50
2023-12-22T11:02:45.041Z,64.58
2023-12-22T11:07:39.124Z,66.03
2023-12-22T11:12:33.629Z,67.98
2023-12-22T11:17:28.727Z,69.52
2023-12-22T11:22:23.443Z,69.93
2023-12-22T11:27:19.119Z,70.77
2023-12-22T11:32:13.186Z,72.20
2023-12-22T11:37:11.296Z,73.67
2023-12-22T11:42:05.798Z,74.49
2023-12-22T11:47:09.316Z,74.73
2023-12-22T11:52:11.423Z,75.65
2023-12-22T11:57:10.768Z,75.85
2023-12-22T12:02:04.381Z,76.41
2023-12-22T12:06:58.838Z,76.75
2023-12-22T12:12:10.334Z,77.06
2023-12-22T12:17:06.407Z,77.20
2023-12-22T12:21:59.695Z,77.15
2023-12-22T12:26:55.490Z,77.02
2023-12-22T12:31:48.591Z,76.98
2023-12-22T12:36:43.468Z,77.09
2023-12-22T12:41:39.003Z,77.40
2023-12-22T12:46:34.797Z,77.22
2023-12-22T12:51:28.263Z,77.53
2023-12-22T12:56:22.784Z,77.81
2023-12-22T13:01:25.846Z,77.89
2023-12-22T13:06:22.513Z,77.55
2023-12-22T13:11:18.946Z,76.38
2023-12-22T13:16:13.774Z,74.79
2023-12-22T13:21:09.306Z,74.43
2023-12-22T13:26:02.336Z,73.18
2023-12-22T13:30:57.808Z,72.28
2023-12-22T13:35:52.436Z,71.79
2023-12-22T13:40:47.541Z,71.33
2023-12-22T13:45:42.547Z,71.43
2023-12-22T13:50:37.703Z,71.04
2023-12-22T13:55:38.478Z,70.49
2023-12-22T14:00:32.974Z,69.90
2023-12-22T14:05:27.422Z,70.10
2023-12-22T14:10:21.288Z,70.23
2023-12-22T14:15:16.014Z,70.68
2023-12-22T14:20:12.418Z,70.89
2023-12-22T14:25:05.897Z,70.41
2023-12-22T14:29:58.886Z,70.25
2023-12-22T14:34:56.124Z,69.66
2023-12-22T14:39:49.260Z,69.27
2023-12-22T14:44:45.113Z,69.28
2023-12-22T14:49:38.150Z,68.47
2023-12-22T14:54:32.595Z,68.52
2023-12-22T14:59:26.002Z,67.98
2023-12-22T15:04:19.642Z,67.55
2023-12-22T15:09:14.849Z,67.21
2023-12-22T15:14:13.328Z,67.34
2023-12-22T15:19:09.142Z,67.53
2023-12-22T15:24:02.247Z,67.57
2023-12-22T15:28:58.151Z,67.15
2023-12-22T15:33:55.761Z,67.27
2023-12-22T15:38:56.514Z,67.42
2023-12-22T15:43:55.613Z,67.85
2023-12-22T15:48:48.800Z,67.36
2023-12-22T15:53:43.451Z,67.23
2023-12-22T15:58:38.178Z,67.31
2023-12-22T16:03:31.247Z,67.51
2023-12-22T16:14:39.706Z,68.04
2023-12-22T16:19:43.795Z,68.53
2023-12-22T16:24:42.312Z,68.95
2023-12-22T16:29:35.296Z,68.86
2023-12-22T16:34:28.276Z,68.73
2023-12-22T16:39:22.909Z,68.45
2023-12-22T16:44:15.931Z,67.72
2023-12-22T16:49:10.560Z,67.07
2023-12-22T16:54:04.253Z,66.28
2023-12-22T16:59:00.583Z,66.05
2023-12-22T17:03:54.139Z,65.38
2023-12-22T17:08:49.013Z,65.19
2023-12-22T17:13:42.224Z,65.34
2023-12-22T17:18:38.488Z,65.45
2023-12-22T17:23:31.556Z,65.57
2023-12-22T17:28:26.080Z,65.32
2023-12-22T17:33:19.344Z,65.77
2023-12-22T17:38:16.187Z,65.65
2023-12-22T17:43:09.242Z,66.11
2023-12-22T17:48:03.063Z,66.28
2023-12-22T17:52:58.498Z,66.38
2023-12-22T17:57:53.183Z,66.50
2023-12-22T18:02:46.218Z,66.66
2023-12-22T18:07:40.491Z,67.13
2023-12-22T18:12:36.760Z,67.37
2023-12-22T18:17:31.621Z,67.78
2023-12-22T18:22:27.608Z,68.29
2023-12-22T18:27:21.270Z,68.98
2023-12-22T18:32:16.387Z,69.35
2023-12-22T18:37:10.779Z,70.06
2023-12-22T18:42:05.911Z,70.62
2023-12-22T18:47:02.263Z,71.17
2023-12-22T18:51:56.454Z,71.34
2023-12-22T18:56:53.022Z,71.22
2023-12-22T19:02:00.107Z,70.97
2023-12-22T19:06:59.218Z,70.80
2023-12-22T19:11:53.806Z,70.76
2023-12-22T19:16:46.766Z,70.84
2023-12-22T19:21:39.856Z,70.52
2023-12-22T19:31:42.904Z,70.35
2023-12-22T19:36:38.732Z,69.92
2023-12-22T19:41:35.396Z,69.73
2023-12-22T19:46:28.382Z,69.41
2023-12-22T19:51:23.185Z,69.14
2023-12-22T19:56:18.526Z,69.08
2023-12-22T20:01:11.609Z,68.90
2023-12-22T20:06:09.666Z,69.02
2023-12-22T20:11:20.239Z,69.15
2023-12-22T20:16:13.663Z,69.23
2023-12-22T20:21:09.978Z,69.39
2023-12-22T20:26:03.238Z,69.56
2023-12-22T20:30:59.091Z,69.58
2023-12-22T20:35:54.187Z,69.88
2023-12-22T20:40:52.820Z,70.39
2023-12-22T20:45:46.537Z,70.80
2023-12-22T20:50:41.149Z,71.20
2023-12-22T20:55:37.538Z,71.29
2023-12-22T21:00:30.985Z,71.63
2023-12-22T21:05:28.040Z,72.15
2023-12-22T21:10:22.673Z,72.61
2023-12-22T21:15:19.043Z,73.09
2023-12-22T21:20:16.223Z,73.38
2023-12-22T21:25:18.613Z,73.80
2023-12-22T21:30:14.895Z,74.02
2023-12-22T21:35:19.168Z,74.30
2023-12-22T21:45:43.659Z,74.79
2023-12-22T21:50:36.587Z,74.78
2023-12-22T21:55:33.294Z,74.79
2023-12-22T22:00:26.322Z,75.08
2023-12-22T22:05:21.673Z,74.92
2023-12-22T22:10:14.951Z,74.91
2023-12-22T22:15:08.709Z,74.71
2023-12-22T22:20:02.232Z,74.49
2023-12-22T22:24:56.705Z,74.21
2023-12-22T22:29:51.928Z,73.83
2023-12-22T22:34:44.968Z,73.58
2023-12-22T22:39:39.429Z,73.59
2023-12-22T22:44:34.760Z,73.54
2023-12-22T22:49:27.691Z,73.06
2023-12-22T22:54:20.696Z,72.78
2023-12-22T22:59:13.625Z,72.86
2023-12-22T23:04:08.113Z,72.85
2023-12-22T23:09:02.534Z,72.98
2023-12-22T23:13:55.559Z,72.99
2023-12-22T23:18:48.558Z,73.18
2023-12-22T23:23:42.863Z,73.26
2023-12-22T23:28:35.837Z,73.24
2023-12-22T23:33:28.799Z,73.33
2023-12-22T23:38:22.012Z,73.14
2023-12-22T23:43:16.488Z,73.13
2023-12-22T23:48:09.588Z,73.14
2023-12-22T23:53:02.663Z,73.26
2023-12-22T23:57:56.877Z,73.14
