createdAt,value
2018-08-28T00:01:31.911Z,16.00
2018-08-28T00:03:58.820Z,16.00
2018-08-28T00:06:25.689Z,16.00
2018-08-28T00:08:52.595Z,16.00
2018-08-28T00:11:19.652Z,16.00
2018-08-28T00:13:46.563Z,16.00
2018-08-28T00:16:13.424Z,16.00
2018-08-28T00:18:40.463Z,16.00
2018-08-28T00:21:07.384Z,16.00
2018-08-28T00:23:34.316Z,16.00
2018-08-28T00:26:01.399Z,16.00
2018-08-28T00:28:28.300Z,16.00
2018-08-28T00:30:55.196Z,16.00
2018-08-28T00:33:22.095Z,16.00
2018-08-28T00:35:48.960Z,16.00
2018-08-28T00:38:15.869Z,16.00
2018-08-28T00:40:42.735Z,16.10
2018-08-28T00:43:09.632Z,16.10
2018-08-28T00:45:36.496Z,16.00
2018-08-28T00:48:03.404Z,16.10
2018-08-28T00:50:30.319Z,16.10
2018-08-28T00:52:57.219Z,16.00
2018-08-28T00:55:24.111Z,16.00
2018-08-28T00:57:51.063Z,15.90
2018-08-28T01:00:17.928Z,15.90
2018-08-28T01:02:44.827Z,15.80
2018-08-28T01:05:12.009Z,15.80
2018-08-28T01:07:39.864Z,15.80
2018-08-28T01:10:07.103Z,15.70
2018-08-28T01:12:33.972Z,15.70
2018-08-28T01:15:00.888Z,15.70
2018-08-28T01:17:27.755Z,15.70
2018-08-28T01:19:54.699Z,15.80
2018-08-28T01:22:21.580Z,15.80
2018-08-28T01:24:48.484Z,15.90
2018-08-28T01:27:15.351Z,15.90
2018-08-28T01:29:42.257Z,15.90
2018-08-28T01:32:09.132Z,15.80
2018-08-28T01:34:36.036Z,15.80
2018-08-28T01:37:02.911Z,15.80
2018-08-28T01:39:29.822Z,15.80
2018-08-28T01:41:56.827Z,15.80
2018-08-28T01:44:23.772Z,15.80
2018-08-28T01:46:50.688Z,15.80
2018-08-28T01:49:17.598Z,15.80
2018-08-28T01:51:44.467Z,15.80
2018-08-28T01:54:11.367Z,15.80
2018-08-28T01:56:38.459Z,15.80
2018-08-28T01:59:05.360Z,15.80
2018-08-28T02:01:32.224Z,15.80
2018-08-28T02:03:59.435Z,15.80
2018-08-28T02:06:28.420Z,15.80
2018-08-28T02:08:55.497Z,15.80
2018-08-28T02:11:22.359Z,15.80
2018-08-28T02:13:49.269Z,15.70
2018-08-28T02:16:16.135Z,15.70
2018-08-28T02:18:43.334Z,15.70
2018-08-28T02:21:10.199Z,15.70
2018-08-28T02:23:37.076Z,15.60
2018-08-28T02:26:03.979Z,15.60
2018-08-28T02:28:30.843Z,15.60
2018-08-28T02:30:57.749Z,15.50
2018-08-28T02:33:24.884Z,15.50
2018-08-28T02:35:51.780Z,15.50
2018-08-28T02:38:18.656Z,15.50
2018-08-28T02:40:45.555Z,15.40
2018-08-28T02:43:12.423Z,15.40
2018-08-28T02:45:39.319Z,15.40
2018-08-28T02:48:06.371Z,15.40
2018-08-28T02:50:33.276Z,15.40
2018-08-28T02:53:00.142Z,15.40
2018-08-28T02:55:27.040Z,15.30
2018-08-28T02:57:53.904Z,15.30
2018-08-28T03:00:20.799Z,15.20
2018-08-28T03:02:47.672Z,15.30
2018-08-28T03:05:14.580Z,15.20
2018-08-28T03:07:41.448Z,15.30
2018-08-28T03:10:08.347Z,15.30
2018-08-28T03:12:35.215Z,15.30
2018-08-28T03:15:02.115Z,15.20
2018-08-28T03:17:28.971Z,15.20
2018-08-28T03:19:56.135Z,15.10
2018-08-28T03:22:23.104Z,15.10
2018-08-28T03:24:50.008Z,15.10
2018-08-28T03:27:16.867Z,15.00
2018-08-28T03:29:43.776Z,15.00
2018-08-28T03:32:10.897Z,15.00
2018-08-28T03:34:38.055Z,15.00
2018-08-28T03:37:04.960Z,15.00
2018-08-28T03:39:31.831Z,15.10
2018-08-28T03:41:58.780Z,15.10
2018-08-28T03:44:25.643Z,15.10
2018-08-28T03:46:52.553Z,15.00
2018-08-28T03:49:19.420Z,15.00
2018-08-28T03:51:46.378Z,15.00
2018-08-28T03:54:13.260Z,15.00
2018-08-28T03:56:40.164Z,15.00
2018-08-28T03:59:07.028Z,14.90
2018-08-28T04:01:33.965Z,14.90
2018-08-28T04:04:00.860Z,14.80
2018-08-28T04:06:27.812Z,14.80
2018-08-28T04:08:54.682Z,14.80
2018-08-28T04:11:21.588Z,14.80
2018-08-28T04:13:48.451Z,14.70
2018-08-28T04:16:15.354Z,14.80
2018-08-28T04:18:42.271Z,14.80
2018-08-28T04:21:09.180Z,14.80
2018-08-28T04:23:36.053Z,14.80
2018-08-28T04:26:02.962Z,14.70
2018-08-28T04:28:29.822Z,14.70
2018-08-28T04:30:56.765Z,14.60
2018-08-28T04:33:23.622Z,14.50
2018-08-28T04:35:50.524Z,14.40
2018-08-28T04:38:17.402Z,14.30
2018-08-28T04:40:44.383Z,14.30
2018-08-28T04:43:11.247Z,14.20
2018-08-28T04:45:38.127Z,14.20
2018-08-28T04:48:05.368Z,14.20
2018-08-28T04:50:32.239Z,14.20
2018-08-28T04:52:59.139Z,14.10
2018-08-28T04:55:26.012Z,14.10
2018-08-28T04:57:52.916Z,14.10
2018-08-28T05:00:19.789Z,14.10
2018-08-28T05:02:46.692Z,14.10
2018-08-28T05:05:13.563Z,14.00
2018-08-28T05:07:40.695Z,14.00
2018-08-28T05:10:07.555Z,14.00
2018-08-28T05:12:34.479Z,14.00
2018-08-28T05:15:01.350Z,14.00
2018-08-28T05:17:28.255Z,14.10
2018-08-28T05:19:55.206Z,14.10
2018-08-28T05:22:22.523Z,14.10
2018-08-28T05:24:49.899Z,14.10
2018-08-28T05:27:16.814Z,14.10
2018-08-28T05:29:43.694Z,14.20
2018-08-28T05:32:10.831Z,14.20
2018-08-28T05:34:37.756Z,14.30
2018-08-28T05:37:04.724Z,14.50
2018-08-28T05:39:31.611Z,14.70
2018-08-28T05:41:58.515Z,14.80
2018-08-28T05:44:25.418Z,15.00
2018-08-28T05:46:52.307Z,15.20
2018-08-28T05:49:19.199Z,15.40
2018-08-28T05:51:46.103Z,15.60
2018-08-28T05:54:12.971Z,15.80
2018-08-28T05:56:39.876Z,16.10
2018-08-28T05:59:06.899Z,16.50
2018-08-28T06:01:33.782Z,16.90
2018-08-28T06:04:00.684Z,17.30
2018-08-28T06:06:27.548Z,17.50
2018-08-28T06:08:54.550Z,17.90
2018-08-28T06:11:21.388Z,18.20
2018-08-28T06:13:48.338Z,18.50
2018-08-28T06:16:15.203Z,18.70
2018-08-28T06:18:42.215Z,18.90
2018-08-28T06:21:09.131Z,19.00
2018-08-28T06:23:36.116Z,19.30
2018-08-28T06:26:02.984Z,19.40
2018-08-28T06:28:29.887Z,19.70
2018-08-28T06:30:56.751Z,19.90
2018-08-28T06:33:23.659Z,20.10
2018-08-28T06:35:50.527Z,20.20
2018-08-28T06:38:17.679Z,20.30
2018-08-28T06:40:44.549Z,20.30
2018-08-28T06:43:11.775Z,20.40
2018-08-28T06:45:38.642Z,20.60
2018-08-28T06:48:05.548Z,21.00
2018-08-28T06:50:32.419Z,21.00
2018-08-28T06:52:59.324Z,21.30
2018-08-28T06:55:26.185Z,21.40
2018-08-28T06:57:53.096Z,21.70
2018-08-28T07:00:19.968Z,21.90
2018-08-28T07:02:46.872Z,22.30
2018-08-28T07:05:13.779Z,22.70
2018-08-28T07:07:40.687Z,23.40
2018-08-28T07:10:07.573Z,24.00
2018-08-28T07:12:34.620Z,24.00
2018-08-28T07:15:01.483Z,23.80
2018-08-28T07:17:28.448Z,23.50
2018-08-28T07:19:55.397Z,23.10
2018-08-28T07:22:22.571Z,23.00
2018-08-28T07:24:49.488Z,23.00
2018-08-28T07:27:16.355Z,23.50
2018-08-28T07:29:43.265Z,24.20
2018-08-28T07:32:10.144Z,25.10
2018-08-28T07:34:37.058Z,25.20
2018-08-28T07:37:03.928Z,25.20
2018-08-28T07:39:30.884Z,25.20
2018-08-28T07:41:57.755Z,25.00
2018-08-28T07:44:24.671Z,24.70
2018-08-28T07:46:51.581Z,25.30
2018-08-28T07:49:18.491Z,26.00
2018-08-28T07:51:45.512Z,26.40
2018-08-28T07:54:12.421Z,26.70
2018-08-28T07:56:39.604Z,27.10
2018-08-28T07:59:06.507Z,27.80
2018-08-28T08:01:33.467Z,28.50
2018-08-28T08:04:00.335Z,28.50
2018-08-28T08:06:27.203Z,28.70
2018-08-28T08:08:54.107Z,29.00
2018-08-28T08:11:20.984Z,29.10
2018-08-28T08:13:47.983Z,29.80
2018-08-28T08:16:14.909Z,30.30
2018-08-28T08:18:41.860Z,30.40
2018-08-28T08:21:08.744Z,30.70
2018-08-28T08:23:35.673Z,31.00
2018-08-28T08:26:02.551Z,31.50
2018-08-28T08:28:29.460Z,31.40
2018-08-28T08:30:56.543Z,31.40
2018-08-28T08:33:23.415Z,31.60
2018-08-28T08:35:50.332Z,31.30
2018-08-28T08:38:17.208Z,30.80
2018-08-28T08:40:44.111Z,30.50
2018-08-28T08:43:10.986Z,30.70
2018-08-28T08:45:37.896Z,30.90
2018-08-28T08:48:04.751Z,31.20
2018-08-28T08:50:31.660Z,31.90
2018-08-28T08:52:58.536Z,31.40
2018-08-28T08:55:25.447Z,31.00
2018-08-28T08:57:52.739Z,31.50
2018-08-28T09:00:19.643Z,31.10
2018-08-28T09:02:46.516Z,30.10
2018-08-28T09:05:13.416Z,29.00
2018-08-28T09:07:40.284Z,27.90
2018-08-28T09:10:07.188Z,27.00
2018-08-28T09:12:34.056Z,26.30
2018-08-28T09:15:00.959Z,25.40
2018-08-28T09:17:27.843Z,25.10
2018-08-28T09:19:54.793Z,24.70
2018-08-28T09:22:21.698Z,24.30
2018-08-28T09:24:48.775Z,24.00
2018-08-28T09:27:15.639Z,23.60
2018-08-28T09:29:42.543Z,23.60
2018-08-28T09:32:09.408Z,23.50
2018-08-28T09:34:36.344Z,23.60
2018-08-28T09:37:03.463Z,23.70
2018-08-28T09:39:30.371Z,24.00
2018-08-28T09:41:57.240Z,24.20
2018-08-28T09:44:24.150Z,24.10
2018-08-28T09:46:51.020Z,24.20
2018-08-28T09:49:17.928Z,24.60
2018-08-28T09:51:44.800Z,25.30
2018-08-28T09:54:11.668Z,25.90
2018-08-28T09:56:38.646Z,26.60
2018-08-28T09:59:05.485Z,26.90
2018-08-28T10:01:38.251Z,27.30
2018-08-28T10:04:05.152Z,28.40
2018-08-28T10:06:32.384Z,29.10
2018-08-28T10:08:59.255Z,28.90
2018-08-28T10:11:26.167Z,29.00
2018-08-28T10:13:53.031Z,29.30
2018-08-28T10:16:19.935Z,30.10
2018-08-28T10:18:46.836Z,30.60
2018-08-28T10:21:13.734Z,30.10
2018-08-28T10:23:40.599Z,29.30
2018-08-28T10:26:07.503Z,28.70
2018-08-28T10:28:34.372Z,28.40
2018-08-28T10:31:01.429Z,27.90
2018-08-28T10:33:28.296Z,27.40
2018-08-28T10:35:55.200Z,26.80
2018-08-28T10:38:22.080Z,26.40
2018-08-28T10:40:48.998Z,26.20
2018-08-28T10:43:15.863Z,26.10
2018-08-28T10:45:42.774Z,25.70
2018-08-28T10:48:09.684Z,25.40
2018-08-28T10:50:36.587Z,25.50
2018-08-28T10:53:03.567Z,25.70
2018-08-28T10:55:30.392Z,26.20
2018-08-28T10:57:57.253Z,26.70
2018-08-28T11:00:24.156Z,28.20
2018-08-28T11:02:51.024Z,29.80
2018-08-28T11:05:17.927Z,31.20
2018-08-28T11:07:44.791Z,32.70
2018-08-28T11:10:11.664Z,32.80
2018-08-28T11:12:38.898Z,33.10
2018-08-28T11:15:05.776Z,34.20
2018-08-28T11:17:32.684Z,34.50
2018-08-28T11:19:59.624Z,34.30
2018-08-28T11:22:26.584Z,34.00
2018-08-28T11:24:53.423Z,33.80
2018-08-28T11:27:20.323Z,35.20
2018-08-28T11:29:47.183Z,37.40
2018-08-28T11:32:14.083Z,38.60
2018-08-28T11:34:40.948Z,39.90
2018-08-28T11:37:07.856Z,39.90
2018-08-28T11:39:34.715Z,40.10
2018-08-28T11:42:01.620Z,39.60
2018-08-28T11:44:28.487Z,37.50
2018-08-28T11:46:55.387Z,35.00
2018-08-28T11:49:22.243Z,33.30
2018-08-28T11:51:49.139Z,31.60
2018-08-28T11:54:16.006Z,31.00
2018-08-28T11:56:42.908Z,30.60
2018-08-28T11:59:09.775Z,30.80
2018-08-28T12:01:37.052Z,32.20
2018-08-28T12:04:03.919Z,33.60
2018-08-28T12:06:30.815Z,35.30
2018-08-28T12:08:57.691Z,35.60
2018-08-28T12:11:24.776Z,34.80
2018-08-28T12:13:51.705Z,35.60
2018-08-28T12:16:18.607Z,37.40
2018-08-28T12:18:45.512Z,38.00
2018-08-28T12:21:12.411Z,36.80
2018-08-28T12:23:39.294Z,35.30
2018-08-28T12:26:06.160Z,33.40
2018-08-28T12:28:33.370Z,32.00
2018-08-28T12:31:00.301Z,31.40
2018-08-28T12:33:27.233Z,31.80
2018-08-28T12:35:54.099Z,33.80
2018-08-28T12:38:21.000Z,35.70
2018-08-28T12:40:47.868Z,36.90
2018-08-28T12:43:14.776Z,38.20
2018-08-28T12:45:41.639Z,38.60
2018-08-28T12:48:08.543Z,39.10
2018-08-28T12:50:35.440Z,39.00
2018-08-28T12:53:02.344Z,39.00
2018-08-28T12:55:29.208Z,38.60
2018-08-28T12:57:56.348Z,37.80
2018-08-28T13:00:24.165Z,37.50
2018-08-28T13:02:51.092Z,37.00
2018-08-28T13:05:17.963Z,36.30
2018-08-28T13:07:44.868Z,36.40
2018-08-28T13:10:11.767Z,35.60
2018-08-28T13:12:38.671Z,36.20
2018-08-28T13:15:05.613Z,37.50
2018-08-28T13:17:32.527Z,38.60
2018-08-28T13:19:59.427Z,39.00
2018-08-28T13:22:26.361Z,39.40
2018-08-28T13:24:53.233Z,39.80
2018-08-28T13:27:20.140Z,40.20
2018-08-28T13:29:47.005Z,40.10
2018-08-28T13:32:13.928Z,40.60
2018-08-28T13:34:40.800Z,41.00
2018-08-28T13:37:07.707Z,40.10
2018-08-28T13:39:34.576Z,39.80
2018-08-28T13:42:01.434Z,38.90
2018-08-28T13:44:28.671Z,38.10
2018-08-28T13:46:55.546Z,37.70
2018-08-28T13:49:22.443Z,37.40
2018-08-28T13:51:49.356Z,37.40
2018-08-28T13:54:16.630Z,37.20
2018-08-28T13:56:43.447Z,37.40
2018-08-28T13:59:10.920Z,37.50
2018-08-28T14:01:37.789Z,37.10
2018-08-28T14:04:04.735Z,36.80
2018-08-28T14:06:31.603Z,36.60
2018-08-28T14:08:58.507Z,36.70
2018-08-28T14:11:25.656Z,36.70
2018-08-28T14:13:52.699Z,36.40
2018-08-28T14:16:19.469Z,36.00
2018-08-28T14:18:46.375Z,35.90
2018-08-28T14:21:13.284Z,35.50
2018-08-28T14:23:40.195Z,35.00
2018-08-28T14:26:07.144Z,35.30
2018-08-28T14:28:34.332Z,35.70
2018-08-28T14:31:01.356Z,35.90
2018-08-28T14:33:28.236Z,35.60
2018-08-28T14:35:55.164Z,35.60
2018-08-28T14:38:22.076Z,35.30
2018-08-28T14:40:48.947Z,35.40
2018-08-28T14:43:15.856Z,35.50
2018-08-28T14:45:43.051Z,35.00
2018-08-28T14:48:09.967Z,35.00
2018-08-28T14:50:36.899Z,34.70
2018-08-28T14:53:03.832Z,34.20
2018-08-28T14:55:30.765Z,33.40
2018-08-28T14:57:57.687Z,33.20
2018-08-28T15:00:24.555Z,33.10
2018-08-28T15:02:51.473Z,33.00
2018-08-28T15:05:18.343Z,32.60
2018-08-28T15:07:45.260Z,32.50
2018-08-28T15:10:12.136Z,32.30
2018-08-28T15:12:39.067Z,32.30
2018-08-28T15:15:05.940Z,32.50
2018-08-28T15:17:32.901Z,32.20
2018-08-28T15:20:05.524Z,32.20
2018-08-28T15:22:32.444Z,32.30
2018-08-28T15:24:59.324Z,32.70
2018-08-28T15:27:26.236Z,33.00
2018-08-28T15:29:53.166Z,32.40
2018-08-28T15:32:20.946Z,31.80
2018-08-28T15:34:47.852Z,31.40
2018-08-28T15:37:14.759Z,31.00
2018-08-28T15:39:41.622Z,30.90
2018-08-28T15:42:08.555Z,31.10
2018-08-28T15:44:35.419Z,31.30
2018-08-28T15:47:02.319Z,30.60
2018-08-28T15:49:29.460Z,30.50
2018-08-28T15:51:56.659Z,30.80
2018-08-28T15:54:23.532Z,30.80
2018-08-28T15:56:50.440Z,30.40
2018-08-28T15:59:17.657Z,29.60
2018-08-28T16:01:44.528Z,29.30
2018-08-28T16:04:17.174Z,28.80
2018-08-28T16:06:44.044Z,28.80
2018-08-28T16:09:10.983Z,28.20
2018-08-28T16:11:37.859Z,28.30
2018-08-28T16:14:04.759Z,28.40
2018-08-28T16:16:31.632Z,28.30
2018-08-28T16:18:58.576Z,28.10
2018-08-28T16:21:30.031Z,27.40
2018-08-28T16:23:56.947Z,27.10
2018-08-28T16:26:23.820Z,26.80
2018-08-28T16:28:50.728Z,26.60
2018-08-28T16:31:17.595Z,26.50
2018-08-28T16:33:44.511Z,26.40
2018-08-28T16:36:11.375Z,26.60
2018-08-28T16:38:38.271Z,26.60
2018-08-28T16:41:05.151Z,26.40
2018-08-28T16:43:32.344Z,26.30
2018-08-28T16:45:59.207Z,26.30
2018-08-28T16:48:26.170Z,26.00
2018-08-28T16:50:53.012Z,25.60
2018-08-28T16:53:20.248Z,25.30
2018-08-28T16:55:47.164Z,25.10
2018-08-28T16:58:14.055Z,25.00
2018-08-28T17:00:40.919Z,24.60
2018-08-28T17:03:07.829Z,24.20
2018-08-28T17:05:35.022Z,23.60
2018-08-28T17:08:01.926Z,23.20
2018-08-28T17:10:28.795Z,22.80
2018-08-28T17:12:55.702Z,22.40
2018-08-28T17:15:22.562Z,22.20
2018-08-28T17:17:49.472Z,22.00
2018-08-28T17:20:16.412Z,21.80
2018-08-28T17:22:43.284Z,21.60
2018-08-28T17:25:10.194Z,21.60
2018-08-28T17:27:37.095Z,21.40
2018-08-28T17:30:04.415Z,21.30
2018-08-28T17:32:31.288Z,21.10
2018-08-28T17:34:58.191Z,21.00
2018-08-28T17:37:25.114Z,20.80
2018-08-28T17:39:51.992Z,20.80
2018-08-28T17:42:18.868Z,20.60
2018-08-28T17:44:45.774Z,20.50
2018-08-28T17:47:12.644Z,20.30
2018-08-28T17:49:39.557Z,20.20
2018-08-28T17:52:06.419Z,20.10
2018-08-28T17:54:33.324Z,20.00
2018-08-28T17:57:00.234Z,19.80
2018-08-28T17:59:27.124Z,19.70
2018-08-28T18:01:53.995Z,19.60
2018-08-28T18:04:20.895Z,19.50
2018-08-28T18:06:47.776Z,19.40
2018-08-28T18:09:14.684Z,19.30
2018-08-28T18:11:41.552Z,19.20
2018-08-28T18:14:08.459Z,19.10
2018-08-28T18:16:35.411Z,19.00
2018-08-28T18:19:02.268Z,18.90
2018-08-28T18:21:29.175Z,18.80
2018-08-28T18:23:56.040Z,18.70
2018-08-28T18:26:22.968Z,18.50
2018-08-28T18:28:49.931Z,18.40
2018-08-28T18:31:16.797Z,18.30
2018-08-28T18:33:43.658Z,18.20
2018-08-28T18:36:10.557Z,18.10
2018-08-28T18:38:37.461Z,18.00
2018-08-28T18:41:04.518Z,17.90
2018-08-28T18:43:31.279Z,17.90
2018-08-28T18:45:58.188Z,17.80
2018-08-28T18:48:25.060Z,17.70
2018-08-28T18:50:52.008Z,17.60
2018-08-28T18:53:18.875Z,17.50
2018-08-28T18:55:45.771Z,17.30
2018-08-28T18:58:12.637Z,17.30
2018-08-28T19:00:39.550Z,17.20
2018-08-28T19:03:06.420Z,17.10
2018-08-28T19:05:33.355Z,17.00
2018-08-28T19:08:00.232Z,16.90
2018-08-28T19:10:27.148Z,16.90
2018-08-28T19:12:54.020Z,16.90
2018-08-28T19:15:20.927Z,16.80
2018-08-28T19:17:47.787Z,16.70
2018-08-28T19:20:14.699Z,16.70
2018-08-28T19:22:41.563Z,16.60
2018-08-28T19:25:08.920Z,16.50
2018-08-28T19:27:36.051Z,16.50
2018-08-28T19:30:02.979Z,16.40
2018-08-28T19:32:29.863Z,16.40
2018-08-28T19:34:56.771Z,16.40
2018-08-28T19:37:23.667Z,16.40
2018-08-28T19:39:50.575Z,16.30
2018-08-28T19:42:17.443Z,16.30
2018-08-28T19:44:44.349Z,16.20
2018-08-28T19:47:11.255Z,16.10
2018-08-28T19:49:38.178Z,16.10
2018-08-28T19:52:05.088Z,16.10
2018-08-28T19:54:31.959Z,16.00
2018-08-28T19:56:58.910Z,16.00
2018-08-28T19:59:25.755Z,15.90
2018-08-28T20:01:52.653Z,15.90
2018-08-28T20:04:19.527Z,15.80
2018-08-28T20:06:46.432Z,15.70
2018-08-28T20:09:13.303Z,15.70
2018-08-28T20:11:40.208Z,15.60
2018-08-28T20:14:07.069Z,15.60
2018-08-28T20:16:33.967Z,15.50
2018-08-28T20:19:00.832Z,15.50
2018-08-28T20:21:27.732Z,15.50
2018-08-28T20:23:54.879Z,15.50
2018-08-28T20:26:21.788Z,15.40
2018-08-28T20:28:48.652Z,15.50
2018-08-28T20:31:15.564Z,15.50
2018-08-28T20:33:42.671Z,15.50
2018-08-28T20:36:09.567Z,15.50
2018-08-28T20:38:36.433Z,15.40
2018-08-28T20:41:03.395Z,15.40
2018-08-28T20:43:30.279Z,15.40
2018-08-28T20:45:57.176Z,15.40
2018-08-28T20:48:24.082Z,15.30
2018-08-28T20:50:51.002Z,15.20
2018-08-28T20:53:17.904Z,15.20
2018-08-28T20:55:44.768Z,15.10
2018-08-28T20:58:11.672Z,15.10
2018-08-28T21:00:38.540Z,15.10
2018-08-28T21:03:06.211Z,15.10
2018-08-28T21:05:33.111Z,15.00
2018-08-28T21:08:00.744Z,15.00
2018-08-28T21:10:27.968Z,15.00
2018-08-28T21:12:54.900Z,14.90
2018-08-28T21:15:22.059Z,14.80
2018-08-28T21:17:49.147Z,14.90
2018-08-28T21:20:16.104Z,14.80
2018-08-28T21:22:43.036Z,14.80
2018-08-28T21:25:09.902Z,14.80
2018-08-28T21:27:36.888Z,14.70
2018-08-28T21:30:03.891Z,14.70
2018-08-28T21:32:30.915Z,14.60
2018-08-28T21:34:57.780Z,14.60
2018-08-28T21:37:24.729Z,14.50
2018-08-28T21:39:51.596Z,14.50
2018-08-28T21:42:18.539Z,14.50
2018-08-28T21:44:45.384Z,14.50
2018-08-28T21:47:12.293Z,14.50
2018-08-28T21:49:39.203Z,14.50
2018-08-28T21:52:06.331Z,14.50
2018-08-28T21:54:33.201Z,14.50
2018-08-28T21:57:00.079Z,14.40
2018-08-28T21:59:26.985Z,14.40
2018-08-28T22:01:53.880Z,14.40
2018-08-28T22:04:20.778Z,14.40
2018-08-28T22:06:53.398Z,14.40
2018-08-28T22:09:20.551Z,14.40
2018-08-28T22:11:47.751Z,14.40
2018-08-28T22:14:14.659Z,14.40
2018-08-28T22:16:41.527Z,14.40
2018-08-28T22:19:08.439Z,14.40
2018-08-28T22:21:35.399Z,14.40
2018-08-28T22:24:02.620Z,14.40
2018-08-28T22:26:29.484Z,14.50
2018-08-28T22:28:56.383Z,14.50
2018-08-28T22:31:23.257Z,14.40
2018-08-28T22:33:50.300Z,14.40
2018-08-28T22:36:17.181Z,14.40
2018-08-28T22:38:44.088Z,14.30
2018-08-28T22:41:10.959Z,14.30
2018-08-28T22:43:37.863Z,14.30
2018-08-28T22:46:05.003Z,14.20
2018-08-28T22:48:31.947Z,14.20
2018-08-28T22:50:58.856Z,14.20
2018-08-28T22:53:25.756Z,14.20
2018-08-28T22:55:52.627Z,14.10
2018-08-28T22:58:19.532Z,14.20
2018-08-28T23:00:46.703Z,14.10
2018-08-28T23:03:13.576Z,14.10
2018-08-28T23:05:40.479Z,14.10
2018-08-28T23:08:07.347Z,14.10
2018-08-28T23:10:34.484Z,14.00
2018-08-28T23:13:01.360Z,14.00
2018-08-28T23:15:28.272Z,14.00
2018-08-28T23:17:55.183Z,13.90
2018-08-28T23:20:22.267Z,13.90
2018-08-28T23:22:49.146Z,13.90
2018-08-28T23:25:16.052Z,13.90
2018-08-28T23:27:42.923Z,13.80
2018-08-28T23:30:09.833Z,13.80
2018-08-28T23:32:36.701Z,13.80
2018-08-28T23:35:03.743Z,13.70
2018-08-28T23:37:30.624Z,13.70
2018-08-28T23:39:57.536Z,13.70
2018-08-28T23:42:24.436Z,13.70
2018-08-28T23:44:51.349Z,13.70
2018-08-28T23:47:18.224Z,13.60
2018-08-28T23:49:45.175Z,13.60
2018-08-28T23:52:12.040Z,13.60
2018-08-28T23:54:38.946Z,13.60
2018-08-28T23:57:05.815Z,13.50
2018-08-28T23:59:32.722Z,13.40
