createdAt,value
2017-10-27T00:01:49.622Z,39.92
2017-10-27T00:04:20.133Z,37.03
2017-10-27T00:06:50.561Z,40.92
2017-10-27T00:09:21.631Z,39.40
2017-10-27T00:11:51.853Z,38.15
2017-10-27T00:14:21.974Z,38.60
2017-10-27T00:16:51.936Z,38.92
2017-10-27T00:19:22.111Z,34.72
2017-10-27T00:21:52.275Z,35.10
2017-10-27T00:24:24.539Z,35.17
2017-10-27T00:26:54.155Z,34.90
2017-10-27T00:29:23.996Z,33.50
2017-10-27T00:31:56.499Z,35.22
2017-10-27T00:34:27.198Z,36.33
2017-10-27T00:36:58.440Z,34.38
2017-10-27T00:39:31.296Z,32.83
2017-10-27T00:42:01.576Z,31.50
2017-10-27T00:44:31.156Z,34.33
2017-10-27T00:47:02.190Z,32.17
2017-10-27T00:49:35.101Z,31.00
2017-10-27T00:52:05.407Z,32.42
2017-10-27T00:54:35.607Z,32.92
2017-10-27T00:57:06.257Z,33.17
2017-10-27T00:59:39.554Z,33.25
2017-10-27T01:02:10.673Z,32.63
2017-10-27T01:04:41.099Z,31.42
2017-10-27T01:07:11.356Z,32.85
2017-10-27T01:09:43.465Z,31.30
2017-10-27T01:12:15.560Z,31.50
2017-10-27T01:14:46.051Z,32.30
2017-10-27T01:17:16.205Z,34.25
2017-10-27T01:19:46.554Z,32.83
2017-10-27T01:22:17.079Z,34.30
2017-10-27T01:24:48.098Z,34.05
2017-10-27T01:27:19.939Z,33.38
2017-10-27T01:29:50.167Z,34.63
2017-10-27T01:32:22.416Z,34.38
2017-10-27T01:34:54.627Z,32.08
2017-10-27T01:37:27.594Z,32.22
2017-10-27T01:39:59.797Z,32.00
2017-10-27T01:42:30.124Z,32.08
2017-10-27T01:45:02.284Z,32.58
2017-10-27T01:47:35.384Z,32.00
2017-10-27T01:50:07.324Z,32.05
2017-10-27T01:52:40.375Z,28.90
2017-10-27T01:55:12.448Z,30.88
2017-10-27T01:57:44.765Z,31.08
2017-10-27T02:00:15.711Z,31.30
2017-10-27T02:02:47.569Z,30.70
2017-10-27T02:05:18.069Z,31.85
2017-10-27T02:07:49.112Z,28.80
2017-10-27T02:10:22.038Z,28.25
2017-10-27T02:12:54.252Z,27.85
2017-10-27T02:15:26.279Z,27.33
2017-10-27T02:17:58.503Z,29.58
2017-10-27T02:20:31.228Z,27.17
2017-10-27T02:23:03.223Z,28.40
2017-10-27T02:25:35.233Z,27.73
2017-10-27T02:28:05.334Z,27.42
2017-10-27T02:30:36.414Z,27.40
2017-10-27T02:33:06.164Z,28.73
2017-10-27T02:35:38.277Z,27.98
2017-10-27T02:38:10.583Z,29.92
2017-10-27T02:40:42.627Z,27.90
2017-10-27T02:43:13.074Z,31.05
2017-10-27T02:45:43.225Z,28.55
2017-10-27T02:48:14.338Z,30.37
2017-10-27T02:50:46.213Z,29.83
2017-10-27T02:53:16.620Z,29.67
2017-10-27T02:55:48.463Z,29.95
2017-10-27T02:58:18.645Z,29.77
2017-10-27T03:00:48.831Z,29.52
2017-10-27T03:03:19.284Z,29.73
2017-10-27T03:05:50.150Z,29.15
2017-10-27T03:08:20.506Z,27.67
2017-10-27T03:10:50.723Z,28.55
2017-10-27T03:13:21.025Z,29.60
2017-10-27T03:15:51.382Z,29.85
2017-10-27T03:18:21.055Z,25.85
2017-10-27T03:20:50.819Z,25.02
2017-10-27T03:23:21.204Z,26.10
2017-10-27T03:25:51.549Z,26.62
2017-10-27T03:28:21.910Z,26.37
2017-10-27T03:30:54.587Z,25.30
2017-10-27T03:33:24.923Z,24.95
2017-10-27T03:35:55.117Z,23.42
2017-10-27T03:38:25.672Z,25.50
2017-10-27T03:40:56.020Z,26.02
2017-10-27T03:43:26.165Z,24.85
2017-10-27T03:45:56.477Z,26.23
2017-10-27T03:48:26.946Z,23.92
2017-10-27T03:50:59.865Z,24.67
2017-10-27T03:53:31.904Z,24.45
2017-10-27T03:56:03.201Z,24.63
2017-10-27T03:58:35.315Z,23.77
2017-10-27T04:01:08.053Z,25.17
2017-10-27T04:03:39.906Z,24.23
2017-10-27T04:06:09.697Z,24.15
2017-10-27T04:08:39.846Z,23.12
2017-10-27T04:11:09.742Z,22.50
2017-10-27T04:13:39.904Z,23.52
2017-10-27T04:16:10.433Z,23.87
2017-10-27T04:18:40.748Z,22.42
2017-10-27T04:21:10.464Z,22.65
2017-10-27T04:23:40.468Z,21.58
2017-10-27T04:26:10.209Z,20.62
2017-10-27T04:28:42.675Z,22.67
2017-10-27T04:31:13.377Z,22.65
2017-10-27T04:33:43.569Z,21.30
2017-10-27T04:36:15.341Z,20.62
2017-10-27T04:38:45.457Z,21.75
2017-10-27T04:41:18.170Z,22.23
2017-10-27T04:43:48.662Z,20.40
2017-10-27T04:46:18.307Z,20.40
2017-10-27T04:48:48.459Z,20.33
2017-10-27T04:51:19.116Z,22.75
2017-10-27T04:53:49.571Z,21.37
2017-10-27T04:56:19.859Z,21.30
2017-10-27T04:58:49.577Z,19.65
2017-10-27T05:01:21.534Z,18.02
2017-10-27T05:03:53.409Z,18.08
2017-10-27T05:06:24.289Z,18.70
2017-10-27T05:08:55.196Z,18.05
2017-10-27T05:11:25.014Z,17.62
2017-10-27T05:13:54.871Z,18.40
2017-10-27T05:16:30.336Z,19.30
2017-10-27T05:19:05.702Z,17.50
2017-10-27T05:21:40.936Z,17.75
2017-10-27T05:24:16.865Z,18.42
2017-10-27T05:26:46.923Z,16.95
2017-10-27T05:29:16.780Z,18.25
2017-10-27T05:31:49.884Z,17.60
2017-10-27T05:34:20.329Z,15.35
2017-10-27T05:36:50.138Z,16.92
2017-10-27T05:39:21.100Z,17.77
2017-10-27T05:41:50.878Z,17.83
2017-10-27T05:44:22.717Z,16.87
2017-10-27T05:46:54.505Z,18.33
2017-10-27T05:49:24.892Z,18.55
2017-10-27T05:51:56.109Z,14.85
2017-10-27T05:54:26.623Z,13.18
2017-10-27T05:56:58.585Z,13.75
2017-10-27T05:59:28.161Z,12.65
2017-10-27T06:01:58.192Z,13.25
2017-10-27T06:04:28.042Z,11.95
2017-10-27T06:06:58.903Z,12.45
2017-10-27T06:09:29.951Z,12.73
2017-10-27T06:12:01.483Z,11.52
2017-10-27T06:14:31.405Z,12.10
2017-10-27T06:17:02.006Z,10.50
2017-10-27T06:19:32.389Z,9.68
2017-10-27T06:22:02.208Z,9.27
2017-10-27T06:24:32.136Z,9.50
2017-10-27T06:27:01.912Z,10.20
2017-10-27T06:29:34.680Z,8.60
2017-10-27T06:32:05.572Z,10.10
2017-10-27T06:34:35.331Z,9.18
2017-10-27T06:37:05.832Z,8.60
2017-10-27T06:39:36.415Z,8.60
2017-10-27T06:42:06.566Z,8.13
2017-10-27T06:44:38.687Z,9.18
2017-10-27T06:47:08.535Z,9.95
2017-10-27T06:49:38.863Z,19.85
2017-10-27T06:52:09.280Z,9.40
2017-10-27T06:54:39.167Z,8.00
2017-10-27T06:57:11.381Z,8.00
2017-10-27T06:59:41.753Z,7.65
2017-10-27T07:02:12.784Z,7.75
2017-10-27T07:04:45.517Z,9.00
2017-10-27T07:07:16.034Z,7.37
2017-10-27T07:09:47.350Z,7.00
2017-10-27T07:12:20.471Z,8.63
2017-10-27T07:14:53.619Z,8.63
2017-10-27T07:17:24.208Z,6.50
2017-10-27T07:19:54.467Z,6.90
2017-10-27T07:22:25.640Z,6.55
2017-10-27T07:24:55.429Z,6.93
2017-10-27T07:27:26.566Z,6.10
2017-10-27T07:29:59.239Z,7.60
2017-10-27T07:32:32.413Z,6.90
2017-10-27T07:35:06.173Z,5.32
2017-10-27T07:37:38.539Z,7.05
2017-10-27T07:40:10.823Z,6.82
2017-10-27T07:42:42.978Z,6.57
2017-10-27T07:45:14.982Z,8.73
2017-10-27T07:47:47.141Z,6.82
2017-10-27T07:50:19.699Z,7.12
2017-10-27T07:52:51.651Z,6.43
2017-10-27T07:55:23.990Z,7.60
2017-10-27T07:57:54.974Z,6.53
2017-10-27T08:00:27.611Z,8.05
2017-10-27T08:03:00.317Z,6.35
2017-10-27T08:05:30.630Z,6.43
2017-10-27T08:08:02.709Z,6.78
2017-10-27T08:10:35.077Z,6.12
2017-10-27T08:13:07.476Z,6.80
2017-10-27T08:15:41.107Z,5.55
2017-10-27T08:18:11.211Z,6.65
2017-10-27T08:20:43.679Z,6.20
2017-10-27T08:23:15.929Z,5.80
2017-10-27T08:25:48.157Z,5.87
2017-10-27T08:28:21.085Z,6.55
2017-10-27T08:30:51.588Z,5.60
2017-10-27T08:33:22.197Z,5.60
2017-10-27T08:35:55.549Z,4.95
2017-10-27T08:38:27.529Z,4.68
2017-10-27T08:40:59.987Z,4.62
2017-10-27T08:43:32.045Z,5.40
2017-10-27T08:46:04.451Z,5.10
2017-10-27T08:48:36.841Z,4.90
2017-10-27T08:51:09.872Z,5.07
2017-10-27T08:53:40.198Z,4.68
2017-10-27T08:56:12.758Z,4.53
2017-10-27T08:58:44.987Z,4.37
2017-10-27T09:01:16.022Z,3.87
2017-10-27T09:03:48.279Z,4.47
2017-10-27T09:06:18.695Z,4.12
2017-10-27T09:08:51.052Z,3.75
2017-10-27T09:11:23.376Z,4.00
2017-10-27T09:13:56.746Z,3.58
2017-10-27T09:16:29.120Z,3.85
2017-10-27T09:19:02.197Z,4.60
2017-10-27T09:21:34.747Z,3.92
2017-10-27T09:24:07.000Z,4.00
2017-10-27T09:26:39.605Z,3.72
2017-10-27T09:29:11.882Z,3.55
2017-10-27T09:31:43.966Z,3.80
2017-10-27T09:34:16.512Z,3.62
2017-10-27T09:36:49.074Z,4.35
2017-10-27T09:39:21.422Z,3.65
2017-10-27T09:41:53.611Z,3.20
2017-10-27T09:44:25.891Z,3.90
2017-10-27T09:46:56.788Z,2.83
2017-10-27T09:49:30.214Z,3.07
2017-10-27T09:52:02.806Z,3.83
2017-10-27T09:54:35.238Z,3.40
2017-10-27T09:57:08.230Z,3.90
2017-10-27T09:59:41.159Z,3.47
2017-10-27T10:02:13.395Z,3.67
2017-10-27T10:04:45.787Z,3.70
2017-10-27T10:07:18.351Z,3.10
2017-10-27T10:09:50.753Z,2.87
2017-10-27T10:12:23.018Z,3.77
2017-10-27T10:14:56.012Z,2.30
2017-10-27T10:17:28.343Z,3.10
2017-10-27T10:19:58.616Z,3.10
2017-10-27T10:22:32.806Z,2.70
2017-10-27T10:25:05.594Z,2.67
2017-10-27T10:27:38.140Z,2.87
2017-10-27T10:30:10.583Z,1.80
2017-10-27T10:32:45.308Z,2.80
2017-10-27T10:35:18.521Z,4.00
2017-10-27T10:37:51.170Z,2.03
2017-10-27T10:40:23.395Z,3.20
2017-10-27T10:42:55.503Z,3.40
2017-10-27T10:45:27.632Z,2.90
2017-10-27T10:48:00.707Z,2.40
2017-10-27T10:50:33.372Z,2.93
2017-10-27T10:53:03.551Z,2.90
2017-10-27T10:55:33.725Z,3.00
2017-10-27T10:58:06.352Z,3.13
2017-10-27T11:00:37.315Z,2.87
2017-10-27T11:03:10.369Z,3.50
2017-10-27T11:05:42.884Z,3.07
2017-10-27T11:08:16.159Z,2.50
2017-10-27T11:10:49.568Z,2.67
2017-10-27T11:13:21.498Z,3.27
2017-10-27T11:15:53.922Z,2.77
2017-10-27T11:18:26.778Z,2.40
2017-10-27T11:20:59.964Z,2.20
2017-10-27T11:23:32.364Z,2.43
2017-10-27T11:26:04.829Z,2.80
2017-10-27T11:28:37.674Z,2.63
2017-10-27T11:31:08.187Z,2.80
2017-10-27T11:33:40.745Z,3.50
2017-10-27T11:36:12.152Z,2.47
2017-10-27T11:38:45.528Z,4.33
2017-10-27T11:41:18.069Z,7.70
2017-10-27T11:43:51.123Z,1.97
2017-10-27T11:46:23.385Z,2.40
2017-10-27T11:48:56.439Z,2.10
2017-10-27T11:51:28.698Z,2.57
2017-10-27T11:53:59.534Z,2.73
2017-10-27T11:56:29.818Z,3.67
2017-10-27T11:59:02.238Z,2.87
2017-10-27T12:01:34.685Z,2.10
2017-10-27T12:04:05.388Z,2.30
2017-10-27T12:06:36.590Z,2.47
2017-10-27T12:09:09.013Z,3.67
2017-10-27T12:11:42.343Z,2.13
2017-10-27T12:14:12.928Z,2.20
2017-10-27T12:16:45.281Z,3.03
2017-10-27T12:19:16.567Z,2.50
2017-10-27T12:21:47.431Z,2.53
2017-10-27T12:24:21.026Z,2.47
2017-10-27T12:26:53.328Z,1.70
2017-10-27T12:29:26.144Z,1.70
2017-10-27T12:31:59.243Z,2.40
2017-10-27T12:34:32.140Z,2.13
2017-10-27T12:37:06.370Z,2.10
2017-10-27T12:39:47.585Z,3.03
2017-10-27T12:51:12.097Z,2.50
2017-10-27T12:53:52.852Z,2.13
2017-10-27T12:56:27.336Z,2.43
2017-10-27T12:59:05.774Z,3.10
2017-10-27T13:01:46.998Z,2.13
2017-10-27T13:04:27.296Z,2.30
2017-10-27T13:07:25.078Z,2.77
2017-10-27T13:10:07.860Z,2.13
2017-10-27T13:12:39.587Z,2.47
2017-10-27T13:15:14.855Z,2.27
2017-10-27T13:20:52.357Z,2.77
2017-10-27T13:23:27.278Z,3.83
2017-10-27T13:26:00.946Z,2.77
2017-10-27T13:28:33.273Z,2.30
2017-10-27T13:31:07.479Z,2.23
2017-10-27T13:33:38.345Z,2.27
2017-10-27T13:36:10.072Z,2.15
2017-10-27T13:38:45.245Z,2.30
2017-10-27T13:41:16.684Z,2.50
2017-10-27T13:43:50.736Z,2.37
2017-10-27T13:46:22.612Z,3.05
2017-10-27T13:48:55.871Z,3.05
2017-10-27T13:51:27.086Z,2.47
2017-10-27T13:53:58.410Z,2.80
2017-10-27T13:56:30.064Z,2.90
2017-10-27T13:58:59.355Z,3.55
2017-10-27T14:01:39.432Z,2.62
2017-10-27T14:04:22.243Z,3.40
2017-10-27T14:07:01.185Z,1.87
2017-10-27T14:09:41.001Z,3.67
2017-10-27T14:12:22.998Z,2.30
2017-10-27T14:15:06.139Z,3.50
2017-10-27T14:17:42.622Z,5.75
2017-10-27T14:20:25.757Z,2.60
2017-10-27T14:23:04.605Z,3.00
2017-10-27T14:25:39.445Z,3.03
2017-10-27T14:28:20.573Z,2.85
2017-10-27T14:31:05.665Z,3.00
2017-10-27T14:33:39.016Z,2.30
2017-10-27T14:36:16.618Z,2.95
2017-10-27T14:38:57.892Z,2.17
2017-10-27T14:41:37.218Z,2.40
2017-10-27T14:44:17.061Z,2.47
2017-10-27T14:46:53.909Z,2.78
2017-10-27T14:49:32.403Z,2.67
2017-10-27T14:52:14.687Z,3.00
2017-10-27T14:54:58.897Z,2.78
2017-10-27T14:57:44.590Z,2.60
2017-10-27T15:00:18.790Z,3.28
2017-10-27T15:02:57.384Z,3.20
2017-10-27T15:05:38.900Z,2.80
2017-10-27T15:08:22.930Z,3.20
2017-10-27T15:11:06.342Z,2.80
2017-10-27T15:13:46.094Z,3.05
2017-10-27T15:16:25.481Z,3.50
2017-10-27T15:19:09.478Z,3.53
2017-10-27T15:21:47.063Z,3.45
2017-10-27T15:24:26.775Z,3.03
2017-10-27T15:27:05.769Z,3.00
2017-10-27T15:29:42.374Z,3.55
2017-10-27T15:32:15.812Z,3.05
2017-10-27T15:34:56.056Z,2.92
2017-10-27T15:37:35.016Z,3.30
2017-10-27T15:40:09.897Z,3.30
2017-10-27T15:42:50.408Z,3.15
2017-10-27T15:45:29.023Z,4.30
2017-10-27T15:48:07.559Z,4.28
2017-10-27T15:50:42.056Z,3.72
2017-10-27T15:53:21.383Z,3.67
2017-10-27T15:56:00.997Z,4.20
2017-10-27T15:58:40.985Z,4.05
2017-10-27T16:01:19.585Z,3.22
2017-10-27T16:03:59.533Z,3.00
2017-10-27T16:06:38.889Z,3.97
2017-10-27T16:09:17.594Z,4.20
2017-10-27T16:11:51.566Z,3.87
2017-10-27T16:14:34.311Z,4.03
2017-10-27T16:17:17.363Z,4.57
2017-10-27T16:19:57.183Z,3.62
2017-10-27T16:22:39.025Z,3.80
2017-10-27T16:25:20.512Z,4.05
2017-10-27T16:28:02.116Z,2.60
2017-10-27T16:30:40.496Z,4.60
2017-10-27T16:33:20.111Z,3.78
2017-10-27T16:35:59.752Z,4.53
2017-10-27T16:38:37.608Z,3.00
2017-10-27T16:41:11.717Z,3.80
2017-10-27T16:43:46.021Z,3.95
2017-10-27T16:46:24.836Z,4.60
2017-10-27T16:49:03.954Z,4.82
2017-10-27T16:51:43.460Z,4.20
2017-10-27T16:54:23.286Z,4.70
2017-10-27T16:57:02.851Z,4.03
2017-10-27T16:59:38.339Z,4.55
2017-10-27T17:02:11.579Z,4.50
2017-10-27T17:04:52.249Z,4.60
2017-10-27T17:07:30.705Z,4.87
2017-10-27T17:10:04.514Z,4.65
2017-10-27T17:12:49.665Z,3.92
2017-10-27T17:15:28.009Z,5.90
2017-10-27T17:18:09.300Z,4.28
2017-10-27T17:20:47.184Z,4.22
2017-10-27T17:23:21.658Z,4.57
2017-10-27T17:26:02.219Z,4.20
2017-10-27T17:28:43.586Z,4.65
2017-10-27T17:31:26.338Z,5.25
2017-10-27T17:34:00.632Z,5.03
2017-10-27T17:36:40.236Z,4.62
2017-10-27T17:39:19.242Z,3.83
2017-10-27T17:42:00.830Z,4.62
2017-10-27T17:44:41.825Z,4.50
2017-10-27T17:47:19.476Z,5.20
2017-10-27T17:49:53.386Z,3.90
2017-10-27T17:52:37.519Z,4.45
2017-10-27T17:55:16.244Z,5.07
2017-10-27T17:57:54.094Z,5.43
2017-10-27T18:00:34.111Z,4.28
2017-10-27T18:03:12.305Z,4.00
2017-10-27T18:05:53.903Z,4.37
2017-10-27T18:08:35.084Z,5.30
2017-10-27T18:11:16.275Z,4.45
2017-10-27T18:13:54.047Z,4.47
2017-10-27T18:16:29.135Z,3.95
2017-10-27T18:19:09.343Z,4.78
2017-10-27T18:21:46.570Z,4.25
2017-10-27T18:24:25.550Z,4.30
2017-10-27T18:27:05.801Z,6.85
2017-10-27T18:29:45.889Z,4.95
