createdAt,value
2018-11-02T00:03:53.500Z,9.63
2018-11-02T00:08:57.060Z,9.58
2018-11-02T00:14:00.477Z,9.61
2018-11-02T00:19:03.824Z,9.69
2018-11-02T00:24:07.237Z,9.69
2018-11-02T00:29:10.587Z,9.62
2018-11-02T00:34:14.644Z,9.47
2018-11-02T00:39:18.069Z,9.61
2018-11-02T00:44:21.459Z,9.38
2018-11-02T00:49:24.861Z,9.51
2018-11-02T00:54:28.243Z,9.64
2018-11-02T00:59:31.598Z,9.42
2018-11-02T01:04:35.119Z,9.27
2018-11-02T01:09:39.022Z,9.31
2018-11-02T01:14:42.356Z,9.53
2018-11-02T01:19:45.798Z,9.51
2018-11-02T01:24:49.222Z,9.32
2018-11-02T01:29:52.590Z,9.21
2018-11-02T01:34:56.545Z,9.16
2018-11-02T01:39:59.904Z,9.16
2018-11-02T01:45:03.419Z,9.43
2018-11-02T01:50:07.034Z,9.08
2018-11-02T01:55:10.390Z,9.17
2018-11-02T02:00:13.841Z,8.85
2018-11-02T02:05:17.400Z,9.11
2018-11-02T02:10:20.763Z,9.18
2018-11-02T02:15:24.168Z,9.20
2018-11-02T02:20:27.575Z,9.09
2018-11-02T02:25:30.941Z,9.18
2018-11-02T02:30:34.295Z,9.09
2018-11-02T02:35:37.816Z,9.12
2018-11-02T02:40:41.331Z,9.10
2018-11-02T02:45:44.662Z,9.18
2018-11-02T02:50:48.009Z,9.06
2018-11-02T02:55:51.369Z,9.18
2018-11-02T03:00:54.749Z,9.09
2018-11-02T03:05:58.102Z,9.14
2018-11-02T03:11:01.832Z,9.13
2018-11-02T03:16:05.322Z,9.10
2018-11-02T03:21:08.748Z,9.04
2018-11-02T03:26:12.223Z,9.19
2018-11-02T03:31:15.607Z,9.02
2018-11-02T03:36:18.971Z,9.15
2018-11-02T03:41:22.330Z,8.98
2018-11-02T03:46:25.920Z,8.93
2018-11-02T03:51:29.271Z,8.85
2018-11-02T03:56:33.928Z,8.78
2018-11-02T04:01:37.340Z,8.86
2018-11-02T04:06:40.776Z,9.00
2018-11-02T04:11:44.150Z,9.08
2018-11-02T04:16:47.485Z,8.77
2018-11-02T04:21:50.863Z,9.05
2018-11-02T04:26:54.208Z,8.74
2018-11-02T04:31:57.579Z,9.03
2018-11-02T04:37:00.904Z,8.96
2018-11-02T04:42:04.424Z,8.92
2018-11-02T04:47:07.762Z,8.58
2018-11-02T04:52:11.125Z,8.96
2018-11-02T04:57:14.482Z,8.76
2018-11-02T05:02:17.950Z,8.56
2018-11-02T05:07:21.316Z,8.69
2018-11-02T05:12:24.698Z,8.72
2018-11-02T05:17:28.176Z,8.66
2018-11-02T05:22:31.649Z,8.28
2018-11-02T05:27:35.130Z,8.41
2018-11-02T05:32:40.121Z,8.42
2018-11-02T05:37:43.596Z,8.39
2018-11-02T05:42:47.115Z,8.45
2018-11-02T05:47:50.464Z,8.25
2018-11-02T05:52:53.810Z,8.14
2018-11-02T05:57:57.148Z,8.01
2018-11-02T06:03:00.691Z,8.56
2018-11-02T06:08:04.216Z,8.55
2018-11-02T06:13:07.604Z,8.36
2018-11-02T06:18:10.978Z,8.50
2018-11-02T06:23:14.367Z,8.03
2018-11-02T06:28:17.758Z,8.24
2018-11-02T06:33:21.144Z,8.55
2018-11-02T06:38:24.506Z,8.49
2018-11-02T06:43:27.830Z,8.39
2018-11-02T06:48:31.206Z,8.58
2018-11-02T06:53:40.009Z,8.52
2018-11-02T06:58:43.519Z,8.74
2018-11-02T07:03:47.129Z,8.43
2018-11-02T07:08:50.532Z,8.44
2018-11-02T07:13:53.934Z,8.60
2018-11-02T07:18:57.282Z,8.77
2018-11-02T07:24:00.690Z,8.90
2018-11-02T07:29:04.170Z,8.71
2018-11-02T07:34:07.841Z,8.87
2018-11-02T07:39:11.654Z,9.00
2018-11-02T07:44:15.147Z,9.09
2018-11-02T07:49:23.288Z,9.07
2018-11-02T07:54:27.544Z,9.40
2018-11-02T07:59:31.877Z,9.50
2018-11-02T08:04:35.429Z,9.75
2018-11-02T08:09:42.704Z,9.71
2018-11-02T08:14:46.194Z,9.80
2018-11-02T08:19:51.152Z,9.79
2018-11-02T08:24:54.798Z,9.90
2018-11-02T08:29:58.194Z,9.79
2018-11-02T08:35:02.608Z,10.07
2018-11-02T08:40:06.785Z,10.07
2018-11-02T08:45:10.870Z,10.06
2018-11-02T08:50:14.245Z,10.15
2018-11-02T08:55:17.589Z,10.06
2018-11-02T09:00:21.795Z,10.14
2018-11-02T09:05:25.306Z,10.27
2018-11-02T09:10:28.707Z,10.29
2018-11-02T09:15:32.107Z,10.04
2018-11-02T09:20:35.744Z,10.17
2018-11-02T09:25:39.146Z,10.15
2018-11-02T09:30:42.577Z,10.44
2018-11-02T09:35:46.814Z,10.57
2018-11-02T09:40:50.327Z,10.53
2018-11-02T09:45:53.783Z,10.28
2018-11-02T09:50:57.459Z,10.57
2018-11-02T09:56:00.870Z,10.59
2018-11-02T10:01:04.466Z,10.77
2018-11-02T10:06:08.370Z,10.66
2018-11-02T10:11:12.768Z,10.88
2018-11-02T10:16:16.873Z,11.10
2018-11-02T10:21:20.254Z,11.30
2018-11-02T10:26:24.229Z,11.33
2018-11-02T10:31:27.615Z,11.49
2018-11-02T10:36:31.275Z,11.53
2018-11-02T10:41:37.698Z,11.71
2018-11-02T10:46:41.067Z,11.82
2018-11-02T10:51:44.483Z,11.92
2018-11-02T10:56:48.495Z,12.08
2018-11-02T11:01:56.050Z,12.44
2018-11-02T11:06:59.538Z,13.03
2018-11-02T11:12:02.980Z,13.23
2018-11-02T11:17:06.540Z,13.38
2018-11-02T11:22:09.975Z,13.29
2018-11-02T11:27:13.560Z,13.44
2018-11-02T11:32:16.950Z,13.42
2018-11-02T11:37:20.407Z,13.49
2018-11-02T11:42:23.780Z,13.40
2018-11-02T11:47:27.267Z,13.42
2018-11-02T11:52:30.834Z,13.48
2018-11-02T11:57:38.834Z,13.46
2018-11-02T12:02:42.472Z,13.46
2018-11-02T12:07:45.983Z,13.39
2018-11-02T12:12:49.442Z,13.39
2018-11-02T12:17:52.854Z,13.51
2018-11-02T12:22:57.730Z,13.47
2018-11-02T12:28:01.154Z,13.44
2018-11-02T12:33:04.766Z,13.58
2018-11-02T12:38:08.175Z,13.53
2018-11-02T12:43:11.664Z,13.58
2018-11-02T12:48:15.094Z,13.53
2018-11-02T12:53:18.466Z,13.46
2018-11-02T12:58:22.144Z,13.50
2018-11-02T13:03:25.821Z,13.58
2018-11-02T13:08:29.258Z,13.58
2018-11-02T13:13:33.333Z,13.66
2018-11-02T13:18:36.767Z,13.61
2018-11-02T13:23:40.206Z,13.81
2018-11-02T13:28:43.584Z,13.60
2018-11-02T13:33:47.062Z,13.57
2018-11-02T13:38:51.072Z,13.54
2018-11-02T13:43:54.507Z,13.47
2018-11-02T13:48:57.947Z,13.46
2018-11-02T13:54:01.341Z,13.50
2018-11-02T13:59:05.316Z,13.41
2018-11-02T14:04:08.697Z,13.44
2018-11-02T14:09:12.757Z,13.50
2018-11-02T14:14:16.170Z,13.40
2018-11-02T14:19:19.547Z,13.34
2018-11-02T14:24:23.130Z,13.41
2018-11-02T14:29:26.923Z,13.25
2018-11-02T14:34:31.091Z,13.24
2018-11-02T14:39:36.573Z,13.24
2018-11-02T14:44:40.121Z,13.23
2018-11-02T14:49:43.581Z,13.30
2018-11-02T14:54:47.731Z,13.24
2018-11-02T14:59:51.728Z,13.24
2018-11-02T15:04:56.339Z,13.29
2018-11-02T15:10:01.439Z,13.19
2018-11-02T15:15:06.633Z,13.18
2018-11-02T15:20:12.759Z,13.08
2018-11-02T15:25:16.191Z,13.05
2018-11-02T15:30:19.829Z,12.97
2018-11-02T15:35:23.252Z,12.87
2018-11-02T15:40:26.726Z,12.84
2018-11-02T15:45:30.104Z,12.88
2018-11-02T15:50:33.578Z,12.70
2018-11-02T15:55:37.100Z,12.78
2018-11-02T16:00:40.757Z,12.60
2018-11-02T16:05:44.346Z,12.57
2018-11-02T16:10:47.751Z,12.66
2018-11-02T16:15:51.770Z,12.55
2018-11-02T16:20:55.219Z,12.57
2018-11-02T16:25:58.658Z,12.50
2018-11-02T16:31:02.216Z,12.47
2018-11-02T16:36:05.648Z,12.40
2018-11-02T16:41:09.745Z,12.41
2018-11-02T16:46:13.296Z,12.33
2018-11-02T16:51:16.755Z,12.27
2018-11-02T16:56:20.246Z,12.30
2018-11-02T17:01:23.670Z,12.32
2018-11-02T17:06:27.311Z,12.31
2018-11-02T17:11:30.791Z,12.07
2018-11-02T17:16:34.291Z,11.89
2018-11-02T17:21:37.748Z,12.14
2018-11-02T17:26:41.222Z,11.89
2018-11-02T17:31:44.655Z,11.78
2018-11-02T17:36:50.392Z,11.90
2018-11-02T17:41:55.240Z,11.97
2018-11-02T17:46:59.563Z,11.86
2018-11-02T17:52:03.033Z,11.90
2018-11-02T17:57:07.416Z,11.83
2018-11-02T18:02:10.883Z,11.70
2018-11-02T18:07:14.534Z,11.75
2018-11-02T18:12:19.302Z,11.74
2018-11-02T18:17:23.179Z,11.71
2018-11-02T18:22:26.722Z,11.56
2018-11-02T18:27:30.394Z,11.67
2018-11-02T18:32:33.884Z,11.50
2018-11-02T18:37:37.370Z,11.58
2018-11-02T18:42:40.911Z,11.72
2018-11-02T18:47:45.954Z,11.53
2018-11-02T18:52:49.914Z,11.44
2018-11-02T18:57:53.438Z,11.44
2018-11-02T19:02:56.911Z,11.49
2018-11-02T19:08:01.276Z,11.59
2018-11-02T19:13:04.997Z,11.59
2018-11-02T19:18:09.172Z,11.49
2018-11-02T19:23:12.647Z,11.47
2018-11-02T19:28:16.186Z,11.26
2018-11-02T19:33:19.834Z,11.33
2018-11-02T19:38:23.255Z,11.38
2018-11-02T19:43:26.710Z,11.29
2018-11-02T19:48:30.222Z,11.35
2018-11-02T19:53:33.677Z,11.17
2018-11-02T19:58:37.152Z,11.15
2018-11-02T20:03:40.614Z,11.10
2018-11-02T20:08:44.169Z,11.10
2018-11-02T20:13:47.647Z,11.10
2018-11-02T20:18:51.228Z,11.07
2018-11-02T20:23:55.396Z,11.03
2018-11-02T20:28:58.970Z,11.10
2018-11-02T20:34:02.488Z,11.03
2018-11-02T20:39:09.397Z,11.13
2018-11-02T20:44:12.744Z,10.97
2018-11-02T20:49:18.179Z,10.88
2018-11-02T20:54:21.650Z,10.98
2018-11-02T20:59:25.681Z,10.87
2018-11-02T21:04:29.159Z,10.94
2018-11-02T21:09:33.469Z,10.86
2018-11-02T21:14:36.885Z,10.79
2018-11-02T21:19:42.685Z,10.89
2018-11-02T21:24:46.803Z,10.72
2018-11-02T21:29:50.414Z,10.69
2018-11-02T21:35:05.162Z,10.70
2018-11-02T21:40:11.622Z,10.74
2018-11-02T21:45:17.008Z,10.64
2018-11-02T21:50:20.735Z,10.50
2018-11-02T21:55:24.137Z,10.68
2018-11-02T22:00:27.571Z,10.84
2018-11-02T22:05:30.985Z,10.62
2018-11-02T22:10:34.430Z,10.55
2018-11-02T22:15:37.835Z,10.57
2018-11-02T22:20:41.363Z,10.69
2018-11-02T22:25:44.732Z,10.59
2018-11-02T22:30:48.180Z,10.44
2018-11-02T22:35:51.638Z,10.66
2018-11-02T22:40:55.011Z,10.55
2018-11-02T22:45:58.390Z,10.28
2018-11-02T22:51:01.831Z,10.17
2018-11-02T22:56:05.481Z,10.48
2018-11-02T23:01:14.290Z,10.42
2018-11-02T23:06:17.914Z,10.42
2018-11-02T23:11:21.351Z,10.33
2018-11-02T23:16:24.738Z,10.41
2018-11-02T23:21:28.230Z,10.19
2018-11-02T23:26:31.963Z,10.52
2018-11-02T23:31:35.638Z,10.50
2018-11-02T23:36:38.994Z,10.32
2018-11-02T23:41:42.386Z,10.33
2018-11-02T23:46:45.781Z,10.41
2018-11-02T23:51:49.177Z,10.35
2018-11-02T23:56:52.570Z,10.22
