createdAt,value
2023-01-29T00:00:09.414Z,3.62
2023-01-29T00:01:09.425Z,3.63
2023-01-29T00:02:09.464Z,3.59
2023-01-29T00:03:09.522Z,3.56
2023-01-29T00:04:09.366Z,3.59
2023-01-29T00:05:25.929Z,3.59
2023-01-29T00:06:10.353Z,3.55
2023-01-29T00:07:09.352Z,3.48
2023-01-29T00:08:09.386Z,3.60
2023-01-29T00:09:09.316Z,3.50
2023-01-29T00:10:09.319Z,3.47
2023-01-29T00:11:09.284Z,3.47
2023-01-29T00:12:09.296Z,3.44
2023-01-29T00:13:09.261Z,3.50
2023-01-29T00:14:09.347Z,3.45
2023-01-29T00:15:09.246Z,3.44
2023-01-29T00:16:09.231Z,3.48
2023-01-29T00:17:09.314Z,3.44
2023-01-29T00:18:09.203Z,3.45
2023-01-29T00:19:09.236Z,3.42
2023-01-29T00:20:09.223Z,3.56
2023-01-29T00:21:09.173Z,3.51
2023-01-29T00:22:09.168Z,3.53
2023-01-29T00:23:09.174Z,3.47
2023-01-29T00:24:09.260Z,3.48
2023-01-29T00:25:09.162Z,3.48
2023-01-29T00:26:09.148Z,3.50
2023-01-29T00:27:09.127Z,3.41
2023-01-29T00:28:09.097Z,3.50
2023-01-29T00:29:09.091Z,3.44
2023-01-29T00:30:09.076Z,3.45
2023-01-29T00:31:09.269Z,3.47
2023-01-29T00:32:09.346Z,3.42
2023-01-29T00:33:09.037Z,3.45
2023-01-29T00:34:09.052Z,3.41
2023-01-29T00:35:09.026Z,3.37
2023-01-29T00:36:09.007Z,3.41
2023-01-29T00:37:09.146Z,3.28
2023-01-29T00:38:09.024Z,3.32
2023-01-29T00:39:09.028Z,3.31
2023-01-29T00:40:08.987Z,3.26
2023-01-29T00:41:08.972Z,3.32
2023-01-29T00:42:08.939Z,3.28
2023-01-29T00:43:08.930Z,3.28
2023-01-29T00:44:09.021Z,3.32
2023-01-29T00:45:08.900Z,3.36
2023-01-29T00:46:08.894Z,3.31
2023-01-29T00:47:08.907Z,3.32
2023-01-29T00:48:08.877Z,3.36
2023-01-29T00:49:08.862Z,3.29
2023-01-29T00:50:08.892Z,3.37
2023-01-29T00:51:08.836Z,3.32
2023-01-29T00:52:08.887Z,3.45
2023-01-29T00:53:08.815Z,3.36
2023-01-29T00:54:08.810Z,3.36
2023-01-29T00:55:08.796Z,3.37
2023-01-29T00:56:08.880Z,3.36
2023-01-29T00:57:08.772Z,3.37
2023-01-29T00:58:08.772Z,3.45
2023-01-29T00:59:08.749Z,3.42
2023-01-29T01:00:08.747Z,3.37
2023-01-29T01:01:08.756Z,3.50
2023-01-29T01:02:08.858Z,3.41
2023-01-29T01:03:08.783Z,3.50
2023-01-29T01:04:08.697Z,3.51
2023-01-29T01:05:08.685Z,3.59
2023-01-29T01:06:08.672Z,3.59
2023-01-29T01:07:08.679Z,3.59
2023-01-29T01:08:08.680Z,3.59
2023-01-29T01:09:08.657Z,3.56
2023-01-29T01:10:08.633Z,3.62
2023-01-29T01:11:08.618Z,3.59
2023-01-29T01:12:08.633Z,3.68
2023-01-29T01:13:08.596Z,3.68
2023-01-29T01:14:08.629Z,3.68
2023-01-29T01:15:08.577Z,3.58
2023-01-29T01:16:08.634Z,3.68
2023-01-29T01:17:08.543Z,3.62
2023-01-29T01:18:08.536Z,3.68
2023-01-29T01:19:08.517Z,3.68
2023-01-29T01:20:08.616Z,3.62
2023-01-29T01:21:08.514Z,3.69
2023-01-29T01:22:08.490Z,3.77
2023-01-29T01:23:08.508Z,3.70
2023-01-29T01:24:08.515Z,3.68
2023-01-29T01:25:08.456Z,3.73
2023-01-29T01:26:08.500Z,3.73
2023-01-29T01:27:08.435Z,3.73
2023-01-29T01:28:08.470Z,3.87
2023-01-29T01:29:08.412Z,3.70
2023-01-29T01:30:08.427Z,3.83
2023-01-29T01:31:08.600Z,3.70
2023-01-29T01:32:08.462Z,3.73
2023-01-29T01:33:08.365Z,3.76
2023-01-29T01:34:08.375Z,3.80
2023-01-29T01:35:08.349Z,3.76
2023-01-29T01:36:08.337Z,3.70
2023-01-29T01:37:08.321Z,3.70
2023-01-29T01:38:08.442Z,3.73
2023-01-29T01:39:08.297Z,3.73
2023-01-29T01:40:08.324Z,3.81
2023-01-29T01:41:08.274Z,3.74
2023-01-29T01:42:08.268Z,3.73
2023-01-29T01:43:08.254Z,3.74
2023-01-29T01:44:08.281Z,3.76
2023-01-29T01:45:08.241Z,3.70
2023-01-29T01:46:08.268Z,3.86
2023-01-29T01:47:08.216Z,3.69
2023-01-29T01:48:08.202Z,3.81
2023-01-29T01:49:08.188Z,3.77
2023-01-29T01:50:08.251Z,3.73
2023-01-29T01:51:08.162Z,3.78
2023-01-29T01:52:08.170Z,3.81
2023-01-29T01:53:08.141Z,3.84
2023-01-29T01:54:08.137Z,3.80
2023-01-29T01:55:08.132Z,3.88
2023-01-29T01:56:08.197Z,3.86
2023-01-29T01:57:08.096Z,3.94
2023-01-29T01:58:08.093Z,3.86
2023-01-29T01:59:08.080Z,3.84
2023-01-29T02:00:08.147Z,3.94
2023-01-29T02:01:08.090Z,3.83
2023-01-29T02:02:08.221Z,3.87
2023-01-29T02:03:08.039Z,3.81
2023-01-29T02:04:08.044Z,3.73
2023-01-29T02:05:08.006Z,3.78
2023-01-29T02:06:08.000Z,3.81
2023-01-29T02:07:07.987Z,3.81
2023-01-29T02:08:08.068Z,3.73
2023-01-29T02:09:07.960Z,3.74
2023-01-29T02:10:07.948Z,3.74
2023-01-29T02:11:07.942Z,3.76
2023-01-29T02:12:07.926Z,3.83
2023-01-29T02:13:07.936Z,3.80
2023-01-29T02:14:07.940Z,3.84
2023-01-29T02:15:07.891Z,3.83
2023-01-29T02:16:07.915Z,3.84
2023-01-29T02:17:07.942Z,3.87
2023-01-29T02:18:07.863Z,3.91
2023-01-29T02:19:07.872Z,3.87
2023-01-29T02:20:07.866Z,3.86
2023-01-29T02:21:07.871Z,3.84
2023-01-29T02:22:07.815Z,3.80
2023-01-29T02:23:07.832Z,3.87
2023-01-29T02:24:08.006Z,3.84
2023-01-29T02:25:07.784Z,3.86
2023-01-29T02:26:07.821Z,3.86
2023-01-29T02:27:07.765Z,3.86
2023-01-29T02:28:07.753Z,3.86
2023-01-29T02:29:07.759Z,3.83
2023-01-29T02:30:07.747Z,3.87
2023-01-29T02:31:07.809Z,3.88
2023-01-29T02:32:07.745Z,3.84
2023-01-29T02:33:07.735Z,3.84
2023-01-29T02:34:07.684Z,3.87
2023-01-29T02:35:07.741Z,3.86
2023-01-29T02:36:07.660Z,3.83
2023-01-29T02:37:07.684Z,3.91
2023-01-29T02:38:07.676Z,3.88
2023-01-29T02:39:07.625Z,3.81
2023-01-29T02:40:07.609Z,3.83
2023-01-29T02:41:07.619Z,3.84
2023-01-29T02:42:07.610Z,3.81
2023-01-29T02:43:07.585Z,3.87
2023-01-29T02:44:07.609Z,3.83
2023-01-29T02:45:07.563Z,3.73
2023-01-29T02:46:07.632Z,3.74
2023-01-29T02:47:07.533Z,3.66
2023-01-29T02:48:07.578Z,3.78
2023-01-29T02:49:07.517Z,3.74
2023-01-29T02:50:07.546Z,3.74
2023-01-29T02:51:07.496Z,3.66
2023-01-29T02:52:07.499Z,3.65
2023-01-29T02:53:07.475Z,3.69
2023-01-29T02:54:07.551Z,3.73
2023-01-29T02:55:07.445Z,3.69
2023-01-29T02:56:07.533Z,3.63
2023-01-29T02:57:07.427Z,3.65
2023-01-29T02:58:07.410Z,3.63
2023-01-29T02:59:07.406Z,3.73
2023-01-29T03:00:07.387Z,3.69
2023-01-29T03:01:07.534Z,3.66
2023-01-29T03:02:07.472Z,3.68
2023-01-29T03:03:07.352Z,3.68
2023-01-29T03:04:07.373Z,3.70
2023-01-29T03:05:07.335Z,3.65
2023-01-29T03:06:07.353Z,3.70
2023-01-29T03:07:07.312Z,3.66
2023-01-29T03:08:07.365Z,3.73
2023-01-29T03:09:07.289Z,3.63
2023-01-29T03:10:07.287Z,3.60
2023-01-29T03:11:07.289Z,3.69
2023-01-29T03:12:07.261Z,3.68
2023-01-29T03:13:07.246Z,3.68
2023-01-29T03:14:07.272Z,3.66
2023-01-29T03:15:07.225Z,3.73
2023-01-29T03:16:07.240Z,3.66
2023-01-29T03:17:07.196Z,3.69
2023-01-29T03:18:07.231Z,3.68
2023-01-29T03:19:07.175Z,3.66
2023-01-29T03:20:07.251Z,3.66
2023-01-29T03:21:07.154Z,3.74
2023-01-29T03:22:07.136Z,3.70
2023-01-29T03:23:07.159Z,3.76
2023-01-29T03:24:07.175Z,3.70
2023-01-29T03:25:07.112Z,3.74
2023-01-29T03:26:07.137Z,3.70
2023-01-29T03:27:07.078Z,3.63
2023-01-29T03:28:07.078Z,3.63
2023-01-29T03:29:07.074Z,3.65
2023-01-29T03:30:07.049Z,3.70
2023-01-29T03:31:07.101Z,3.74
2023-01-29T03:32:07.108Z,3.69
2023-01-29T03:33:07.049Z,3.76
2023-01-29T03:34:07.004Z,3.68
2023-01-29T03:35:06.999Z,3.73
2023-01-29T03:36:07.011Z,3.74
2023-01-29T03:37:06.979Z,3.70
2023-01-29T03:38:06.991Z,3.74
2023-01-29T03:39:06.952Z,3.63
2023-01-29T03:40:06.932Z,3.73
2023-01-29T03:41:06.935Z,3.76
2023-01-29T03:42:06.920Z,3.69
2023-01-29T03:43:06.925Z,3.70
2023-01-29T03:44:06.958Z,3.73
2023-01-29T03:45:06.903Z,3.68
2023-01-29T03:46:06.897Z,3.69
2023-01-29T03:47:06.863Z,3.68
2023-01-29T03:48:06.844Z,3.76
2023-01-29T03:49:06.838Z,3.70
2023-01-29T03:50:06.884Z,3.66
2023-01-29T03:51:06.816Z,3.69
2023-01-29T03:52:06.805Z,3.62
2023-01-29T03:53:06.811Z,3.69
2023-01-29T03:54:06.785Z,3.65
2023-01-29T03:55:06.783Z,3.62
2023-01-29T03:56:06.791Z,3.63
2023-01-29T03:57:06.750Z,3.68
2023-01-29T03:58:06.737Z,3.62
2023-01-29T03:59:06.728Z,3.68
2023-01-29T04:00:06.713Z,3.74
2023-01-29T04:01:06.733Z,3.70
2023-01-29T04:02:06.732Z,3.68
2023-01-29T04:03:06.696Z,3.73
2023-01-29T04:04:06.746Z,3.74
2023-01-29T04:05:06.668Z,3.74
2023-01-29T04:06:06.647Z,3.69
2023-01-29T04:07:06.632Z,3.69
2023-01-29T04:08:06.690Z,3.73
2023-01-29T04:09:06.612Z,3.70
2023-01-29T04:10:06.600Z,3.74
2023-01-29T04:11:06.595Z,3.77
2023-01-29T04:12:06.573Z,3.69
2023-01-29T04:13:06.574Z,3.68
2023-01-29T04:14:06.588Z,3.63
2023-01-29T04:15:06.539Z,3.66
2023-01-29T04:16:06.562Z,3.70
2023-01-29T04:17:06.519Z,3.68
2023-01-29T04:18:06.542Z,3.66
2023-01-29T04:19:06.501Z,3.58
2023-01-29T04:20:06.619Z,3.59
2023-01-29T04:21:06.476Z,3.60
2023-01-29T04:22:06.497Z,3.59
2023-01-29T04:23:06.461Z,3.60
2023-01-29T04:24:06.541Z,3.59
2023-01-29T04:25:06.431Z,3.60
2023-01-29T04:26:06.517Z,3.63
2023-01-29T04:27:06.412Z,3.60
2023-01-29T04:28:06.396Z,3.62
2023-01-29T04:29:06.388Z,3.62
2023-01-29T04:30:06.446Z,3.62
2023-01-29T04:31:06.585Z,3.65
2023-01-29T04:32:06.428Z,3.59
2023-01-29T04:33:06.348Z,3.53
2023-01-29T04:34:06.355Z,3.58
2023-01-29T04:35:06.316Z,3.50
2023-01-29T04:36:06.348Z,3.47
2023-01-29T04:37:06.302Z,3.48
2023-01-29T04:38:06.418Z,3.51
2023-01-29T04:39:06.282Z,3.51
2023-01-29T04:40:06.267Z,3.56
2023-01-29T04:41:06.256Z,3.58
2023-01-29T04:42:06.242Z,3.56
2023-01-29T04:43:06.242Z,3.48
2023-01-29T04:44:06.288Z,3.59
2023-01-29T04:45:06.216Z,3.50
2023-01-29T04:46:06.192Z,3.58
2023-01-29T04:47:06.278Z,3.60
2023-01-29T04:48:06.181Z,3.55
2023-01-29T04:49:06.165Z,3.55
2023-01-29T04:50:06.182Z,3.58
2023-01-29T04:51:06.145Z,3.55
2023-01-29T04:52:06.140Z,3.53
2023-01-29T04:53:06.142Z,3.59
2023-01-29T04:54:06.104Z,3.62
2023-01-29T04:55:06.177Z,3.59
2023-01-29T04:56:06.129Z,3.62
2023-01-29T04:57:06.196Z,3.55
2023-01-29T04:58:06.056Z,3.48
2023-01-29T04:59:06.071Z,3.59
2023-01-29T05:00:06.047Z,3.53
2023-01-29T05:01:06.078Z,3.47
2023-01-29T05:02:06.056Z,3.45
2023-01-29T05:03:06.046Z,3.50
2023-01-29T05:04:05.989Z,3.48
2023-01-29T05:05:05.980Z,3.53
2023-01-29T05:06:05.976Z,3.50
2023-01-29T05:07:05.981Z,3.47
2023-01-29T05:08:05.982Z,3.56
2023-01-29T05:09:05.939Z,3.45
2023-01-29T05:10:05.920Z,3.50
2023-01-29T05:11:05.938Z,3.48
2023-01-29T05:12:05.910Z,3.59
2023-01-29T05:13:05.892Z,3.59
2023-01-29T05:14:05.887Z,3.58
2023-01-29T05:15:05.875Z,3.55
2023-01-29T05:16:05.940Z,3.60
2023-01-29T05:17:05.852Z,3.62
2023-01-29T05:18:05.841Z,3.60
2023-01-29T05:19:05.824Z,3.58
2023-01-29T05:20:05.846Z,3.68
2023-01-29T05:21:05.823Z,3.63
2023-01-29T05:22:05.788Z,3.65
2023-01-29T05:23:05.776Z,3.62
2023-01-29T05:24:05.872Z,3.60
2023-01-29T05:25:05.756Z,3.59
2023-01-29T05:26:05.782Z,3.59
2023-01-29T05:27:05.734Z,3.73
2023-01-29T05:28:05.727Z,3.62
2023-01-29T05:29:05.717Z,3.63
2023-01-29T05:30:05.704Z,3.65
2023-01-29T05:31:05.746Z,3.62
2023-01-29T05:32:05.705Z,3.69
2023-01-29T05:33:05.691Z,3.59
2023-01-29T05:34:05.652Z,3.60
2023-01-29T05:35:05.681Z,3.59
2023-01-29T05:36:06.954Z,3.65
2023-01-29T05:37:05.658Z,3.58
2023-01-29T05:38:05.621Z,3.53
2023-01-29T05:39:05.605Z,3.48
2023-01-29T05:40:05.587Z,3.56
2023-01-29T05:41:05.569Z,3.55
2023-01-29T05:42:05.567Z,3.60
2023-01-29T05:43:05.546Z,3.56
2023-01-29T05:44:05.577Z,3.59
2023-01-29T05:45:05.539Z,3.48
2023-01-29T05:46:05.517Z,3.60
2023-01-29T05:47:05.507Z,3.55
2023-01-29T05:48:05.637Z,3.53
2023-01-29T05:49:05.487Z,3.59
2023-01-29T05:50:05.541Z,3.60
2023-01-29T05:51:05.473Z,3.58
2023-01-29T05:52:05.464Z,3.59
2023-01-29T05:53:05.492Z,3.56
2023-01-29T05:54:05.429Z,3.56
2023-01-29T05:55:05.421Z,3.59
2023-01-29T05:56:05.458Z,3.56
2023-01-29T05:57:05.393Z,3.47
2023-01-29T05:58:06.056Z,3.44
2023-01-29T05:59:05.378Z,3.50
2023-01-29T06:00:05.382Z,3.51
2023-01-29T06:01:05.350Z,3.44
2023-01-29T06:02:05.417Z,3.45
2023-01-29T06:03:05.403Z,3.42
2023-01-29T06:04:05.317Z,3.42
2023-01-29T06:05:05.306Z,3.34
2023-01-29T06:06:05.297Z,3.47
2023-01-29T06:07:05.302Z,3.40
2023-01-29T06:08:05.288Z,3.36
2023-01-29T06:09:05.259Z,3.36
2023-01-29T06:10:05.252Z,3.36
2023-01-29T06:11:05.230Z,3.32
2023-01-29T06:12:05.352Z,3.26
2023-01-29T06:13:05.207Z,3.32
2023-01-29T06:14:05.307Z,3.36
2023-01-29T06:15:05.194Z,3.40
2023-01-29T06:16:05.266Z,3.40
2023-01-29T06:17:06.021Z,3.41
2023-01-29T06:18:05.154Z,3.37
2023-01-29T06:19:05.147Z,3.41
2023-01-29T06:20:05.171Z,3.44
2023-01-29T06:21:05.118Z,3.41
2023-01-29T06:22:05.131Z,3.45
2023-01-29T06:23:05.110Z,3.41
2023-01-29T06:24:05.112Z,3.50
2023-01-29T06:25:05.076Z,3.41
2023-01-29T06:26:05.122Z,3.45
2023-01-29T06:27:05.050Z,3.44
2023-01-29T06:28:05.048Z,3.44
2023-01-29T06:29:05.036Z,3.37
2023-01-29T06:30:05.015Z,3.36
2023-01-29T06:31:23.764Z,3.42
2023-01-29T06:32:06.163Z,3.50
2023-01-29T06:33:04.984Z,3.51
2023-01-29T06:34:04.980Z,3.44
2023-01-29T06:35:04.971Z,3.45
2023-01-29T06:36:04.985Z,3.44
2023-01-29T06:37:04.938Z,3.48
2023-01-29T06:38:04.940Z,3.47
2023-01-29T06:39:04.916Z,3.41
2023-01-29T06:40:04.909Z,3.47
2023-01-29T06:41:04.901Z,3.56
2023-01-29T06:42:04.907Z,3.45
2023-01-29T06:43:04.874Z,3.45
2023-01-29T06:44:04.943Z,3.37
2023-01-29T06:45:04.848Z,3.34
2023-01-29T06:46:04.926Z,3.34
2023-01-29T06:47:04.828Z,3.32
2023-01-29T06:48:04.831Z,3.32
2023-01-29T06:49:04.807Z,3.32
2023-01-29T06:50:04.854Z,3.36
2023-01-29T06:51:04.796Z,3.31
2023-01-29T06:52:04.772Z,3.41
2023-01-29T06:53:04.763Z,3.42
2023-01-29T06:54:04.782Z,3.32
2023-01-29T06:55:04.756Z,3.34
2023-01-29T06:56:04.874Z,3.34
2023-01-29T06:57:04.728Z,3.36
2023-01-29T06:58:04.698Z,3.41
2023-01-29T06:59:04.726Z,3.31
2023-01-29T07:00:04.706Z,3.45
2023-01-29T07:01:04.760Z,3.31
2023-01-29T07:02:04.812Z,3.37
2023-01-29T07:03:04.645Z,3.45
2023-01-29T07:04:04.717Z,3.28
2023-01-29T07:05:04.634Z,3.40
2023-01-29T07:06:04.657Z,3.41
2023-01-29T07:07:04.611Z,3.37
2023-01-29T07:08:04.631Z,3.36
2023-01-29T07:09:04.585Z,3.42
2023-01-29T07:10:04.570Z,3.44
2023-01-29T07:11:04.555Z,3.42
2023-01-29T07:12:04.547Z,3.47
2023-01-29T07:13:04.530Z,3.44
2023-01-29T07:14:04.559Z,3.47
2023-01-29T07:15:04.552Z,3.40
2023-01-29T07:16:04.534Z,3.40
2023-01-29T07:17:04.499Z,3.41
2023-01-29T07:18:04.479Z,3.42
2023-01-29T07:19:04.476Z,3.50
2023-01-29T07:20:04.515Z,3.44
2023-01-29T07:21:04.447Z,3.36
2023-01-29T07:22:04.433Z,3.40
2023-01-29T07:23:04.433Z,3.34
2023-01-29T07:24:04.462Z,3.36
2023-01-29T07:25:04.400Z,3.28
2023-01-29T07:26:04.449Z,3.26
2023-01-29T07:27:04.389Z,3.26
2023-01-29T07:28:04.367Z,3.32
2023-01-29T07:29:04.358Z,3.32
2023-01-29T07:30:04.339Z,3.32
2023-01-29T07:31:04.353Z,3.32
2023-01-29T07:32:04.380Z,3.32
2023-01-29T07:33:07.101Z,3.31
2023-01-29T07:34:04.298Z,3.25
2023-01-29T07:35:04.358Z,3.19
2023-01-29T07:36:04.280Z,3.19
2023-01-29T07:37:04.271Z,3.19
2023-01-29T07:38:04.287Z,3.19
2023-01-29T07:39:04.240Z,3.19
2023-01-29T07:40:04.228Z,3.22
2023-01-29T07:41:04.221Z,3.14
2023-01-29T07:42:04.281Z,3.16
2023-01-29T07:43:04.198Z,3.16
2023-01-29T07:44:04.299Z,3.13
2023-01-29T07:45:04.175Z,3.16
2023-01-29T07:46:04.237Z,3.18
2023-01-29T07:47:04.169Z,3.18
2023-01-29T07:48:04.186Z,3.18
2023-01-29T07:49:04.136Z,3.16
2023-01-29T07:50:04.210Z,3.08
2023-01-29T07:51:04.118Z,3.14
2023-01-29T07:52:04.134Z,3.08
2023-01-29T07:53:04.100Z,3.11
2023-01-29T07:54:04.078Z,3.05
2023-01-29T07:55:04.074Z,3.14
2023-01-29T07:56:04.084Z,3.10
2023-01-29T07:57:04.043Z,3.23
2023-01-29T07:58:04.057Z,3.16
2023-01-29T07:59:04.009Z,3.25
2023-01-29T08:00:04.100Z,3.22
2023-01-29T08:01:04.048Z,3.21
2023-01-29T08:02:04.032Z,3.13
2023-01-29T08:03:03.988Z,3.16
2023-01-29T08:04:03.953Z,3.25
2023-01-29T08:05:03.949Z,3.29
2023-01-29T08:06:03.945Z,3.23
2023-01-29T08:07:03.926Z,3.29
2023-01-29T08:08:07.494Z,3.32
2023-01-29T08:09:03.900Z,3.26
2023-01-29T08:10:03.893Z,3.25
2023-01-29T08:11:03.879Z,3.29
2023-01-29T08:12:03.870Z,3.32
2023-01-29T08:13:03.860Z,3.29
2023-01-29T08:14:03.897Z,3.25
2023-01-29T08:15:03.840Z,3.34
2023-01-29T08:16:03.831Z,3.29
2023-01-29T08:17:03.811Z,3.37
2023-01-29T08:18:03.798Z,3.42
2023-01-29T08:19:03.796Z,3.42
2023-01-29T08:20:03.909Z,3.44
2023-01-29T08:21:03.774Z,3.47
2023-01-29T08:22:03.798Z,3.48
2023-01-29T08:23:03.757Z,3.44
2023-01-29T08:24:03.743Z,3.55
2023-01-29T08:25:08.334Z,3.45
2023-01-29T08:26:04.757Z,3.48
2023-01-29T08:27:03.701Z,3.44
2023-01-29T08:28:03.710Z,3.37
2023-01-29T08:29:03.678Z,3.29
2023-01-29T08:30:03.667Z,3.29
2023-01-29T08:31:03.674Z,3.26
2023-01-29T08:32:03.831Z,3.32
2023-01-29T08:33:03.643Z,3.29
2023-01-29T08:34:03.623Z,3.34
2023-01-29T08:35:03.613Z,3.29
2023-01-29T08:36:03.607Z,3.28
2023-01-29T08:37:03.611Z,3.28
2023-01-29T08:38:03.647Z,3.34
2023-01-29T08:39:03.559Z,3.41
2023-01-29T08:40:03.557Z,3.41
2023-01-29T08:41:03.544Z,3.37
2023-01-29T08:42:03.537Z,3.45
2023-01-29T08:43:04.097Z,3.47
2023-01-29T08:44:03.664Z,3.41
2023-01-29T08:45:03.496Z,3.44
2023-01-29T08:46:03.688Z,3.51
2023-01-29T08:47:03.474Z,3.48
2023-01-29T08:48:03.469Z,3.51
2023-01-29T08:49:03.450Z,3.48
2023-01-29T08:50:03.508Z,3.45
2023-01-29T08:51:03.428Z,3.45
2023-01-29T08:52:04.026Z,3.50
2023-01-29T08:53:03.410Z,3.48
2023-01-29T08:54:03.419Z,3.48
2023-01-29T08:55:03.401Z,3.51
2023-01-29T08:56:03.411Z,3.50
2023-01-29T08:57:03.363Z,3.47
2023-01-29T08:58:03.380Z,3.47
2023-01-29T08:59:03.360Z,3.44
2023-01-29T09:00:03.385Z,3.42
2023-01-29T09:01:03.424Z,3.60
2023-01-29T09:02:04.594Z,3.59
2023-01-29T09:03:03.315Z,3.59
2023-01-29T09:04:03.328Z,3.59
2023-01-29T09:05:03.273Z,3.56
2023-01-29T09:06:03.285Z,3.56
2023-01-29T09:07:03.266Z,3.68
2023-01-29T09:08:03.392Z,3.68
2023-01-29T09:09:03.238Z,3.68
2023-01-29T09:10:03.251Z,3.74
2023-01-29T09:11:03.222Z,3.63
2023-01-29T09:12:03.196Z,3.66
2023-01-29T09:13:03.193Z,3.73
2023-01-29T09:14:03.265Z,3.68
2023-01-29T09:15:03.168Z,3.68
2023-01-29T09:16:03.161Z,3.66
2023-01-29T09:17:03.145Z,3.70
2023-01-29T09:18:03.236Z,3.59
2023-01-29T09:19:03.120Z,3.59
2023-01-29T09:20:03.148Z,3.58
2023-01-29T09:21:03.116Z,3.55
2023-01-29T09:22:03.098Z,3.48
2023-01-29T09:23:03.080Z,3.47
2023-01-29T09:24:03.075Z,3.51
2023-01-29T09:25:03.056Z,3.50
2023-01-29T09:26:03.126Z,3.51
2023-01-29T09:27:03.035Z,3.55
2023-01-29T09:28:03.020Z,3.48
2023-01-29T09:29:03.023Z,3.47
2023-01-29T09:30:02.998Z,3.62
2023-01-29T09:31:03.320Z,3.47
2023-01-29T09:32:03.029Z,3.58
2023-01-29T09:33:02.967Z,3.58
2023-01-29T09:34:02.987Z,3.59
2023-01-29T09:35:02.944Z,3.59
2023-01-29T09:36:02.936Z,3.59
2023-01-29T09:37:02.914Z,3.65
2023-01-29T09:38:02.955Z,3.63
2023-01-29T09:39:02.893Z,3.68
2023-01-29T09:40:02.902Z,3.65
2023-01-29T09:41:02.900Z,3.63
2023-01-29T09:42:02.862Z,3.62
2023-01-29T09:43:02.879Z,3.69
2023-01-29T09:44:02.853Z,3.65
2023-01-29T09:45:02.863Z,3.66
2023-01-29T09:46:02.904Z,3.63
2023-01-29T09:47:02.824Z,3.62
2023-01-29T09:48:02.898Z,3.59
2023-01-29T09:49:02.786Z,3.68
2023-01-29T09:50:02.868Z,3.66
2023-01-29T09:51:02.763Z,3.70
2023-01-29T09:52:02.875Z,3.73
2023-01-29T09:53:02.765Z,3.70
2023-01-29T09:54:02.735Z,3.70
2023-01-29T09:55:02.736Z,3.68
2023-01-29T09:56:02.759Z,3.80
2023-01-29T09:57:02.710Z,3.70
2023-01-29T09:58:02.687Z,3.74
2023-01-29T09:59:02.712Z,3.73
2023-01-29T10:00:02.667Z,3.69
2023-01-29T10:01:02.711Z,3.87
2023-01-29T10:02:03.085Z,3.84
2023-01-29T10:03:02.656Z,3.83
2023-01-29T10:04:02.653Z,3.86
2023-01-29T10:05:02.626Z,3.78
2023-01-29T10:06:02.599Z,3.86
2023-01-29T10:07:02.594Z,3.83
2023-01-29T10:08:02.643Z,3.73
2023-01-29T10:09:02.652Z,3.83
2023-01-29T10:10:02.553Z,3.73
2023-01-29T10:11:02.548Z,3.70
2023-01-29T10:12:02.533Z,3.69
2023-01-29T10:13:02.561Z,3.69
2023-01-29T10:14:02.530Z,3.74
2023-01-29T10:15:02.495Z,3.70
2023-01-29T10:16:02.493Z,3.74
2023-01-29T10:17:02.513Z,3.65
2023-01-29T10:18:02.465Z,3.74
2023-01-29T10:19:02.447Z,3.68
2023-01-29T10:20:02.450Z,3.68
2023-01-29T10:21:02.436Z,3.78
2023-01-29T10:22:02.581Z,3.65
2023-01-29T10:23:02.407Z,3.74
2023-01-29T10:24:02.428Z,3.68
2023-01-29T10:25:02.393Z,3.69
2023-01-29T10:26:02.406Z,3.73
2023-01-29T10:27:02.376Z,3.74
2023-01-29T10:28:02.452Z,3.66
2023-01-29T10:29:02.339Z,3.58
2023-01-29T10:30:02.340Z,3.56
2023-01-29T10:31:02.423Z,3.62
2023-01-29T10:32:02.499Z,3.62
2023-01-29T10:33:02.295Z,3.62
2023-01-29T10:34:03.118Z,3.62
2023-01-29T10:35:02.271Z,3.62
2023-01-29T10:36:02.259Z,3.68
2023-01-29T10:37:02.257Z,3.59
2023-01-29T10:38:02.269Z,3.60
2023-01-29T10:39:02.229Z,3.58
2023-01-29T10:40:02.217Z,3.55
2023-01-29T10:41:02.204Z,3.55
2023-01-29T10:42:02.291Z,3.56
2023-01-29T10:43:02.184Z,3.55
2023-01-29T10:44:02.223Z,3.65
2023-01-29T10:45:02.163Z,3.68
2023-01-29T10:46:02.149Z,3.68
2023-01-29T10:47:02.180Z,3.70
2023-01-29T10:48:02.140Z,3.68
2023-01-29T10:49:02.123Z,3.83
2023-01-29T10:50:02.155Z,3.84
2023-01-29T10:51:02.097Z,4.01
2023-01-29T10:52:02.113Z,3.99
2023-01-29T10:53:02.078Z,4.05
2023-01-29T10:54:02.061Z,4.10
2023-01-29T10:55:02.077Z,4.20
2023-01-29T10:56:05.819Z,4.16
2023-01-29T10:57:03.026Z,4.41
2023-01-29T10:58:03.088Z,4.31
2023-01-29T10:59:02.006Z,4.58
2023-01-29T11:00:02.026Z,4.42
2023-01-29T11:01:01.989Z,4.53
2023-01-29T11:02:03.301Z,4.50
2023-01-29T11:03:02.221Z,4.44
2023-01-29T11:04:01.960Z,4.52
2023-01-29T11:05:01.968Z,4.52
2023-01-29T11:06:01.972Z,4.45
2023-01-29T11:07:01.913Z,4.45
2023-01-29T11:08:01.958Z,4.52
2023-01-29T11:09:01.927Z,4.59
2023-01-29T11:10:01.906Z,4.60
2023-01-29T11:11:01.894Z,4.63
2023-01-29T11:12:01.857Z,4.67
2023-01-29T11:13:01.878Z,4.66
2023-01-29T11:14:01.857Z,4.74
2023-01-29T11:15:01.834Z,4.75
2023-01-29T11:16:01.835Z,4.80
2023-01-29T11:17:01.863Z,4.75
2023-01-29T11:18:01.806Z,4.71
2023-01-29T11:19:01.835Z,4.73
2023-01-29T11:20:01.819Z,4.70
2023-01-29T11:21:01.760Z,4.60
2023-01-29T11:22:01.753Z,4.58
2023-01-29T11:23:01.734Z,4.52
2023-01-29T11:24:01.773Z,4.52
2023-01-29T11:25:01.715Z,4.55
2023-01-29T11:26:01.801Z,4.55
2023-01-29T11:27:01.688Z,4.67
2023-01-29T11:28:01.715Z,4.68
2023-01-29T11:29:01.666Z,4.67
2023-01-29T11:30:01.712Z,4.67
2023-01-29T11:31:01.846Z,4.68
2023-01-29T11:32:01.701Z,4.63
2023-01-29T11:33:01.621Z,4.67
2023-01-29T11:34:01.612Z,4.66
2023-01-29T11:35:01.600Z,4.56
2023-01-29T11:36:01.601Z,4.52
2023-01-29T11:37:01.616Z,4.62
2023-01-29T11:38:01.608Z,4.58
2023-01-29T11:39:01.559Z,4.62
2023-01-29T11:40:01.564Z,4.60
2023-01-29T11:41:01.526Z,4.66
2023-01-29T11:42:01.533Z,4.58
2023-01-29T11:43:01.504Z,4.59
2023-01-29T11:44:01.507Z,4.53
2023-01-29T11:45:01.499Z,4.48
2023-01-29T11:46:01.653Z,4.42
2023-01-29T11:47:01.469Z,4.40
2023-01-29T11:48:01.454Z,4.48
2023-01-29T11:49:09.934Z,4.38
2023-01-29T11:50:02.481Z,4.44
2023-01-29T11:51:01.422Z,4.40
2023-01-29T11:52:01.516Z,4.28
2023-01-29T11:53:01.433Z,4.26
2023-01-29T11:54:01.410Z,4.24
2023-01-29T11:55:01.364Z,4.17
2023-01-29T11:56:01.537Z,4.19
2023-01-29T11:57:01.370Z,4.19
2023-01-29T11:58:01.337Z,4.16
2023-01-29T11:59:01.326Z,4.10
2023-01-29T12:00:01.317Z,4.14
2023-01-29T12:01:01.307Z,4.17
2023-01-29T12:02:02.536Z,4.06
2023-01-29T12:03:01.295Z,4.16
2023-01-29T12:04:01.324Z,4.14
2023-01-29T12:05:01.263Z,4.10
2023-01-29T12:06:01.355Z,4.14
2023-01-29T12:07:01.256Z,4.13
2023-01-29T12:08:01.260Z,4.17
2023-01-29T12:09:01.240Z,4.17
2023-01-29T12:10:01.212Z,4.20
2023-01-29T12:11:01.266Z,4.19
2023-01-29T12:12:01.185Z,4.17
2023-01-29T12:13:01.169Z,4.14
2023-01-29T12:14:01.196Z,4.20
2023-01-29T12:15:01.153Z,4.17
2023-01-29T12:16:01.153Z,4.20
2023-01-29T12:17:01.138Z,4.22
2023-01-29T12:18:01.119Z,4.28
2023-01-29T12:19:01.107Z,4.31
2023-01-29T12:20:01.179Z,4.32
2023-01-29T12:21:01.075Z,4.32
2023-01-29T12:22:03.040Z,4.31
2023-01-29T12:23:01.056Z,4.30
2023-01-29T12:24:01.076Z,4.22
2023-01-29T12:25:01.040Z,4.26
2023-01-29T12:26:01.068Z,4.30
2023-01-29T12:27:01.021Z,4.26
2023-01-29T12:28:00.995Z,4.30
2023-01-29T12:29:00.996Z,4.26
2023-01-29T12:30:00.989Z,4.34
2023-01-29T12:31:01.084Z,4.42
2023-01-29T12:32:00.995Z,4.32
2023-01-29T12:33:00.945Z,4.42
2023-01-29T12:34:00.934Z,4.34
2023-01-29T12:35:00.935Z,4.37
2023-01-29T12:36:00.928Z,4.38
2023-01-29T12:37:00.903Z,4.42
2023-01-29T12:38:01.084Z,4.38
2023-01-29T12:39:00.876Z,4.34
2023-01-29T12:40:00.936Z,4.35
2023-01-29T12:41:00.852Z,4.41
2023-01-29T12:42:00.954Z,4.42
2023-01-29T12:43:00.829Z,4.34
2023-01-29T12:44:00.831Z,4.45
2023-01-29T12:45:00.843Z,4.49
2023-01-29T12:46:00.801Z,4.52
2023-01-29T12:47:00.838Z,4.45
2023-01-29T12:48:00.773Z,4.38
2023-01-29T12:49:00.767Z,4.32
2023-01-29T12:50:00.791Z,4.34
2023-01-29T12:51:00.774Z,4.38
2023-01-29T12:52:00.729Z,4.35
2023-01-29T12:53:00.718Z,4.37
2023-01-29T12:54:00.726Z,4.42
2023-01-29T12:55:00.718Z,4.38
2023-01-29T12:56:00.754Z,4.45
2023-01-29T12:57:00.675Z,4.48
2023-01-29T12:58:00.680Z,4.55
2023-01-29T12:59:00.655Z,4.53
2023-01-29T13:00:00.746Z,4.44
2023-01-29T13:01:00.649Z,4.40
2023-01-29T13:02:03.101Z,4.41
2023-01-29T13:03:00.659Z,4.31
2023-01-29T13:04:00.602Z,4.38
2023-01-29T13:05:00.590Z,4.34
2023-01-29T13:06:00.566Z,4.37
2023-01-29T13:07:00.561Z,4.34
2023-01-29T13:08:00.576Z,4.42
2023-01-29T13:09:00.533Z,4.34
2023-01-29T13:10:00.645Z,4.34
2023-01-29T13:11:00.510Z,4.32
2023-01-29T13:12:00.533Z,4.37
2023-01-29T13:13:00.485Z,4.35
2023-01-29T13:14:00.620Z,4.42
2023-01-29T13:15:00.480Z,4.41
2023-01-29T13:16:00.550Z,4.37
2023-01-29T13:17:00.442Z,4.42
2023-01-29T13:18:00.470Z,4.38