createdAt,value
2023-03-21T00:00:31.745Z,101514.84
2023-03-21T00:02:58.647Z,101512.31
2023-03-21T00:05:25.635Z,101516.63
2023-03-21T00:07:52.698Z,101519.91
2023-03-21T00:10:33.039Z,101516.63
2023-03-21T00:13:06.306Z,101510.84
2023-03-21T00:15:48.457Z,101508.03
2023-03-21T00:18:25.745Z,101499.38
2023-03-21T00:21:29.358Z,101497.06
2023-03-21T00:23:48.019Z,101495.91
2023-03-21T00:26:17.142Z,101499.56
2023-03-21T00:28:44.271Z,101498.72
2023-03-21T00:31:12.548Z,101493.09
2023-03-21T00:33:39.822Z,101493.44
2023-03-21T00:36:09.707Z,101491.88
2023-03-21T00:38:37.834Z,101486.72
2023-03-21T00:41:17.656Z,101484.38
2023-03-21T00:43:51.853Z,101487.56
2023-03-21T00:46:21.758Z,101480.50
2023-03-21T00:48:50.082Z,101478.75
2023-03-21T00:51:26.158Z,101476.53
2023-03-21T00:53:55.988Z,101475.84
2023-03-21T00:56:23.248Z,101472.72
2023-03-21T00:58:51.148Z,101466.63
2023-03-21T01:01:19.988Z,101464.97
2023-03-21T01:03:50.848Z,101464.63
2023-03-21T01:06:19.689Z,101458.31
2023-03-21T01:08:52.727Z,101456.03
2023-03-21T01:11:23.734Z,101450.84
2023-03-21T01:14:04.181Z,101455.59
2023-03-21T01:16:36.554Z,101449.66
2023-03-21T01:19:11.920Z,101444.09
2023-03-21T01:21:42.582Z,101450.91
2023-03-21T01:24:10.769Z,101444.16
2023-03-21T01:26:37.811Z,101442.13
2023-03-21T01:29:05.431Z,101442.13
2023-03-21T01:31:32.645Z,101435.66
2023-03-21T01:34:00.979Z,101437.13
2023-03-21T01:36:28.558Z,101440.59
2023-03-21T01:38:55.986Z,101447.19
2023-03-21T01:41:40.411Z,101437.44
2023-03-21T01:44:16.871Z,101436.78
2023-03-21T01:47:03.643Z,101436.78
2023-03-21T01:49:40.799Z,101437.53
2023-03-21T01:52:23.500Z,101438.22
2023-03-21T01:54:57.249Z,101443.84
2023-03-21T01:57:42.414Z,101444.53
2023-03-21T02:00:16.511Z,101432.38
2023-03-21T02:02:58.063Z,101435.50
2023-03-21T02:05:42.743Z,101426.53
2023-03-21T02:08:09.681Z,101430.84
2023-03-21T02:10:37.451Z,101423.19
2023-03-21T02:13:09.717Z,101420.56
2023-03-21T02:15:40.968Z,101416.25
2023-03-21T02:18:22.165Z,101421.25
2023-03-21T02:21:15.655Z,101409.09
2023-03-21T02:24:41.079Z,101406.72
2023-03-21T02:27:15.660Z,101406.53
2023-03-21T02:30:49.484Z,101405.59
2023-03-21T02:34:16.095Z,101406.66
2023-03-21T02:37:21.435Z,101401.06
2023-03-21T02:40:12.115Z,101392.78
2023-03-21T02:43:00.886Z,101399.75
2023-03-21T02:45:36.031Z,101392.75
2023-03-21T02:48:14.580Z,101393.81
2023-03-21T02:50:48.553Z,101392.19
2023-03-21T02:53:22.304Z,101390.38
2023-03-21T02:55:52.763Z,101389.38
2023-03-21T02:58:24.009Z,101391.03
2023-03-21T03:00:55.297Z,101395.44
2023-03-21T03:03:33.369Z,101389.94
2023-03-21T03:06:07.715Z,101385.63
2023-03-21T03:09:01.846Z,101391.13
2023-03-21T03:11:34.281Z,101393.22
2023-03-21T03:17:23.506Z,101394.16
2023-03-21T03:20:16.957Z,101390.88
2023-03-21T03:22:57.381Z,101392.16
2023-03-21T03:25:42.518Z,101385.84
2023-03-21T03:28:14.538Z,101384.84
2023-03-21T03:30:57.437Z,101382.47
2023-03-21T03:33:37.909Z,101388.06
2023-03-21T03:36:10.952Z,101375.72
2023-03-21T03:38:41.553Z,101379.84
2023-03-21T03:41:19.574Z,101377.75
2023-03-21T03:43:51.010Z,101379.41
2023-03-21T03:46:26.894Z,101377.38
2023-03-21T03:49:00.585Z,101374.75
2023-03-21T03:51:36.654Z,101372.72
2023-03-21T03:54:10.886Z,101371.75
2023-03-21T03:56:40.536Z,101373.38
2023-03-21T03:59:08.033Z,101371.34
2023-03-21T04:01:35.225Z,101367.72
2023-03-21T04:04:12.508Z,101360.75
2023-03-21T04:06:39.832Z,101359.94
2023-03-21T04:09:19.155Z,101360.75
2023-03-21T04:11:49.593Z,101361.78
2023-03-21T04:14:16.729Z,101362.59
2023-03-21T04:16:43.898Z,101351.81
2023-03-21T04:19:10.864Z,101360.75
2023-03-21T04:21:37.944Z,101356.09
2023-03-21T04:24:07.290Z,101360.88
2023-03-21T04:26:35.737Z,101360.50
2023-03-21T04:29:05.183Z,101361.63
2023-03-21T04:31:34.241Z,101358.97
2023-03-21T04:34:04.370Z,101358.16
2023-03-21T04:36:38.657Z,101355.69
2023-03-21T04:39:12.064Z,101363.44
2023-03-21T04:41:40.088Z,101356.31
2023-03-21T04:44:09.502Z,101358.63
2023-03-21T04:46:36.409Z,101350.47
2023-03-21T04:49:04.413Z,101352.50
2023-03-21T04:51:31.359Z,101346.00
2023-03-21T04:53:58.547Z,101344.00
2023-03-21T04:56:31.867Z,101343.63
2023-03-21T04:59:01.300Z,101339.06
2023-03-21T05:01:32.801Z,101347.81
2023-03-21T05:04:01.141Z,101347.19
2023-03-21T05:06:29.044Z,101348.03
2023-03-21T05:08:59.989Z,101342.72
2023-03-21T05:11:28.344Z,101344.72
2023-03-21T05:13:55.540Z,101340.78
2023-03-21T05:16:26.681Z,101339.16
2023-03-21T05:18:55.698Z,101335.69
2023-03-21T05:21:23.467Z,101336.53
2023-03-21T05:23:58.292Z,101340.16
2023-03-21T05:26:25.697Z,101334.88
2023-03-21T05:28:52.951Z,101338.16
2023-03-21T05:31:20.789Z,101333.56
2023-03-21T05:33:48.446Z,101330.91
2023-03-21T05:36:16.692Z,101325.94
2023-03-21T05:38:45.978Z,101326.72
2023-03-21T05:41:13.361Z,101327.19
2023-03-21T05:43:40.490Z,101321.91
2023-03-21T05:46:08.178Z,101326.84
2023-03-21T05:48:36.015Z,101321.13
2023-03-21T05:51:04.217Z,101322.78
2023-03-21T05:53:32.414Z,101321.59
2023-03-21T05:55:59.358Z,101322.44
2023-03-21T05:58:26.262Z,101319.78
2023-03-21T06:00:53.191Z,101317.13
2023-03-21T06:03:20.393Z,101317.94
2023-03-21T06:05:47.355Z,101314.50
2023-03-21T06:08:14.368Z,101315.47
2023-03-21T06:10:42.634Z,101319.41
2023-03-21T06:13:09.572Z,101318.47
2023-03-21T06:15:36.950Z,101325.06
2023-03-21T06:18:04.336Z,101315.19
2023-03-21T06:20:31.275Z,101315.81
2023-03-21T06:22:58.151Z,101317.31
2023-03-21T06:25:25.159Z,101324.88
2023-03-21T06:27:53.377Z,101319.66
2023-03-21T06:30:21.104Z,101324.53
2023-03-21T06:32:48.207Z,101321.03
2023-03-21T06:35:15.424Z,101326.63
2023-03-21T06:37:43.350Z,101318.53
2023-03-21T06:40:11.728Z,101324.22
2023-03-21T06:42:38.627Z,101325.44
2023-03-21T06:45:08.501Z,101327.72
2023-03-21T06:47:35.534Z,101328.69
2023-03-21T06:50:02.630Z,101322.50
2023-03-21T06:52:30.550Z,101322.94
2023-03-21T06:54:57.553Z,101320.94
2023-03-21T06:57:24.488Z,101315.88
2023-03-21T06:59:51.357Z,101319.63
2023-03-21T07:02:19.685Z,101315.34
2023-03-21T07:04:46.604Z,101328.97
2023-03-21T07:07:13.581Z,101324.72
2023-03-21T07:09:40.999Z,101318.69
2023-03-21T07:12:08.126Z,101326.75
2023-03-21T07:14:35.061Z,101327.28
2023-03-21T07:17:01.996Z,101323.25
2023-03-21T07:19:30.796Z,101320.69
2023-03-21T07:21:57.720Z,101322.56
2023-03-21T07:24:24.679Z,101323.91
2023-03-21T07:26:51.562Z,101325.53
2023-03-21T07:29:21.404Z,101324.97
2023-03-21T07:31:48.382Z,101327.25
2023-03-21T07:34:16.840Z,101324.84
2023-03-21T07:36:45.206Z,101330.19
2023-03-21T07:39:12.094Z,101328.94
2023-03-21T07:41:39.089Z,101325.66
2023-03-21T07:46:51.696Z,101319.81
2023-03-21T07:49:21.849Z,101324.69
2023-03-21T07:51:50.185Z,101323.06
2023-03-21T07:54:19.214Z,101319.09
2023-03-21T07:56:46.148Z,101314.25
2023-03-21T07:59:13.016Z,101312.00
2023-03-21T08:01:40.262Z,101319.47
2023-03-21T08:04:08.377Z,101320.34
2023-03-21T08:06:35.833Z,101326.19
2023-03-21T08:09:04.296Z,101321.09
2023-03-21T08:11:31.986Z,101327.63
2023-03-21T08:13:59.693Z,101320.28
2023-03-21T08:16:27.499Z,101321.03
2023-03-21T08:18:55.883Z,101325.94
2023-03-21T08:21:22.881Z,101323.91
2023-03-21T08:23:49.860Z,101323.00
2023-03-21T08:26:19.431Z,101309.09
2023-03-21T08:28:46.968Z,101315.03
2023-03-21T08:31:15.031Z,101318.28
2023-03-21T08:33:42.244Z,101321.91
2023-03-21T08:36:10.684Z,101319.72
2023-03-21T08:38:37.822Z,101313.91
2023-03-21T08:41:05.312Z,101318.09
2023-03-21T08:43:33.532Z,101315.44
2023-03-21T08:46:00.522Z,101320.53
2023-03-21T08:48:29.619Z,101319.91
2023-03-21T08:50:56.609Z,101308.59
2023-03-21T08:53:23.632Z,101311.50
2023-03-21T08:55:50.659Z,101309.84
2023-03-21T08:58:17.957Z,101312.03
2023-03-21T09:00:46.326Z,101309.44
2023-03-21T09:03:13.337Z,101312.13
2023-03-21T09:05:40.725Z,101309.44
2023-03-21T09:08:08.081Z,101316.56
2023-03-21T09:10:35.066Z,101308.47
2023-03-21T09:13:01.999Z,101312.63
2023-03-21T09:15:29.950Z,101305.06
2023-03-21T09:18:12.911Z,101306.94
2023-03-21T09:20:40.354Z,101306.75
2023-03-21T09:23:07.394Z,101301.69
2023-03-21T09:25:34.877Z,101301.72
2023-03-21T09:28:04.682Z,101305.47
2023-03-21T09:30:33.778Z,101309.59
2023-03-21T09:33:06.415Z,101308.00
2023-03-21T09:35:33.468Z,101305.59
2023-03-21T09:38:01.316Z,101306.81
2023-03-21T09:40:56.990Z,101311.75
2023-03-21T09:43:47.645Z,101302.59
2023-03-21T09:46:27.593Z,101301.81
2023-03-21T09:49:14.843Z,101319.94
2023-03-21T09:51:46.716Z,101306.91
2023-03-21T09:54:22.814Z,101314.25
2023-03-21T09:56:54.687Z,101311.78
2023-03-21T09:59:33.231Z,101306.47
2023-03-21T10:02:01.767Z,101305.69
2023-03-21T10:04:31.857Z,101314.69
2023-03-21T10:07:02.541Z,101310.66
2023-03-21T10:09:32.517Z,101306.19
2023-03-21T10:12:08.198Z,101306.97
2023-03-21T10:14:40.546Z,101303.66
2023-03-21T10:17:31.375Z,101302.81
2023-03-21T10:20:14.156Z,101297.13
2023-03-21T10:22:42.803Z,101294.34
2023-03-21T10:25:16.989Z,101292.91
2023-03-21T10:27:45.120Z,101289.81
2023-03-21T10:30:27.767Z,101286.75
2023-03-21T10:32:59.736Z,101277.56
2023-03-21T10:35:28.588Z,101288.81
2023-03-21T10:37:55.561Z,101275.91
2023-03-21T10:40:22.897Z,101282.78
2023-03-21T10:42:49.866Z,101282.31
2023-03-21T10:45:19.986Z,101279.38
2023-03-21T10:47:49.486Z,101281.00
2023-03-21T10:50:20.525Z,101272.00
2023-03-21T10:52:55.887Z,101275.28
2023-03-21T10:55:28.923Z,101272.88
2023-03-21T10:58:00.166Z,101278.59
2023-03-21T11:00:33.782Z,101268.16
2023-03-21T11:03:01.818Z,101271.25
2023-03-21T11:05:38.114Z,101272.88
2023-03-21T11:08:13.818Z,101272.03
2023-03-21T11:10:53.914Z,101265.53
2023-03-21T11:13:27.632Z,101263.09
2023-03-21T11:15:58.431Z,101262.69
2023-03-21T11:18:31.107Z,101260.47
2023-03-21T11:21:03.551Z,101262.16
2023-03-21T11:23:39.732Z,101259.47
2023-03-21T11:26:16.300Z,101246.53
2023-03-21T11:28:44.929Z,101260.56
2023-03-21T11:31:12.667Z,101263.25
2023-03-21T11:33:47.251Z,101257.78
2023-03-21T11:36:38.743Z,101257.78
2023-03-21T11:39:31.003Z,101254.91
2023-03-21T11:41:58.279Z,101260.28
2023-03-21T11:44:30.749Z,101251.88
2023-03-21T11:46:58.458Z,101249.22
2023-03-21T11:49:26.115Z,101249.03
2023-03-21T11:52:14.325Z,101248.00
2023-03-21T11:55:11.298Z,101240.53
2023-03-21T11:57:52.567Z,101240.13
2023-03-21T12:00:26.120Z,101236.84
2023-03-21T12:03:47.208Z,101233.34
2023-03-21T12:06:28.349Z,101234.19
2023-03-21T12:09:13.547Z,101224.41
2023-03-21T12:11:56.738Z,101221.34
2023-03-21T12:14:39.562Z,101219.47
2023-03-21T12:17:19.574Z,101215.81
2023-03-21T12:20:12.640Z,101205.16
2023-03-21T12:22:59.708Z,101208.22
2023-03-21T12:25:33.803Z,101206.41
2023-03-21T12:28:32.090Z,101211.28
2023-03-21T12:31:16.813Z,101207.75
2023-03-21T12:34:01.736Z,101200.97
2023-03-21T12:36:49.844Z,101202.00
2023-03-21T12:39:29.023Z,101201.59
2023-03-21T12:42:29.233Z,101190.75
2023-03-21T12:45:15.272Z,101188.72
2023-03-21T12:47:49.502Z,101191.53
2023-03-21T12:50:24.657Z,101190.69
2023-03-21T12:52:57.475Z,101188.84
2023-03-21T12:55:31.337Z,101187.41
2023-03-21T12:58:05.763Z,101181.47
2023-03-21T13:00:43.349Z,101183.31
2023-03-21T13:03:21.002Z,101177.16
2023-03-21T13:05:56.521Z,101184.31
2023-03-21T13:08:31.833Z,101174.28
2023-03-21T13:11:01.379Z,101173.66
2023-03-21T13:13:34.719Z,101174.66
2023-03-21T13:16:12.983Z,101175.06
2023-03-21T13:19:10.270Z,101175.06
2023-03-21T13:21:50.742Z,101162.81
2023-03-21T13:24:40.733Z,101164.22
2023-03-21T13:27:22.168Z,101169.78
2023-03-21T13:29:53.495Z,101165.69
2023-03-21T13:32:30.621Z,101156.69
2023-03-21T13:35:13.484Z,101152.22
2023-03-21T13:37:44.527Z,101156.69
2023-03-21T13:40:23.550Z,101159.75
2023-03-21T13:42:59.452Z,101153.84
2023-03-21T13:45:33.118Z,101148.13
2023-03-21T13:48:05.915Z,101146.72
2023-03-21T13:50:53.433Z,101143.25
2023-03-21T13:53:30.528Z,101137.16
2023-03-21T13:56:23.859Z,101135.06
2023-03-21T13:58:56.001Z,101130.19
2023-03-21T14:01:32.066Z,101120.81
2023-03-21T14:04:13.045Z,101125.13
2023-03-21T14:06:48.732Z,101118.81
2023-03-21T14:09:25.772Z,101111.06
2023-03-21T14:11:58.735Z,101113.13
2023-03-21T14:14:38.420Z,101112.72
2023-03-21T14:17:13.216Z,101106.56
2023-03-21T14:19:41.457Z,101104.56
2023-03-21T14:22:13.169Z,101093.94
2023-03-21T14:24:41.172Z,101092.72
2023-03-21T14:27:08.983Z,101096.00
2023-03-21T14:29:36.087Z,101084.09
2023-03-21T14:32:05.686Z,101091.44
2023-03-21T14:34:35.699Z,101081.88
2023-03-21T14:37:07.768Z,101085.75
2023-03-21T14:39:34.813Z,101080.00
2023-03-21T14:42:05.377Z,101081.22
2023-03-21T14:44:52.828Z,101068.16
2023-03-21T14:47:24.039Z,101066.13
2023-03-21T14:49:51.667Z,101066.13
2023-03-21T14:52:25.375Z,101063.66
2023-03-21T14:54:54.748Z,101055.06
2023-03-21T14:57:28.725Z,101049.97
2023-03-21T15:00:00.715Z,101037.91
2023-03-21T15:02:34.727Z,101041.41
2023-03-21T15:05:11.808Z,101040.41
2023-03-21T15:07:40.761Z,101041.19
2023-03-21T15:10:17.761Z,101039.78
2023-03-21T15:12:52.304Z,101035.09
2023-03-21T15:15:20.852Z,101040.41
2023-03-21T15:17:49.509Z,101033.44
2023-03-21T15:20:17.016Z,101027.28
2023-03-21T15:22:50.641Z,101035.03
2023-03-21T15:25:23.022Z,101018.28
2023-03-21T15:27:51.013Z,101032.63
2023-03-21T15:30:22.136Z,101028.09
2023-03-21T15:32:49.722Z,101017.25
2023-03-21T15:35:22.193Z,101019.94
2023-03-21T15:37:59.060Z,101013.81
2023-03-21T15:40:29.556Z,101020.31
2023-03-21T15:43:13.259Z,101017.06
2023-03-21T15:45:48.277Z,101020.31
2023-03-21T15:48:16.454Z,101012.56
2023-03-21T15:50:52.721Z,101016.69
2023-03-21T15:53:21.057Z,101023.38
2023-03-21T15:55:52.105Z,101022.59
2023-03-21T15:58:23.044Z,101017.69
2023-03-21T16:00:55.408Z,101011.97
2023-03-21T16:03:28.135Z,101017.09
2023-03-21T16:06:10.783Z,101008.09
2023-03-21T16:08:46.321Z,101006.03
2023-03-21T16:11:23.166Z,101009.13
2023-03-21T16:13:52.017Z,101006.66
2023-03-21T16:16:21.714Z,101007.03
2023-03-21T16:18:49.576Z,101004.81
2023-03-21T16:21:19.691Z,101011.72
2023-03-21T16:23:48.932Z,101001.53
2023-03-21T16:26:20.587Z,101004.81
2023-03-21T16:28:48.650Z,100993.75
2023-03-21T16:31:18.524Z,100981.13
2023-03-21T16:33:46.980Z,100989.47
2023-03-21T16:36:18.358Z,100989.25
2023-03-21T16:38:49.412Z,100982.75
2023-03-21T16:41:17.290Z,100977.41
2023-03-21T16:43:44.698Z,100983.53
2023-03-21T16:46:13.841Z,100977.03
2023-03-21T16:48:41.536Z,100970.06
2023-03-21T16:51:13.729Z,100968.66
2023-03-21T16:53:40.844Z,100977.44
2023-03-21T16:56:15.049Z,100980.69
2023-03-21T16:58:42.518Z,100975.00
2023-03-21T17:01:14.985Z,100983.56
2023-03-21T17:03:42.973Z,100989.28
2023-03-21T17:06:15.690Z,100984.97
2023-03-21T17:08:43.663Z,100984.38
2023-03-21T17:11:16.364Z,100984.38
2023-03-21T17:13:44.197Z,100987.63
2023-03-21T17:16:13.052Z,100989.28
2023-03-21T17:18:40.715Z,100987.63
2023-03-21T17:21:14.641Z,100988.06
2023-03-21T17:23:42.594Z,100985.63
2023-03-21T17:26:13.142Z,100991.34
2023-03-21T17:28:41.712Z,100989.06
2023-03-21T17:31:13.848Z,100988.88
2023-03-21T17:33:40.822Z,100985.59
2023-03-21T17:36:14.430Z,100984.16
2023-03-21T17:38:42.247Z,100981.94
2023-03-21T17:41:14.442Z,100970.50
2023-03-21T17:43:41.397Z,100966.81
2023-03-21T17:46:13.377Z,100973.16
2023-03-21T17:48:41.558Z,100970.91
2023-03-21T17:51:15.891Z,100978.25
2023-03-21T17:53:43.954Z,100977.84
2023-03-21T17:56:17.436Z,100982.75
2023-03-21T17:58:44.331Z,100984.97
2023-03-21T18:01:11.568Z,100992.75
2023-03-21T18:03:38.617Z,100988.25
2023-03-21T18:06:07.192Z,100984.78
2023-03-21T18:08:34.091Z,100982.75
2023-03-21T18:11:01.236Z,100983.97
2023-03-21T18:13:29.490Z,100990.28
2023-03-21T18:15:56.668Z,100992.31
2023-03-21T18:18:23.963Z,100984.34
2023-03-21T18:20:53.773Z,100983.34
2023-03-21T18:23:22.348Z,100972.94
2023-03-21T18:25:52.269Z,100974.78
2023-03-21T18:28:21.290Z,100980.69
2023-03-21T18:31:21.845Z,100982.75
2023-03-21T18:33:40.855Z,100984.38
2023-03-21T18:36:09.876Z,100985.19
2023-03-21T18:38:37.258Z,100988.06
2023-03-21T18:41:06.181Z,100979.66
2023-03-21T18:46:22.609Z,100980.69
2023-03-21T18:48:51.125Z,100993.38
2023-03-21T18:51:19.246Z,100979.06
2023-03-21T18:53:46.326Z,100992.94
2023-03-21T18:56:46.590Z,100985.41
2023-03-21T18:59:01.000Z,100994.78
2023-03-21T19:01:29.403Z,100989.28
2023-03-21T19:04:20.109Z,100979.06
2023-03-21T19:06:47.159Z,100984.16
2023-03-21T19:09:14.817Z,100978.03
2023-03-21T19:11:42.640Z,100971.50
2023-03-21T19:14:11.506Z,100974.16
2023-03-21T19:17:13.861Z,100982.94
2023-03-21T19:19:29.525Z,100980.28
2023-03-21T19:21:57.148Z,100976.63
2023-03-21T19:24:28.337Z,100976.63
2023-03-21T19:26:55.709Z,100979.06
2023-03-21T19:29:22.837Z,100972.53
2023-03-21T19:31:51.746Z,100969.47
2023-03-21T19:34:19.466Z,100969.91
2023-03-21T19:36:51.447Z,100971.72
2023-03-21T19:39:21.729Z,100962.31
2023-03-21T19:41:50.069Z,100965.78
2023-03-21T19:44:17.334Z,100968.84
2023-03-21T19:46:44.260Z,100964.56
2023-03-21T19:49:12.885Z,100958.63
2023-03-21T19:51:39.787Z,100961.72
2023-03-21T19:54:07.447Z,100958.22
2023-03-21T19:56:35.051Z,100967.41
2023-03-21T19:59:03.277Z,100968.44
2023-03-21T20:01:32.353Z,100960.28
2023-03-21T20:04:00.470Z,100963.34
2023-03-21T20:06:29.039Z,100960.06
2023-03-21T20:11:43.499Z,100959.25
2023-03-21T20:14:10.627Z,100960.88
2023-03-21T20:16:37.586Z,100964.75
2023-03-21T20:19:08.805Z,100954.13
2023-03-21T20:21:48.252Z,100953.31
2023-03-21T20:24:17.629Z,100956.19
2023-03-21T20:26:46.224Z,100957.22
2023-03-21T20:32:00.622Z,100959.03
2023-03-21T20:34:28.433Z,100961.09
2023-03-21T20:36:58.273Z,100952.13
2023-03-21T20:39:26.912Z,100950.28
2023-03-21T20:41:54.828Z,100958.25
2023-03-21T20:44:45.225Z,100959.88
2023-03-21T20:47:08.913Z,100966.00
2023-03-21T20:49:36.433Z,100954.13
2023-03-21T20:54:54.709Z,100955.78
2023-03-21T20:57:21.731Z,100956.41
2023-03-21T20:59:48.611Z,100958.22
2023-03-21T21:02:15.777Z,100949.66
2023-03-21T21:04:57.406Z,100952.31
2023-03-21T21:07:30.875Z,100949.88
2023-03-21T21:09:57.979Z,100952.13
2023-03-21T21:12:28.606Z,100945.16
2023-03-21T21:14:56.045Z,100943.13
2023-03-21T21:17:46.643Z,100943.34
2023-03-21T21:20:18.408Z,100933.53
2023-03-21T21:22:59.059Z,100934.13
2023-03-21T21:25:26.950Z,100941.06
2023-03-21T21:27:54.101Z,100936.38
2023-03-21T21:30:21.326Z,100933.31
2023-03-21T21:32:49.262Z,100936.78
2023-03-21T21:35:17.857Z,100930.63
2023-03-21T21:37:46.165Z,100931.03
2023-03-21T21:40:15.755Z,100932.06
2023-03-21T21:42:44.400Z,100936.78
2023-03-21T21:45:13.062Z,100936.31
2023-03-21T21:47:40.428Z,100936.47
2023-03-21T21:50:08.508Z,100930.78
2023-03-21T21:52:35.621Z,100936.06
2023-03-21T21:55:05.489Z,100929.72
2023-03-21T21:57:34.149Z,100924.63
2023-03-21T22:00:01.922Z,100929.94
2023-03-21T22:02:28.989Z,100924.22
2023-03-21T22:04:56.960Z,100919.94
2023-03-21T22:07:27.209Z,100926.63
2023-03-21T22:09:54.854Z,100922.59
2023-03-21T22:12:24.182Z,100919.50
2023-03-21T22:14:51.289Z,100929.50
2023-03-21T22:17:18.211Z,100931.38
2023-03-21T22:19:58.894Z,100924.22
2023-03-21T22:22:31.454Z,100922.16
2023-03-21T22:24:58.401Z,100916.00
2023-03-21T22:27:26.640Z,100901.94
2023-03-21T22:29:53.525Z,100911.31
2023-03-21T22:32:20.658Z,100914.56
2023-03-21T22:34:47.573Z,100897.84
2023-03-21T22:37:14.578Z,100901.31
2023-03-21T22:39:41.498Z,100901.69
2023-03-21T22:42:08.422Z,100907.44
2023-03-21T22:44:36.946Z,100907.66
2023-03-21T22:47:07.561Z,100903.38
2023-03-21T22:49:34.473Z,100900.72
2023-03-21T22:52:03.149Z,100894.41
2023-03-21T22:54:31.205Z,100897.84
2023-03-21T22:56:58.964Z,100902.16
2023-03-21T22:59:26.808Z,100892.75
2023-03-21T23:01:55.491Z,100895.19
2023-03-21T23:04:22.935Z,100895.25
2023-03-21T23:06:50.185Z,100894.41
2023-03-21T23:09:17.992Z,100895.25
2023-03-21T23:11:48.934Z,100891.16
2023-03-21T23:14:16.592Z,100885.47
2023-03-21T23:16:44.977Z,100890.78
2023-03-21T23:19:13.638Z,100888.28
2023-03-21T23:21:40.763Z,100875.25
2023-03-21T23:24:08.716Z,100885.84
2023-03-21T23:26:36.623Z,100879.34
2023-03-21T23:29:04.713Z,100868.72
2023-03-21T23:31:32.951Z,100870.75
2023-03-21T23:34:01.095Z,100878.91
2023-03-21T23:36:30.322Z,100871.16
2023-03-21T23:38:57.619Z,100871.56
2023-03-21T23:41:25.929Z,100868.06
2023-03-21T23:43:53.025Z,100871.94
2023-03-21T23:46:20.870Z,100877.66
2023-03-21T23:48:48.570Z,100870.72
2023-03-21T23:51:17.838Z,100859.66
2023-03-21T23:53:47.162Z,100860.88
2023-03-21T23:56:17.656Z,100860.84
2023-03-21T23:58:44.997Z,100854.31
