createdAt,value
2022-10-02T00:02:20.427Z,100.00
2022-10-02T00:05:18.770Z,100.00
2022-10-02T00:08:24.296Z,100.00
2022-10-02T00:10:59.438Z,100.00
2022-10-02T00:13:37.433Z,100.00
2022-10-02T00:16:07.614Z,100.00
2022-10-02T00:18:37.184Z,100.00
2022-10-02T00:21:37.199Z,100.00
2022-10-02T00:24:07.823Z,100.00
2022-10-02T00:26:51.030Z,100.00
2022-10-02T00:29:51.787Z,100.00
2022-10-02T00:32:45.355Z,100.00
2022-10-02T00:35:50.553Z,100.00
2022-10-02T00:38:43.229Z,100.00
2022-10-02T00:41:52.679Z,100.00
2022-10-02T00:44:51.427Z,100.00
2022-10-02T00:48:04.064Z,100.00
2022-10-02T00:50:33.665Z,100.00
2022-10-02T00:53:28.891Z,100.00
2022-10-02T00:56:42.064Z,100.00
2022-10-02T00:59:36.522Z,99.76
2022-10-02T01:02:12.022Z,99.03
2022-10-02T01:04:40.183Z,98.18
2022-10-02T01:07:10.551Z,98.92
2022-10-02T01:09:39.096Z,98.00
2022-10-02T01:12:05.679Z,97.95
2022-10-02T01:14:37.182Z,96.51
2022-10-02T01:17:07.317Z,96.20
2022-10-02T01:19:39.230Z,95.23
2022-10-02T01:22:19.316Z,94.45
2022-10-02T01:25:05.827Z,94.52
2022-10-02T01:27:36.642Z,95.65
2022-10-02T01:30:14.323Z,96.67
2022-10-02T01:32:55.206Z,96.62
2022-10-02T01:35:26.121Z,97.41
2022-10-02T01:37:54.974Z,98.56
2022-10-02T01:40:35.990Z,98.58
2022-10-02T01:43:12.592Z,97.98
2022-10-02T01:45:53.910Z,98.00
2022-10-02T01:48:34.734Z,98.65
2022-10-02T01:51:33.555Z,98.63
2022-10-02T01:54:13.022Z,97.84
2022-10-02T01:57:35.038Z,98.16
2022-10-02T02:00:16.111Z,98.28
2022-10-02T02:29:00.151Z,98.50
2022-10-02T02:31:33.801Z,98.34
2022-10-02T02:34:08.483Z,97.83
2022-10-02T02:36:43.364Z,99.66
2022-10-02T02:39:18.354Z,99.04
2022-10-02T02:41:53.224Z,99.83
2022-10-02T02:44:36.482Z,100.00
2022-10-02T02:47:22.557Z,99.67
2022-10-02T02:50:16.375Z,99.09
2022-10-02T02:52:52.369Z,98.65
2022-10-02T02:55:27.191Z,98.21
2022-10-02T02:58:09.070Z,98.59
2022-10-02T03:00:35.783Z,99.20
2022-10-02T03:03:02.467Z,98.44
2022-10-02T03:05:29.819Z,98.59
2022-10-02T03:08:01.486Z,98.42
2022-10-02T03:11:07.543Z,98.28
2022-10-02T03:13:54.107Z,97.99
2022-10-02T03:16:57.693Z,97.81
2022-10-02T03:20:28.686Z,98.48
2022-10-02T03:23:36.467Z,99.40
2022-10-02T03:26:17.146Z,99.45
2022-10-02T03:28:57.039Z,100.00
2022-10-02T03:31:28.317Z,100.00
2022-10-02T03:33:58.018Z,100.00
2022-10-02T03:36:25.368Z,100.00
2022-10-02T03:39:19.717Z,100.00
2022-10-02T03:41:43.233Z,100.00
2022-10-02T03:44:10.024Z,100.00
2022-10-02T03:46:36.796Z,100.00
2022-10-02T03:49:03.530Z,100.00
2022-10-02T03:51:30.663Z,100.00
2022-10-02T03:53:57.493Z,100.00
2022-10-02T03:56:55.330Z,100.00
2022-10-02T03:59:47.024Z,100.00
2022-10-02T04:02:42.119Z,100.00
2022-10-02T04:05:26.410Z,100.00
2022-10-02T04:08:00.501Z,100.00
2022-10-02T04:11:12.143Z,100.00
2022-10-02T04:13:47.164Z,100.00
2022-10-02T04:16:40.008Z,100.00
2022-10-02T04:19:47.539Z,100.00
2022-10-02T04:22:43.316Z,100.00
2022-10-02T04:25:26.468Z,100.00
2022-10-02T04:27:59.077Z,100.00
2022-10-02T04:30:25.971Z,100.00
2022-10-02T04:32:53.752Z,100.00
2022-10-02T04:35:33.061Z,100.00
2022-10-02T04:42:18.514Z,100.00
2022-10-02T04:45:05.539Z,100.00
2022-10-02T04:48:20.263Z,100.00
2022-10-02T04:51:36.339Z,100.00
2022-10-02T04:54:16.723Z,100.00
2022-10-02T04:57:20.855Z,100.00
2022-10-02T05:00:09.950Z,100.00
2022-10-02T05:03:11.733Z,100.00
2022-10-02T05:06:15.224Z,100.00
2022-10-02T05:09:06.640Z,100.00
2022-10-02T05:11:58.151Z,100.00
2022-10-02T05:15:04.823Z,100.00
2022-10-02T05:17:45.890Z,100.00
2022-10-02T05:20:41.578Z,100.00
2022-10-02T05:23:40.229Z,100.00
2022-10-02T05:27:08.226Z,100.00
2022-10-02T05:36:14.140Z,100.00
2022-10-02T05:41:48.647Z,100.00
2022-10-02T05:44:25.737Z,100.00
2022-10-02T05:47:10.474Z,100.00
2022-10-02T05:49:47.120Z,100.00
2022-10-02T05:52:42.926Z,100.00
2022-10-02T05:55:22.867Z,100.00
2022-10-02T05:57:56.132Z,100.00
2022-10-02T06:00:43.744Z,100.00
2022-10-02T06:03:23.114Z,100.00
2022-10-02T06:06:24.217Z,100.00
2022-10-02T06:08:58.977Z,100.00
2022-10-02T06:11:43.082Z,100.00
2022-10-02T06:14:36.629Z,100.00
2022-10-02T06:17:16.045Z,100.00
2022-10-02T06:20:12.484Z,100.00
2022-10-02T06:22:47.689Z,100.00
2022-10-02T06:25:21.805Z,100.00
2022-10-02T06:28:01.138Z,100.00
2022-10-02T06:30:31.999Z,100.00
2022-10-02T06:33:21.470Z,100.00
2022-10-02T06:36:13.925Z,100.00
2022-10-02T06:38:58.977Z,100.00
2022-10-02T06:42:10.862Z,100.00
2022-10-02T06:45:03.823Z,100.00
2022-10-02T06:48:14.755Z,100.00
2022-10-02T07:48:30.366Z,100.00
2022-10-02T07:58:08.745Z,100.00
2022-10-02T08:00:59.598Z,100.00
2022-10-02T08:03:32.357Z,100.00
2022-10-02T08:06:00.700Z,100.00
2022-10-02T08:08:55.579Z,100.00
2022-10-02T08:11:49.776Z,100.00
2022-10-02T08:14:26.933Z,100.00
2022-10-02T08:16:57.351Z,100.00
2022-10-02T08:19:39.533Z,100.00
2022-10-02T08:22:45.046Z,100.00
2022-10-02T08:25:25.819Z,100.00
2022-10-02T08:28:04.947Z,100.00
2022-10-02T08:30:31.735Z,100.00
2022-10-02T08:32:58.718Z,100.00
2022-10-02T08:35:41.537Z,100.00
2022-10-02T08:38:37.227Z,100.00
2022-10-02T08:41:51.806Z,100.00
2022-10-02T08:45:03.832Z,100.00
2022-10-02T08:48:09.041Z,100.00
2022-10-02T08:51:27.551Z,100.00
2022-10-02T08:54:47.348Z,100.00
2022-10-02T08:57:30.908Z,100.00
2022-10-02T09:00:44.242Z,100.00
2022-10-02T09:04:00.400Z,100.00
2022-10-02T09:07:07.063Z,100.00
2022-10-02T09:10:00.468Z,100.00
2022-10-02T09:16:30.083Z,100.00
2022-10-02T09:19:01.656Z,100.00
2022-10-02T09:21:46.861Z,100.00
2022-10-02T09:31:31.929Z,100.00
2022-10-02T09:37:50.439Z,100.00
2022-10-02T09:40:32.528Z,100.00
2022-10-02T09:43:12.639Z,100.00
2022-10-02T09:46:14.655Z,100.00
2022-10-02T09:49:34.847Z,100.00
2022-10-02T09:52:43.034Z,100.00
2022-10-02T09:55:36.556Z,100.00
2022-10-02T09:58:57.149Z,100.00
2022-10-02T10:02:12.942Z,100.00
2022-10-02T10:05:18.413Z,100.00
2022-10-02T10:23:07.371Z,100.00
2022-10-02T10:26:16.340Z,100.00
2022-10-02T10:29:22.695Z,100.00
2022-10-02T10:32:35.402Z,100.00
2022-10-02T10:35:40.938Z,100.00
2022-10-02T10:38:54.696Z,100.00
2022-10-02T10:42:01.253Z,100.00
2022-10-02T10:45:08.431Z,100.00
2022-10-02T10:48:15.688Z,100.00
2022-10-02T10:51:23.489Z,100.00
2022-10-02T10:54:21.455Z,100.00
2022-10-02T11:09:44.812Z,100.00
2022-10-02T11:15:54.798Z,100.00
2022-10-02T11:19:08.847Z,100.00
2022-10-02T11:22:16.471Z,100.00
2022-10-02T11:25:29.632Z,100.00
2022-10-02T11:28:06.144Z,100.00
2022-10-02T11:31:12.102Z,99.36
2022-10-02T12:20:32.109Z,98.70
2022-10-02T12:23:54.346Z,99.22
2022-10-02T12:26:59.598Z,99.64
2022-10-02T12:29:48.380Z,99.49
2022-10-02T12:33:16.335Z,100.00
2022-10-02T12:36:18.121Z,99.53
2022-10-02T12:39:26.418Z,100.00
2022-10-02T12:42:22.360Z,99.58
2022-10-02T12:45:44.347Z,99.06
2022-10-02T12:48:26.539Z,98.81
2022-10-02T12:51:35.562Z,98.48
2022-10-02T12:54:57.724Z,99.81
2022-10-02T12:58:03.314Z,100.00
2022-10-02T13:01:30.831Z,100.00
2022-10-02T13:05:02.187Z,100.00
2022-10-02T13:08:16.111Z,100.00
2022-10-02T13:10:50.011Z,100.00
2022-10-02T13:13:52.371Z,100.00
2022-10-02T13:16:45.138Z,100.00
2022-10-02T13:19:19.863Z,100.00
2022-10-02T13:21:59.001Z,100.00
2022-10-02T13:25:12.240Z,100.00
2022-10-02T13:27:49.838Z,100.00
2022-10-02T13:30:21.486Z,100.00
2022-10-02T13:33:14.270Z,100.00
2022-10-02T13:39:00.628Z,100.00
2022-10-02T13:41:41.259Z,100.00
2022-10-02T13:44:14.981Z,100.00
2022-10-02T13:46:51.448Z,100.00
2022-10-02T13:50:01.986Z,100.00
2022-10-02T13:52:52.223Z,100.00
2022-10-02T13:55:53.853Z,100.00
2022-10-02T13:58:54.223Z,100.00
2022-10-02T14:04:57.984Z,100.00
2022-10-02T14:07:45.631Z,100.00
2022-10-02T14:10:41.511Z,100.00
2022-10-02T14:14:03.174Z,100.00
2022-10-02T14:17:00.521Z,100.00
2022-10-02T14:20:02.845Z,100.00
2022-10-02T14:23:01.832Z,100.00
2022-10-02T14:25:51.641Z,100.00
2022-10-02T14:29:07.692Z,100.00
2022-10-02T14:31:49.449Z,100.00
2022-10-02T14:34:49.787Z,100.00
2022-10-02T14:37:51.579Z,100.00
2022-10-02T14:40:19.708Z,100.00
2022-10-02T14:43:29.229Z,100.00
2022-10-02T14:46:19.957Z,100.00
2022-10-02T14:49:25.557Z,100.00
2022-10-02T14:52:10.116Z,100.00
2022-10-02T14:59:02.940Z,100.00
2022-10-02T15:01:31.430Z,100.00
2022-10-02T15:04:47.726Z,100.00
2022-10-02T15:07:18.259Z,100.00
2022-10-02T15:10:21.694Z,100.00
2022-10-02T15:13:01.012Z,100.00
2022-10-02T15:15:45.234Z,100.00
2022-10-02T15:18:39.454Z,100.00
2022-10-02T15:21:19.495Z,100.00
2022-10-02T15:23:50.484Z,100.00
2022-10-02T15:26:31.887Z,100.00
2022-10-02T15:29:33.940Z,100.00
2022-10-02T15:32:22.165Z,100.00
2022-10-02T15:35:29.683Z,100.00
2022-10-02T15:38:37.316Z,100.00
2022-10-02T15:42:09.247Z,100.00
2022-10-02T15:45:34.537Z,100.00
2022-10-02T15:48:49.009Z,100.00
2022-10-02T15:51:45.944Z,100.00
2022-10-02T15:54:38.519Z,100.00
2022-10-02T16:18:15.007Z,100.00
2022-10-02T16:30:16.577Z,100.00
2022-10-02T16:36:49.040Z,100.00
2022-10-02T16:39:47.116Z,100.00
2022-10-02T16:42:49.370Z,100.00
2022-10-02T16:45:45.300Z,100.00
2022-10-02T16:48:19.601Z,100.00
2022-10-02T16:51:12.658Z,100.00
2022-10-02T16:53:56.044Z,100.00
2022-10-02T16:56:40.854Z,100.00
2022-10-02T16:59:47.336Z,100.00
2022-10-02T17:02:33.219Z,100.00
2022-10-02T17:05:28.741Z,100.00
2022-10-02T17:08:56.892Z,100.00
2022-10-02T17:11:31.851Z,100.00
2022-10-02T17:14:20.166Z,100.00
2022-10-02T17:16:59.622Z,100.00
2022-10-02T17:19:45.811Z,100.00
2022-10-02T17:50:45.578Z,100.00
2022-10-02T17:56:55.426Z,100.00
2022-10-02T18:00:08.811Z,100.00
2022-10-02T18:03:10.322Z,100.00
2022-10-02T18:15:27.193Z,100.00
2022-10-02T18:18:39.498Z,100.00
2022-10-02T18:21:44.828Z,100.00
2022-10-02T18:24:45.145Z,100.00
2022-10-02T18:27:44.386Z,100.00
2022-10-02T18:30:15.006Z,100.00
2022-10-02T18:33:25.461Z,100.00
2022-10-02T18:36:22.992Z,100.00
2022-10-02T18:39:20.538Z,100.00
2022-10-02T18:42:17.737Z,100.00
2022-10-02T18:45:36.601Z,100.00
2022-10-02T18:49:08.937Z,100.00
2022-10-02T18:51:56.095Z,100.00
2022-10-02T18:54:33.085Z,100.00
2022-10-02T18:57:41.049Z,100.00
2022-10-02T19:00:22.820Z,100.00
2022-10-02T19:03:21.441Z,100.00
2022-10-02T19:12:22.136Z,100.00
2022-10-02T19:14:55.779Z,100.00
2022-10-02T19:17:26.102Z,100.00
2022-10-02T19:19:54.061Z,100.00
2022-10-02T19:22:24.443Z,100.00
2022-10-02T19:24:57.279Z,100.00
2022-10-02T19:27:34.558Z,100.00
2022-10-02T19:30:04.614Z,100.00
2022-10-02T19:32:36.643Z,100.00
2022-10-02T19:35:18.383Z,100.00
2022-10-02T19:37:48.832Z,100.00
2022-10-02T19:40:24.854Z,100.00
2022-10-02T19:43:01.998Z,100.00
2022-10-02T19:45:32.772Z,100.00
2022-10-02T19:48:06.853Z,100.00
2022-10-02T19:50:51.157Z,100.00
2022-10-02T19:53:53.361Z,100.00
2022-10-02T19:56:39.821Z,100.00
2022-10-02T19:59:12.611Z,100.00
2022-10-02T20:01:57.986Z,100.00
2022-10-02T20:04:28.593Z,100.00
2022-10-02T20:07:00.008Z,100.00
2022-10-02T20:09:46.976Z,100.00
2022-10-02T20:12:29.401Z,100.00
2022-10-02T20:15:06.306Z,100.00
2022-10-02T20:17:37.336Z,100.00
2022-10-02T20:20:11.775Z,100.00
2022-10-02T20:22:59.838Z,100.00
2022-10-02T20:25:42.847Z,100.00
2022-10-02T20:28:56.173Z,100.00
2022-10-02T20:31:43.436Z,100.00
2022-10-02T20:34:43.819Z,100.00
2022-10-02T20:37:18.808Z,100.00
2022-10-02T20:40:02.339Z,100.00
2022-10-02T20:42:35.768Z,100.00
2022-10-02T20:45:02.720Z,100.00
2022-10-02T20:48:00.138Z,100.00
2022-10-02T20:50:48.857Z,100.00
2022-10-02T20:54:03.274Z,100.00
2022-10-02T20:57:19.715Z,100.00
2022-10-02T21:00:15.873Z,100.00
2022-10-02T21:03:24.283Z,100.00
2022-10-02T21:06:40.540Z,100.00
2022-10-02T21:09:53.795Z,100.00
2022-10-02T21:13:01.081Z,100.00
2022-10-02T21:16:10.932Z,100.00
2022-10-02T21:19:16.742Z,100.00
2022-10-02T21:22:12.193Z,100.00
2022-10-02T21:25:18.243Z,100.00
2022-10-02T21:28:23.471Z,100.00
2022-10-02T21:54:38.059Z,100.00
2022-10-02T21:57:41.870Z,100.00
2022-10-02T22:00:22.331Z,100.00
2022-10-02T22:03:18.366Z,100.00
2022-10-02T22:06:05.349Z,100.00
2022-10-02T22:09:07.546Z,100.00
2022-10-02T22:12:12.674Z,100.00
2022-10-02T22:14:46.244Z,100.00
2022-10-02T22:17:53.988Z,100.00
2022-10-02T22:21:03.136Z,100.00
2022-10-02T22:23:45.763Z,100.00
2022-10-02T22:26:31.132Z,100.00
2022-10-02T22:29:14.443Z,100.00
2022-10-02T22:32:41.649Z,100.00
2022-10-02T22:35:27.409Z,100.00
2022-10-02T22:38:34.821Z,100.00
2022-10-02T22:41:38.522Z,100.00
2022-10-02T22:44:26.529Z,100.00
2022-10-02T22:47:01.851Z,100.00
2022-10-02T22:49:37.177Z,100.00
2022-10-02T22:52:33.586Z,100.00
2022-10-02T22:55:49.578Z,100.00
2022-10-02T23:01:48.381Z,100.00
2022-10-02T23:04:30.396Z,100.00
2022-10-02T23:07:20.683Z,100.00
2022-10-02T23:09:57.779Z,100.00
2022-10-02T23:12:54.822Z,100.00
2022-10-02T23:15:35.870Z,100.00
2022-10-02T23:18:13.421Z,100.00
2022-10-02T23:20:46.854Z,100.00
2022-10-02T23:23:37.670Z,100.00
2022-10-02T23:26:19.819Z,100.00
2022-10-02T23:29:23.438Z,100.00
2022-10-02T23:32:20.337Z,100.00
2022-10-02T23:35:34.807Z,100.00
2022-10-02T23:38:04.063Z,100.00
2022-10-02T23:41:15.302Z,100.00
2022-10-02T23:43:59.639Z,100.00
2022-10-02T23:46:33.758Z,100.00
2022-10-02T23:49:02.291Z,100.00
2022-10-02T23:52:01.829Z,100.00
2022-10-02T23:54:54.250Z,100.00
2022-10-02T23:57:29.810Z,100.00
