createdAt,value
2022-09-27T00:04:49.857Z,11.77
2022-09-27T00:09:52.578Z,12.77
2022-09-27T00:14:55.419Z,13.55
2022-09-27T00:20:00.471Z,11.33
2022-09-27T00:25:05.983Z,10.93
2022-09-27T00:30:09.656Z,21.52
2022-09-27T00:35:12.922Z,17.13
2022-09-27T00:40:19.622Z,11.60
2022-09-27T00:45:22.733Z,10.57
2022-09-27T00:50:32.619Z,12.20
2022-09-27T00:55:52.079Z,10.38
2022-09-27T01:00:59.931Z,9.48
2022-09-27T01:06:03.410Z,10.75
2022-09-27T01:11:43.214Z,13.70
2022-09-27T01:17:06.676Z,27.23
2022-09-27T01:22:25.329Z,14.32
2022-09-27T01:28:07.573Z,16.77
2022-09-27T01:33:29.344Z,22.77
2022-09-27T01:38:48.170Z,25.53
2022-09-27T01:44:09.924Z,30.92
2022-09-27T01:49:24.908Z,44.22
2022-09-27T01:54:35.871Z,22.50
2022-09-27T02:00:06.102Z,26.75
2022-09-27T02:05:19.569Z,19.87
2022-09-27T02:10:34.305Z,26.42
2022-09-27T02:16:01.295Z,21.45
2022-09-27T02:21:20.149Z,17.10
2022-09-27T02:26:33.282Z,15.48
2022-09-27T02:31:36.322Z,12.27
2022-09-27T02:36:39.253Z,14.27
2022-09-27T02:41:42.179Z,17.83
2022-09-27T02:46:44.920Z,14.02
2022-09-27T02:51:52.192Z,15.05
2022-09-27T02:57:21.786Z,23.17
2022-09-27T03:02:49.245Z,16.98
2022-09-27T03:08:10.276Z,21.42
2022-09-27T03:13:13.671Z,21.23
2022-09-27T03:18:17.589Z,18.08
2022-09-27T03:23:52.478Z,14.00
2022-09-27T03:28:55.596Z,18.08
2022-09-27T03:33:58.543Z,23.73
2022-09-27T03:39:01.460Z,48.75
2022-09-27T03:44:04.694Z,14.90
2022-09-27T03:49:07.530Z,21.43
2022-09-27T03:54:10.819Z,21.52
2022-09-27T03:59:13.671Z,28.95
2022-09-27T04:04:38.928Z,13.52
2022-09-27T04:09:44.855Z,16.20
2022-09-27T04:14:48.138Z,18.70
2022-09-27T04:20:11.591Z,25.42
2022-09-27T04:25:17.768Z,16.45
2022-09-27T04:30:23.573Z,14.40
2022-09-27T04:36:04.649Z,12.93
2022-09-27T04:41:08.925Z,18.23
2022-09-27T04:46:15.193Z,14.02
2022-09-27T04:51:20.278Z,20.17
2022-09-27T04:56:23.359Z,16.17
2022-09-27T05:01:26.773Z,18.75
2022-09-27T05:06:35.545Z,27.00
2022-09-27T05:11:44.329Z,14.68
2022-09-27T05:16:54.480Z,13.60
2022-09-27T05:22:15.860Z,16.08
2022-09-27T05:27:20.732Z,25.48
2022-09-27T05:32:23.909Z,19.17
2022-09-27T05:37:40.437Z,40.17
2022-09-27T05:42:43.378Z,33.10
2022-09-27T05:47:54.373Z,33.33
2022-09-27T05:52:58.170Z,25.17
2022-09-27T05:58:08.930Z,43.70
2022-09-27T06:03:20.543Z,26.00
2022-09-27T06:09:02.800Z,16.20
2022-09-27T06:14:05.894Z,15.05
2022-09-27T06:19:15.259Z,25.65
2022-09-27T06:24:18.611Z,16.57
2022-09-27T06:29:22.509Z,17.23
2022-09-27T06:34:33.625Z,20.00
2022-09-27T06:39:36.903Z,23.58
2022-09-27T06:44:59.638Z,15.88
2022-09-27T06:50:21.048Z,14.07
2022-09-27T06:55:24.083Z,17.13
2022-09-27T07:00:27.535Z,17.05
2022-09-27T07:05:57.702Z,21.35
2022-09-27T07:11:20.854Z,17.85
2022-09-27T07:16:24.264Z,22.33
2022-09-27T07:21:27.370Z,18.92
2022-09-27T07:26:30.598Z,14.60
2022-09-27T07:31:34.490Z,14.52
2022-09-27T07:36:37.517Z,12.63
2022-09-27T07:41:43.166Z,13.90
2022-09-27T07:46:47.527Z,12.68
2022-09-27T07:51:56.589Z,13.38
2022-09-27T07:57:07.876Z,18.25
2022-09-27T08:02:21.990Z,12.85
2022-09-27T08:07:27.348Z,15.60
2022-09-27T08:12:32.306Z,13.85
2022-09-27T08:17:35.339Z,14.90
2022-09-27T08:22:44.515Z,12.95
2022-09-27T08:28:04.677Z,15.32
2022-09-27T08:33:14.070Z,14.93
2022-09-27T08:38:17.159Z,14.93
2022-09-27T08:43:19.953Z,13.25
2022-09-27T08:48:27.123Z,12.30
2022-09-27T08:53:45.297Z,14.63
2022-09-27T08:59:22.289Z,13.53
2022-09-27T09:04:35.027Z,15.23
2022-09-27T09:09:53.206Z,11.68
2022-09-27T09:14:57.777Z,14.90
2022-09-27T09:20:17.495Z,13.73
2022-09-27T09:25:56.189Z,13.27
2022-09-27T09:31:19.537Z,13.90
2022-09-27T09:36:39.513Z,12.75
2022-09-27T09:42:03.386Z,15.35
2022-09-27T09:47:26.744Z,16.38
2022-09-27T09:52:42.740Z,11.97
2022-09-27T09:58:01.608Z,10.65
2022-09-27T10:03:10.499Z,10.00
2022-09-27T10:08:22.014Z,9.48
2022-09-27T10:13:36.803Z,9.02
2022-09-27T10:18:46.285Z,7.30
2022-09-27T10:24:18.256Z,8.75
2022-09-27T10:29:37.231Z,7.10
2022-09-27T10:34:43.384Z,8.48
2022-09-27T10:39:49.166Z,8.48
2022-09-27T10:44:52.614Z,10.67
2022-09-27T10:50:45.902Z,7.97
2022-09-27T10:55:58.505Z,6.68
2022-09-27T11:01:12.548Z,6.70
2022-09-27T11:06:38.321Z,4.70
2022-09-27T11:11:45.632Z,4.70
2022-09-27T11:17:00.713Z,4.50
2022-09-27T11:22:21.302Z,4.53
2022-09-27T11:27:43.650Z,5.25
2022-09-27T11:33:21.013Z,4.50
2022-09-27T11:39:02.514Z,5.03
2022-09-27T11:44:24.533Z,5.28
2022-09-27T11:50:16.106Z,6.15
2022-09-27T11:55:46.482Z,4.75
2022-09-27T12:01:10.698Z,4.20
2022-09-27T12:06:35.903Z,5.00
2022-09-27T12:11:54.705Z,6.50
2022-09-27T12:16:58.760Z,5.13
2022-09-27T12:22:06.118Z,6.82
2022-09-27T12:27:21.982Z,5.40
2022-09-27T12:32:50.594Z,7.77
2022-09-27T12:38:05.900Z,5.43
2022-09-27T12:43:28.135Z,4.95
2022-09-27T12:48:49.945Z,4.82
2022-09-27T12:54:09.554Z,6.55
2022-09-27T12:59:35.334Z,5.27
2022-09-27T13:05:08.304Z,5.00
2022-09-27T13:10:41.883Z,6.90
2022-09-27T13:16:00.334Z,4.68
2022-09-27T13:21:09.295Z,9.52
2022-09-27T13:26:41.074Z,4.60
2022-09-27T13:31:59.203Z,5.13
2022-09-27T13:37:46.129Z,4.85
2022-09-27T13:43:10.923Z,5.32
2022-09-27T13:48:30.948Z,5.88
2022-09-27T13:53:38.379Z,5.20
2022-09-27T13:59:00.009Z,5.90
2022-09-27T14:04:42.634Z,5.30
2022-09-27T14:09:52.375Z,5.75
2022-09-27T14:15:00.331Z,6.35
2022-09-27T14:20:04.229Z,5.10
2022-09-27T14:25:18.744Z,5.50
2022-09-27T14:30:28.260Z,5.38
2022-09-27T14:36:09.600Z,4.70
2022-09-27T14:41:16.213Z,5.32
2022-09-27T14:46:32.513Z,5.00
2022-09-27T14:51:36.656Z,5.53
2022-09-27T14:56:39.811Z,4.85
2022-09-27T15:01:50.852Z,4.82
2022-09-27T15:06:55.132Z,7.75
2022-09-27T15:12:05.444Z,7.93
2022-09-27T15:17:21.185Z,8.32
2022-09-27T15:22:37.094Z,5.95
2022-09-27T15:27:40.452Z,5.70
2022-09-27T15:32:50.390Z,6.18
2022-09-27T15:38:10.176Z,5.07
2022-09-27T15:43:41.860Z,4.03
2022-09-27T15:48:44.786Z,9.70
2022-09-27T15:53:48.034Z,4.18
2022-09-27T15:58:51.111Z,4.18
2022-09-27T16:03:54.047Z,5.70
2022-09-27T16:08:56.744Z,4.72
2022-09-27T16:13:59.639Z,6.97
2022-09-27T16:19:02.679Z,6.57
2022-09-27T16:24:06.507Z,5.45
2022-09-27T16:29:15.103Z,5.13
2022-09-27T16:34:18.031Z,6.68
2022-09-27T16:39:20.948Z,6.00
2022-09-27T16:44:23.744Z,5.95
2022-09-27T16:49:45.334Z,7.95
2022-09-27T16:54:48.103Z,7.50
2022-09-27T16:59:50.921Z,5.90
2022-09-27T17:04:54.168Z,7.60
2022-09-27T17:09:58.282Z,8.18
2022-09-27T17:15:01.229Z,7.20
2022-09-27T17:20:05.173Z,8.07
2022-09-27T17:25:08.506Z,9.30
2022-09-27T17:30:13.808Z,6.55
2022-09-27T17:35:18.809Z,5.85
2022-09-27T17:40:21.867Z,7.93
2022-09-27T17:45:24.762Z,10.23
2022-09-27T17:50:28.992Z,8.80
2022-09-27T17:55:32.824Z,10.07
2022-09-27T18:00:35.626Z,11.95
2022-09-27T18:05:38.630Z,8.50
2022-09-27T18:10:42.679Z,7.33
2022-09-27T18:15:57.752Z,7.30
2022-09-27T18:21:03.826Z,7.55
2022-09-27T18:26:10.107Z,8.23
2022-09-27T18:36:37.729Z,12.53
2022-09-27T18:41:40.641Z,17.63
2022-09-27T18:46:44.191Z,13.93
2022-09-27T18:51:47.644Z,13.18
2022-09-27T18:56:52.539Z,17.02
2022-09-27T19:01:55.358Z,13.60
2022-09-27T19:06:58.349Z,10.43
2022-09-27T19:12:01.194Z,10.10
2022-09-27T19:17:04.328Z,11.38
2022-09-27T19:22:07.194Z,11.23
2022-09-27T19:27:10.286Z,11.73
2022-09-27T19:32:13.362Z,11.63
2022-09-27T19:37:16.541Z,13.70
2022-09-27T19:42:19.903Z,11.93
2022-09-27T19:47:22.763Z,12.77
2022-09-27T19:52:27.127Z,13.87
2022-09-27T19:57:36.000Z,14.63
2022-09-27T20:02:38.910Z,12.73
2022-09-27T20:07:41.840Z,12.65
2022-09-27T20:12:46.283Z,11.02
2022-09-27T20:17:49.911Z,11.53
2022-09-27T20:22:52.865Z,10.00
2022-09-27T20:27:55.780Z,11.52
2022-09-27T20:33:17.196Z,9.88
2022-09-27T20:38:20.854Z,9.88
2022-09-27T20:43:31.561Z,8.37
2022-09-27T20:48:42.362Z,9.38
2022-09-27T20:53:45.549Z,9.23
2022-09-27T20:58:50.375Z,9.88
2022-09-27T21:03:58.501Z,11.95
2022-09-27T21:09:04.760Z,12.00
2022-09-27T21:14:07.579Z,13.07
2022-09-27T21:19:10.454Z,8.90
2022-09-27T21:24:13.394Z,9.65
2022-09-27T21:29:16.641Z,9.50
2022-09-27T21:34:19.550Z,10.20
2022-09-27T21:39:22.271Z,12.45
2022-09-27T21:44:25.081Z,9.65
2022-09-27T21:49:29.850Z,11.18
2022-09-27T21:54:32.690Z,10.05
2022-09-27T21:59:35.420Z,11.27
2022-09-27T22:04:38.446Z,11.82
2022-09-27T22:09:41.272Z,12.68
2022-09-27T22:14:44.020Z,11.98
2022-09-27T22:19:46.720Z,9.02
2022-09-27T22:24:49.464Z,8.53
2022-09-27T22:29:52.183Z,9.13
2022-09-27T22:34:54.974Z,9.23
2022-09-27T22:39:57.793Z,9.38
2022-09-27T22:45:00.534Z,8.27
2022-09-27T22:50:03.466Z,10.10
2022-09-27T22:55:06.720Z,7.65
2022-09-27T23:00:10.313Z,8.57
2022-09-27T23:05:12.982Z,7.55
2022-09-27T23:10:15.719Z,7.32
2022-09-27T23:15:19.237Z,8.70
2022-09-27T23:20:22.783Z,8.18
2022-09-27T23:25:26.256Z,7.25
2022-09-27T23:30:30.314Z,7.40
2022-09-27T23:35:34.111Z,9.90
2022-09-27T23:40:36.956Z,10.10
2022-09-27T23:45:39.999Z,8.48
2022-09-27T23:50:45.866Z,9.15
2022-09-27T23:55:58.779Z,9.82
