createdAt,value
2018-12-06T00:00:34.128Z,80.64
2018-12-06T00:01:34.090Z,80.95
2018-12-06T00:02:34.080Z,80.99
2018-12-06T00:03:34.069Z,81.09
2018-12-06T00:04:34.061Z,80.95
2018-12-06T00:05:34.076Z,81.16
2018-12-06T00:06:34.038Z,81.05
2018-12-06T00:07:34.027Z,81.05
2018-12-06T00:08:34.017Z,80.95
2018-12-06T00:09:34.006Z,81.09
2018-12-06T00:10:34.021Z,81.51
2018-12-06T00:11:33.996Z,80.99
2018-12-06T00:12:33.973Z,81.62
2018-12-06T00:13:33.965Z,81.72
2018-12-06T00:14:33.952Z,81.62
2018-12-06T00:15:33.968Z,81.62
2018-12-06T00:16:33.932Z,81.82
2018-12-06T00:17:33.921Z,81.72
2018-12-06T00:18:33.911Z,81.72
2018-12-06T00:19:33.900Z,81.20
2018-12-06T00:20:33.915Z,82.24
2018-12-06T00:21:33.879Z,82.24
2018-12-06T00:22:33.867Z,82.03
2018-12-06T00:23:33.857Z,82.34
2018-12-06T00:24:33.847Z,82.03
2018-12-06T00:25:33.860Z,81.82
2018-12-06T00:26:33.825Z,82.03
2018-12-06T00:27:33.816Z,81.93
2018-12-06T00:28:33.804Z,82.03
2018-12-06T00:29:33.795Z,82.03
2018-12-06T00:30:33.807Z,82.14
2018-12-06T00:31:33.772Z,81.96
2018-12-06T00:32:33.761Z,82.14
2018-12-06T00:33:33.750Z,81.93
2018-12-06T00:34:33.741Z,82.34
2018-12-06T00:35:33.754Z,82.14
2018-12-06T00:36:33.719Z,82.17
2018-12-06T00:37:33.709Z,82.87
2018-12-06T00:38:33.698Z,82.14
2018-12-06T00:39:33.685Z,82.34
2018-12-06T00:40:33.701Z,82.34
2018-12-06T00:41:33.664Z,82.14
2018-12-06T00:42:33.653Z,82.45
2018-12-06T00:43:33.640Z,81.68
2018-12-06T00:44:33.657Z,82.10
2018-12-06T00:45:33.645Z,82.10
2018-12-06T00:46:33.609Z,81.99
2018-12-06T00:47:33.608Z,82.14
2018-12-06T00:48:33.588Z,82.34
2018-12-06T00:49:33.577Z,82.20
2018-12-06T00:50:33.592Z,81.89
2018-12-06T00:51:33.556Z,81.37
2018-12-06T00:52:33.548Z,81.47
2018-12-06T00:53:33.538Z,81.72
2018-12-06T00:54:33.523Z,82.20
2018-12-06T00:55:33.539Z,82.24
2018-12-06T00:56:33.501Z,82.10
2018-12-06T00:57:33.491Z,82.20
2018-12-06T00:58:33.481Z,81.68
2018-12-06T00:59:33.471Z,80.85
2018-12-06T01:00:33.488Z,81.16
2018-12-06T01:01:33.450Z,81.47
2018-12-06T01:02:33.439Z,81.58
2018-12-06T01:03:33.430Z,81.99
2018-12-06T01:04:33.421Z,81.37
2018-12-06T01:05:33.432Z,81.05
2018-12-06T01:06:33.396Z,81.89
2018-12-06T01:07:33.388Z,81.89
2018-12-06T01:08:33.378Z,81.89
2018-12-06T01:09:33.365Z,81.89
2018-12-06T01:10:33.379Z,81.89
2018-12-06T01:11:33.345Z,81.26
2018-12-06T01:12:33.334Z,81.89
2018-12-06T01:13:33.323Z,81.26
2018-12-06T01:14:33.313Z,81.26
2018-12-06T01:15:33.328Z,81.47
2018-12-06T01:16:33.291Z,80.95
2018-12-06T01:17:33.283Z,80.64
2018-12-06T01:18:33.272Z,80.81
2018-12-06T01:19:33.260Z,80.64
2018-12-06T01:20:33.277Z,80.85
2018-12-06T01:21:33.239Z,80.64
2018-12-06T01:22:33.233Z,80.81
2018-12-06T01:23:33.222Z,80.60
2018-12-06T01:24:33.208Z,80.40
2018-12-06T01:25:33.220Z,80.71
2018-12-06T01:26:33.187Z,80.64
2018-12-06T01:27:33.183Z,80.71
2018-12-06T01:28:33.166Z,80.71
2018-12-06T01:29:33.156Z,80.74
2018-12-06T01:30:33.173Z,80.91
2018-12-06T01:31:33.136Z,80.95
2018-12-06T01:32:33.125Z,81.37
2018-12-06T01:33:33.113Z,81.37
2018-12-06T01:34:33.105Z,81.05
2018-12-06T01:35:33.120Z,81.05
2018-12-06T01:36:33.081Z,80.95
2018-12-06T01:37:33.078Z,81.02
2018-12-06T01:38:33.061Z,80.74
2018-12-06T01:39:33.054Z,80.60
2018-12-06T01:40:33.066Z,80.64
2018-12-06T01:41:33.036Z,80.64
2018-12-06T01:42:33.020Z,80.85
2018-12-06T01:43:33.008Z,81.23
2018-12-06T01:44:33.000Z,81.16
2018-12-06T01:45:33.015Z,81.16
2018-12-06T01:46:32.979Z,81.37
2018-12-06T01:47:32.970Z,81.26
2018-12-06T01:48:32.957Z,81.58
2018-12-06T01:49:32.947Z,81.16
2018-12-06T01:50:32.960Z,81.26
2018-12-06T01:51:32.927Z,81.05
2018-12-06T01:52:32.915Z,81.26
2018-12-06T01:53:32.907Z,81.26
2018-12-06T01:54:32.892Z,80.85
2018-12-06T01:55:32.909Z,81.26
2018-12-06T01:56:32.873Z,81.26
2018-12-06T01:57:32.862Z,81.37
2018-12-06T01:58:32.852Z,81.37
2018-12-06T01:59:32.865Z,80.64
2018-12-06T02:00:32.829Z,81.47
2018-12-06T02:01:32.822Z,80.95
2018-12-06T02:02:32.809Z,80.85
2018-12-06T02:03:32.797Z,80.74
2018-12-06T02:04:32.813Z,80.64
2018-12-06T02:05:32.777Z,80.64
2018-12-06T02:06:32.766Z,80.54
2018-12-06T02:07:32.756Z,80.50
2018-12-06T02:08:32.745Z,80.54
2018-12-06T02:09:32.761Z,80.29
2018-12-06T02:10:32.728Z,80.43
2018-12-06T02:11:32.713Z,80.54
2018-12-06T02:12:32.705Z,80.19
2018-12-06T02:13:32.693Z,80.43
2018-12-06T02:14:32.704Z,80.60
2018-12-06T02:15:32.672Z,80.08
2018-12-06T02:16:32.661Z,80.08
2018-12-06T02:17:32.651Z,80.40
2018-12-06T02:18:32.642Z,79.87
2018-12-06T02:19:32.653Z,79.87
2018-12-06T02:20:32.621Z,79.98
2018-12-06T02:21:32.611Z,80.08
2018-12-06T02:22:32.595Z,79.98
2018-12-06T02:23:32.587Z,80.08
2018-12-06T02:24:32.601Z,80.19
2018-12-06T02:25:32.565Z,79.98
2018-12-06T02:26:32.554Z,79.87
2018-12-06T02:27:32.547Z,79.66
2018-12-06T02:28:32.535Z,79.77
2018-12-06T02:29:32.550Z,80.08
2018-12-06T02:30:32.515Z,79.77
2018-12-06T02:31:32.505Z,79.98
2018-12-06T02:32:32.494Z,80.29
2018-12-06T02:33:32.483Z,80.19
2018-12-06T02:34:32.499Z,79.66
2018-12-06T02:35:32.468Z,79.56
2018-12-06T02:36:32.453Z,79.77
2018-12-06T02:37:32.441Z,79.66
2018-12-06T02:38:32.431Z,79.56
2018-12-06T02:39:32.448Z,79.87
2018-12-06T02:40:32.407Z,79.98
2018-12-06T02:41:32.399Z,79.77
2018-12-06T02:42:32.387Z,79.98
2018-12-06T02:43:32.377Z,79.77
2018-12-06T02:44:32.395Z,79.98
2018-12-06T02:45:32.356Z,79.77
2018-12-06T02:46:32.346Z,79.77
2018-12-06T02:47:32.338Z,79.66
2018-12-06T02:48:32.341Z,79.66
2018-12-06T02:49:32.337Z,79.77
2018-12-06T02:50:32.303Z,79.73
2018-12-06T02:51:32.293Z,79.66
2018-12-06T02:52:32.288Z,79.77
2018-12-06T02:53:32.274Z,79.46
2018-12-06T02:54:32.287Z,79.46
2018-12-06T02:55:32.251Z,79.35
2018-12-06T02:56:32.240Z,79.46
2018-12-06T02:57:32.233Z,79.25
2018-12-06T02:58:32.220Z,79.35
2018-12-06T02:59:32.236Z,79.46
2018-12-06T03:00:32.202Z,79.56
2018-12-06T03:01:32.193Z,79.66
2018-12-06T03:02:32.182Z,79.98
2018-12-06T03:03:32.170Z,79.98
2018-12-06T03:04:32.199Z,79.66
2018-12-06T03:05:32.147Z,79.66
2018-12-06T03:06:32.138Z,79.66
2018-12-06T03:07:32.145Z,79.66
2018-12-06T03:08:32.118Z,79.66
2018-12-06T03:09:32.132Z,79.46
2018-12-06T03:10:32.095Z,79.32
2018-12-06T03:11:32.086Z,79.32
2018-12-06T03:12:32.078Z,79.32
2018-12-06T03:13:32.064Z,79.00
2018-12-06T03:14:32.213Z,79.25
2018-12-06T03:15:32.043Z,79.14
2018-12-06T03:16:32.040Z,79.25
2018-12-06T03:17:32.024Z,79.42
2018-12-06T03:18:32.015Z,79.25
2018-12-06T03:19:32.026Z,79.14
2018-12-06T03:20:31.991Z,79.00
2018-12-06T03:21:31.986Z,79.35
2018-12-06T03:22:31.970Z,79.11
2018-12-06T03:23:31.959Z,79.04
2018-12-06T03:24:31.973Z,79.35
2018-12-06T03:25:31.938Z,79.63
2018-12-06T03:26:31.929Z,79.35
2018-12-06T03:27:31.916Z,79.63
2018-12-06T03:28:31.908Z,79.52
2018-12-06T03:29:31.925Z,79.46
2018-12-06T03:30:31.893Z,79.77
2018-12-06T03:31:31.876Z,79.46
2018-12-06T03:32:31.876Z,79.32
2018-12-06T03:33:31.855Z,79.04
2018-12-06T03:34:31.874Z,79.11
2018-12-06T03:35:31.835Z,79.00
2018-12-06T03:36:31.823Z,79.11
2018-12-06T03:37:31.814Z,79.14
2018-12-06T03:38:31.801Z,79.00
2018-12-06T03:39:31.816Z,79.00
2018-12-06T03:40:31.780Z,79.00
2018-12-06T03:41:31.771Z,78.90
2018-12-06T03:42:31.759Z,79.00
2018-12-06T03:43:31.749Z,79.14
2018-12-06T03:44:31.771Z,78.80
2018-12-06T03:45:31.732Z,78.69
2018-12-06T03:46:31.717Z,78.59
2018-12-06T03:47:31.708Z,78.28
2018-12-06T03:48:31.696Z,78.69
2018-12-06T03:49:31.712Z,78.49
2018-12-06T03:50:31.677Z,78.59
2018-12-06T03:51:31.665Z,78.80
2018-12-06T03:52:31.654Z,78.49
2018-12-06T03:53:31.692Z,78.17
2018-12-06T03:54:31.640Z,78.59
2018-12-06T03:55:31.633Z,78.17
2018-12-06T03:56:31.612Z,77.93
2018-12-06T03:57:31.600Z,78.45
2018-12-06T03:58:31.620Z,77.93
2018-12-06T03:59:31.581Z,77.83
2018-12-06T04:00:31.571Z,76.89
2018-12-06T04:01:31.559Z,78.07
2018-12-06T04:02:31.623Z,77.75
2018-12-06T04:03:31.563Z,77.75
2018-12-06T04:04:31.536Z,78.07
2018-12-06T04:05:31.516Z,77.75
2018-12-06T04:06:31.505Z,77.96
2018-12-06T04:07:31.499Z,77.86
2018-12-06T04:08:31.510Z,77.86
2018-12-06T04:09:31.471Z,77.44
2018-12-06T04:10:31.461Z,77.20
2018-12-06T04:11:31.452Z,76.89
2018-12-06T04:12:31.442Z,76.68
2018-12-06T04:13:31.454Z,76.99
2018-12-06T04:14:31.419Z,77.09
2018-12-06T04:15:31.409Z,77.09
2018-12-06T04:16:31.398Z,76.47
2018-12-06T04:17:31.392Z,76.37
2018-12-06T04:18:31.401Z,76.78
2018-12-06T04:19:31.366Z,76.37
2018-12-06T04:20:31.355Z,76.78
2018-12-06T04:21:31.348Z,76.16
2018-12-06T04:22:31.335Z,76.57
2018-12-06T04:23:31.351Z,76.47
2018-12-06T04:24:31.338Z,76.78
2018-12-06T04:25:31.304Z,75.95
2018-12-06T04:26:31.295Z,75.32
2018-12-06T04:27:31.282Z,75.01
2018-12-06T04:28:31.298Z,75.64
2018-12-06T04:29:31.261Z,75.22
2018-12-06T04:30:31.251Z,75.12
2018-12-06T04:31:31.240Z,75.01
2018-12-06T04:32:31.232Z,75.32
2018-12-06T04:33:31.244Z,75.43
2018-12-06T04:34:31.208Z,75.43
2018-12-06T04:35:31.198Z,75.32
2018-12-06T04:36:31.192Z,75.32
2018-12-06T04:37:31.176Z,74.57
2018-12-06T04:38:31.191Z,74.77
2018-12-06T04:39:31.155Z,74.67
2018-12-06T04:40:31.147Z,74.39
2018-12-06T04:41:31.132Z,74.67
2018-12-06T04:42:31.130Z,74.77
2018-12-06T04:43:31.138Z,74.67
2018-12-06T04:44:31.104Z,74.88
2018-12-06T04:45:31.096Z,74.46
2018-12-06T04:46:31.083Z,74.25
2018-12-06T04:47:31.073Z,74.11
2018-12-06T04:48:31.086Z,73.63
2018-12-06T04:49:31.049Z,73.42
2018-12-06T04:50:31.040Z,73.63
2018-12-06T04:51:31.033Z,73.52
2018-12-06T04:52:31.016Z,73.73
2018-12-06T04:53:31.032Z,73.94
2018-12-06T04:54:30.996Z,73.00
2018-12-06T04:55:30.984Z,73.32
2018-12-06T04:56:30.977Z,73.11
2018-12-06T04:57:30.963Z,73.63
2018-12-06T04:58:30.976Z,73.94
2018-12-06T04:59:30.942Z,73.83
2018-12-06T05:00:30.937Z,73.63
2018-12-06T05:01:30.919Z,73.83
2018-12-06T05:02:30.910Z,73.83
2018-12-06T05:03:30.928Z,73.49
2018-12-06T05:04:30.889Z,73.32
2018-12-06T05:05:30.879Z,73.63
2018-12-06T05:06:30.866Z,73.94
2018-12-06T05:07:30.855Z,73.63
2018-12-06T05:08:30.869Z,73.32
2018-12-06T05:09:30.836Z,73.52
2018-12-06T05:10:30.823Z,73.63
2018-12-06T05:11:30.816Z,73.63
2018-12-06T05:12:30.803Z,73.63
2018-12-06T05:13:30.817Z,73.39
2018-12-06T05:14:30.781Z,73.49
2018-12-06T05:15:30.771Z,72.97
2018-12-06T05:16:30.759Z,73.42
2018-12-06T05:17:30.749Z,73.18
2018-12-06T05:18:30.763Z,73.28
2018-12-06T05:19:30.729Z,73.39
2018-12-06T05:20:30.718Z,73.18
2018-12-06T05:21:30.703Z,73.39
2018-12-06T05:22:30.693Z,73.49
2018-12-06T05:23:30.707Z,73.18
2018-12-06T05:24:30.672Z,73.49
2018-12-06T05:25:30.662Z,73.39
2018-12-06T05:26:30.650Z,73.28
2018-12-06T05:27:30.640Z,72.97
2018-12-06T05:28:30.653Z,72.86
2018-12-06T05:29:30.617Z,73.39
2018-12-06T05:30:30.608Z,73.07
2018-12-06T05:31:30.595Z,72.86
2018-12-06T05:32:30.588Z,72.86
2018-12-06T05:33:30.602Z,72.73
2018-12-06T05:34:30.564Z,73.07
2018-12-06T05:35:30.552Z,72.63
2018-12-06T05:36:30.546Z,72.11
2018-12-06T05:37:30.531Z,72.21
2018-12-06T05:38:30.545Z,72.63
2018-12-06T05:39:30.509Z,71.90
2018-12-06T05:40:30.499Z,71.59
2018-12-06T05:41:30.485Z,72.00
2018-12-06T05:42:30.476Z,71.69
2018-12-06T05:43:30.496Z,71.80
2018-12-06T05:44:30.456Z,72.31
2018-12-06T05:45:30.445Z,71.48
2018-12-06T05:46:30.431Z,71.59
2018-12-06T05:47:30.422Z,71.59
2018-12-06T05:48:30.438Z,71.80
2018-12-06T05:49:30.399Z,71.28
2018-12-06T05:50:30.393Z,71.59
2018-12-06T05:51:30.456Z,71.48
2018-12-06T05:52:30.367Z,71.59
2018-12-06T05:53:30.381Z,71.28
2018-12-06T05:54:30.347Z,71.38
2018-12-06T05:55:30.334Z,72.11
2018-12-06T05:56:30.324Z,71.48
2018-12-06T05:57:30.313Z,71.38
2018-12-06T05:58:30.324Z,71.24
2018-12-06T05:59:30.294Z,70.93
2018-12-06T06:00:30.282Z,70.65
2018-12-06T06:01:30.269Z,70.41
2018-12-06T06:02:30.269Z,69.68
2018-12-06T06:03:30.273Z,70.10
2018-12-06T06:04:30.238Z,70.51
2018-12-06T06:05:30.225Z,70.00
2018-12-06T06:06:30.217Z,70.00
2018-12-06T06:07:30.243Z,69.27
2018-12-06T06:08:30.196Z,70.10
2018-12-06T06:09:30.185Z,69.58
2018-12-06T06:10:30.176Z,69.37
2018-12-06T06:11:30.168Z,69.68
2018-12-06T06:12:30.157Z,70.00
2018-12-06T06:13:30.178Z,69.17
2018-12-06T06:14:30.131Z,69.37
2018-12-06T06:15:30.121Z,69.37
2018-12-06T06:16:30.110Z,68.65
2018-12-06T06:17:30.138Z,68.85
2018-12-06T06:18:30.094Z,68.65
2018-12-06T06:19:30.078Z,68.44
2018-12-06T06:20:30.068Z,68.33
2018-12-06T06:21:30.056Z,68.13
2018-12-06T06:22:30.049Z,68.02
2018-12-06T06:23:30.061Z,68.23
2018-12-06T06:24:30.024Z,67.40
2018-12-06T06:25:30.013Z,67.58
2018-12-06T06:26:30.003Z,67.30
2018-12-06T06:27:30.030Z,67.61
2018-12-06T06:28:29.980Z,67.82
2018-12-06T06:29:29.970Z,67.09
2018-12-06T06:30:29.962Z,66.85
2018-12-06T06:31:29.948Z,67.09
2018-12-06T06:32:29.941Z,67.71
2018-12-06T06:33:29.956Z,67.71
2018-12-06T06:34:29.919Z,67.50
2018-12-06T06:35:29.908Z,67.61
2018-12-06T06:36:29.896Z,67.30
2018-12-06T06:37:29.929Z,67.40
2018-12-06T06:38:29.874Z,67.50
2018-12-06T06:39:29.864Z,67.71
2018-12-06T06:40:29.856Z,67.61
2018-12-06T06:41:29.842Z,67.30
2018-12-06T06:42:29.831Z,67.82
2018-12-06T06:43:29.848Z,67.40
2018-12-06T06:44:29.811Z,67.37
2018-12-06T06:45:29.800Z,67.58
2018-12-06T06:46:29.790Z,67.79
2018-12-06T06:47:29.814Z,67.37
2018-12-06T06:48:29.770Z,67.71
2018-12-06T06:49:29.758Z,67.68
2018-12-06T06:50:29.747Z,67.68
2018-12-06T06:51:29.737Z,67.99
2018-12-06T06:52:29.724Z,67.92
2018-12-06T06:53:29.739Z,67.50
2018-12-06T06:54:29.706Z,67.61
2018-12-06T06:55:29.696Z,67.40
2018-12-06T06:56:29.685Z,67.16
2018-12-06T06:57:29.708Z,67.27
2018-12-06T06:58:29.661Z,67.89
2018-12-06T06:59:29.651Z,67.61
2018-12-06T07:00:29.639Z,67.79
2018-12-06T07:01:29.630Z,67.68
2018-12-06T07:02:29.621Z,67.99
2018-12-06T07:03:29.633Z,67.47
2018-12-06T07:04:29.597Z,67.68
2018-12-06T07:05:29.586Z,67.68
2018-12-06T07:06:29.576Z,67.79
2018-12-06T07:07:29.601Z,67.82
2018-12-06T07:08:29.554Z,68.02
2018-12-06T07:09:29.543Z,68.13
2018-12-06T07:10:29.538Z,67.68
2018-12-06T07:11:29.523Z,67.89
2018-12-06T07:12:29.514Z,67.68
2018-12-06T07:13:29.528Z,67.40
2018-12-06T07:14:29.491Z,67.61
2018-12-06T07:15:29.482Z,67.79
2018-12-06T07:16:29.475Z,67.37
2018-12-06T07:17:29.493Z,67.71
2018-12-06T07:18:29.450Z,66.96
2018-12-06T07:19:29.437Z,67.58
2018-12-06T07:20:29.426Z,67.37
2018-12-06T07:21:29.416Z,68.02
2018-12-06T07:22:29.403Z,67.82
2018-12-06T07:23:29.423Z,67.27
2018-12-06T07:24:29.384Z,67.79
2018-12-06T07:25:29.375Z,68.02
2018-12-06T07:26:29.365Z,67.68
2018-12-06T07:27:29.388Z,67.68
2018-12-06T07:28:29.340Z,67.27
2018-12-06T07:29:29.333Z,67.68
2018-12-06T07:30:29.320Z,67.68
2018-12-06T07:31:29.307Z,67.58
2018-12-06T07:32:29.297Z,67.71
2018-12-06T07:33:29.314Z,67.71
2018-12-06T07:34:29.279Z,68.02
2018-12-06T07:35:29.265Z,67.47
2018-12-06T07:36:29.255Z,67.68
2018-12-06T07:37:29.283Z,67.79
2018-12-06T07:38:29.236Z,67.58
2018-12-06T07:39:29.226Z,67.68
2018-12-06T07:40:29.212Z,67.68
2018-12-06T07:41:29.203Z,67.79
2018-12-06T07:42:29.191Z,67.89
2018-12-06T07:43:29.204Z,66.85
2018-12-06T07:44:29.234Z,67.27
2018-12-06T07:45:29.162Z,67.37
2018-12-06T07:46:29.149Z,67.16
2018-12-06T07:47:29.179Z,66.85
2018-12-06T07:48:29.128Z,67.47
2018-12-06T07:49:29.115Z,67.47
2018-12-06T07:50:29.103Z,67.27
2018-12-06T07:51:29.094Z,67.65
2018-12-06T07:52:29.083Z,67.27
2018-12-06T07:53:29.103Z,67.06
2018-12-06T07:54:29.068Z,67.16
2018-12-06T07:55:29.053Z,67.06
2018-12-06T07:56:29.083Z,67.06
2018-12-06T07:57:29.066Z,67.27
2018-12-06T07:58:29.020Z,66.22
2018-12-06T07:59:29.010Z,66.61
2018-12-06T08:00:28.998Z,65.89
2018-12-06T08:01:28.989Z,65.99
2018-12-06T08:02:28.976Z,65.68
2018-12-06T08:03:28.991Z,65.99
2018-12-06T08:04:28.957Z,65.47
2018-12-06T08:05:28.946Z,66.09
2018-12-06T08:06:28.933Z,65.37
2018-12-06T08:07:28.963Z,66.20
2018-12-06T08:08:28.915Z,65.58
2018-12-06T08:09:28.903Z,65.47
2018-12-06T08:10:28.890Z,65.26
2018-12-06T08:11:28.881Z,64.30
2018-12-06T08:12:28.871Z,64.51
2018-12-06T08:13:28.887Z,63.99
2018-12-06T08:14:28.851Z,64.02
2018-12-06T08:15:28.838Z,63.37
2018-12-06T08:16:28.828Z,63.99
2018-12-06T08:17:28.853Z,63.68
2018-12-06T08:18:28.805Z,63.99
2018-12-06T08:19:28.796Z,63.89
2018-12-06T08:20:28.784Z,63.78
2018-12-06T08:21:28.774Z,64.20
2018-12-06T08:22:28.769Z,63.99
2018-12-06T08:23:28.777Z,64.20
2018-12-06T08:24:28.742Z,63.99
2018-12-06T08:25:28.730Z,64.09
2018-12-06T08:26:28.721Z,63.89
2018-12-06T08:27:28.760Z,64.20
2018-12-06T08:28:28.699Z,63.99
2018-12-06T08:29:28.690Z,63.68
2018-12-06T08:30:28.677Z,63.89
2018-12-06T08:31:28.667Z,63.96
2018-12-06T08:32:28.656Z,63.65
2018-12-06T08:33:28.671Z,63.75
2018-12-06T08:34:28.639Z,63.54
2018-12-06T08:35:28.626Z,62.82
2018-12-06T08:36:28.617Z,62.64
2018-12-06T08:37:28.637Z,63.16
2018-12-06T08:38:28.591Z,62.61
2018-12-06T08:39:28.580Z,63.13
2018-12-06T08:40:28.572Z,63.96
2018-12-06T08:41:28.561Z,63.37
2018-12-06T08:42:28.552Z,63.96
2018-12-06T08:43:28.563Z,63.65
2018-12-06T08:44:28.534Z,63.13
2018-12-06T08:45:28.516Z,63.02
2018-12-06T08:46:28.509Z,63.96
2018-12-06T08:47:28.532Z,63.85
2018-12-06T08:48:28.484Z,63.02
2018-12-06T08:49:28.474Z,63.51
2018-12-06T08:50:28.462Z,62.40
2018-12-06T08:51:28.451Z,62.68
2018-12-06T08:52:28.440Z,63.23
2018-12-06T08:53:28.452Z,63.31
2018-12-06T08:54:28.424Z,63.34
2018-12-06T08:55:28.409Z,62.89
2018-12-06T08:56:28.397Z,61.86
2018-12-06T08:57:28.423Z,62.37
2018-12-06T08:58:28.381Z,62.79
2018-12-06T08:59:28.369Z,62.06
2018-12-06T09:00:28.363Z,62.06
2018-12-06T09:01:28.347Z,62.37
2018-12-06T09:02:28.333Z,62.37
2018-12-06T09:03:28.348Z,62.48
2018-12-06T09:04:28.313Z,63.31
2018-12-06T09:05:28.301Z,62.68
2018-12-06T09:06:28.293Z,62.68
2018-12-06T09:07:28.316Z,62.37
2018-12-06T09:08:28.270Z,62.68
2018-12-06T09:09:28.264Z,63.20
2018-12-06T09:10:28.250Z,62.89
2018-12-06T09:11:28.242Z,62.58
2018-12-06T09:12:28.229Z,61.76
2018-12-06T09:13:28.242Z,62.16
2018-12-06T09:14:28.205Z,62.58
2018-12-06T09:15:28.195Z,62.37
2018-12-06T09:16:28.186Z,62.58
2018-12-06T09:17:28.201Z,63.41
2018-12-06T09:18:28.167Z,63.51
2018-12-06T09:19:28.153Z,63.93
2018-12-06T09:20:28.143Z,63.28
2018-12-06T09:21:28.131Z,63.69
2018-12-06T09:22:28.147Z,62.76
2018-12-06T09:23:28.111Z,62.55
2018-12-06T09:24:28.100Z,63.38
2018-12-06T09:25:28.089Z,62.87
2018-12-06T09:26:28.078Z,62.87
2018-12-06T09:27:28.109Z,63.38
2018-12-06T09:28:28.062Z,62.84
2018-12-06T09:29:28.052Z,62.55
2018-12-06T09:30:28.037Z,62.24
2018-12-06T09:31:28.027Z,62.45
2018-12-06T09:32:28.015Z,62.76
2018-12-06T09:33:28.040Z,62.87
2018-12-06T09:34:27.993Z,63.17
2018-12-06T09:35:27.988Z,63.07
2018-12-06T09:36:27.974Z,63.38
2018-12-06T09:37:28.001Z,62.45
2018-12-06T09:38:27.951Z,62.14
2018-12-06T09:39:27.942Z,62.55
2018-12-06T09:40:27.931Z,61.72
2018-12-06T09:41:27.919Z,62.35
2018-12-06T09:42:27.911Z,62.42
2018-12-06T09:43:27.923Z,62.42
2018-12-06T09:44:27.891Z,62.66
2018-12-06T09:45:27.887Z,63.28
2018-12-06T09:46:27.867Z,63.28
2018-12-06T09:47:27.892Z,62.97
2018-12-06T09:48:27.847Z,62.14
2018-12-06T09:49:27.837Z,61.90
2018-12-06T09:50:27.828Z,62.73
2018-12-06T09:51:27.831Z,63.17
2018-12-06T09:52:27.803Z,61.69
2018-12-06T09:53:27.818Z,62.01
2018-12-06T09:54:27.784Z,62.97
2018-12-06T09:55:27.777Z,62.45
2018-12-06T09:56:27.763Z,62.55
2018-12-06T09:57:27.779Z,62.63
2018-12-06T09:58:27.744Z,62.97
2018-12-06T09:59:27.733Z,63.25
2018-12-06T10:00:27.719Z,63.46
2018-12-06T10:01:27.708Z,63.46
2018-12-06T10:02:27.726Z,62.73
2018-12-06T10:03:27.690Z,62.42
2018-12-06T10:04:27.679Z,62.63
2018-12-06T10:05:27.677Z,62.11
2018-12-06T10:06:27.658Z,62.11
2018-12-06T10:07:27.692Z,61.69
2018-12-06T10:08:27.641Z,62.11
2018-12-06T10:09:27.625Z,62.52
2018-12-06T10:10:27.617Z,62.52
2018-12-06T10:11:27.604Z,62.94
2018-12-06T10:12:27.596Z,62.63
2018-12-06T10:13:27.614Z,62.63
2018-12-06T10:14:27.574Z,62.63
2018-12-06T10:15:27.560Z,62.52
2018-12-06T10:16:27.549Z,62.63
2018-12-06T10:17:27.602Z,62.73
2018-12-06T10:18:27.529Z,62.63
2018-12-06T10:19:27.519Z,62.94
2018-12-06T10:20:27.507Z,63.15
2018-12-06T10:21:27.500Z,63.15
2018-12-06T10:22:27.486Z,63.25
2018-12-06T10:23:27.503Z,63.25
2018-12-06T10:24:27.469Z,63.56
2018-12-06T10:25:27.455Z,63.22
2018-12-06T10:26:27.442Z,63.35
2018-12-06T10:27:27.458Z,63.15
2018-12-06T10:28:27.423Z,63.32
2018-12-06T10:29:27.413Z,63.01
2018-12-06T10:30:27.398Z,63.32
2018-12-06T10:31:27.385Z,62.81
2018-12-06T10:32:27.423Z,63.15
2018-12-06T10:33:27.366Z,63.25
2018-12-06T10:34:27.353Z,63.04
2018-12-06T10:35:27.348Z,63.74
2018-12-06T10:36:27.334Z,63.84
2018-12-06T10:37:27.358Z,63.64
2018-12-06T10:38:27.312Z,63.74
2018-12-06T10:39:27.299Z,63.32
2018-12-06T10:40:27.292Z,63.53
2018-12-06T10:41:27.282Z,63.53
2018-12-06T10:42:27.295Z,63.95
2018-12-06T10:43:27.259Z,63.84
2018-12-06T10:44:27.246Z,63.74
2018-12-06T10:45:27.234Z,63.84
2018-12-06T10:46:27.224Z,63.84
2018-12-06T10:47:27.237Z,63.74
2018-12-06T10:48:27.201Z,63.74
2018-12-06T10:49:27.190Z,63.84
2018-12-06T10:50:27.184Z,63.74
2018-12-06T10:51:27.172Z,63.81
2018-12-06T10:52:27.187Z,63.50
2018-12-06T10:53:27.170Z,63.81
2018-12-06T10:54:27.136Z,63.71
2018-12-06T10:55:27.131Z,63.81
2018-12-06T10:56:27.115Z,63.74
2018-12-06T10:57:27.140Z,63.84
2018-12-06T10:58:27.091Z,63.95
2018-12-06T10:59:27.104Z,63.92
2018-12-06T11:00:27.073Z,64.02
2018-12-06T11:01:27.061Z,63.92
2018-12-06T11:02:27.048Z,64.12
2018-12-06T11:03:27.062Z,63.71
2018-12-06T11:04:27.030Z,63.71
2018-12-06T11:05:27.016Z,63.60
2018-12-06T11:06:27.005Z,63.57
2018-12-06T11:07:27.030Z,63.71
2018-12-06T11:08:26.988Z,63.92
2018-12-06T11:09:26.970Z,63.78
2018-12-06T11:10:26.959Z,64.20
2018-12-06T11:11:26.952Z,63.78
2018-12-06T11:12:26.939Z,63.89
2018-12-06T11:13:26.952Z,64.09
2018-12-06T11:14:26.920Z,63.99
2018-12-06T11:15:26.906Z,64.51
2018-12-06T11:16:26.902Z,64.51
2018-12-06T11:17:26.921Z,63.99
2018-12-06T11:18:26.871Z,64.09
2018-12-06T11:19:26.862Z,64.09
2018-12-06T11:20:26.851Z,64.20
2018-12-06T11:21:26.845Z,63.96
2018-12-06T11:22:26.828Z,64.61
2018-12-06T11:23:26.845Z,64.17
2018-12-06T11:24:26.808Z,64.27
2018-12-06T11:25:26.796Z,64.68
2018-12-06T11:26:26.788Z,65.30
2018-12-06T11:27:26.810Z,65.30
2018-12-06T11:28:26.766Z,64.78
2018-12-06T11:29:26.758Z,64.68
2018-12-06T11:30:26.743Z,64.68
2018-12-06T11:31:26.732Z,65.20
2018-12-06T11:32:26.721Z,65.20
2018-12-06T11:33:26.743Z,65.20
2018-12-06T11:34:26.702Z,65.23
2018-12-06T11:35:26.691Z,65.20
2018-12-06T11:36:26.679Z,65.30
2018-12-06T11:37:26.707Z,65.51
2018-12-06T11:38:26.668Z,65.09
2018-12-06T11:39:26.646Z,65.30
2018-12-06T11:40:26.634Z,65.92
2018-12-06T11:41:26.636Z,65.72
2018-12-06T11:42:26.614Z,65.72
2018-12-06T11:43:26.627Z,65.72
2018-12-06T11:44:26.592Z,65.51
2018-12-06T11:45:26.583Z,65.75
2018-12-06T11:46:26.575Z,65.30
2018-12-06T11:47:26.599Z,65.85
2018-12-06T11:48:27.146Z,66.44
2018-12-06T11:49:26.539Z,65.82
2018-12-06T11:50:26.531Z,66.23
2018-12-06T11:51:26.520Z,66.33
2018-12-06T11:52:26.509Z,66.44
2018-12-06T11:53:26.552Z,66.54
2018-12-06T11:54:26.487Z,66.13
2018-12-06T11:55:26.583Z,66.64
2018-12-06T11:56:26.468Z,66.54
2018-12-06T11:57:26.491Z,67.37
2018-12-06T11:58:26.445Z,66.72
2018-12-06T11:59:26.452Z,67.03
2018-12-06T12:00:26.425Z,66.96
2018-12-06T12:01:26.415Z,66.85
2018-12-06T12:02:26.405Z,67.37
2018-12-06T12:03:26.420Z,67.54
2018-12-06T12:04:26.382Z,67.34
2018-12-06T12:05:26.375Z,66.61
2018-12-06T12:06:26.359Z,66.72
2018-12-06T12:07:26.388Z,67.54
2018-12-06T12:08:26.339Z,66.93
2018-12-06T12:09:26.328Z,67.65
2018-12-06T12:10:26.316Z,67.21
2018-12-06T12:11:26.307Z,67.61
2018-12-06T12:12:26.295Z,67.34
2018-12-06T12:13:26.317Z,66.89
2018-12-06T12:14:26.275Z,67.61
2018-12-06T12:15:26.266Z,67.03
2018-12-06T12:16:26.255Z,67.44
2018-12-06T12:17:26.281Z,67.30
2018-12-06T12:18:26.233Z,67.51
2018-12-06T12:19:26.223Z,68.06
2018-12-06T12:20:26.218Z,67.61
2018-12-06T12:21:26.199Z,67.82
2018-12-06T12:22:26.190Z,67.61
2018-12-06T12:23:26.205Z,67.61
2018-12-06T12:24:26.175Z,67.41
2018-12-06T12:25:26.159Z,67.82
2018-12-06T12:26:26.148Z,67.72
2018-12-06T12:27:26.164Z,68.13
2018-12-06T12:28:26.129Z,68.24
2018-12-06T12:29:26.117Z,68.24
2018-12-06T12:30:26.106Z,68.44
2018-12-06T12:31:26.094Z,68.65
2018-12-06T12:32:26.111Z,68.75
2018-12-06T12:33:26.075Z,68.54
2018-12-06T12:34:26.064Z,68.96
2018-12-06T12:35:26.054Z,68.96
2018-12-06T12:36:26.043Z,68.85
2018-12-06T12:37:26.069Z,68.75
2018-12-06T12:38:26.022Z,68.65
2018-12-06T12:39:26.009Z,68.85
2018-12-06T12:40:25.999Z,68.93
2018-12-06T12:41:25.990Z,68.54
2018-12-06T12:42:25.986Z,69.06
2018-12-06T12:43:25.994Z,69.17
2018-12-06T12:44:25.956Z,69.58
2018-12-06T12:45:25.947Z,69.68
2018-12-06T12:46:25.939Z,69.68
2018-12-06T12:47:25.961Z,69.34
2018-12-06T12:48:25.915Z,69.58
2018-12-06T12:49:25.908Z,69.24
2018-12-06T12:50:25.893Z,69.89
2018-12-06T12:51:25.884Z,69.89
2018-12-06T12:52:25.872Z,69.68