createdAt,value
2018-08-16T00:00:43.228Z,987.98
2018-08-16T00:01:43.183Z,987.96
2018-08-16T00:02:43.157Z,987.97
2018-08-16T00:03:43.186Z,987.97
2018-08-16T00:04:43.079Z,987.98
2018-08-16T00:05:43.019Z,987.95
2018-08-16T00:06:42.999Z,987.92
2018-08-16T00:07:42.969Z,987.95
2018-08-16T00:08:42.930Z,987.93
2018-08-16T00:09:42.875Z,987.92
2018-08-16T00:10:42.849Z,987.93
2018-08-16T00:11:42.804Z,987.92
2018-08-16T00:12:42.770Z,987.92
2018-08-16T00:13:42.729Z,987.92
2018-08-16T00:14:42.692Z,987.92
2018-08-16T00:15:42.654Z,987.85
2018-08-16T00:16:42.613Z,987.90
2018-08-16T00:17:42.577Z,987.92
2018-08-16T00:18:42.553Z,987.86
2018-08-16T00:19:42.507Z,987.86
2018-08-16T00:20:42.461Z,987.85
2018-08-16T00:21:42.437Z,987.87
2018-08-16T00:22:42.388Z,987.90
2018-08-16T00:23:42.355Z,987.84
2018-08-16T00:24:42.339Z,987.86
2018-08-16T00:25:42.286Z,987.87
2018-08-16T00:26:42.255Z,987.85
2018-08-16T00:27:42.222Z,987.85
2018-08-16T00:28:42.188Z,987.81
2018-08-16T00:29:42.139Z,987.85
2018-08-16T00:30:42.117Z,987.87
2018-08-16T00:31:42.057Z,987.86
2018-08-16T00:32:42.022Z,987.86
2018-08-16T00:33:41.989Z,987.85
2018-08-16T00:34:41.950Z,987.85
2018-08-16T00:35:41.901Z,987.82
2018-08-16T00:36:41.864Z,987.85
2018-08-16T00:37:41.845Z,987.80
2018-08-16T00:38:41.800Z,987.81
2018-08-16T00:39:41.762Z,987.81
2018-08-16T00:40:41.707Z,987.80
2018-08-16T00:41:41.703Z,987.81
2018-08-16T00:42:41.644Z,987.84
2018-08-16T00:43:41.609Z,987.82
2018-08-16T00:44:41.568Z,987.79
2018-08-16T00:45:41.552Z,987.82
2018-08-16T00:46:41.508Z,987.79
2018-08-16T00:47:41.463Z,987.79
2018-08-16T00:48:41.438Z,987.81
2018-08-16T00:49:41.377Z,987.81
2018-08-16T00:50:41.346Z,987.80
2018-08-16T00:51:41.312Z,987.78
2018-08-16T00:52:41.274Z,987.76
2018-08-16T00:53:41.221Z,987.79
2018-08-16T00:54:41.195Z,987.73
2018-08-16T00:55:41.189Z,987.72
2018-08-16T00:56:41.122Z,987.75
2018-08-16T00:57:41.091Z,987.74
2018-08-16T00:58:41.040Z,987.69
2018-08-16T00:59:40.993Z,987.68
2018-08-16T01:00:40.972Z,987.72
2018-08-16T01:01:40.942Z,987.71
2018-08-16T01:02:40.902Z,987.71
2018-08-16T01:03:40.856Z,987.70
2018-08-16T01:04:40.809Z,987.69
2018-08-16T01:05:40.800Z,987.66
2018-08-16T01:08:23.679Z,987.70
2018-08-16T01:09:23.743Z,987.68
2018-08-16T01:10:23.551Z,987.68
2018-08-16T01:11:23.481Z,987.67
2018-08-16T01:12:23.457Z,987.65
2018-08-16T01:13:23.418Z,987.69
2018-08-16T01:14:23.370Z,987.66
2018-08-16T01:15:23.367Z,987.61
2018-08-16T01:16:23.316Z,987.65
2018-08-16T01:17:23.385Z,987.64
2018-08-16T01:18:23.232Z,987.62
2018-08-16T01:19:23.182Z,987.64
2018-08-16T01:20:23.134Z,987.61
2018-08-16T01:21:23.105Z,987.61
2018-08-16T01:22:23.062Z,987.63
2018-08-16T01:23:23.031Z,987.65
2018-08-16T01:24:22.998Z,987.64
2018-08-16T01:25:22.981Z,987.62
2018-08-16T01:26:23.005Z,987.62
2018-08-16T01:27:22.876Z,987.66
2018-08-16T01:28:22.854Z,987.64
2018-08-16T01:29:22.808Z,987.62
2018-08-16T01:30:22.772Z,987.64
2018-08-16T01:31:22.720Z,987.65
2018-08-16T01:32:22.697Z,987.64
2018-08-16T01:33:22.655Z,987.65
2018-08-16T01:34:22.633Z,987.66
2018-08-16T01:35:22.579Z,987.65
2018-08-16T01:36:22.545Z,987.66
2018-08-16T01:37:22.502Z,987.68
2018-08-16T01:38:22.472Z,987.64
2018-08-16T01:39:22.429Z,987.65
2018-08-16T01:40:22.372Z,987.63
2018-08-16T01:41:22.338Z,987.66
2018-08-16T01:42:22.320Z,987.64
2018-08-16T01:43:22.288Z,987.64
2018-08-16T01:44:22.229Z,987.66
2018-08-16T01:45:22.193Z,987.62
2018-08-16T01:46:22.154Z,987.60
2018-08-16T01:47:22.115Z,987.62
2018-08-16T01:48:22.081Z,987.61
2018-08-16T01:49:22.036Z,987.60
2018-08-16T01:50:22.044Z,987.59
2018-08-16T01:51:21.984Z,987.61
2018-08-16T01:52:21.934Z,987.59
2018-08-16T01:53:21.897Z,987.56
2018-08-16T01:54:21.884Z,987.57
2018-08-16T01:55:21.820Z,987.56
2018-08-16T01:56:21.793Z,987.59
2018-08-16T01:57:21.735Z,987.56
2018-08-16T01:58:21.713Z,987.54
2018-08-16T01:59:21.677Z,987.55
2018-08-16T02:00:21.632Z,987.52
2018-08-16T02:01:21.591Z,987.51
2018-08-16T02:02:21.577Z,987.53
2018-08-16T02:03:21.509Z,987.52
2018-08-16T02:04:21.467Z,987.51
2018-08-16T02:05:21.444Z,987.47
2018-08-16T02:06:21.411Z,987.51
2018-08-16T02:07:21.358Z,987.46
2018-08-16T02:08:21.330Z,987.49
2018-08-16T02:09:21.291Z,987.45
2018-08-16T02:10:21.263Z,987.44
2018-08-16T02:11:21.217Z,987.42
2018-08-16T02:12:21.182Z,987.40
2018-08-16T02:13:21.131Z,987.40
2018-08-16T02:14:21.096Z,987.38
2018-08-16T02:15:21.075Z,987.36
2018-08-16T02:16:21.014Z,987.38
2018-08-16T02:17:20.987Z,987.41
2018-08-16T02:18:20.948Z,987.38
2018-08-16T02:19:20.899Z,987.36
2018-08-16T02:20:20.864Z,987.37
2018-08-16T02:21:20.849Z,987.37
2018-08-16T02:22:20.801Z,987.38
2018-08-16T02:23:20.770Z,987.39
2018-08-16T02:24:20.718Z,987.40
2018-08-16T02:25:20.678Z,987.40
2018-08-16T02:26:20.640Z,987.37
2018-08-16T02:27:20.605Z,987.39
2018-08-16T02:28:20.565Z,987.40
2018-08-16T02:29:20.527Z,987.38
2018-08-16T02:30:20.483Z,987.40
2018-08-16T02:31:20.474Z,987.37
2018-08-16T02:32:20.424Z,987.39
2018-08-16T02:33:20.378Z,987.35
2018-08-16T02:34:20.343Z,987.34
2018-08-16T02:35:20.288Z,987.34
2018-08-16T02:36:20.268Z,987.35
2018-08-16T02:37:20.219Z,987.36
2018-08-16T02:38:20.181Z,987.33
2018-08-16T02:39:20.143Z,987.34
2018-08-16T02:40:20.112Z,987.34
2018-08-16T02:41:20.073Z,987.32
2018-08-16T02:42:20.027Z,987.32
2018-08-16T02:43:19.993Z,987.29
2018-08-16T02:44:19.944Z,987.28
2018-08-16T02:45:19.932Z,987.28
2018-08-16T02:46:19.873Z,987.24
2018-08-16T02:47:19.842Z,987.27
2018-08-16T02:48:19.806Z,987.24
2018-08-16T02:49:19.775Z,987.20
2018-08-16T02:50:19.720Z,987.21
2018-08-16T02:51:19.675Z,987.23
2018-08-16T02:52:19.661Z,987.23
2018-08-16T02:53:19.610Z,987.22
2018-08-16T02:54:19.570Z,987.25
2018-08-16T02:55:19.535Z,987.25
2018-08-16T02:56:19.484Z,987.23
2018-08-16T02:57:19.458Z,987.25
2018-08-16T02:58:19.412Z,987.23
2018-08-16T02:59:19.395Z,987.20
2018-08-16T03:00:19.336Z,987.24
2018-08-16T03:01:19.310Z,987.24
2018-08-16T03:02:19.262Z,987.22
2018-08-16T03:03:19.218Z,987.23
2018-08-16T03:04:19.184Z,987.24
2018-08-16T03:05:19.152Z,987.21
2018-08-16T03:06:19.109Z,987.23
2018-08-16T03:07:19.066Z,987.21
2018-08-16T03:08:19.023Z,987.21
2018-08-16T03:09:18.994Z,987.20
2018-08-16T03:10:18.968Z,987.22
2018-08-16T03:11:18.919Z,987.20
2018-08-16T03:12:18.873Z,987.21
2018-08-16T03:13:18.840Z,987.22
2018-08-16T03:14:18.808Z,987.21
2018-08-16T03:15:18.759Z,987.21
2018-08-16T03:16:18.728Z,987.21
2018-08-16T03:17:18.689Z,987.21
2018-08-16T03:18:18.652Z,987.22
2018-08-16T03:19:18.608Z,987.24
2018-08-16T03:20:18.588Z,987.20
2018-08-16T03:21:18.600Z,987.19
2018-08-16T03:22:18.490Z,987.21
2018-08-16T03:23:18.461Z,987.22
2018-08-16T03:24:18.419Z,987.17
2018-08-16T03:25:18.384Z,987.18
2018-08-16T03:26:18.343Z,987.20
2018-08-16T03:27:18.293Z,987.17
2018-08-16T03:28:18.270Z,987.19
2018-08-16T03:29:18.227Z,987.19
2018-08-16T03:30:18.190Z,987.17
2018-08-16T03:31:18.152Z,987.20
2018-08-16T03:32:18.109Z,987.19
2018-08-16T03:33:18.080Z,987.19
2018-08-16T03:34:18.031Z,987.18
2018-08-16T03:35:18.095Z,987.18
2018-08-16T03:36:17.971Z,987.19
2018-08-16T03:37:17.959Z,987.15
2018-08-16T03:38:17.931Z,987.16
2018-08-16T03:39:17.844Z,987.17
2018-08-16T03:40:17.827Z,987.16
2018-08-16T03:41:17.793Z,987.23
2018-08-16T03:42:17.729Z,987.18
2018-08-16T03:43:17.695Z,987.22
2018-08-16T03:44:17.667Z,987.19
2018-08-16T03:45:17.623Z,987.18
2018-08-16T03:46:17.589Z,987.16
2018-08-16T03:47:17.537Z,987.12
2018-08-16T03:48:17.604Z,987.14
2018-08-16T03:49:17.497Z,987.16
2018-08-16T03:50:17.462Z,987.13
2018-08-16T03:51:17.410Z,987.13
2018-08-16T03:52:17.422Z,987.14
2018-08-16T03:53:17.315Z,987.17
2018-08-16T03:54:17.267Z,987.10
2018-08-16T03:55:17.276Z,987.09
2018-08-16T03:56:17.225Z,987.19
2018-08-16T03:57:17.153Z,987.12
2018-08-16T03:58:17.134Z,987.18
2018-08-16T03:59:17.077Z,987.11
2018-08-16T04:00:17.034Z,987.13
2018-08-16T04:01:17.018Z,987.12
2018-08-16T04:02:16.980Z,987.10
2018-08-16T04:03:16.932Z,987.10
2018-08-16T04:04:16.886Z,987.10
2018-08-16T04:05:16.887Z,987.11
2018-08-16T04:06:16.811Z,987.11
2018-08-16T04:07:16.776Z,987.07
2018-08-16T04:08:16.734Z,987.12
2018-08-16T04:09:16.710Z,987.16
2018-08-16T04:10:16.680Z,987.13
2018-08-16T04:11:16.640Z,987.14
2018-08-16T04:12:16.596Z,987.13
2018-08-16T04:13:16.538Z,987.16
2018-08-16T04:14:16.514Z,987.19
2018-08-16T04:15:16.465Z,987.23
2018-08-16T04:16:16.424Z,987.16
2018-08-16T04:17:16.385Z,987.17
2018-08-16T04:18:16.338Z,987.20
2018-08-16T04:19:16.313Z,987.21
2018-08-16T04:20:16.256Z,987.26
2018-08-16T04:21:16.219Z,987.24
2018-08-16T04:22:16.188Z,987.24
2018-08-16T04:23:16.152Z,987.31
2018-08-16T04:24:16.115Z,987.27
2018-08-16T04:25:16.077Z,987.27
2018-08-16T04:26:16.020Z,987.23
2018-08-16T04:27:16.007Z,987.27
2018-08-16T04:28:15.961Z,987.31
2018-08-16T04:29:15.974Z,987.28
2018-08-16T04:30:15.887Z,987.22
2018-08-16T04:31:15.860Z,987.21
2018-08-16T04:32:15.802Z,987.22
2018-08-16T04:33:15.785Z,987.23
2018-08-16T04:34:15.725Z,987.24
2018-08-16T04:35:15.720Z,987.25
2018-08-16T04:36:15.646Z,987.22
2018-08-16T04:37:15.644Z,987.25
2018-08-16T04:38:15.584Z,987.24
2018-08-16T04:39:15.544Z,987.24
2018-08-16T04:40:15.505Z,987.22
2018-08-16T04:41:15.454Z,987.21
2018-08-16T04:42:15.422Z,987.17
2018-08-16T04:43:15.403Z,987.19
2018-08-16T04:44:15.367Z,987.19
2018-08-16T04:45:15.299Z,987.20
2018-08-16T04:46:15.341Z,987.19
2018-08-16T04:47:15.232Z,987.18
2018-08-16T04:48:15.189Z,987.16
2018-08-16T04:49:15.150Z,987.16
2018-08-16T04:50:15.113Z,987.11
2018-08-16T04:51:15.068Z,987.14
2018-08-16T04:52:15.036Z,987.12
2018-08-16T04:53:15.000Z,987.09
2018-08-16T04:54:14.959Z,987.10
2018-08-16T04:55:14.933Z,987.11
2018-08-16T04:56:14.947Z,987.09
2018-08-16T04:57:14.850Z,987.07
2018-08-16T04:58:14.849Z,987.12
2018-08-16T04:59:14.779Z,987.11
2018-08-16T05:00:14.753Z,987.08
2018-08-16T05:01:14.707Z,987.09
2018-08-16T05:02:14.682Z,987.07
2018-08-16T05:03:14.609Z,987.09
2018-08-16T05:04:14.574Z,987.11
2018-08-16T05:05:14.538Z,987.11
2018-08-16T05:06:14.490Z,987.11
2018-08-16T05:07:14.461Z,987.09
2018-08-16T05:08:14.421Z,987.08
2018-08-16T05:09:14.394Z,987.07
2018-08-16T05:10:14.338Z,987.13
2018-08-16T05:11:14.315Z,987.12
2018-08-16T05:12:14.281Z,987.10
2018-08-16T05:13:14.246Z,987.13
2018-08-16T05:14:14.197Z,987.12
2018-08-16T05:15:14.168Z,987.14
2018-08-16T05:16:14.122Z,987.09
2018-08-16T05:17:14.161Z,987.14
2018-08-16T05:18:14.038Z,987.11
2018-08-16T05:19:14.008Z,987.09
2018-08-16T05:20:14.052Z,987.07
2018-08-16T05:21:13.979Z,987.04
2018-08-16T05:22:13.900Z,987.07
2018-08-16T05:23:13.864Z,987.09
2018-08-16T05:24:13.823Z,987.03
2018-08-16T05:25:13.846Z,987.01
2018-08-16T05:26:13.777Z,987.02
2018-08-16T05:27:13.756Z,987.04
2018-08-16T05:28:13.722Z,987.04
2018-08-16T05:29:13.643Z,987.01
2018-08-16T05:30:13.640Z,987.03
2018-08-16T05:31:13.584Z,987.00
2018-08-16T05:32:13.570Z,986.98
2018-08-16T05:33:13.520Z,987.03
2018-08-16T05:34:13.476Z,987.03
2018-08-16T05:35:13.418Z,987.05
2018-08-16T05:36:13.432Z,987.04
2018-08-16T05:37:13.378Z,987.03
2018-08-16T05:38:13.292Z,987.04
2018-08-16T05:39:13.273Z,987.03
2018-08-16T05:40:13.231Z,986.99
2018-08-16T05:41:13.187Z,986.97
2018-08-16T05:42:13.171Z,986.98
2018-08-16T05:43:13.149Z,986.97
2018-08-16T05:44:13.088Z,986.98
2018-08-16T05:45:13.046Z,986.97
2018-08-16T05:46:13.018Z,986.99
2018-08-16T05:47:12.990Z,986.98
2018-08-16T05:48:12.950Z,986.98
2018-08-16T05:49:12.915Z,987.01
2018-08-16T05:50:12.874Z,987.01
2018-08-16T05:51:12.826Z,986.96
2018-08-16T05:52:12.797Z,987.00
2018-08-16T05:53:12.758Z,986.97
2018-08-16T05:54:12.730Z,986.98
2018-08-16T05:55:12.697Z,986.98
2018-08-16T05:56:12.650Z,986.99
2018-08-16T05:57:12.623Z,987.03
2018-08-16T05:58:12.585Z,987.02
2018-08-16T05:59:12.542Z,987.03
2018-08-16T06:00:12.525Z,987.01
2018-08-16T06:01:12.482Z,986.99
2018-08-16T06:02:12.429Z,987.01
2018-08-16T06:03:12.396Z,986.97
2018-08-16T06:04:12.372Z,986.96
2018-08-16T06:05:12.336Z,986.95
2018-08-16T06:06:12.286Z,986.95
2018-08-16T06:07:12.259Z,986.96
2018-08-16T06:08:12.210Z,986.96
2018-08-16T06:09:12.282Z,986.95
2018-08-16T06:10:12.145Z,986.97
2018-08-16T06:11:12.110Z,986.94
2018-08-16T06:12:12.092Z,986.97
2018-08-16T06:13:12.074Z,986.94
2018-08-16T06:14:12.011Z,986.96
2018-08-16T06:15:11.969Z,986.95
2018-08-16T06:16:11.920Z,986.91
2018-08-16T06:17:11.895Z,986.91
2018-08-16T06:18:11.863Z,986.91
2018-08-16T06:19:11.820Z,986.90
2018-08-16T06:20:11.783Z,986.91
2018-08-16T06:21:11.757Z,986.90
2018-08-16T06:22:11.717Z,986.87
2018-08-16T06:23:11.696Z,986.87
2018-08-16T06:24:11.784Z,986.88
2018-08-16T06:25:11.621Z,986.89
2018-08-16T06:26:11.575Z,986.87
2018-08-16T06:27:11.547Z,986.86
2018-08-16T06:28:11.528Z,986.85
2018-08-16T06:29:11.487Z,986.85
2018-08-16T06:30:11.438Z,986.85
2018-08-16T06:31:11.409Z,986.81
2018-08-16T06:32:11.370Z,986.83
2018-08-16T06:33:11.376Z,986.80
2018-08-16T06:34:11.302Z,986.81
2018-08-16T06:35:11.300Z,986.86
2018-08-16T06:36:11.237Z,986.87
2018-08-16T06:37:11.285Z,986.84
2018-08-16T06:38:11.185Z,986.88
2018-08-16T06:39:11.141Z,986.87
2018-08-16T06:40:11.091Z,986.88
2018-08-16T06:41:11.084Z,986.90
2018-08-16T06:42:11.038Z,986.89
2018-08-16T06:43:11.011Z,986.90
2018-08-16T06:44:10.973Z,986.87
2018-08-16T06:45:10.936Z,986.88
2018-08-16T06:46:10.922Z,986.85
2018-08-16T06:47:10.867Z,986.85
2018-08-16T06:48:10.845Z,986.81
2018-08-16T06:49:10.798Z,986.83
2018-08-16T06:50:10.761Z,986.81
2018-08-16T06:51:10.732Z,986.82
2018-08-16T06:52:10.685Z,986.85
2018-08-16T06:53:10.667Z,986.84
2018-08-16T06:54:10.631Z,986.86
2018-08-16T06:55:10.592Z,986.84
2018-08-16T06:56:10.554Z,986.85
2018-08-16T06:57:10.520Z,986.82
2018-08-16T06:58:10.506Z,986.83
2018-08-16T06:59:10.455Z,986.86
2018-08-16T07:00:10.414Z,986.85
2018-08-16T07:01:10.389Z,986.83
2018-08-16T07:02:10.437Z,986.80
2018-08-16T07:03:10.354Z,986.80
2018-08-16T07:04:10.294Z,986.79
2018-08-16T07:05:10.267Z,986.79
2018-08-16T07:06:10.238Z,986.79
2018-08-16T07:07:10.196Z,986.78
2018-08-16T07:08:10.194Z,986.84
2018-08-16T07:09:10.150Z,986.84
2018-08-16T07:10:10.112Z,986.86
2018-08-16T07:11:10.087Z,986.81
2018-08-16T07:12:10.223Z,986.84
2018-08-16T07:13:10.011Z,986.79
2018-08-16T07:14:10.007Z,986.85
2018-08-16T07:15:09.974Z,986.84
2018-08-16T07:16:09.931Z,986.81
2018-08-16T07:17:09.911Z,986.87
2018-08-16T07:18:09.881Z,986.86
2018-08-16T07:19:09.863Z,986.86
2018-08-16T07:20:09.828Z,986.83
2018-08-16T07:21:09.802Z,986.83
2018-08-16T07:22:09.785Z,986.78
2018-08-16T07:23:09.760Z,986.79
2018-08-16T07:24:09.722Z,986.79
2018-08-16T07:25:09.712Z,986.79
2018-08-16T07:26:09.723Z,986.76
2018-08-16T07:27:09.641Z,986.75
2018-08-16T07:28:09.657Z,986.83
2018-08-16T07:29:09.653Z,986.82
2018-08-16T07:30:09.630Z,986.81
2018-08-16T07:31:09.596Z,986.78
2018-08-16T07:32:09.536Z,986.79
2018-08-16T07:33:09.510Z,986.79
2018-08-16T07:34:09.493Z,986.78
2018-08-16T07:35:09.501Z,986.74
2018-08-16T07:36:09.471Z,986.78
2018-08-16T07:37:09.424Z,986.82
2018-08-16T07:38:09.418Z,986.79
2018-08-16T07:39:09.385Z,986.78
2018-08-16T07:40:09.348Z,986.75
2018-08-16T07:41:09.329Z,986.77
2018-08-16T07:42:09.309Z,986.80
2018-08-16T07:43:09.335Z,986.77
2018-08-16T07:44:09.297Z,986.76
2018-08-16T07:45:09.245Z,986.79
2018-08-16T07:46:09.347Z,986.79
2018-08-16T07:47:09.210Z,986.77
2018-08-16T07:48:09.177Z,986.76
2018-08-16T07:49:09.171Z,986.73
2018-08-16T07:50:09.152Z,986.74
2018-08-16T07:51:09.129Z,986.76
2018-08-16T07:52:09.163Z,986.79
2018-08-16T07:53:09.079Z,986.69
2018-08-16T07:54:09.053Z,986.72
2018-08-16T07:55:09.044Z,986.72
2018-08-16T07:56:09.018Z,986.74
2018-08-16T07:57:09.020Z,986.73
2018-08-16T07:58:09.002Z,986.73
2018-08-16T07:59:08.981Z,986.72
2018-08-16T08:00:08.948Z,986.72
2018-08-16T08:01:08.944Z,986.73
2018-08-16T08:02:08.925Z,986.73
2018-08-16T08:03:08.896Z,986.76
2018-08-16T08:04:08.862Z,986.77
2018-08-16T08:05:08.849Z,986.77
2018-08-16T08:06:08.843Z,986.79
2018-08-16T08:07:08.841Z,986.74
2018-08-16T08:08:08.792Z,986.73
2018-08-16T08:09:08.981Z,986.74
2018-08-16T08:10:08.809Z,986.71
2018-08-16T08:11:08.746Z,986.72
2018-08-16T08:12:08.726Z,986.75
2018-08-16T08:13:08.704Z,986.68
2018-08-16T08:14:08.687Z,986.72
2018-08-16T08:15:08.670Z,986.66
2018-08-16T08:16:08.666Z,986.67
2018-08-16T08:17:08.644Z,986.66
2018-08-16T08:18:08.622Z,986.68
2018-08-16T08:19:08.595Z,986.64
2018-08-16T08:20:08.590Z,986.66
2018-08-16T08:21:08.567Z,986.63
2018-08-16T08:22:08.548Z,986.65
2018-08-16T08:23:08.530Z,986.64
2018-08-16T08:24:08.513Z,986.64
2018-08-16T08:25:08.505Z,986.63
2018-08-16T08:26:08.513Z,986.67
2018-08-16T08:27:08.515Z,986.63
2018-08-16T08:28:08.451Z,986.64
2018-08-16T08:29:08.422Z,986.65
2018-08-16T08:30:08.410Z,986.60
2018-08-16T08:31:08.396Z,986.60
2018-08-16T08:32:08.383Z,986.60
2018-08-16T08:33:08.362Z,986.60
2018-08-16T08:34:08.334Z,986.56
2018-08-16T08:35:08.319Z,986.55
2018-08-16T08:36:08.307Z,986.50
2018-08-16T08:37:08.294Z,986.53
2018-08-16T08:38:08.271Z,986.45
2018-08-16T08:39:08.247Z,986.51
2018-08-16T08:40:08.247Z,986.50
2018-08-16T08:41:08.208Z,986.47
2018-08-16T08:42:08.215Z,986.46
2018-08-16T08:43:08.185Z,986.49
2018-08-16T08:44:08.157Z,986.50
2018-08-16T08:45:08.151Z,986.46
2018-08-16T08:46:08.134Z,986.48
2018-08-16T08:47:08.123Z,986.44
2018-08-16T08:48:08.119Z,986.45
2018-08-16T08:49:08.079Z,986.45
2018-08-16T08:50:08.063Z,986.42
2018-08-16T08:51:08.066Z,986.44
2018-08-16T08:52:08.017Z,986.44
2018-08-16T08:53:07.998Z,986.40
2018-08-16T08:54:07.997Z,986.45
2018-08-16T08:55:07.976Z,986.47
2018-08-16T08:56:07.950Z,986.40
2018-08-16T08:57:07.927Z,986.38
2018-08-16T08:58:07.928Z,986.37
2018-08-16T08:59:07.906Z,986.38
2018-08-16T09:00:07.894Z,986.40
2018-08-16T09:01:07.866Z,986.36
2018-08-16T09:02:07.855Z,986.34
2018-08-16T09:03:07.834Z,986.33
2018-08-16T09:04:07.808Z,986.31
2018-08-16T09:05:08.513Z,986.29
2018-08-16T09:06:07.786Z,986.36
2018-08-16T09:07:08.424Z,986.39
2018-08-16T09:08:08.503Z,986.35
2018-08-16T09:09:09.932Z,986.32
2018-08-16T09:10:10.423Z,986.23
2018-08-16T09:11:07.711Z,986.30
2018-08-16T09:12:08.403Z,986.32
2018-08-16T09:13:10.452Z,986.27
2018-08-16T09:14:08.185Z,986.29
2018-08-16T09:15:07.924Z,986.30
2018-08-16T09:16:07.646Z,986.26
2018-08-16T09:17:07.721Z,986.21
2018-08-16T09:18:08.767Z,986.27
2018-08-16T09:19:12.574Z,986.23
2018-08-16T09:20:08.963Z,986.19
2018-08-16T09:21:07.836Z,986.20
2018-08-16T09:22:08.061Z,986.27
2018-08-16T09:23:08.609Z,986.26
2018-08-16T09:24:07.705Z,986.21
2018-08-16T09:25:10.795Z,986.21
2018-08-16T09:26:07.695Z,986.21
2018-08-16T09:27:07.858Z,986.22
2018-08-16T09:28:07.409Z,986.17
2018-08-16T09:29:07.425Z,986.13
2018-08-16T09:30:07.384Z,986.10
2018-08-16T09:31:07.357Z,986.07
2018-08-16T09:32:07.316Z,986.05
2018-08-16T09:33:07.323Z,986.07
2018-08-16T09:34:07.296Z,986.04
2018-08-16T09:35:07.258Z,986.04
2018-08-16T09:36:07.257Z,986.12
2018-08-16T09:37:07.242Z,986.09
2018-08-16T09:38:07.212Z,986.04
2018-08-16T09:39:07.207Z,986.01
2018-08-16T09:40:07.220Z,986.00
2018-08-16T09:41:07.207Z,985.98
2018-08-16T09:42:07.172Z,985.95
2018-08-16T09:43:07.172Z,986.00
2018-08-16T09:44:07.121Z,985.97
2018-08-16T09:45:07.133Z,985.95
2018-08-16T09:46:07.104Z,986.00
2018-08-16T09:47:07.101Z,985.96
2018-08-16T09:48:07.051Z,985.92
2018-08-16T09:49:07.066Z,985.93
2018-08-16T09:50:07.069Z,985.95
2018-08-16T09:51:06.997Z,985.94
2018-08-16T09:52:07.000Z,985.89
2018-08-16T09:53:06.963Z,985.88
2018-08-16T09:54:06.952Z,985.86
2018-08-16T09:55:06.918Z,985.88
2018-08-16T09:56:06.923Z,985.91
2018-08-16T09:57:06.873Z,985.84
2018-08-16T09:58:06.877Z,985.87
2018-08-16T09:59:06.881Z,985.88
2018-08-16T10:00:06.861Z,985.88
2018-08-16T10:01:06.820Z,985.88
2018-08-16T10:02:06.850Z,985.86
2018-08-16T10:03:06.798Z,985.85
2018-08-16T10:04:06.774Z,985.82
2018-08-16T10:05:06.754Z,985.81
2018-08-16T10:06:06.735Z,985.78
2018-08-16T10:07:06.754Z,985.75
2018-08-16T10:08:06.705Z,985.73
2018-08-16T10:09:06.670Z,985.72
2018-08-16T10:10:06.656Z,985.75
2018-08-16T10:11:06.640Z,985.72
2018-08-16T10:12:06.618Z,985.70
2018-08-16T10:13:06.600Z,985.69
2018-08-16T10:14:06.590Z,985.71
2018-08-16T10:15:06.563Z,985.71
2018-08-16T10:16:06.550Z,985.68
2018-08-16T10:17:06.545Z,985.65
2018-08-16T10:18:06.513Z,985.65
2018-08-16T10:19:06.489Z,985.61
2018-08-16T10:20:06.467Z,985.56
2018-08-16T10:21:06.456Z,985.58
2018-08-16T10:22:06.457Z,985.60
2018-08-16T10:23:06.420Z,985.60
2018-08-16T10:24:06.417Z,985.52
2018-08-16T10:25:06.392Z,985.56
2018-08-16T10:26:06.377Z,985.59
2018-08-16T10:27:06.374Z,985.53
2018-08-16T10:28:06.343Z,985.52
2018-08-16T10:29:06.332Z,985.55
2018-08-16T10:30:06.309Z,985.60
2018-08-16T10:31:06.290Z,985.52
2018-08-16T10:32:06.269Z,985.48
2018-08-16T10:33:06.264Z,985.46
2018-08-16T10:34:06.239Z,985.44
2018-08-16T10:35:06.258Z,985.41
2018-08-16T10:36:06.218Z,985.42
2018-08-16T10:37:06.227Z,985.43
2018-08-16T10:38:06.159Z,985.41
2018-08-16T10:39:06.145Z,985.43
2018-08-16T10:40:06.125Z,985.29
2018-08-16T10:41:06.095Z,985.28
2018-08-16T10:42:06.107Z,985.31
2018-08-16T10:43:06.074Z,985.32
2018-08-16T10:44:06.050Z,985.32
2018-08-16T10:45:06.094Z,985.30
2018-08-16T10:46:06.005Z,985.29
2018-08-16T10:47:06.016Z,985.28
2018-08-16T10:48:06.006Z,985.23
2018-08-16T10:49:05.982Z,985.31
2018-08-16T10:50:05.934Z,985.26
2018-08-16T10:51:05.976Z,985.22
2018-08-16T10:52:05.978Z,985.18
2018-08-16T10:53:05.893Z,985.22
2018-08-16T10:54:05.894Z,985.21
2018-08-16T10:55:05.862Z,985.21
2018-08-16T10:56:05.858Z,985.21
2018-08-16T10:57:05.822Z,985.16
2018-08-16T10:58:05.811Z,985.15
2018-08-16T10:59:05.800Z,985.15
2018-08-16T11:00:05.785Z,985.11
2018-08-16T11:01:05.774Z,985.11
2018-08-16T11:02:05.732Z,985.07
2018-08-16T11:03:05.741Z,985.09
2018-08-16T11:04:05.709Z,985.06
2018-08-16T11:05:05.672Z,985.06
2018-08-16T11:06:05.648Z,985.04
2018-08-16T11:07:05.666Z,985.07
2018-08-16T11:08:05.618Z,985.12
2018-08-16T11:09:05.612Z,985.11
2018-08-16T11:10:05.584Z,985.05
2018-08-16T11:11:05.574Z,985.06
2018-08-16T11:12:05.562Z,985.03
2018-08-16T11:13:05.536Z,985.01
2018-08-16T11:14:05.525Z,985.01
2018-08-16T11:15:05.480Z,984.96
2018-08-16T11:16:05.469Z,984.96
2018-08-16T11:17:05.452Z,985.00
2018-08-16T11:18:05.433Z,984.97
2018-08-16T11:19:05.406Z,984.98
2018-08-16T11:20:05.387Z,984.92
2018-08-16T11:21:05.405Z,984.92
2018-08-16T11:22:05.385Z,984.88
2018-08-16T11:23:05.355Z,984.88
2018-08-16T11:24:05.331Z,984.87
2018-08-16T11:25:05.332Z,984.83
2018-08-16T11:26:05.297Z,984.84
2018-08-16T11:27:05.275Z,984.82
2018-08-16T11:28:05.262Z,984.77
2018-08-16T11:29:05.231Z,984.77
2018-08-16T11:30:05.220Z,984.76
2018-08-16T11:31:05.223Z,984.71
2018-08-16T11:32:05.173Z,984.70
2018-08-16T11:33:05.173Z,984.71
2018-08-16T11:34:05.140Z,984.71
2018-08-16T11:35:05.144Z,984.67
2018-08-16T11:36:05.117Z,984.62
2018-08-16T11:37:05.092Z,984.64
2018-08-16T11:38:05.070Z,984.55
2018-08-16T11:39:05.061Z,984.62
2018-08-16T11:40:05.032Z,984.57
2018-08-16T11:41:05.023Z,984.52
2018-08-16T11:42:05.017Z,984.55
2018-08-16T11:43:04.981Z,984.53
2018-08-16T11:44:04.969Z,984.55
2018-08-16T11:45:04.948Z,984.53
2018-08-16T11:46:04.929Z,984.51
2018-08-16T11:47:04.918Z,984.51
2018-08-16T11:48:04.901Z,984.51
2018-08-16T11:49:04.871Z,984.49
2018-08-16T11:50:04.863Z,984.45
2018-08-16T11:51:04.830Z,984.42
2018-08-16T11:52:04.815Z,984.43
2018-08-16T11:53:04.844Z,984.39
2018-08-16T11:54:04.799Z,984.41
2018-08-16T11:55:04.761Z,984.40
2018-08-16T11:56:04.761Z,984.38
2018-08-16T11:57:04.743Z,984.35
2018-08-16T11:58:04.709Z,984.42
2018-08-16T11:59:04.733Z,984.44
2018-08-16T12:00:04.735Z,984.43
2018-08-16T12:01:04.656Z,984.47
2018-08-16T12:02:04.747Z,984.44
2018-08-16T12:03:04.640Z,984.40
2018-08-16T12:04:04.605Z,984.43
2018-08-16T12:05:04.595Z,984.42
2018-08-16T12:06:04.580Z,984.39
2018-08-16T12:07:04.573Z,984.37
2018-08-16T12:08:04.544Z,984.41
2018-08-16T12:09:04.525Z,984.40
2018-08-16T12:10:04.489Z,984.40
2018-08-16T12:11:04.479Z,984.35
2018-08-16T12:12:04.457Z,984.34
2018-08-16T12:13:04.445Z,984.38
2018-08-16T12:14:04.466Z,984.40
2018-08-16T12:15:04.427Z,984.42
2018-08-16T12:16:04.409Z,984.39
2018-08-16T12:17:04.390Z,984.39
2018-08-16T12:18:04.342Z,984.34
2018-08-16T12:19:04.358Z,984.34
2018-08-16T12:20:04.317Z,984.36
2018-08-16T12:21:04.332Z,984.31
2018-08-16T12:22:04.278Z,984.25
2018-08-16T12:23:04.258Z,984.27
2018-08-16T12:24:04.252Z,984.28
2018-08-16T12:25:04.239Z,984.22
2018-08-16T12:26:04.208Z,984.25
2018-08-16T12:27:04.196Z,984.22
2018-08-16T12:28:04.196Z,984.20
2018-08-16T12:30:04.155Z,984.21
2018-08-16T12:31:04.116Z,984.16