createdAt,value
2018-07-25T00:00:36.652Z,8.40
2018-07-25T00:03:06.092Z,8.07
2018-07-25T00:05:35.496Z,7.70
2018-07-25T00:08:04.923Z,6.90
2018-07-25T00:10:39.550Z,7.40
2018-07-25T00:13:08.952Z,7.87
2018-07-25T00:15:38.389Z,8.17
2018-07-25T00:18:07.772Z,8.20
2018-07-25T00:20:37.193Z,7.40
2018-07-25T00:23:06.808Z,7.10
2018-07-25T00:25:36.207Z,7.93
2018-07-25T00:28:05.585Z,8.30
2018-07-25T00:30:35.113Z,8.10
2018-07-25T00:33:04.528Z,8.10
2018-07-25T00:35:34.279Z,7.50
2018-07-25T00:38:03.717Z,7.97
2018-07-25T00:40:33.087Z,7.87
2018-07-25T00:43:02.764Z,7.90
2018-07-25T00:45:32.265Z,7.50
2018-07-25T00:48:02.135Z,7.80
2018-07-25T00:50:31.462Z,7.73
2018-07-25T00:53:01.512Z,7.53
2018-07-25T00:55:30.978Z,7.30
2018-07-25T00:58:00.456Z,7.80
2018-07-25T01:00:30.008Z,8.57
2018-07-25T01:02:59.446Z,8.50
2018-07-25T01:05:29.058Z,8.10
2018-07-25T01:07:58.490Z,7.77
2018-07-25T01:10:27.868Z,7.90
2018-07-25T01:12:57.265Z,8.13
2018-07-25T01:15:26.626Z,8.20
2018-07-25T01:17:56.774Z,8.00
2018-07-25T01:20:26.594Z,8.30
2018-07-25T01:22:59.486Z,8.77
2018-07-25T01:25:29.090Z,7.40
2018-07-25T01:27:58.496Z,7.17
2018-07-25T01:30:27.890Z,7.60
2018-07-25T01:32:56.986Z,7.57
2018-07-25T01:35:26.054Z,7.63
2018-07-25T01:37:55.432Z,8.70
2018-07-25T01:40:25.175Z,8.43
2018-07-25T01:42:54.587Z,8.57
2018-07-25T01:45:23.661Z,8.40
2018-07-25T01:47:53.081Z,8.60
2018-07-25T01:50:22.522Z,7.87
2018-07-25T01:52:52.029Z,8.43
2018-07-25T01:55:21.457Z,8.27
2018-07-25T01:57:50.933Z,9.40
2018-07-25T02:00:20.712Z,8.10
2018-07-25T02:02:49.833Z,8.93
2018-07-25T02:05:19.243Z,8.03
2018-07-25T02:07:49.321Z,9.27
2018-07-25T02:10:18.687Z,9.23
2018-07-25T02:12:49.479Z,8.87
2018-07-25T02:15:18.577Z,8.27
2018-07-25T02:17:47.886Z,9.33
2018-07-25T02:20:17.301Z,7.83
2018-07-25T02:22:46.666Z,9.73
2018-07-25T02:25:15.722Z,7.50
2018-07-25T02:27:45.130Z,7.70
2018-07-25T02:30:14.566Z,8.30
2018-07-25T02:32:43.922Z,7.10
2018-07-25T02:35:13.309Z,7.77
2018-07-25T02:37:46.643Z,7.70
2018-07-25T02:40:16.773Z,7.83
2018-07-25T02:42:46.209Z,8.27
2018-07-25T02:45:15.310Z,10.00
2018-07-25T02:47:44.701Z,7.90
2018-07-25T02:50:14.084Z,8.47
2018-07-25T02:52:43.165Z,8.60
2018-07-25T02:55:12.535Z,7.80
2018-07-25T02:57:41.942Z,7.50
2018-07-25T03:00:11.485Z,7.63
2018-07-25T03:02:40.979Z,7.77
2018-07-25T03:05:10.389Z,7.40
2018-07-25T03:07:39.752Z,8.03
2018-07-25T03:10:09.121Z,7.90
2018-07-25T03:12:39.598Z,8.20
2018-07-25T03:15:09.079Z,8.77
2018-07-25T03:17:38.499Z,8.00
2018-07-25T03:20:07.863Z,8.17
2018-07-25T03:22:37.969Z,8.40
2018-07-25T03:25:07.329Z,7.60
2018-07-25T03:27:36.805Z,10.10
2018-07-25T03:30:07.531Z,8.50
2018-07-25T03:32:36.878Z,8.83
2018-07-25T03:35:06.274Z,9.50
2018-07-25T03:37:35.583Z,9.53
2018-07-25T03:40:05.299Z,8.17
2018-07-25T03:42:34.734Z,7.30
2018-07-25T03:45:04.824Z,8.40
2018-07-25T03:47:34.234Z,8.37
2018-07-25T03:50:03.763Z,8.23
2018-07-25T03:52:33.244Z,8.23
2018-07-25T03:55:02.639Z,8.40
2018-07-25T03:57:32.087Z,7.80
2018-07-25T04:00:01.536Z,9.87
2018-07-25T04:02:31.110Z,8.53
2018-07-25T04:05:00.474Z,9.07
2018-07-25T04:07:29.548Z,9.20
2018-07-25T04:09:58.913Z,8.23
2018-07-25T04:12:28.270Z,8.90
2018-07-25T04:14:57.603Z,8.97
2018-07-25T04:17:31.334Z,9.07
2018-07-25T04:20:00.752Z,8.73
2018-07-25T04:22:30.196Z,8.80
2018-07-25T04:24:59.640Z,8.87
2018-07-25T04:27:29.126Z,8.90
2018-07-25T04:29:58.493Z,8.80
2018-07-25T04:32:27.904Z,8.40
2018-07-25T04:34:57.287Z,8.60
2018-07-25T04:37:26.646Z,8.30
2018-07-25T04:39:56.660Z,8.60
2018-07-25T04:42:26.502Z,8.07
2018-07-25T04:44:55.830Z,7.97
2018-07-25T04:47:24.889Z,7.97
2018-07-25T04:49:54.260Z,8.10
2018-07-25T04:52:23.797Z,8.50
2018-07-25T04:54:53.517Z,7.50
2018-07-25T04:57:22.889Z,7.90
2018-07-25T04:59:52.368Z,8.10
2018-07-25T05:02:22.401Z,8.30
2018-07-25T05:04:51.837Z,7.77
2018-07-25T05:07:21.338Z,6.93
2018-07-25T05:09:50.878Z,8.40
2018-07-25T05:12:19.957Z,6.93
2018-07-25T05:14:49.391Z,7.47
2018-07-25T05:17:19.517Z,6.87
2018-07-25T05:19:49.064Z,7.10
2018-07-25T05:22:18.381Z,7.50
2018-07-25T05:24:47.775Z,7.10
2018-07-25T05:27:17.380Z,6.90
2018-07-25T05:29:46.757Z,7.23
2018-07-25T05:32:17.501Z,6.80
2018-07-25T05:34:47.009Z,6.27
2018-07-25T05:37:16.411Z,6.63
2018-07-25T05:39:45.857Z,7.23
2018-07-25T05:42:15.361Z,6.93
2018-07-25T05:44:44.815Z,6.70
2018-07-25T05:47:14.544Z,6.57
2018-07-25T05:49:48.406Z,6.73
2018-07-25T05:52:18.484Z,7.10
2018-07-25T05:54:47.914Z,6.70
2018-07-25T05:57:17.757Z,6.97
2018-07-25T05:59:47.237Z,6.57
2018-07-25T06:02:16.613Z,6.77
2018-07-25T06:04:46.151Z,6.43
2018-07-25T06:07:16.669Z,6.77
2018-07-25T06:09:51.980Z,6.70
2018-07-25T06:12:22.847Z,5.70
2018-07-25T06:14:51.974Z,6.13
2018-07-25T06:17:23.310Z,5.43
2018-07-25T06:19:53.877Z,5.60
2018-07-25T06:22:23.938Z,6.27
2018-07-25T06:24:53.310Z,6.00
2018-07-25T06:27:22.708Z,5.87
2018-07-25T06:29:52.043Z,6.10
2018-07-25T06:32:21.434Z,5.27
2018-07-25T06:34:50.824Z,5.83
2018-07-25T06:37:20.230Z,5.27
2018-07-25T06:39:49.613Z,5.50
2018-07-25T06:42:19.560Z,5.50
2018-07-25T06:44:48.665Z,5.10
2018-07-25T06:47:18.759Z,5.73
2018-07-25T06:49:48.154Z,5.80
2018-07-25T06:52:17.887Z,5.37
2018-07-25T06:54:47.284Z,5.03
2018-07-25T06:57:16.724Z,5.03
2018-07-25T06:59:46.055Z,5.20
2018-07-25T07:02:15.469Z,5.30
2018-07-25T07:04:45.383Z,4.83
2018-07-25T07:07:14.932Z,5.07
2018-07-25T07:09:44.867Z,4.80
2018-07-25T07:12:14.423Z,5.07
2018-07-25T07:14:43.807Z,4.60
2018-07-25T07:17:13.831Z,5.10
2018-07-25T07:19:43.259Z,4.80
2018-07-25T07:22:12.835Z,4.70
2018-07-25T07:24:42.459Z,4.80
2018-07-25T07:27:11.899Z,5.00
2018-07-25T07:29:41.341Z,4.80
2018-07-25T07:32:10.770Z,4.73
2018-07-25T07:34:40.209Z,5.10
2018-07-25T07:37:09.590Z,4.73
2018-07-25T07:39:39.000Z,4.87
2018-07-25T07:42:08.626Z,4.63
2018-07-25T07:44:39.280Z,4.80
2018-07-25T07:47:09.281Z,4.70
2018-07-25T07:49:41.164Z,4.67
2018-07-25T07:52:11.070Z,5.20
2018-07-25T07:54:40.849Z,4.70
2018-07-25T07:57:10.410Z,4.70
2018-07-25T07:59:39.915Z,4.43
2018-07-25T08:02:09.895Z,4.33
2018-07-25T08:04:39.750Z,4.23
2018-07-25T08:07:10.302Z,4.50
2018-07-25T08:09:39.534Z,4.80
2018-07-25T08:12:09.015Z,4.67
2018-07-25T08:14:38.535Z,5.40
2018-07-25T08:17:08.629Z,5.00
2018-07-25T08:19:38.041Z,4.70
2018-07-25T08:22:07.635Z,5.30
2018-07-25T08:24:39.527Z,5.23
2018-07-25T08:27:08.887Z,4.57
2018-07-25T08:29:38.388Z,4.60
2018-07-25T08:32:07.718Z,5.10
2018-07-25T08:34:37.254Z,5.40
2018-07-25T08:37:07.288Z,5.70
2018-07-25T08:39:36.637Z,5.20
2018-07-25T08:42:06.190Z,5.20
2018-07-25T08:44:36.709Z,4.93
2018-07-25T08:47:06.232Z,5.33
2018-07-25T08:49:37.127Z,5.00
2018-07-25T08:52:06.671Z,5.40
2018-07-25T08:54:37.174Z,4.73
2018-07-25T08:57:07.881Z,5.00
2018-07-25T08:59:37.296Z,5.17
2018-07-25T09:02:06.400Z,5.43
2018-07-25T09:04:35.833Z,5.17
2018-07-25T09:07:05.186Z,5.30
2018-07-25T09:09:34.753Z,5.10
2018-07-25T09:12:04.162Z,5.00
2018-07-25T09:14:35.161Z,5.10
2018-07-25T09:17:04.632Z,4.70
2018-07-25T09:19:34.104Z,4.70
2018-07-25T09:22:04.860Z,4.90
2018-07-25T09:24:34.612Z,4.87
2018-07-25T09:27:04.122Z,4.77
2018-07-25T09:29:34.344Z,4.60
2018-07-25T09:32:04.349Z,4.77
2018-07-25T09:34:34.086Z,5.07
2018-07-25T09:37:03.434Z,4.80
2018-07-25T09:39:32.892Z,5.37
2018-07-25T09:42:02.383Z,4.73
2018-07-25T09:44:32.484Z,4.87
2018-07-25T09:47:01.963Z,5.17
2018-07-25T09:49:31.508Z,4.70
2018-07-25T09:52:01.036Z,4.60
2018-07-25T09:54:31.222Z,4.97
2018-07-25T09:57:00.751Z,4.80
2018-07-25T09:59:30.361Z,4.77
2018-07-25T10:02:00.338Z,4.90
2018-07-25T10:04:29.797Z,4.70
2018-07-25T10:06:59.265Z,4.47
2018-07-25T10:09:29.529Z,4.63
2018-07-25T10:11:58.984Z,4.13
2018-07-25T10:14:28.516Z,4.37
2018-07-25T10:16:57.987Z,3.83
2018-07-25T10:19:27.394Z,4.07
2018-07-25T10:21:56.830Z,4.40
2018-07-25T10:24:27.115Z,4.53
2018-07-25T10:26:56.870Z,4.87
2018-07-25T10:29:26.410Z,4.40
2018-07-25T10:31:56.723Z,4.77
2018-07-25T10:34:26.827Z,4.70
2018-07-25T10:36:57.013Z,4.37
2018-07-25T10:39:26.356Z,4.37
2018-07-25T10:41:55.724Z,4.30
2018-07-25T10:44:25.047Z,3.80
2018-07-25T10:46:55.177Z,4.03
2018-07-25T10:49:25.436Z,3.93
2018-07-25T10:51:54.940Z,4.63
2018-07-25T10:54:24.439Z,4.13
2018-07-25T10:56:54.315Z,4.10
2018-07-25T10:59:23.705Z,4.70
2018-07-25T11:01:53.164Z,4.20
2018-07-25T11:04:22.658Z,3.97
2018-07-25T11:06:52.225Z,4.27
2018-07-25T11:09:21.590Z,4.00
2018-07-25T11:11:51.079Z,4.03
2018-07-25T11:14:20.497Z,3.83
2018-07-25T11:16:50.008Z,4.20
2018-07-25T11:19:19.539Z,4.40
2018-07-25T11:21:49.006Z,3.80
2018-07-25T11:24:18.582Z,3.97
2018-07-25T11:26:47.990Z,4.23
2018-07-25T11:29:23.584Z,4.10
2018-07-25T11:31:52.958Z,4.80
2018-07-25T11:34:22.419Z,4.17
2018-07-25T11:36:52.050Z,4.33
2018-07-25T11:39:22.224Z,4.20
2018-07-25T11:41:51.622Z,4.00
2018-07-25T11:44:21.032Z,3.93
2018-07-25T11:46:50.482Z,3.87
2018-07-25T11:49:20.076Z,3.83
2018-07-25T11:51:49.529Z,3.80
2018-07-25T11:54:18.690Z,3.80
2018-07-25T11:56:48.732Z,3.20
2018-07-25T11:59:18.926Z,3.93
2018-07-25T12:01:48.373Z,3.80
2018-07-25T12:04:17.690Z,3.60
2018-07-25T12:06:47.695Z,3.67
2018-07-25T12:09:17.164Z,3.57
2018-07-25T12:11:47.692Z,3.47
2018-07-25T12:14:18.436Z,3.73
2018-07-25T12:16:47.794Z,3.40
2018-07-25T12:19:17.209Z,3.20
2018-07-25T12:21:46.993Z,3.40
2018-07-25T12:24:16.493Z,3.30
2018-07-25T12:26:45.955Z,3.83
2018-07-25T12:29:15.491Z,3.40
2018-07-25T12:31:44.916Z,3.40
2018-07-25T12:34:14.274Z,3.63
2018-07-25T12:36:43.728Z,3.50
2018-07-25T12:39:13.300Z,3.63
2018-07-25T12:41:42.844Z,3.47
2018-07-25T12:44:12.197Z,3.53
2018-07-25T12:46:42.079Z,2.80
2018-07-25T12:49:11.730Z,3.17
2018-07-25T12:51:43.192Z,3.33
2018-07-25T12:54:12.678Z,3.63
2018-07-25T12:56:41.993Z,3.50
2018-07-25T12:59:11.413Z,4.10
2018-07-25T13:01:41.579Z,3.80
2018-07-25T13:04:11.546Z,3.23
2018-07-25T13:06:41.051Z,2.90
2018-07-25T13:09:12.097Z,3.07
2018-07-25T13:11:42.100Z,3.07
2018-07-25T13:14:13.344Z,2.90
2018-07-25T13:16:42.772Z,3.70
2018-07-25T13:19:12.228Z,3.87
2018-07-25T13:21:41.817Z,2.80
2018-07-25T13:24:11.380Z,3.60
2018-07-25T13:26:40.952Z,3.10
2018-07-25T13:29:10.435Z,3.30
2018-07-25T13:31:39.845Z,3.10
2018-07-25T13:34:09.216Z,3.20
2018-07-25T13:36:38.666Z,3.10
2018-07-25T13:39:09.441Z,2.63
2018-07-25T13:41:38.896Z,3.20
2018-07-25T13:44:08.941Z,3.10
2018-07-25T13:46:38.391Z,3.10
2018-07-25T13:49:07.828Z,2.83
2018-07-25T13:51:37.305Z,3.60
2018-07-25T13:54:06.866Z,3.30
2018-07-25T13:56:37.089Z,3.13
2018-07-25T13:59:06.647Z,3.20
2018-07-25T14:01:36.159Z,3.10
2018-07-25T14:04:05.620Z,2.67
2018-07-25T14:06:35.020Z,3.07
2018-07-25T14:09:07.269Z,3.33
2018-07-25T14:11:36.718Z,2.87
2018-07-25T14:14:07.039Z,2.73
2018-07-25T14:16:36.467Z,2.57
2018-07-25T14:19:09.420Z,2.93
2018-07-25T14:21:43.947Z,2.90
2018-07-25T14:24:14.805Z,3.27
2018-07-25T14:26:45.943Z,3.13
2018-07-25T14:29:21.085Z,3.00
2018-07-25T14:31:50.458Z,2.73
2018-07-25T14:34:19.973Z,2.87
2018-07-25T14:37:00.580Z,2.80
2018-07-25T14:39:30.696Z,2.33
2018-07-25T14:42:02.611Z,2.57
2018-07-25T14:44:32.133Z,2.93
2018-07-25T14:47:03.791Z,2.73
2018-07-25T14:49:34.315Z,3.00
2018-07-25T14:52:04.593Z,3.30
2018-07-25T14:54:39.022Z,2.70
2018-07-25T14:57:08.639Z,2.97
2018-07-25T14:59:38.801Z,2.80
2018-07-25T15:02:10.371Z,2.97
2018-07-25T15:04:45.851Z,3.00
2018-07-25T15:07:16.561Z,3.30
2018-07-25T15:09:46.692Z,3.02
2018-07-25T15:12:23.824Z,3.20
2018-07-25T15:14:54.356Z,3.20
2018-07-25T15:17:24.208Z,3.02
2018-07-25T15:19:53.623Z,3.62
2018-07-25T15:22:27.862Z,3.45
2018-07-25T15:24:58.742Z,3.02
2018-07-25T15:27:28.290Z,3.12
2018-07-25T15:29:57.969Z,2.80
2018-07-25T15:32:28.985Z,3.40
2018-07-25T15:34:59.436Z,2.98
2018-07-25T15:37:29.485Z,3.65
2018-07-25T15:39:59.276Z,3.60
2018-07-25T15:42:29.525Z,3.60
2018-07-25T15:44:59.896Z,3.85
2018-07-25T15:47:30.428Z,4.03
2018-07-25T15:50:00.461Z,3.37
2018-07-25T15:52:30.664Z,3.47
2018-07-25T15:55:01.004Z,3.57
2018-07-25T15:57:30.572Z,3.10
2018-07-25T16:00:00.017Z,3.60
2018-07-25T16:02:29.917Z,3.50
2018-07-25T16:04:59.818Z,3.43
2018-07-25T16:07:29.406Z,3.73
2018-07-25T16:10:00.053Z,3.20
2018-07-25T16:12:29.575Z,3.50
2018-07-25T16:14:59.090Z,3.90
2018-07-25T16:17:29.154Z,3.97
2018-07-25T16:19:59.297Z,3.83
2018-07-25T16:22:29.092Z,4.57
2018-07-25T16:24:59.473Z,3.90
2018-07-25T16:27:29.347Z,3.67
2018-07-25T16:29:58.873Z,4.60
2018-07-25T16:32:33.609Z,4.97
2018-07-25T16:35:22.600Z,4.93
2018-07-25T16:37:54.527Z,8.40
2018-07-25T16:40:34.924Z,5.37
2018-07-25T16:43:22.569Z,3.80
2018-07-25T17:31:06.833Z,3.40
2018-07-25T17:33:37.244Z,3.40
2018-07-25T17:36:13.596Z,3.00
2018-07-25T17:38:45.680Z,3.60
2018-07-25T17:41:16.294Z,3.50
2018-07-25T17:43:45.694Z,3.40
2018-07-25T17:46:20.110Z,3.17
2018-07-25T17:48:55.441Z,3.27
2018-07-25T17:51:25.334Z,3.33
2018-07-25T17:53:54.475Z,3.27
2018-07-25T17:56:25.181Z,3.30
2018-07-25T17:58:54.681Z,3.70
2018-07-25T18:01:24.239Z,3.37
2018-07-25T18:04:01.057Z,3.60
2018-07-25T18:06:31.209Z,3.97
2018-07-25T18:09:00.685Z,3.90
2018-07-25T18:11:30.625Z,3.97
2018-07-25T18:14:05.333Z,3.37
2018-07-25T18:16:37.641Z,3.50
2018-07-25T18:19:07.467Z,3.50
2018-07-25T18:21:36.995Z,3.53
2018-07-25T18:24:06.812Z,4.10
2018-07-25T18:26:37.441Z,4.00
2018-07-25T18:29:08.177Z,4.23
2018-07-25T18:31:39.015Z,4.00
2018-07-25T18:34:10.058Z,3.80
2018-07-25T18:36:39.798Z,3.90
2018-07-25T18:39:12.064Z,4.00
2018-07-25T18:41:41.698Z,3.77
2018-07-25T18:44:10.935Z,3.87
2018-07-25T18:46:46.015Z,4.30
2018-07-25T18:49:16.863Z,4.30
2018-07-25T18:51:46.424Z,3.70
2018-07-25T18:54:16.603Z,3.70
2018-07-25T18:56:46.159Z,4.10
2018-07-25T18:59:21.901Z,4.70
2018-07-25T19:01:52.474Z,4.10
2018-07-25T19:04:23.869Z,4.33
2018-07-25T19:06:53.380Z,4.67
2018-07-25T19:09:23.095Z,4.63
2018-07-25T19:11:53.709Z,4.37
2018-07-25T19:14:29.196Z,4.70
2018-07-25T19:16:58.578Z,4.60
2018-07-25T19:19:28.140Z,3.87
2018-07-25T19:21:57.619Z,4.10
2018-07-25T19:24:27.507Z,4.63
2018-07-25T19:26:57.122Z,4.30
2018-07-25T19:29:27.427Z,4.83
2018-07-25T19:31:58.795Z,4.37
2018-07-25T19:34:29.549Z,4.40
2018-07-25T19:37:00.827Z,4.57
2018-07-25T19:39:36.386Z,4.77
2018-07-25T19:42:07.619Z,4.03
2018-07-25T19:44:38.081Z,4.50
2018-07-25T19:47:07.594Z,4.50
2018-07-25T19:49:39.748Z,4.33
2018-07-25T19:52:09.142Z,5.00
2018-07-25T19:54:38.772Z,4.60
2018-07-25T19:57:08.224Z,4.73
2018-07-25T19:59:41.030Z,4.83
2018-07-25T20:02:10.978Z,5.23
2018-07-25T20:04:44.722Z,4.37
2018-07-25T20:07:14.141Z,4.63
2018-07-25T20:09:44.139Z,4.60
2018-07-25T20:12:14.365Z,4.90
2018-07-25T20:14:49.301Z,4.80
2018-07-25T20:17:20.463Z,4.10
2018-07-25T20:19:50.872Z,4.80
2018-07-25T20:22:20.891Z,4.73
2018-07-25T20:24:55.460Z,5.27
2018-07-25T20:27:25.864Z,5.00
2018-07-25T20:30:00.943Z,4.90
2018-07-25T20:32:31.779Z,4.63
2018-07-25T20:35:03.116Z,5.17
2018-07-25T20:37:32.740Z,4.83
2018-07-25T20:40:02.302Z,5.40
2018-07-25T20:42:32.451Z,4.83
2018-07-25T20:45:06.379Z,4.97
2018-07-25T20:47:35.868Z,4.77
2018-07-25T20:50:05.740Z,5.03
2018-07-25T20:52:35.521Z,4.90
2018-07-25T20:55:05.207Z,5.13
2018-07-25T20:57:35.580Z,5.43
2018-07-25T21:00:06.602Z,5.40
2018-07-25T21:02:36.417Z,6.33
2018-07-25T21:05:06.173Z,5.43
2018-07-25T21:07:35.914Z,5.57
2018-07-25T21:10:06.017Z,5.87
2018-07-25T21:12:36.377Z,5.60
2018-07-25T21:15:07.081Z,5.73
2018-07-25T21:17:41.681Z,7.20
2018-07-25T21:20:12.520Z,8.10
2018-07-25T21:22:54.204Z,7.67
2018-07-25T21:25:24.838Z,7.77
2018-07-25T21:27:55.816Z,8.03
2018-07-25T21:30:27.463Z,8.53
2018-07-25T21:33:03.832Z,8.20
2018-07-25T21:35:34.143Z,7.57
2018-07-25T21:38:04.116Z,7.67
2018-07-25T21:40:35.278Z,7.63
2018-07-25T21:43:04.642Z,6.80
2018-07-25T21:45:35.225Z,6.67
2018-07-25T21:48:05.822Z,6.23
2018-07-25T21:50:36.283Z,6.87
2018-07-25T21:53:06.466Z,6.70
2018-07-25T21:55:36.316Z,6.30
2018-07-25T21:58:06.421Z,5.80
2018-07-25T22:00:36.887Z,5.40
2018-07-25T22:03:06.868Z,5.20
2018-07-25T22:05:36.407Z,4.90
2018-07-25T22:08:05.995Z,5.40
2018-07-25T22:10:37.136Z,5.10
2018-07-25T22:13:07.057Z,5.37
2018-07-25T22:15:36.257Z,5.33
2018-07-25T22:18:06.354Z,5.17
2018-07-25T22:20:35.888Z,5.20
2018-07-25T22:23:05.420Z,5.30
2018-07-25T22:25:39.549Z,5.67
2018-07-25T22:28:09.008Z,5.67
2018-07-25T22:30:38.146Z,5.07
2018-07-25T22:33:07.616Z,5.40
2018-07-25T22:35:40.977Z,5.43
2018-07-25T22:38:12.768Z,5.70
2018-07-25T22:40:56.665Z,4.93
2018-07-25T22:43:26.278Z,5.07
2018-07-25T22:45:56.538Z,5.63
2018-07-25T22:48:26.107Z,5.13
2018-07-25T22:50:55.572Z,5.03
2018-07-25T22:53:25.758Z,5.37
2018-07-25T22:55:55.796Z,4.97
2018-07-25T22:58:25.238Z,5.40
2018-07-25T23:00:55.156Z,5.73
2018-07-25T23:03:25.127Z,5.40
2018-07-25T23:05:55.120Z,5.37
2018-07-25T23:08:24.727Z,5.20
2018-07-25T23:10:54.934Z,4.97
2018-07-25T23:13:26.445Z,4.80
2018-07-25T23:15:55.998Z,5.37
2018-07-25T23:18:25.512Z,5.30
2018-07-25T23:20:55.009Z,5.23
2018-07-25T23:23:24.833Z,6.33
2018-07-25T23:25:54.179Z,5.57
2018-07-25T23:28:27.181Z,5.90
2018-07-25T23:31:02.779Z,5.30
2018-07-25T23:33:33.861Z,5.73
2018-07-25T23:36:04.821Z,5.20
2018-07-25T23:38:34.240Z,4.50
2018-07-25T23:41:03.723Z,5.13
2018-07-25T23:43:37.571Z,4.93
2018-07-25T23:46:07.381Z,5.17
2018-07-25T23:48:37.311Z,4.87
2018-07-25T23:51:07.460Z,5.43
2018-07-25T23:53:36.935Z,5.40
2018-07-25T23:56:06.398Z,6.00
2018-07-25T23:58:35.797Z,5.27
