createdAt,value
2022-08-25T00:01:19.755Z,3.51
2022-08-25T00:03:47.302Z,3.60
2022-08-25T00:06:16.060Z,3.58
2022-08-25T00:08:43.240Z,3.55
2022-08-25T00:11:16.942Z,3.52
2022-08-25T00:13:47.445Z,3.58
2022-08-25T00:16:18.467Z,3.69
2022-08-25T00:18:49.301Z,3.93
2022-08-25T00:21:16.348Z,3.84
2022-08-25T00:23:43.958Z,3.72
2022-08-25T00:26:12.273Z,3.94
2022-08-25T00:28:39.061Z,3.85
2022-08-25T00:31:06.336Z,3.74
2022-08-25T00:33:33.908Z,3.66
2022-08-25T00:36:00.734Z,3.66
2022-08-25T00:38:27.521Z,3.80
2022-08-25T00:40:54.951Z,3.85
2022-08-25T00:43:22.576Z,3.97
2022-08-25T00:45:49.154Z,4.01
2022-08-25T00:48:15.762Z,3.86
2022-08-25T00:50:42.313Z,3.61
2022-08-25T00:53:09.402Z,3.84
2022-08-25T00:55:40.088Z,3.91
2022-08-25T00:58:13.338Z,3.94
2022-08-25T01:00:47.735Z,4.05
2022-08-25T01:03:15.112Z,4.08
2022-08-25T01:05:43.608Z,3.90
2022-08-25T01:08:11.709Z,3.76
2022-08-25T01:10:45.263Z,3.95
2022-08-25T01:13:24.011Z,3.92
2022-08-25T01:15:55.365Z,3.81
2022-08-25T01:18:23.009Z,3.83
2022-08-25T01:20:54.839Z,3.86
2022-08-25T01:23:23.070Z,4.03
2022-08-25T01:26:09.522Z,3.75
2022-08-25T01:28:38.033Z,3.97
2022-08-25T01:31:04.805Z,4.04
2022-08-25T01:33:51.110Z,4.04
2022-08-25T01:36:19.352Z,4.20
2022-08-25T01:38:46.053Z,4.09
2022-08-25T01:41:12.765Z,4.25
2022-08-25T01:43:39.358Z,4.19
2022-08-25T01:46:05.951Z,4.24
2022-08-25T01:48:32.621Z,4.19
2022-08-25T01:50:59.350Z,4.14
2022-08-25T01:53:33.493Z,4.34
2022-08-25T01:56:09.759Z,4.30
2022-08-25T01:58:39.848Z,4.14
2022-08-25T02:01:11.495Z,4.52
2022-08-25T02:03:41.235Z,4.51
2022-08-25T02:06:12.377Z,5.02
2022-08-25T02:08:40.635Z,4.56
2022-08-25T02:11:11.031Z,4.64
2022-08-25T02:13:38.030Z,4.48
2022-08-25T02:16:04.925Z,4.48
2022-08-25T02:18:31.994Z,4.31
2022-08-25T02:20:58.659Z,4.50
2022-08-25T02:23:25.478Z,4.46
2022-08-25T02:25:52.183Z,4.77
2022-08-25T02:28:18.748Z,4.60
2022-08-25T02:30:45.895Z,4.94
2022-08-25T02:33:12.558Z,4.64
2022-08-25T02:35:40.966Z,4.93
2022-08-25T02:38:07.579Z,5.19
2022-08-25T02:40:34.525Z,4.67
2022-08-25T02:43:01.105Z,4.72
2022-08-25T02:45:28.063Z,4.75
2022-08-25T02:47:54.583Z,5.00
2022-08-25T02:50:21.137Z,4.94
2022-08-25T02:52:47.855Z,4.75
2022-08-25T02:55:14.525Z,4.90
2022-08-25T02:57:42.186Z,4.89
2022-08-25T03:00:12.824Z,4.92
2022-08-25T03:02:39.929Z,4.87
2022-08-25T03:05:07.993Z,4.73
2022-08-25T03:07:36.005Z,4.68
2022-08-25T03:10:15.372Z,4.72
2022-08-25T03:12:42.834Z,4.60
2022-08-25T03:15:12.795Z,4.71
2022-08-25T03:17:40.129Z,5.23
2022-08-25T03:20:08.066Z,5.22
2022-08-25T03:22:34.785Z,4.93
2022-08-25T03:25:02.143Z,4.91
2022-08-25T03:27:29.337Z,4.98
2022-08-25T03:29:55.968Z,5.08
2022-08-25T03:32:22.565Z,5.05
2022-08-25T03:34:49.134Z,4.98
2022-08-25T03:37:15.679Z,5.14
2022-08-25T03:39:42.276Z,5.15
2022-08-25T03:42:08.794Z,5.13
2022-08-25T03:44:35.344Z,5.33
2022-08-25T03:47:01.897Z,5.35
2022-08-25T03:49:28.437Z,5.37
2022-08-25T03:51:57.091Z,5.24
2022-08-25T03:54:26.077Z,5.56
2022-08-25T03:56:53.193Z,5.39
2022-08-25T03:59:20.000Z,5.41
2022-08-25T04:01:52.656Z,5.85
2022-08-25T04:04:21.380Z,6.44
2022-08-25T04:06:47.933Z,6.23
2022-08-25T04:09:14.509Z,5.93
2022-08-25T04:11:42.724Z,6.12
2022-08-25T04:14:09.906Z,5.83
2022-08-25T04:16:42.624Z,5.76
2022-08-25T04:19:09.818Z,5.86
2022-08-25T04:21:38.193Z,5.66
2022-08-25T04:24:06.147Z,5.64
2022-08-25T04:26:38.865Z,5.89
2022-08-25T04:29:08.424Z,5.88
2022-08-25T04:31:35.088Z,5.59
2022-08-25T04:34:03.863Z,5.61
2022-08-25T04:36:52.714Z,5.82
2022-08-25T04:39:21.094Z,5.92
2022-08-25T04:41:48.971Z,5.82
2022-08-25T04:44:17.030Z,6.08
2022-08-25T04:46:43.971Z,6.01
2022-08-25T04:49:10.507Z,6.02
2022-08-25T04:51:40.522Z,6.30
2022-08-25T04:54:10.511Z,6.12
2022-08-25T04:56:38.934Z,6.51
2022-08-25T04:59:09.078Z,6.61
2022-08-25T05:01:36.572Z,6.76
2022-08-25T05:04:05.941Z,6.53
2022-08-25T05:06:33.214Z,6.41
2022-08-25T05:09:01.056Z,6.39
2022-08-25T05:11:28.655Z,6.51
2022-08-25T05:13:57.197Z,6.17
2022-08-25T05:16:26.435Z,6.52
2022-08-25T05:18:53.684Z,6.51
2022-08-25T05:21:27.506Z,6.68
2022-08-25T05:23:58.677Z,7.04
2022-08-25T05:26:28.376Z,6.80
2022-08-25T05:28:55.602Z,7.48
2022-08-25T05:31:24.346Z,7.78
2022-08-25T05:33:52.785Z,7.55
2022-08-25T05:36:20.927Z,7.30
2022-08-25T05:38:47.964Z,6.83
2022-08-25T05:41:18.649Z,7.07
2022-08-25T05:43:48.381Z,6.94
2022-08-25T05:46:17.494Z,7.20
2022-08-25T05:48:44.238Z,7.00
2022-08-25T05:51:12.620Z,6.97
2022-08-25T05:53:42.525Z,7.00
2022-08-25T05:56:12.599Z,7.23
2022-08-25T05:58:39.991Z,7.18
2022-08-25T06:01:07.250Z,7.13
2022-08-25T06:03:33.910Z,7.74
2022-08-25T06:06:07.455Z,7.52
2022-08-25T06:08:34.027Z,7.09
2022-08-25T06:11:00.650Z,7.29
2022-08-25T06:13:28.769Z,7.12
2022-08-25T06:15:59.667Z,7.77
2022-08-25T06:18:26.322Z,7.08
2022-08-25T06:20:52.855Z,6.57
2022-08-25T06:23:19.571Z,6.62
2022-08-25T06:25:53.924Z,6.65
2022-08-25T06:28:20.979Z,6.75
2022-08-25T06:30:47.767Z,6.69
2022-08-25T06:33:15.017Z,6.84
2022-08-25T06:35:43.301Z,6.60
2022-08-25T06:38:10.901Z,6.49
2022-08-25T06:40:37.806Z,6.46
2022-08-25T06:43:04.480Z,6.74
2022-08-25T06:45:30.981Z,6.34
2022-08-25T06:47:58.440Z,6.91
2022-08-25T06:50:25.177Z,6.86
2022-08-25T06:52:51.718Z,6.97
2022-08-25T06:55:18.494Z,6.68
2022-08-25T06:57:45.020Z,6.47
2022-08-25T07:00:12.377Z,7.07
2022-08-25T07:02:39.163Z,6.73
2022-08-25T07:05:08.180Z,6.45
2022-08-25T07:07:43.041Z,6.20
2022-08-25T07:10:11.904Z,6.11
2022-08-25T07:12:39.019Z,6.08
2022-08-25T07:15:21.710Z,5.91
2022-08-25T07:17:48.897Z,5.99
2022-08-25T07:20:16.377Z,6.37
2022-08-25T07:22:43.101Z,6.14
2022-08-25T07:25:10.191Z,6.38
2022-08-25T07:27:36.895Z,6.32
2022-08-25T07:30:06.406Z,6.36
2022-08-25T07:32:33.003Z,6.51
2022-08-25T07:34:59.827Z,6.65
2022-08-25T07:37:47.627Z,6.38
2022-08-25T07:40:22.459Z,6.96
2022-08-25T07:42:51.077Z,7.29
2022-08-25T07:45:20.776Z,6.72
2022-08-25T07:47:48.111Z,6.83
2022-08-25T07:50:18.058Z,7.23
2022-08-25T07:52:44.608Z,7.90
2022-08-25T07:55:18.787Z,7.55
2022-08-25T07:57:45.503Z,6.97
2022-08-25T08:00:17.831Z,6.89
2022-08-25T08:02:47.267Z,7.03
2022-08-25T08:05:14.790Z,6.94
2022-08-25T08:07:43.145Z,7.06
2022-08-25T08:13:00.157Z,7.52
2022-08-25T08:15:29.867Z,7.31
2022-08-25T08:17:57.925Z,7.30
2022-08-25T08:20:25.188Z,7.16
2022-08-25T08:22:52.100Z,7.10
2022-08-25T08:25:24.285Z,7.39
2022-08-25T08:27:55.364Z,7.42
2022-08-25T08:30:25.992Z,7.59
2022-08-25T08:33:09.194Z,7.73
2022-08-25T08:35:37.242Z,7.78
2022-08-25T08:38:10.270Z,8.37
2022-08-25T08:40:58.970Z,8.00
2022-08-25T08:43:26.848Z,8.07
2022-08-25T08:45:58.080Z,7.88
2022-08-25T08:48:56.934Z,7.59
2022-08-25T08:51:33.446Z,7.34
2022-08-25T08:54:15.362Z,8.06
2022-08-25T08:56:48.616Z,7.17
2022-08-25T08:59:28.847Z,7.52
2022-08-25T09:02:02.541Z,7.65
2022-08-25T09:04:38.351Z,7.65
2022-08-25T09:07:13.008Z,7.46
2022-08-25T09:09:42.846Z,7.62
2022-08-25T09:12:39.055Z,8.13
2022-08-25T09:15:41.234Z,7.13
2022-08-25T09:18:26.615Z,7.81
2022-08-25T09:21:08.068Z,7.40
2022-08-25T09:24:21.985Z,7.12
2022-08-25T09:27:16.475Z,6.99
2022-08-25T09:30:10.006Z,7.37
2022-08-25T09:32:49.046Z,7.18
2022-08-25T09:35:29.907Z,7.23
2022-08-25T09:38:00.502Z,7.24
2022-08-25T09:40:30.335Z,7.24
2022-08-25T09:43:00.192Z,7.18
2022-08-25T09:45:37.861Z,7.03
2022-08-25T09:48:22.359Z,7.69
2022-08-25T09:50:52.632Z,7.36
2022-08-25T09:53:21.787Z,7.79
2022-08-25T09:56:05.935Z,7.66
2022-08-25T09:58:32.663Z,6.77
2022-08-25T10:01:05.505Z,6.46
2022-08-25T10:03:36.816Z,7.28
2022-08-25T10:06:13.426Z,7.41
2022-08-25T10:08:43.249Z,7.63
2022-08-25T10:11:15.350Z,7.88
2022-08-25T10:13:47.825Z,8.14
2022-08-25T10:16:27.034Z,7.73
2022-08-25T10:19:13.378Z,7.30
2022-08-25T10:21:42.754Z,7.48
2022-08-25T10:24:19.240Z,7.21
2022-08-25T10:27:05.994Z,7.54
2022-08-25T10:30:17.050Z,6.73
2022-08-25T10:33:20.718Z,7.19
2022-08-25T10:36:02.336Z,7.05
2022-08-25T10:38:55.968Z,6.39
2022-08-25T10:41:46.309Z,6.72
2022-08-25T10:44:40.870Z,6.84
2022-08-25T10:47:25.677Z,7.26
2022-08-25T10:50:03.863Z,7.44
2022-08-25T10:53:12.457Z,7.01
2022-08-25T10:55:48.842Z,6.46
2022-08-25T10:58:23.402Z,6.80
2022-08-25T11:01:14.944Z,7.00
2022-08-25T11:04:04.363Z,6.41
2022-08-25T11:06:54.531Z,6.38
2022-08-25T11:09:28.367Z,6.38
2022-08-25T11:12:04.261Z,6.17
2022-08-25T11:14:46.213Z,6.42
2022-08-25T11:17:18.742Z,6.63
2022-08-25T11:19:49.999Z,6.19
2022-08-25T11:22:27.234Z,6.73
2022-08-25T11:25:11.780Z,7.88
2022-08-25T11:27:49.157Z,6.79
2022-08-25T11:30:18.857Z,6.22
2022-08-25T11:32:52.009Z,6.39
2022-08-25T11:35:43.071Z,6.37
2022-08-25T11:38:15.611Z,6.40
2022-08-25T11:41:24.552Z,6.00
2022-08-25T11:44:09.644Z,5.47
2022-08-25T11:46:52.189Z,5.32
2022-08-25T11:49:43.773Z,5.42
2022-08-25T11:52:47.995Z,5.26
2022-08-25T11:55:29.646Z,4.74
2022-08-25T11:58:21.000Z,4.67
2022-08-25T12:00:47.546Z,5.13
2022-08-25T12:03:32.394Z,4.78
2022-08-25T12:06:19.089Z,4.69
2022-08-25T12:09:00.999Z,5.15
2022-08-25T12:11:46.298Z,5.19
2022-08-25T12:14:22.242Z,4.99
2022-08-25T12:16:51.717Z,5.30
2022-08-25T12:19:29.792Z,5.96
2022-08-25T12:22:19.151Z,5.27
2022-08-25T12:24:57.807Z,5.02
2022-08-25T12:27:33.548Z,4.42
2022-08-25T12:30:05.129Z,4.78
2022-08-25T12:33:06.910Z,4.76
2022-08-25T12:35:51.232Z,4.98
2022-08-25T12:38:35.024Z,4.38
2022-08-25T12:41:12.280Z,4.86
2022-08-25T12:43:45.240Z,4.81
2022-08-25T12:46:23.607Z,5.11
2022-08-25T12:48:59.225Z,5.19
2022-08-25T12:51:52.021Z,5.21
2022-08-25T12:54:58.154Z,5.57
2022-08-25T12:57:40.275Z,5.23
2022-08-25T13:03:21.120Z,5.26
2022-08-25T13:06:18.254Z,5.42
2022-08-25T13:09:12.350Z,5.14
2022-08-25T13:12:07.191Z,5.35
2022-08-25T13:14:39.311Z,5.08
2022-08-25T13:17:07.082Z,5.33
2022-08-25T13:19:37.397Z,5.11
2022-08-25T13:22:16.423Z,5.17
2022-08-25T13:24:47.599Z,5.33
2022-08-25T13:27:28.167Z,5.28
2022-08-25T13:29:58.363Z,5.04
2022-08-25T13:32:32.342Z,5.05
2022-08-25T13:35:32.411Z,5.01
2022-08-25T13:38:16.559Z,4.90
2022-08-25T13:40:44.316Z,4.98
2022-08-25T13:43:13.946Z,4.91
2022-08-25T13:45:47.687Z,4.61
2022-08-25T13:48:37.805Z,5.45
2022-08-25T13:51:31.361Z,4.84
2022-08-25T13:54:02.194Z,4.88
2022-08-25T13:56:38.713Z,4.69
2022-08-25T13:59:21.692Z,4.72
2022-08-25T14:01:50.118Z,4.79
2022-08-25T14:04:31.039Z,4.49
2022-08-25T14:07:21.664Z,4.67
2022-08-25T14:09:50.455Z,4.59
2022-08-25T14:12:34.631Z,4.50
2022-08-25T14:15:09.538Z,4.69
2022-08-25T14:17:40.673Z,4.35
2022-08-25T14:20:20.879Z,4.32
2022-08-25T14:22:54.233Z,4.48
2022-08-25T14:25:20.846Z,4.21
2022-08-25T14:28:13.632Z,4.10
2022-08-25T14:30:53.208Z,4.37
2022-08-25T14:33:24.155Z,4.13
2022-08-25T14:35:53.734Z,4.48
2022-08-25T14:38:21.939Z,4.42
2022-08-25T14:40:50.313Z,4.17
2022-08-25T14:43:17.316Z,4.26
2022-08-25T14:45:48.075Z,4.64
2022-08-25T14:48:26.529Z,4.56
2022-08-25T14:50:55.893Z,4.62
2022-08-25T14:53:22.402Z,4.53
2022-08-25T14:55:49.314Z,4.03
2022-08-25T14:58:18.044Z,4.07
2022-08-25T15:00:52.624Z,4.29
2022-08-25T15:03:38.048Z,4.13
2022-08-25T15:06:06.002Z,4.17
2022-08-25T15:08:33.459Z,4.09
2022-08-25T15:11:00.578Z,4.04
2022-08-25T15:13:27.269Z,4.28
2022-08-25T15:15:58.096Z,4.06
2022-08-25T15:18:25.077Z,3.99
2022-08-25T15:20:51.695Z,4.28
2022-08-25T15:23:19.216Z,4.13
2022-08-25T15:25:48.845Z,4.06
2022-08-25T15:28:21.798Z,4.06
2022-08-25T15:30:49.591Z,4.05
2022-08-25T15:33:16.701Z,3.94
2022-08-25T15:35:43.711Z,3.90
2022-08-25T15:38:12.432Z,3.54
2022-08-25T15:40:39.073Z,3.97
2022-08-25T15:43:06.022Z,3.93
2022-08-25T15:45:33.706Z,4.00
2022-08-25T15:48:01.029Z,4.12
2022-08-25T15:50:27.719Z,4.18
2022-08-25T15:52:54.224Z,4.04
2022-08-25T15:55:21.091Z,4.02
2022-08-25T15:57:49.738Z,4.14
2022-08-25T16:00:17.884Z,4.23
2022-08-25T16:02:45.405Z,4.60
2022-08-25T16:05:13.712Z,4.52
2022-08-25T16:07:42.850Z,4.50
2022-08-25T16:10:10.037Z,3.84
2022-08-25T16:12:37.502Z,3.86
2022-08-25T16:15:04.339Z,4.01
2022-08-25T16:17:30.815Z,3.79
2022-08-25T16:19:57.367Z,3.49
2022-08-25T16:22:24.091Z,3.76
2022-08-25T16:24:52.677Z,3.55
2022-08-25T16:27:19.864Z,3.74
2022-08-25T16:29:46.599Z,4.55
2022-08-25T16:32:14.586Z,3.84
2022-08-25T16:34:42.372Z,3.79
2022-08-25T16:37:09.264Z,3.87
2022-08-25T16:39:36.618Z,3.71
2022-08-25T16:42:06.797Z,4.01
2022-08-25T16:44:33.519Z,3.87
2022-08-25T16:47:00.054Z,3.76
2022-08-25T16:49:26.655Z,3.82
2022-08-25T16:51:57.110Z,4.07
2022-08-25T16:54:25.511Z,4.20
2022-08-25T16:56:54.792Z,4.02
2022-08-25T16:59:23.466Z,3.94
2022-08-25T17:01:50.969Z,4.15
2022-08-25T17:04:17.724Z,4.28
2022-08-25T17:06:49.534Z,4.48
2022-08-25T17:09:23.987Z,4.57
2022-08-25T17:11:51.640Z,4.37
2022-08-25T17:14:21.341Z,4.10
2022-08-25T17:16:47.969Z,4.30
2022-08-25T17:19:15.667Z,4.44
2022-08-25T17:21:45.137Z,4.32
2022-08-25T17:24:12.564Z,4.34
2022-08-25T17:26:41.928Z,4.89
2022-08-25T17:29:09.426Z,4.59
2022-08-25T17:31:36.226Z,4.61
2022-08-25T17:34:02.926Z,4.65
2022-08-25T17:36:30.958Z,5.20
2022-08-25T17:38:57.511Z,5.44
2022-08-25T17:41:24.761Z,5.58
2022-08-25T17:43:51.343Z,5.53
2022-08-25T17:46:17.946Z,5.43
2022-08-25T17:48:44.899Z,5.25
2022-08-25T17:51:12.034Z,5.00
2022-08-25T17:53:38.941Z,5.09
2022-08-25T17:56:08.989Z,4.77
2022-08-25T17:58:36.782Z,4.78
2022-08-25T18:01:05.482Z,4.74
2022-08-25T18:03:32.585Z,4.83
2022-08-25T18:05:59.224Z,6.12
2022-08-25T18:08:32.210Z,6.60
2022-08-25T18:11:03.552Z,6.85
2022-08-25T18:13:30.344Z,6.24
2022-08-25T18:15:57.434Z,5.92
2022-08-25T18:18:24.251Z,5.96
2022-08-25T18:20:51.013Z,5.79
2022-08-25T18:23:17.705Z,5.74
2022-08-25T18:25:44.399Z,5.85
2022-08-25T18:28:11.669Z,5.66
2022-08-25T18:30:38.900Z,5.83
2022-08-25T18:33:05.465Z,5.61
2022-08-25T18:35:32.670Z,6.01
2022-08-25T18:37:59.236Z,5.96
2022-08-25T18:40:26.656Z,5.54
2022-08-25T18:42:59.242Z,5.54
2022-08-25T18:45:40.245Z,5.91
2022-08-25T18:48:07.435Z,5.95
2022-08-25T18:50:36.903Z,6.03
2022-08-25T18:53:03.774Z,6.46
2022-08-25T18:55:33.118Z,6.55
2022-08-25T18:57:59.665Z,6.76
2022-08-25T19:00:29.029Z,6.61
2022-08-25T19:02:57.994Z,6.56
2022-08-25T19:05:30.087Z,6.64
2022-08-25T19:07:56.599Z,5.95
2022-08-25T19:10:24.061Z,5.37
2022-08-25T19:12:52.157Z,5.06
2022-08-25T19:15:18.678Z,4.51
2022-08-25T19:17:52.673Z,4.42
2022-08-25T19:20:21.654Z,4.30
2022-08-25T19:22:48.768Z,4.21
2022-08-25T19:25:15.751Z,4.09
2022-08-25T19:27:43.146Z,4.18
2022-08-25T19:30:11.822Z,3.98
2022-08-25T19:32:41.105Z,4.19
2022-08-25T19:35:14.990Z,4.04
2022-08-25T19:37:41.630Z,3.80
2022-08-25T19:40:09.473Z,3.80
2022-08-25T19:42:38.478Z,4.08
2022-08-25T19:45:12.027Z,3.96
2022-08-25T19:47:39.280Z,3.85
2022-08-25T19:50:07.317Z,4.22
2022-08-25T19:52:33.831Z,3.99
2022-08-25T19:55:00.829Z,4.00
2022-08-25T19:57:28.359Z,4.09
2022-08-25T20:00:15.029Z,4.22
2022-08-25T20:02:42.720Z,4.19
2022-08-25T20:05:09.438Z,4.53
2022-08-25T20:07:36.566Z,4.54
2022-08-25T20:10:06.343Z,4.67
2022-08-25T20:12:33.084Z,4.53
2022-08-25T20:15:01.803Z,4.29
2022-08-25T20:17:28.854Z,4.13
2022-08-25T20:19:58.504Z,4.69
2022-08-25T20:22:27.878Z,4.58
2022-08-25T20:25:01.122Z,4.74
2022-08-25T20:27:34.037Z,4.54
2022-08-25T20:30:02.716Z,4.59
2022-08-25T20:32:30.242Z,4.88
2022-08-25T20:34:56.747Z,4.68
2022-08-25T20:37:24.332Z,5.34
2022-08-25T20:39:51.592Z,5.46
2022-08-25T20:42:18.272Z,5.74
2022-08-25T20:44:44.811Z,5.29
2022-08-25T20:47:11.320Z,5.32
2022-08-25T20:49:38.130Z,5.58
2022-08-25T20:52:05.886Z,5.60
2022-08-25T20:54:33.918Z,5.35
2022-08-25T20:57:00.645Z,5.29
2022-08-25T20:59:29.039Z,5.18
2022-08-25T21:01:56.130Z,5.16
2022-08-25T21:04:25.488Z,5.22
2022-08-25T21:06:52.924Z,5.32
2022-08-25T21:09:22.872Z,5.24
2022-08-25T21:11:51.829Z,5.11
2022-08-25T21:14:18.904Z,5.05
2022-08-25T21:16:45.614Z,5.39
2022-08-25T21:19:26.317Z,5.27
2022-08-25T21:21:54.371Z,5.15
2022-08-25T21:24:28.164Z,4.88
2022-08-25T21:26:57.234Z,4.66
2022-08-25T21:29:28.478Z,4.53
2022-08-25T21:31:56.671Z,4.81
2022-08-25T21:34:23.145Z,5.31
2022-08-25T21:36:49.972Z,5.51
2022-08-25T21:39:17.323Z,5.26
2022-08-25T21:41:44.144Z,5.02
2022-08-25T21:44:13.282Z,5.19
2022-08-25T21:46:40.840Z,5.00
2022-08-25T21:49:07.720Z,5.07
2022-08-25T21:51:41.844Z,5.01
2022-08-25T21:54:12.684Z,5.33
2022-08-25T21:56:51.667Z,5.21
2022-08-25T21:59:21.676Z,5.32
2022-08-25T22:01:48.200Z,4.95
2022-08-25T22:04:15.348Z,5.11
2022-08-25T22:06:41.972Z,5.00
2022-08-25T22:09:12.823Z,4.99
2022-08-25T22:11:42.054Z,4.84
2022-08-25T22:14:10.267Z,4.74
2022-08-25T22:16:38.226Z,5.10
2022-08-25T22:19:06.521Z,5.40
2022-08-25T22:21:33.875Z,5.23
2022-08-25T22:24:01.015Z,5.25
2022-08-25T22:26:31.811Z,4.92
2022-08-25T22:28:59.329Z,4.89
2022-08-25T22:31:26.640Z,4.91
2022-08-25T22:33:54.028Z,4.89
2022-08-25T22:36:27.857Z,5.07
2022-08-25T22:38:55.896Z,5.01
2022-08-25T22:41:24.790Z,4.79
2022-08-25T22:43:52.933Z,5.21
2022-08-25T22:46:22.000Z,5.18
2022-08-25T22:48:50.209Z,5.17
2022-08-25T22:51:24.212Z,4.95
2022-08-25T22:53:51.414Z,5.08
2022-08-25T22:56:29.565Z,4.98
2022-08-25T22:59:02.102Z,4.99
2022-08-25T23:01:29.317Z,4.93
2022-08-25T23:03:55.946Z,4.86
2022-08-25T23:06:24.584Z,4.72
2022-08-25T23:08:53.500Z,4.61
2022-08-25T23:11:22.214Z,4.85
2022-08-25T23:13:49.262Z,4.99
2022-08-25T23:16:17.660Z,5.02
2022-08-25T23:18:44.238Z,4.76
2022-08-25T23:21:11.430Z,4.75
2022-08-25T23:23:37.986Z,4.90
2022-08-25T23:26:04.732Z,4.65
2022-08-25T23:28:31.412Z,4.85
2022-08-25T23:30:59.344Z,4.99
2022-08-25T23:33:26.450Z,5.13
2022-08-25T23:36:01.194Z,4.94
2022-08-25T23:38:29.179Z,4.98
2022-08-25T23:40:55.998Z,5.08
2022-08-25T23:43:22.675Z,4.91
2022-08-25T23:45:50.646Z,4.71
2022-08-25T23:48:18.757Z,5.09
2022-08-25T23:50:47.942Z,5.29
2022-08-25T23:53:20.781Z,5.41
2022-08-25T23:55:53.041Z,5.47
2022-08-25T23:58:20.540Z,5.50
