createdAt,value
2023-02-05T00:01:37.043Z,55.50
2023-02-05T00:04:05.933Z,61.40
2023-02-05T00:06:34.627Z,56.27
2023-02-05T00:09:02.971Z,62.07
2023-02-05T00:11:31.648Z,57.53
2023-02-05T00:13:59.979Z,59.80
2023-02-05T00:16:28.728Z,62.90
2023-02-05T00:18:58.483Z,56.80
2023-02-05T00:21:27.084Z,55.13
2023-02-05T00:23:55.694Z,53.50
2023-02-05T00:26:24.464Z,57.10
2023-02-05T00:28:54.302Z,57.53
2023-02-05T00:31:24.704Z,65.23
2023-02-05T00:33:53.472Z,59.70
2023-02-05T00:36:24.388Z,55.70
2023-02-05T00:38:53.622Z,55.47
2023-02-05T00:41:22.560Z,57.10
2023-02-05T00:43:51.048Z,58.33
2023-02-05T00:46:20.306Z,53.03
2023-02-05T00:48:48.767Z,66.67
2023-02-05T00:51:17.699Z,67.70
2023-02-05T00:53:47.784Z,61.80
2023-02-05T00:56:16.480Z,61.43
2023-02-05T00:58:47.864Z,72.33
2023-02-05T01:01:16.944Z,52.03
2023-02-05T01:03:46.609Z,52.07
2023-02-05T01:06:15.529Z,51.90
2023-02-05T01:08:43.981Z,53.00
2023-02-05T01:11:14.981Z,51.70
2023-02-05T01:13:43.455Z,54.20
2023-02-05T01:16:12.157Z,52.57
2023-02-05T01:18:40.836Z,51.47
2023-02-05T01:21:09.956Z,53.27
2023-02-05T01:23:39.428Z,54.33
2023-02-05T01:26:08.262Z,52.70
2023-02-05T01:28:38.044Z,51.97
2023-02-05T01:31:06.936Z,51.93
2023-02-05T01:33:36.464Z,51.03
2023-02-05T01:36:05.707Z,51.97
2023-02-05T01:38:35.494Z,50.80
2023-02-05T01:41:04.157Z,51.83
2023-02-05T01:43:32.654Z,53.40
2023-02-05T01:46:20.192Z,54.13
2023-02-05T01:48:54.858Z,54.10
2023-02-05T01:51:24.260Z,55.33
2023-02-05T01:53:53.343Z,57.37
2023-02-05T01:56:26.974Z,61.20
2023-02-05T01:59:01.047Z,63.13
2023-02-05T02:01:32.598Z,59.00
2023-02-05T02:04:04.572Z,58.43
2023-02-05T02:06:35.222Z,54.97
2023-02-05T02:09:06.233Z,55.57
2023-02-05T02:11:39.143Z,55.53
2023-02-05T02:14:10.392Z,54.77
2023-02-05T02:16:41.714Z,56.00
2023-02-05T02:19:18.560Z,54.57
2023-02-05T02:22:05.608Z,52.30
2023-02-05T02:24:54.000Z,49.70
2023-02-05T02:27:43.211Z,50.77
2023-02-05T02:30:18.165Z,51.73
2023-02-05T02:32:52.941Z,52.97
2023-02-05T02:35:28.485Z,54.73
2023-02-05T02:38:02.935Z,53.87
2023-02-05T02:40:37.249Z,52.23
2023-02-05T02:43:12.197Z,51.23
2023-02-05T02:45:50.058Z,49.50
2023-02-05T02:48:22.937Z,54.37
2023-02-05T02:50:55.041Z,50.60
2023-02-05T02:53:27.717Z,54.43
2023-02-05T02:55:58.198Z,53.63
2023-02-05T02:58:33.887Z,52.00
2023-02-05T03:01:04.670Z,55.53
2023-02-05T03:03:37.082Z,62.03
2023-02-05T03:06:07.658Z,69.43
2023-02-05T03:08:42.825Z,60.03
2023-02-05T03:11:15.503Z,64.33
2023-02-05T03:13:47.888Z,57.63
2023-02-05T03:16:21.753Z,57.67
2023-02-05T03:18:50.827Z,53.73
2023-02-05T03:21:23.813Z,57.67
2023-02-05T03:23:52.725Z,56.77
2023-02-05T03:26:25.661Z,55.87
2023-02-05T03:29:03.537Z,57.70
2023-02-05T03:31:42.129Z,56.17
2023-02-05T03:34:23.027Z,59.30
2023-02-05T03:37:01.754Z,58.63
2023-02-05T03:39:46.948Z,59.87
2023-02-05T03:42:30.318Z,59.17
2023-02-05T03:45:14.581Z,56.10
2023-02-05T03:47:53.903Z,56.80
2023-02-05T03:50:27.907Z,63.80
2023-02-05T03:53:01.241Z,70.53
2023-02-05T03:55:33.436Z,63.83
2023-02-05T03:58:07.327Z,63.97
2023-02-05T04:00:40.185Z,64.37
2023-02-05T04:03:08.890Z,54.60
2023-02-05T04:05:38.793Z,53.37
2023-02-05T04:08:07.893Z,51.50
2023-02-05T04:10:43.802Z,50.60
2023-02-05T04:13:13.877Z,53.77
2023-02-05T04:15:45.771Z,55.00
2023-02-05T04:18:17.325Z,55.60
2023-02-05T04:20:47.551Z,52.33
2023-02-05T04:23:19.222Z,52.73
2023-02-05T04:25:48.329Z,55.00
2023-02-05T04:28:20.365Z,55.40
2023-02-05T04:30:51.002Z,60.40
2023-02-05T04:33:19.536Z,61.07
2023-02-05T04:35:48.360Z,65.80
2023-02-05T04:38:17.112Z,61.77
2023-02-05T04:40:46.803Z,63.00
2023-02-05T04:43:15.208Z,73.37
2023-02-05T04:45:58.684Z,68.33
2023-02-05T04:48:28.441Z,64.67
2023-02-05T04:50:57.032Z,62.63
2023-02-05T04:53:25.428Z,57.90
2023-02-05T04:55:54.943Z,60.33
2023-02-05T04:58:23.308Z,68.90
2023-02-05T05:00:51.960Z,65.13
2023-02-05T05:03:20.388Z,64.37
2023-02-05T05:05:50.596Z,59.33
2023-02-05T05:08:19.928Z,55.57
2023-02-05T05:10:48.972Z,52.80
2023-02-05T05:13:17.327Z,81.87
2023-02-05T05:15:46.068Z,84.90
2023-02-05T05:18:14.814Z,85.70
2023-02-05T05:20:43.548Z,83.03
2023-02-05T05:23:13.862Z,68.33
2023-02-05T05:25:43.215Z,66.40
2023-02-05T05:28:12.644Z,58.50
2023-02-05T05:30:43.391Z,57.17
2023-02-05T05:33:12.781Z,55.27
2023-02-05T05:35:41.450Z,54.23
2023-02-05T05:38:09.820Z,49.60
2023-02-05T05:40:57.987Z,55.23
2023-02-05T05:43:43.538Z,58.93
2023-02-05T05:46:27.579Z,64.47
2023-02-05T05:48:57.796Z,67.10
2023-02-05T05:51:28.072Z,61.00
2023-02-05T05:53:56.819Z,60.80
2023-02-05T05:56:26.887Z,60.73
2023-02-05T05:58:55.323Z,61.63
2023-02-05T06:01:23.912Z,61.17
2023-02-05T06:03:52.313Z,61.13
2023-02-05T06:06:36.154Z,55.20
2023-02-05T06:09:04.604Z,56.27
2023-02-05T06:11:34.707Z,55.17
2023-02-05T06:14:03.099Z,50.07
2023-02-05T06:16:31.883Z,51.00
2023-02-05T06:19:00.203Z,53.40
2023-02-05T06:21:29.023Z,52.13
2023-02-05T06:23:57.404Z,56.07
2023-02-05T06:26:26.024Z,55.47
2023-02-05T06:28:57.192Z,53.77
2023-02-05T06:31:25.922Z,59.60
2023-02-05T06:33:54.376Z,52.30
2023-02-05T06:36:23.060Z,53.23
2023-02-05T06:38:51.415Z,59.13
2023-02-05T06:41:20.053Z,54.63
2023-02-05T06:43:48.412Z,53.80
2023-02-05T06:46:18.417Z,53.77
2023-02-05T06:48:46.776Z,54.60
2023-02-05T06:51:15.440Z,57.00
2023-02-05T06:53:43.864Z,55.67
2023-02-05T06:56:12.479Z,54.80
2023-02-05T06:58:40.877Z,60.87
2023-02-05T07:01:09.507Z,75.53
2023-02-05T07:03:39.314Z,63.17
2023-02-05T07:06:08.490Z,61.77
2023-02-05T07:08:37.073Z,63.70
2023-02-05T07:11:06.049Z,59.73
2023-02-05T07:13:34.376Z,55.83
2023-02-05T07:16:05.287Z,55.50
2023-02-05T07:18:34.545Z,52.50
2023-02-05T07:21:08.803Z,53.63
2023-02-05T07:23:37.773Z,51.20
2023-02-05T07:26:11.046Z,51.67
2023-02-05T07:28:39.573Z,55.90
2023-02-05T07:31:10.746Z,55.30
2023-02-05T07:33:39.518Z,55.27
2023-02-05T07:36:12.023Z,55.70
2023-02-05T07:38:40.623Z,57.27
2023-02-05T07:41:11.537Z,59.13
2023-02-05T07:43:41.059Z,61.73
2023-02-05T07:46:12.049Z,56.63
2023-02-05T07:48:40.707Z,50.03
2023-02-05T07:51:18.060Z,51.37
2023-02-05T07:53:46.621Z,53.10
2023-02-05T07:56:15.656Z,49.70
2023-02-05T07:58:44.459Z,48.77
2023-02-05T08:01:13.126Z,51.40
2023-02-05T08:03:41.630Z,49.43
2023-02-05T08:06:16.310Z,49.53
2023-02-05T08:08:45.048Z,47.87
2023-02-05T08:11:16.452Z,49.83
2023-02-05T08:13:45.805Z,50.23
2023-02-05T08:16:16.668Z,49.10
2023-02-05T08:18:49.665Z,49.37
2023-02-05T08:21:21.819Z,49.33
2023-02-05T08:23:50.428Z,46.83
2023-02-05T08:26:19.504Z,46.23
2023-02-05T08:28:48.476Z,49.13
2023-02-05T08:31:19.641Z,45.97
2023-02-05T08:33:50.719Z,43.07
2023-02-05T08:36:20.906Z,44.30
2023-02-05T08:38:49.604Z,45.43
2023-02-05T08:41:18.694Z,45.70
2023-02-05T08:43:49.176Z,49.40
2023-02-05T08:46:21.290Z,45.87
2023-02-05T08:48:50.005Z,43.37
2023-02-05T08:51:20.854Z,41.73
2023-02-05T08:53:49.585Z,38.67
2023-02-05T08:56:20.203Z,43.83
2023-02-05T08:58:48.926Z,43.97
2023-02-05T09:01:18.422Z,45.03
2023-02-05T09:03:47.993Z,41.50
2023-02-05T09:06:17.261Z,45.87
2023-02-05T09:08:47.185Z,44.77
2023-02-05T09:11:21.038Z,45.93
2023-02-05T09:13:49.459Z,43.27
2023-02-05T09:16:18.337Z,44.37
2023-02-05T09:18:46.833Z,52.10
2023-02-05T09:21:15.559Z,50.27
2023-02-05T09:23:43.927Z,47.83
2023-02-05T09:26:13.948Z,48.53
2023-02-05T09:28:42.380Z,48.77
2023-02-05T09:31:15.035Z,50.10
2023-02-05T09:33:46.320Z,41.93
2023-02-05T09:36:18.131Z,44.13
2023-02-05T09:38:47.072Z,49.13
2023-02-05T09:41:26.277Z,41.80
2023-02-05T09:43:59.532Z,34.83
2023-02-05T09:46:38.492Z,28.23
2023-02-05T09:49:14.701Z,21.67
2023-02-05T09:51:46.030Z,19.60
2023-02-05T09:54:18.141Z,14.93
2023-02-05T09:56:49.627Z,13.70
2023-02-05T09:59:22.341Z,14.67
2023-02-05T10:01:53.786Z,18.90
2023-02-05T10:04:23.000Z,18.83
2023-02-05T10:07:14.721Z,18.50
2023-02-05T10:10:00.959Z,18.13
2023-02-05T10:12:45.046Z,18.40
2023-02-05T10:15:28.581Z,15.10
2023-02-05T10:18:07.027Z,12.17
2023-02-05T10:20:50.004Z,13.40
2023-02-05T10:23:24.955Z,11.17
2023-02-05T10:26:05.548Z,10.83
2023-02-05T10:28:51.653Z,9.97
2023-02-05T10:31:28.648Z,10.27
2023-02-05T10:34:06.384Z,9.07
2023-02-05T10:36:35.280Z,10.90
2023-02-05T10:39:13.062Z,8.73
2023-02-05T10:41:45.817Z,9.70
2023-02-05T10:44:22.111Z,8.60
2023-02-05T10:46:55.157Z,7.50
2023-02-05T10:49:27.414Z,7.87
2023-02-05T10:51:56.049Z,7.20
2023-02-05T10:54:28.433Z,8.03
2023-02-05T10:56:58.235Z,7.57
2023-02-05T10:59:30.927Z,6.83
2023-02-05T11:02:03.302Z,7.40
2023-02-05T11:04:38.936Z,7.00
2023-02-05T11:07:12.218Z,7.57
2023-02-05T11:09:41.452Z,7.20
2023-02-05T11:12:20.501Z,7.70
2023-02-05T11:14:59.088Z,6.87
2023-02-05T11:17:33.039Z,7.13
2023-02-05T11:20:07.193Z,7.27
2023-02-05T11:22:39.465Z,7.07
2023-02-05T11:25:18.409Z,7.67
2023-02-05T11:27:54.827Z,8.57
2023-02-05T11:30:51.965Z,6.80
2023-02-05T11:33:31.302Z,7.37
2023-02-05T11:36:03.217Z,7.83
2023-02-05T11:38:43.126Z,8.80
2023-02-05T11:41:14.209Z,10.10
2023-02-05T11:43:50.145Z,9.00
2023-02-05T11:46:23.881Z,8.70
2023-02-05T11:49:00.029Z,8.77
2023-02-05T11:51:39.923Z,11.30
2023-02-05T11:54:18.322Z,8.57
2023-02-05T11:57:08.086Z,8.37
2023-02-05T11:59:37.735Z,7.17
2023-02-05T12:02:30.322Z,6.93
2023-02-05T12:05:03.775Z,8.17
2023-02-05T12:07:39.106Z,8.40
2023-02-05T12:10:16.957Z,7.57
2023-02-05T12:12:56.745Z,8.53
2023-02-05T12:15:28.658Z,8.43
2023-02-05T12:18:08.588Z,8.57
2023-02-05T12:20:41.981Z,8.00
2023-02-05T12:23:28.014Z,8.30
2023-02-05T12:26:14.470Z,8.17
2023-02-05T12:28:55.129Z,9.37
2023-02-05T12:31:30.973Z,7.27
2023-02-05T12:34:20.971Z,7.20
2023-02-05T12:37:08.629Z,7.90
2023-02-05T12:39:46.948Z,11.10
2023-02-05T12:42:29.936Z,8.63
2023-02-05T12:45:19.872Z,7.83
2023-02-05T12:48:04.720Z,8.30
2023-02-05T12:50:49.470Z,7.30
2023-02-05T12:53:39.050Z,8.73
2023-02-05T12:56:33.025Z,8.57
2023-02-05T12:59:04.821Z,8.47
2023-02-05T13:01:41.969Z,8.87
2023-02-05T13:04:21.601Z,7.53
2023-02-05T13:06:56.967Z,8.67
2023-02-05T13:09:31.667Z,8.03
2023-02-05T13:12:06.163Z,9.53
2023-02-05T13:14:40.747Z,9.13
2023-02-05T13:17:16.605Z,10.67
2023-02-05T13:19:49.293Z,7.83
2023-02-05T13:22:40.732Z,8.47
2023-02-05T13:25:39.126Z,8.60
2023-02-05T13:28:43.386Z,9.47
2023-02-05T13:31:20.069Z,13.60
2023-02-05T13:33:49.034Z,8.50
2023-02-05T13:36:45.312Z,8.57
2023-02-05T13:39:34.543Z,8.00
2023-02-05T13:42:20.661Z,7.10
2023-02-05T13:45:19.292Z,7.63
2023-02-05T13:48:10.412Z,7.73
2023-02-05T13:51:15.702Z,7.43
2023-02-05T13:53:58.104Z,7.27
2023-02-05T13:56:42.516Z,7.97
2023-02-05T13:59:17.996Z,7.60
2023-02-05T14:01:52.895Z,9.70
2023-02-05T14:04:26.453Z,6.93
2023-02-05T14:07:01.787Z,7.57
2023-02-05T14:09:41.860Z,8.27
2023-02-05T14:12:14.484Z,12.17
2023-02-05T14:14:43.405Z,9.97
2023-02-05T14:17:53.506Z,9.10
2023-02-05T14:20:38.180Z,8.37
2023-02-05T14:23:38.115Z,9.13
2023-02-05T14:26:10.564Z,8.87
2023-02-05T14:28:52.734Z,8.13
2023-02-05T14:31:47.550Z,8.70
2023-02-05T14:34:48.544Z,8.17
2023-02-05T14:37:38.210Z,8.97
2023-02-05T14:40:24.452Z,8.20
2023-02-05T14:43:08.450Z,7.50
2023-02-05T14:45:45.225Z,9.53
2023-02-05T14:48:22.950Z,8.63
2023-02-05T14:51:03.651Z,8.33
2023-02-05T14:53:33.207Z,7.93
2023-02-05T14:56:03.317Z,8.10
2023-02-05T14:58:34.805Z,9.37
2023-02-05T15:01:41.718Z,8.70
2023-02-05T15:04:40.059Z,8.53
2023-02-05T15:07:15.122Z,7.80
2023-02-05T15:09:47.828Z,7.37
2023-02-05T15:12:35.175Z,7.50
2023-02-05T15:15:27.989Z,7.20
2023-02-05T15:18:03.858Z,7.80
2023-02-05T15:20:36.263Z,7.17
2023-02-05T15:23:30.775Z,8.17
2023-02-05T15:26:02.923Z,10.17
2023-02-05T15:28:40.592Z,11.43
2023-02-05T15:31:22.872Z,9.60
2023-02-05T15:34:00.898Z,11.63
2023-02-05T15:36:37.599Z,8.80
2023-02-05T15:39:19.980Z,9.23
2023-02-05T15:41:49.928Z,8.63
2023-02-05T15:44:28.104Z,8.90
2023-02-05T15:46:58.612Z,8.20
2023-02-05T15:49:35.988Z,12.27
2023-02-05T15:52:05.136Z,12.70
2023-02-05T15:54:36.925Z,10.87
2023-02-05T15:57:06.675Z,10.13
2023-02-05T15:59:36.150Z,11.13
2023-02-05T16:02:09.520Z,10.97
2023-02-05T16:04:40.099Z,12.43
2023-02-05T16:07:20.371Z,11.27
2023-02-05T16:09:52.183Z,11.90
2023-02-05T16:12:21.275Z,11.60
2023-02-05T16:14:59.719Z,12.93
2023-02-05T16:17:32.846Z,12.70
2023-02-05T16:20:20.407Z,13.10
2023-02-05T16:22:55.324Z,15.60
2023-02-05T16:25:36.262Z,13.90
2023-02-05T16:28:08.610Z,15.70
2023-02-05T16:30:42.627Z,15.13
2023-02-05T16:33:26.709Z,15.57
2023-02-05T16:35:59.040Z,17.47
2023-02-05T16:38:28.317Z,17.13
2023-02-05T16:40:59.684Z,18.60
2023-02-05T16:43:31.870Z,17.67
2023-02-05T16:46:24.008Z,18.00
2023-02-05T16:48:54.434Z,19.03
2023-02-05T16:51:47.504Z,23.53
2023-02-05T16:54:34.266Z,19.80
2023-02-05T16:57:08.450Z,21.47
2023-02-05T16:59:49.956Z,27.73
2023-02-05T17:02:29.201Z,25.50
2023-02-05T17:04:59.496Z,32.03
2023-02-05T17:07:31.155Z,31.47
2023-02-05T17:10:22.084Z,28.97
2023-02-05T17:12:56.615Z,22.73
2023-02-05T17:15:40.155Z,33.43
2023-02-05T17:18:27.798Z,27.83
2023-02-05T17:21:22.187Z,26.60
2023-02-05T17:23:53.532Z,25.60
2023-02-05T17:26:22.138Z,35.30
2023-02-05T17:28:56.332Z,32.63
2023-02-05T17:31:26.633Z,39.07
2023-02-05T17:33:57.376Z,35.00
2023-02-05T17:36:26.176Z,35.73
2023-02-05T17:38:57.495Z,33.60
2023-02-05T17:41:45.153Z,34.47
2023-02-05T17:44:15.682Z,31.37
2023-02-05T17:46:44.923Z,34.17
2023-02-05T17:49:13.636Z,34.67
2023-02-05T17:51:42.881Z,34.60
2023-02-05T17:54:16.177Z,39.40
2023-02-05T17:56:46.734Z,44.10
2023-02-05T17:59:17.843Z,45.83
2023-02-05T18:01:46.975Z,47.30
2023-02-05T18:04:16.046Z,45.77
2023-02-05T18:06:44.947Z,55.73
2023-02-05T18:09:16.343Z,40.67
2023-02-05T18:11:44.774Z,49.70
2023-02-05T18:14:13.775Z,45.83
2023-02-05T18:16:42.504Z,51.10
2023-02-05T18:19:11.566Z,46.47
2023-02-05T18:21:39.985Z,55.40
2023-02-05T18:24:08.996Z,61.13
2023-02-05T18:26:39.302Z,64.97
2023-02-05T18:29:08.222Z,71.17
2023-02-05T18:31:37.513Z,54.50
2023-02-05T18:34:06.212Z,48.63
2023-02-05T18:36:34.732Z,50.87
2023-02-05T18:39:03.551Z,48.13
2023-02-05T18:41:32.607Z,54.53
2023-02-05T18:44:02.752Z,65.30
2023-02-05T18:46:31.287Z,79.73
2023-02-05T18:49:00.125Z,83.47
2023-02-05T18:51:29.309Z,90.60
2023-02-05T18:53:59.550Z,88.27
2023-02-05T18:56:29.558Z,84.10
2023-02-05T18:59:02.205Z,89.33
2023-02-05T19:01:34.385Z,69.17
2023-02-05T19:04:05.582Z,71.27
2023-02-05T19:06:34.348Z,63.30
2023-02-05T19:09:04.051Z,58.90
2023-02-05T19:11:34.006Z,71.97
2023-02-05T19:14:05.018Z,72.80
2023-02-05T19:16:36.905Z,74.27
2023-02-05T19:19:05.986Z,77.53
2023-02-05T19:21:36.142Z,78.80
2023-02-05T19:24:09.697Z,75.87
2023-02-05T19:26:40.105Z,71.20
2023-02-05T19:29:13.366Z,71.93
2023-02-05T19:31:43.995Z,72.80
2023-02-05T19:34:14.037Z,82.50
2023-02-05T19:36:43.272Z,99.13
2023-02-05T19:39:14.255Z,93.37
2023-02-05T19:41:45.712Z,81.57
2023-02-05T19:44:14.880Z,84.17
2023-02-05T19:46:46.821Z,82.77
2023-02-05T19:49:18.722Z,80.60
2023-02-05T19:51:50.839Z,84.67
2023-02-05T19:54:21.712Z,81.20
2023-02-05T19:56:51.646Z,88.97
2023-02-05T19:59:21.247Z,89.53
2023-02-05T20:01:51.760Z,87.47
2023-02-05T20:04:25.505Z,87.80
2023-02-05T20:06:57.080Z,85.20
2023-02-05T20:09:28.596Z,95.27
2023-02-05T20:11:58.482Z,92.70
2023-02-05T20:14:27.988Z,115.23
2023-02-05T20:17:01.595Z,129.13
2023-02-05T20:19:30.771Z,137.37
2023-02-05T20:21:59.449Z,122.40
2023-02-05T20:24:30.795Z,119.87
2023-02-05T20:26:59.854Z,146.33
2023-02-05T20:29:46.977Z,149.63
2023-02-05T20:32:18.352Z,131.47
2023-02-05T20:34:50.619Z,122.13
2023-02-05T20:37:20.093Z,107.50
2023-02-05T20:39:49.784Z,109.53
2023-02-05T20:42:19.187Z,97.73
2023-02-05T20:44:48.930Z,97.30
2023-02-05T20:47:19.070Z,92.27
2023-02-05T20:49:48.191Z,88.77
2023-02-05T20:52:18.450Z,88.13
2023-02-05T20:54:47.718Z,87.67
2023-02-05T20:57:18.383Z,83.33
2023-02-05T20:59:51.586Z,87.23
2023-02-05T21:02:23.662Z,105.83
2023-02-05T21:04:52.981Z,118.00
2023-02-05T21:07:25.229Z,127.70
2023-02-05T21:09:54.778Z,124.73
2023-02-05T21:12:27.958Z,112.63
2023-02-05T21:14:56.980Z,114.87
2023-02-05T21:17:26.817Z,104.53
2023-02-05T21:19:55.532Z,109.47
2023-02-05T21:22:25.640Z,115.13
2023-02-05T21:24:54.349Z,103.00
2023-02-05T21:27:24.233Z,102.00
2023-02-05T21:29:52.963Z,104.83
2023-02-05T21:32:21.556Z,108.07
2023-02-05T21:34:52.239Z,106.67
2023-02-05T21:37:20.697Z,97.77
2023-02-05T21:39:52.713Z,98.23
2023-02-05T21:42:21.307Z,102.63
2023-02-05T21:44:53.622Z,107.80
2023-02-05T21:47:22.039Z,107.63
2023-02-05T21:49:52.315Z,79.13
2023-02-05T21:52:20.729Z,86.57
2023-02-05T21:54:50.638Z,81.27
2023-02-05T21:57:19.194Z,85.53
2023-02-05T21:59:49.524Z,82.43
2023-02-05T22:02:18.012Z,62.73
2023-02-05T22:04:46.898Z,78.63
2023-02-05T22:07:16.803Z,80.13
2023-02-05T22:09:45.415Z,78.60
2023-02-05T22:12:13.757Z,85.33
2023-02-05T22:14:42.600Z,87.10
2023-02-05T22:17:10.958Z,80.40
2023-02-05T22:19:39.639Z,83.37
2023-02-05T22:22:07.978Z,86.50
2023-02-05T22:24:38.012Z,93.27
2023-02-05T22:27:06.508Z,95.00
2023-02-05T22:29:35.228Z,85.57
2023-02-05T22:32:03.627Z,79.27
2023-02-05T22:34:32.263Z,70.27
2023-02-05T22:37:00.696Z,69.47
2023-02-05T22:39:29.322Z,77.63
2023-02-05T22:41:59.216Z,76.43
2023-02-05T22:44:27.985Z,82.87
2023-02-05T22:46:56.317Z,85.97
2023-02-05T22:49:24.980Z,86.30
2023-02-05T22:51:54.161Z,86.30
2023-02-05T22:54:22.845Z,88.10
2023-02-05T22:56:51.254Z,95.90
2023-02-05T22:59:21.328Z,91.87
2023-02-05T23:01:49.692Z,94.33
2023-02-05T23:04:18.470Z,87.93
2023-02-05T23:06:46.818Z,82.33
2023-02-05T23:09:17.538Z,85.10
2023-02-05T23:11:46.521Z,94.50
2023-02-05T23:14:17.381Z,98.83
2023-02-05T23:16:48.889Z,90.60
2023-02-05T23:19:19.808Z,89.50
2023-02-05T23:21:48.437Z,76.77
2023-02-05T23:24:17.594Z,57.33
2023-02-05T23:26:48.044Z,50.07
2023-02-05T23:29:18.282Z,54.63
2023-02-05T23:31:48.120Z,66.07
2023-02-05T23:34:16.831Z,68.00
2023-02-05T23:36:45.239Z,60.50
2023-02-05T23:39:13.961Z,50.47
2023-02-05T23:41:42.336Z,49.00
2023-02-05T23:44:14.022Z,51.67
2023-02-05T23:46:44.015Z,51.17
2023-02-05T23:49:14.492Z,51.73
2023-02-05T23:51:43.604Z,62.00
2023-02-05T23:54:12.705Z,76.80
2023-02-05T23:56:41.348Z,77.90
2023-02-05T23:59:11.218Z,70.93
