createdAt,value
2022-07-27T00:01:19.699Z,102064.67
2022-07-27T00:03:49.841Z,102060.52
2022-07-27T00:06:19.437Z,102055.78
2022-07-27T00:08:49.591Z,102058.22
2022-07-27T00:11:19.382Z,102060.11
2022-07-27T00:13:49.180Z,102051.45
2022-07-27T00:16:19.089Z,102060.97
2022-07-27T00:18:48.977Z,102060.00
2022-07-27T00:21:19.077Z,102062.66
2022-07-27T00:23:49.233Z,102055.14
2022-07-27T00:26:19.035Z,102053.34
2022-07-27T00:28:49.071Z,102055.89
2022-07-27T00:31:19.611Z,102061.50
2022-07-27T00:33:49.478Z,102063.28
2022-07-27T00:36:19.014Z,102061.05
2022-07-27T00:38:48.799Z,102056.61
2022-07-27T00:41:18.545Z,102058.08
2022-07-27T00:43:56.839Z,102058.08
2022-07-27T00:46:29.039Z,102055.96
2022-07-27T00:48:59.404Z,102057.97
2022-07-27T00:51:29.286Z,102054.88
2022-07-27T00:53:59.636Z,102050.66
2022-07-27T00:56:29.600Z,102055.42
2022-07-27T00:58:59.527Z,102048.20
2022-07-27T01:01:29.061Z,102061.81
2022-07-27T01:03:59.156Z,102055.10
2022-07-27T01:06:30.197Z,102055.10
2022-07-27T01:09:19.645Z,102057.43
2022-07-27T01:11:50.066Z,102057.43
2022-07-27T01:14:20.467Z,102057.93
2022-07-27T01:16:52.229Z,102059.41
2022-07-27T01:19:22.295Z,102058.35
2022-07-27T01:21:52.360Z,102058.35
2022-07-27T01:24:22.228Z,102064.59
2022-07-27T01:26:52.475Z,102057.27
2022-07-27T01:29:22.404Z,102060.82
2022-07-27T01:31:52.231Z,102060.82
2022-07-27T01:34:22.544Z,102064.34
2022-07-27T01:36:52.490Z,102069.56
2022-07-27T01:39:22.365Z,102068.98
2022-07-27T01:41:52.231Z,102066.45
2022-07-27T01:44:22.359Z,102063.42
2022-07-27T01:46:52.681Z,102057.25
2022-07-27T01:49:23.182Z,102057.25
2022-07-27T01:51:53.010Z,102060.59
2022-07-27T01:54:22.829Z,102055.20
2022-07-27T01:56:52.608Z,102063.81
2022-07-27T01:59:22.751Z,102052.94
2022-07-27T02:01:52.602Z,102051.66
2022-07-27T02:04:23.831Z,102049.97
2022-07-27T02:06:53.683Z,102054.15
2022-07-27T02:09:25.383Z,102049.55
2022-07-27T02:12:12.646Z,102045.06
2022-07-27T02:14:42.713Z,102055.41
2022-07-27T02:17:12.931Z,102053.34
2022-07-27T02:19:44.413Z,102049.23
2022-07-27T02:22:15.365Z,102048.06
2022-07-27T02:24:45.421Z,102045.64
2022-07-27T02:27:15.269Z,102054.34
2022-07-27T02:29:45.037Z,102048.70
2022-07-27T02:32:14.587Z,102054.88
2022-07-27T02:34:44.616Z,102050.97
2022-07-27T02:37:14.396Z,102049.51
2022-07-27T02:39:44.328Z,102049.30
2022-07-27T02:42:16.191Z,102044.11
2022-07-27T02:44:45.980Z,102051.88
2022-07-27T02:47:15.759Z,102045.07
2022-07-27T02:49:45.263Z,102041.89
2022-07-27T02:52:16.112Z,102042.16
2022-07-27T02:54:46.179Z,102043.41
2022-07-27T02:57:15.970Z,102042.69
2022-07-27T02:59:45.747Z,102041.05
2022-07-27T03:02:17.526Z,102041.77
2022-07-27T03:04:47.361Z,102039.56
2022-07-27T03:07:17.444Z,102036.95
2022-07-27T03:09:52.187Z,102035.41
2022-07-27T03:12:18.689Z,102036.58
2022-07-27T03:14:48.539Z,102039.98
2022-07-27T03:17:18.389Z,102039.02
2022-07-27T03:19:49.689Z,102049.27
2022-07-27T03:22:19.345Z,102049.38
2022-07-27T03:24:48.842Z,102049.14
2022-07-27T03:27:19.186Z,102040.47
2022-07-27T03:29:49.006Z,102045.15
2022-07-27T03:32:18.655Z,102046.85
2022-07-27T03:34:48.411Z,102041.02
2022-07-27T03:37:19.058Z,102047.95
2022-07-27T03:39:48.608Z,102053.03
2022-07-27T03:42:18.104Z,102052.53
2022-07-27T03:44:47.868Z,102050.56
2022-07-27T03:47:17.653Z,102050.56
2022-07-27T03:49:47.916Z,102050.56
2022-07-27T03:52:18.118Z,102052.75
2022-07-27T03:54:49.699Z,102052.75
2022-07-27T03:57:19.487Z,102059.98
2022-07-27T03:59:49.550Z,102054.25
2022-07-27T04:02:19.439Z,102056.79
2022-07-27T04:04:49.579Z,102063.07
2022-07-27T04:07:19.426Z,102061.94
2022-07-27T04:09:49.491Z,102061.82
2022-07-27T04:12:20.637Z,102061.50
2022-07-27T04:14:51.714Z,102061.75
2022-07-27T04:17:53.476Z,102065.09
2022-07-27T04:19:53.251Z,102066.06
2022-07-27T04:22:23.073Z,102071.08
2022-07-27T04:24:53.148Z,102072.59
2022-07-27T04:27:22.994Z,102071.48
2022-07-27T04:29:53.325Z,102069.30
2022-07-27T04:32:23.472Z,102065.85
2022-07-27T04:34:53.543Z,102069.95
2022-07-27T04:37:23.415Z,102074.41
2022-07-27T04:39:58.528Z,102075.75
2022-07-27T04:42:29.693Z,102079.75
2022-07-27T04:44:59.786Z,102079.75
2022-07-27T04:47:29.768Z,102086.70
2022-07-27T04:49:59.847Z,102075.05
2022-07-27T04:52:29.922Z,102075.05
2022-07-27T04:55:00.006Z,102076.95
2022-07-27T04:57:31.421Z,102080.11
2022-07-27T05:00:01.686Z,102079.32
2022-07-27T05:02:31.758Z,102082.50
2022-07-27T05:05:02.150Z,102077.17
2022-07-27T05:07:32.356Z,102073.84
2022-07-27T05:10:02.279Z,102080.03
2022-07-27T05:12:32.057Z,102080.03
2022-07-27T05:15:02.211Z,102088.56
2022-07-27T05:17:32.468Z,102078.58
2022-07-27T05:20:02.489Z,102089.64
2022-07-27T05:22:35.089Z,102092.81
2022-07-27T05:25:03.445Z,102096.23
2022-07-27T05:27:33.519Z,102090.00
2022-07-27T05:30:03.434Z,102088.36
2022-07-27T05:32:32.923Z,102085.83
2022-07-27T05:35:03.613Z,102095.87
2022-07-27T05:37:33.384Z,102099.15
2022-07-27T05:40:04.737Z,102094.59
2022-07-27T05:42:34.641Z,102104.45
2022-07-27T05:45:04.929Z,102102.75
2022-07-27T05:47:35.166Z,102104.69
2022-07-27T05:50:05.499Z,102107.55
2022-07-27T05:52:35.017Z,102108.73
2022-07-27T05:55:05.138Z,102107.92
2022-07-27T05:57:35.004Z,102114.95
2022-07-27T06:00:07.175Z,102116.09
2022-07-27T06:02:38.640Z,102116.44
2022-07-27T06:05:14.816Z,102117.72
2022-07-27T06:07:41.912Z,102119.61
2022-07-27T06:10:13.183Z,102121.13
2022-07-27T06:12:44.686Z,102117.65
2022-07-27T06:15:16.874Z,102124.80
2022-07-27T06:17:48.520Z,102128.41
2022-07-27T06:20:18.230Z,102133.38
2022-07-27T06:22:53.441Z,102133.38
2022-07-27T06:25:34.236Z,102137.29
2022-07-27T06:27:57.396Z,102132.73
2022-07-27T06:30:27.385Z,102134.79
2022-07-27T06:32:59.085Z,102126.58
2022-07-27T06:35:29.819Z,102135.68
2022-07-27T06:38:00.743Z,102132.08
2022-07-27T06:40:32.132Z,102129.97
2022-07-27T06:43:01.978Z,102119.28
2022-07-27T06:45:32.303Z,102136.17
2022-07-27T06:48:02.103Z,102135.80
2022-07-27T06:50:31.666Z,102134.80
2022-07-27T06:53:01.434Z,102130.43
2022-07-27T06:55:31.308Z,102135.42
2022-07-27T06:58:01.080Z,102125.11
2022-07-27T07:00:30.861Z,102130.84
2022-07-27T07:03:06.087Z,102130.84
2022-07-27T07:05:38.948Z,102142.55
2022-07-27T07:08:10.309Z,102135.69
2022-07-27T07:10:42.874Z,102135.55
2022-07-27T07:13:12.922Z,102139.41
2022-07-27T07:15:43.930Z,102140.92
2022-07-27T07:18:15.267Z,102129.66
2022-07-27T07:20:45.071Z,102132.48
2022-07-27T07:23:14.885Z,102131.23
2022-07-27T07:25:44.723Z,102140.16
2022-07-27T07:28:15.302Z,102144.41
2022-07-27T07:30:45.137Z,102140.70
2022-07-27T07:33:14.901Z,102142.88
2022-07-27T07:36:12.106Z,102141.58
2022-07-27T07:38:16.015Z,102141.23
2022-07-27T07:40:45.840Z,102146.73
2022-07-27T07:43:15.862Z,102143.93
2022-07-27T07:45:50.641Z,102150.05
2022-07-27T07:48:16.960Z,102141.59
2022-07-27T07:50:46.796Z,102144.91
2022-07-27T07:53:18.329Z,102145.07
2022-07-27T07:55:48.168Z,102151.23
2022-07-27T07:58:18.402Z,102151.66
2022-07-27T08:00:48.301Z,102147.97
2022-07-27T08:03:18.311Z,102148.61
2022-07-27T08:05:48.036Z,102157.31
2022-07-27T08:08:17.891Z,102154.56
2022-07-27T08:10:47.928Z,102155.86
2022-07-27T08:13:21.974Z,102164.25
2022-07-27T08:15:49.681Z,102168.80
2022-07-27T08:18:19.164Z,102167.88
2022-07-27T08:20:49.324Z,102161.25
2022-07-27T08:23:19.111Z,102154.70
2022-07-27T08:25:48.966Z,102162.89
2022-07-27T08:28:18.446Z,102162.66
2022-07-27T08:30:49.378Z,102150.75
2022-07-27T08:33:19.661Z,102159.66
2022-07-27T08:35:49.711Z,102160.62
2022-07-27T08:38:19.474Z,102162.98
2022-07-27T08:40:49.974Z,102160.45
2022-07-27T08:43:25.338Z,102164.73
2022-07-27T08:46:01.279Z,102166.91
2022-07-27T08:48:32.152Z,102166.91
2022-07-27T08:51:02.073Z,102165.42
2022-07-27T08:53:52.647Z,102165.73
2022-07-27T08:56:07.198Z,102170.30
2022-07-27T08:58:36.967Z,102158.78
2022-07-27T09:01:06.723Z,102162.08
2022-07-27T09:03:36.699Z,102160.36
2022-07-27T09:06:06.797Z,102157.88
2022-07-27T09:08:37.900Z,102149.77
2022-07-27T09:11:15.608Z,102149.13
2022-07-27T09:13:45.443Z,102133.75
2022-07-27T09:16:20.017Z,102140.79
2022-07-27T09:18:46.497Z,102131.78
2022-07-27T09:21:24.238Z,102143.00
2022-07-27T09:24:02.501Z,102144.66
2022-07-27T09:26:34.216Z,102151.00
2022-07-27T09:29:15.637Z,102150.35
2022-07-27T09:31:48.073Z,102145.09
2022-07-27T09:34:35.160Z,102149.71
2022-07-27T09:37:06.380Z,102153.34
2022-07-27T09:39:36.204Z,102145.62
2022-07-27T09:42:08.392Z,102142.17
2022-07-27T09:44:43.452Z,102142.44
2022-07-27T09:47:25.474Z,102140.16
2022-07-27T09:49:57.842Z,102139.88
2022-07-27T09:52:32.156Z,102134.57
2022-07-27T09:55:07.020Z,102136.39
2022-07-27T09:57:53.593Z,102138.57
2022-07-27T10:00:24.328Z,102129.62
2022-07-27T10:02:55.447Z,102140.70
2022-07-27T10:05:25.525Z,102140.23
2022-07-27T10:07:56.219Z,102138.71
2022-07-27T10:10:26.144Z,102142.17
2022-07-27T10:12:55.961Z,102141.06
2022-07-27T10:15:26.113Z,102145.94
2022-07-27T10:17:59.183Z,102145.94
2022-07-27T10:20:30.560Z,102146.77
2022-07-27T10:23:00.602Z,102139.94
2022-07-27T10:25:37.552Z,102131.23
2022-07-27T10:28:12.039Z,102122.70
2022-07-27T10:30:41.983Z,102123.02
2022-07-27T10:33:33.122Z,102121.95
2022-07-27T10:36:04.169Z,102127.73
2022-07-27T10:38:47.878Z,102124.61
2022-07-27T10:41:29.174Z,102116.91
2022-07-27T10:44:20.883Z,102116.05
2022-07-27T10:46:56.777Z,102114.30
2022-07-27T10:49:29.704Z,102115.02
2022-07-27T10:52:00.982Z,102116.67
2022-07-27T10:54:39.764Z,102115.13
2022-07-27T10:57:10.225Z,102117.41
2022-07-27T11:02:18.655Z,102106.64
2022-07-27T11:04:54.774Z,102104.51
2022-07-27T11:07:32.035Z,102108.73
2022-07-27T11:10:05.101Z,102103.98
2022-07-27T11:12:30.490Z,102100.34
2022-07-27T11:15:01.968Z,102079.01
2022-07-27T11:20:04.511Z,102094.91
2022-07-27T11:25:09.770Z,102091.39
2022-07-27T11:27:50.101Z,102094.15
2022-07-27T11:30:27.891Z,102094.78
2022-07-27T11:32:57.911Z,102091.64
2022-07-27T11:35:27.441Z,102097.36
2022-07-27T11:38:05.682Z,102102.24
2022-07-27T11:40:59.961Z,102102.24
2022-07-27T11:43:37.540Z,102101.76
2022-07-27T11:46:17.603Z,102089.71
2022-07-27T11:49:09.469Z,102097.59
2022-07-27T11:51:25.330Z,102094.03
2022-07-27T11:54:02.861Z,102090.16
2022-07-27T11:56:35.331Z,102082.77
2022-07-27T11:59:08.731Z,102083.14
2022-07-27T12:01:44.048Z,102084.73
2022-07-27T12:04:18.621Z,102077.13
2022-07-27T12:06:51.761Z,102078.81
2022-07-27T12:09:22.739Z,102074.20
2022-07-27T12:12:01.302Z,102074.50
2022-07-27T12:14:36.933Z,102075.05
2022-07-27T12:17:29.417Z,102066.94
2022-07-27T12:20:05.044Z,102077.39
2022-07-27T12:22:51.925Z,102074.33
2022-07-27T12:25:32.157Z,102081.05
2022-07-27T12:28:14.010Z,102078.80
2022-07-27T12:30:48.743Z,102073.18
2022-07-27T12:33:34.592Z,102075.17
2022-07-27T12:36:09.076Z,102071.23
2022-07-27T12:38:44.361Z,102074.43
2022-07-27T12:41:25.795Z,102063.87
2022-07-27T12:44:16.674Z,102064.52
2022-07-27T12:47:02.980Z,102065.47
2022-07-27T12:49:35.693Z,102071.92
2022-07-27T12:52:09.484Z,102067.17
2022-07-27T12:54:40.028Z,102072.00
2022-07-27T12:57:09.809Z,102065.66
2022-07-27T12:59:40.224Z,102058.28
2022-07-27T13:02:10.481Z,102059.35
2022-07-27T13:04:39.998Z,102055.31
2022-07-27T13:07:09.842Z,102055.31
2022-07-27T13:10:03.288Z,102064.25
2022-07-27T13:12:11.563Z,102064.20
2022-07-27T13:14:43.375Z,102068.12
2022-07-27T13:17:12.864Z,102064.25
2022-07-27T13:19:42.610Z,102069.58
2022-07-27T13:22:12.374Z,102074.06
2022-07-27T13:24:41.965Z,102051.13
2022-07-27T13:27:11.802Z,102041.88
2022-07-27T13:29:41.644Z,102041.88
2022-07-27T13:32:11.490Z,102055.59
2022-07-27T13:34:41.254Z,102054.48
2022-07-27T13:37:11.014Z,102048.88
2022-07-27T13:39:40.774Z,102044.41
2022-07-27T13:42:10.928Z,102044.13
2022-07-27T13:45:02.487Z,102046.36
2022-07-27T13:47:12.238Z,102043.55
2022-07-27T13:49:42.060Z,102045.78
2022-07-27T13:52:14.201Z,102050.97
2022-07-27T13:54:43.962Z,102054.30
2022-07-27T13:57:13.802Z,102046.75
2022-07-27T13:59:43.570Z,102047.73
2022-07-27T14:02:13.280Z,102051.45
2022-07-27T14:04:45.697Z,102047.98
2022-07-27T14:07:15.883Z,102047.65
2022-07-27T14:10:04.155Z,102045.23
2022-07-27T14:12:33.921Z,102043.55
2022-07-27T14:15:03.697Z,102034.05
2022-07-27T14:17:33.238Z,102024.19
2022-07-27T14:20:03.133Z,102020.47
2022-07-27T14:22:32.971Z,102020.47
2022-07-27T14:25:02.727Z,102032.55
2022-07-27T14:27:36.086Z,102023.44
2022-07-27T14:30:08.046Z,102013.09
2022-07-27T14:32:38.069Z,102013.09
2022-07-27T14:35:08.291Z,102025.95
2022-07-27T14:37:38.115Z,102016.42
2022-07-27T14:40:10.320Z,102013.65
2022-07-27T14:42:40.150Z,102020.64
2022-07-27T14:45:10.329Z,102018.23
2022-07-27T14:47:40.165Z,102013.48
2022-07-27T14:50:10.436Z,102009.00
2022-07-27T14:52:40.203Z,102014.62
2022-07-27T14:55:10.390Z,102007.98
2022-07-27T14:57:40.312Z,102006.92
2022-07-27T15:00:10.946Z,102002.34
2022-07-27T15:02:42.166Z,102005.14
2022-07-27T15:05:12.816Z,102004.64
2022-07-27T15:07:43.775Z,102000.13
2022-07-27T15:10:14.788Z,101990.94
2022-07-27T15:12:44.325Z,101994.38
2022-07-27T15:15:14.119Z,101991.73
2022-07-27T15:17:45.090Z,101995.00
2022-07-27T15:20:16.324Z,101988.83
2022-07-27T15:22:46.104Z,101994.03
2022-07-27T15:25:16.155Z,101972.42
2022-07-27T15:27:45.900Z,101980.05
2022-07-27T15:30:17.149Z,101980.05
2022-07-27T15:32:46.911Z,101990.06
2022-07-27T15:35:16.670Z,101981.27
2022-07-27T15:37:54.470Z,101981.95
2022-07-27T15:40:35.457Z,101986.50
2022-07-27T15:43:11.904Z,101979.78
2022-07-27T15:45:43.303Z,101974.81
2022-07-27T15:48:13.687Z,101985.54
2022-07-27T15:50:48.140Z,101982.81
2022-07-27T15:53:18.902Z,101978.91
2022-07-27T15:55:49.538Z,101978.16
2022-07-27T15:58:19.566Z,101981.17
2022-07-27T16:00:52.169Z,101973.89
2022-07-27T16:03:22.998Z,101981.17
2022-07-27T16:05:54.956Z,101977.45
2022-07-27T16:08:26.223Z,101987.09
2022-07-27T16:10:55.737Z,101977.85
2022-07-27T16:13:26.305Z,101970.42
2022-07-27T16:16:13.967Z,101970.42
2022-07-27T16:18:43.814Z,101982.47
2022-07-27T16:21:13.634Z,101982.58
2022-07-27T16:23:43.470Z,101979.19
2022-07-27T16:26:13.457Z,101977.38
2022-07-27T16:28:46.551Z,101976.53
2022-07-27T16:31:19.533Z,101980.52
2022-07-27T16:33:54.870Z,101984.79
2022-07-27T16:36:24.109Z,101981.23
2022-07-27T16:38:55.125Z,101981.23
2022-07-27T16:41:25.147Z,101984.38
2022-07-27T16:43:54.962Z,101980.59
2022-07-27T16:46:24.770Z,101970.31
2022-07-27T16:48:54.594Z,101977.16
2022-07-27T16:51:24.497Z,101970.26
2022-07-27T16:53:54.277Z,101972.63
2022-07-27T16:56:24.244Z,101968.14
2022-07-27T16:58:54.010Z,101967.30
2022-07-27T17:01:26.794Z,101970.08
2022-07-27T17:03:57.015Z,101967.00
2022-07-27T17:06:28.665Z,101971.52
2022-07-27T17:08:58.754Z,101974.53
2022-07-27T17:11:28.506Z,101967.66
2022-07-27T17:13:59.576Z,101974.64
2022-07-27T17:16:29.982Z,101974.58
2022-07-27T17:18:59.767Z,101966.38
2022-07-27T17:21:29.534Z,101963.69
2022-07-27T17:23:59.307Z,101970.75
2022-07-27T17:26:29.070Z,101973.47
2022-07-27T17:28:58.971Z,101962.66
2022-07-27T17:31:28.862Z,101966.08
2022-07-27T17:33:59.004Z,101967.03
2022-07-27T17:36:28.776Z,101964.47
2022-07-27T17:38:58.342Z,101968.03
2022-07-27T17:41:28.102Z,101967.34
2022-07-27T17:43:57.875Z,101944.70
2022-07-27T17:46:27.756Z,101944.70
2022-07-27T17:48:57.594Z,101970.46
2022-07-27T17:51:27.462Z,101960.76
2022-07-27T17:53:57.232Z,101968.14
2022-07-27T17:56:26.985Z,101960.72
2022-07-27T17:59:04.982Z,101961.03
2022-07-27T18:01:46.491Z,101964.79
2022-07-27T18:03:59.941Z,101961.28
2022-07-27T18:06:30.159Z,101966.34
2022-07-27T18:08:59.914Z,101968.42
2022-07-27T18:11:29.966Z,101944.02
2022-07-27T18:13:59.903Z,101944.02
2022-07-27T18:16:29.717Z,101960.66
2022-07-27T18:19:00.890Z,101964.80
2022-07-27T18:21:30.823Z,101958.92
2022-07-27T18:24:00.833Z,101966.69
2022-07-27T18:26:30.958Z,101961.53
2022-07-27T18:29:00.725Z,101967.45
2022-07-27T18:31:30.576Z,101969.03
2022-07-27T18:34:00.419Z,101974.26
2022-07-27T18:36:30.183Z,101974.88
2022-07-27T18:38:59.976Z,101965.16
2022-07-27T18:41:29.741Z,101967.54
2022-07-27T18:43:59.502Z,101970.97
2022-07-27T18:46:29.508Z,101973.55
2022-07-27T18:48:59.651Z,101974.67
2022-07-27T18:51:30.383Z,101985.50
2022-07-27T18:54:00.310Z,101987.15
2022-07-27T18:56:30.098Z,101995.06
2022-07-27T18:58:59.854Z,101981.79
2022-07-27T19:01:29.681Z,101983.66
2022-07-27T19:04:00.092Z,101984.94
2022-07-27T19:06:31.557Z,101980.73
2022-07-27T19:09:01.608Z,101982.52
2022-07-27T19:11:32.095Z,101983.38
2022-07-27T19:14:01.929Z,101987.11
2022-07-27T19:16:33.548Z,101995.03
2022-07-27T19:19:03.962Z,101996.48
2022-07-27T19:21:34.017Z,101996.08
2022-07-27T19:24:05.580Z,102000.53
2022-07-27T19:26:38.162Z,102001.36
2022-07-27T19:29:09.007Z,102003.47
2022-07-27T19:31:38.869Z,102002.04
2022-07-27T19:34:10.987Z,102009.99
2022-07-27T19:36:40.731Z,102012.55
2022-07-27T19:39:10.772Z,101996.50
2022-07-27T19:41:40.907Z,102003.80
2022-07-27T19:44:11.362Z,102003.80
2022-07-27T19:46:41.363Z,102013.66
2022-07-27T19:49:11.790Z,102013.66
2022-07-27T19:51:41.982Z,102020.65
2022-07-27T19:54:11.741Z,102015.81
2022-07-27T19:56:41.518Z,102023.37
2022-07-27T19:59:12.065Z,102024.39
2022-07-27T20:01:41.826Z,102030.16
2022-07-27T20:04:11.365Z,102034.55
2022-07-27T20:06:41.205Z,102040.98
2022-07-27T20:09:11.316Z,102040.98
2022-07-27T20:11:41.282Z,102036.87
2022-07-27T20:14:12.001Z,102044.34
2022-07-27T20:16:41.834Z,102043.84
2022-07-27T20:19:12.008Z,102053.59
2022-07-27T20:21:43.657Z,102045.29
2022-07-27T20:24:13.936Z,102043.75
2022-07-27T20:26:48.783Z,102048.06
2022-07-27T20:29:15.857Z,102045.68
2022-07-27T20:31:46.161Z,102042.39
2022-07-27T20:34:15.940Z,102044.39
2022-07-27T20:36:45.701Z,102042.89
2022-07-27T20:39:17.516Z,102051.69
2022-07-27T20:41:47.753Z,102048.23
2022-07-27T20:44:17.315Z,102045.78
2022-07-27T20:46:47.144Z,102044.50
2022-07-27T20:49:17.776Z,102044.13
2022-07-27T20:51:48.013Z,102052.29
2022-07-27T20:54:17.847Z,102053.44
2022-07-27T20:56:49.589Z,102051.91
2022-07-27T20:59:19.674Z,102053.52
2022-07-27T21:01:49.589Z,102051.90
2022-07-27T21:04:23.429Z,102058.75
2022-07-27T21:06:54.126Z,102051.19
2022-07-27T21:09:23.951Z,102051.19
2022-07-27T21:11:53.783Z,102067.84
2022-07-27T21:14:23.356Z,102063.73
2022-07-27T21:16:53.241Z,102064.36
2022-07-27T21:19:23.156Z,102070.95
2022-07-27T21:21:52.653Z,102069.44
2022-07-27T21:24:22.752Z,102068.27
2022-07-27T21:26:53.434Z,102088.62
2022-07-27T21:29:23.937Z,102057.34
2022-07-27T21:31:53.854Z,102077.53
2022-07-27T21:34:23.443Z,102077.08
2022-07-27T21:36:53.288Z,102079.51
2022-07-27T21:39:24.824Z,102074.53
2022-07-27T21:41:58.537Z,102072.00
2022-07-27T21:44:25.779Z,102074.68
2022-07-27T21:46:55.255Z,102071.30
2022-07-27T21:49:30.774Z,102070.54
2022-07-27T21:51:56.563Z,102071.88
2022-07-27T21:54:26.381Z,102071.58
2022-07-27T21:56:56.188Z,102071.35
2022-07-27T21:59:25.926Z,102071.35
2022-07-27T22:01:55.762Z,102069.16
2022-07-27T22:04:25.567Z,102066.05
2022-07-27T22:06:55.061Z,102071.80
2022-07-27T22:09:24.820Z,102061.30
2022-07-27T22:11:54.626Z,102070.50
2022-07-27T22:14:27.139Z,102072.02
2022-07-27T22:16:57.072Z,102069.89
2022-07-27T22:19:26.900Z,102079.02
2022-07-27T22:21:56.943Z,102081.95
2022-07-27T22:24:26.610Z,102077.33
2022-07-27T22:26:56.441Z,102079.42
2022-07-27T22:29:26.489Z,102077.77
2022-07-27T22:31:56.339Z,102081.88
2022-07-27T22:34:26.295Z,102082.31
2022-07-27T22:36:56.062Z,102083.46
2022-07-27T22:39:25.995Z,102082.72
2022-07-27T22:41:55.480Z,102093.04
2022-07-27T22:44:25.245Z,102086.09
2022-07-27T22:46:55.016Z,102089.78
2022-07-27T22:49:25.757Z,102091.95
2022-07-27T22:51:55.227Z,102086.03
2022-07-27T22:54:24.786Z,102089.30
2022-07-27T22:56:54.993Z,102088.63
2022-07-27T22:59:26.326Z,102082.97
2022-07-27T23:01:56.482Z,102080.19
2022-07-27T23:04:26.242Z,102086.66
2022-07-27T23:06:56.115Z,102085.14
2022-07-27T23:09:26.409Z,102083.02
2022-07-27T23:11:56.268Z,102089.69
2022-07-27T23:14:26.022Z,102085.70
2022-07-27T23:16:55.852Z,102083.22
2022-07-27T23:19:25.353Z,102088.17
2022-07-27T23:22:01.110Z,102087.81
2022-07-27T23:24:29.071Z,102093.27
2022-07-27T23:26:57.945Z,102088.34
2022-07-27T23:29:27.702Z,102086.38
2022-07-27T23:31:57.561Z,102076.22
2022-07-27T23:34:28.697Z,102079.28
2022-07-27T23:36:58.166Z,102075.70
2022-07-27T23:39:28.716Z,102075.59
2022-07-27T23:41:58.475Z,102077.03
2022-07-27T23:44:28.406Z,102077.70
2022-07-27T23:46:58.406Z,102077.70
2022-07-27T23:49:27.966Z,102069.63
2022-07-27T23:51:59.358Z,102065.04
2022-07-27T23:54:30.044Z,102065.04
2022-07-27T23:56:59.826Z,102071.13
2022-07-27T23:59:29.692Z,102065.91
