createdAt,value
2018-08-11T00:00:59.505Z,3.90
2018-08-11T00:01:59.519Z,4.80
2018-08-11T00:02:59.502Z,3.60
2018-08-11T00:03:59.504Z,3.10
2018-08-11T00:04:59.520Z,4.70
2018-08-11T00:05:59.513Z,4.90
2018-08-11T00:06:59.514Z,3.80
2018-08-11T00:07:59.526Z,4.00
2018-08-11T00:08:59.528Z,3.30
2018-08-11T00:09:59.531Z,4.00
2018-08-11T00:10:59.527Z,4.20
2018-08-11T00:11:59.533Z,3.30
2018-08-11T00:12:59.541Z,3.00
2018-08-11T00:13:59.543Z,4.00
2018-08-11T00:14:59.544Z,4.00
2018-08-11T00:15:59.539Z,3.50
2018-08-11T00:16:59.553Z,3.90
2018-08-11T00:17:59.544Z,3.80
2018-08-11T00:18:59.553Z,4.80
2018-08-11T00:19:59.569Z,3.50
2018-08-11T00:20:59.555Z,4.70
2018-08-11T00:21:59.559Z,3.70
2018-08-11T00:23:00.198Z,9.60
2018-08-11T00:23:59.560Z,4.80
2018-08-11T00:24:59.562Z,5.20
2018-08-11T00:25:59.575Z,3.90
2018-08-11T00:26:59.583Z,5.60
2018-08-11T00:27:59.620Z,3.20
2018-08-11T00:28:59.580Z,3.90
2018-08-11T00:29:59.589Z,4.60
2018-08-11T00:30:59.577Z,4.00
2018-08-11T00:31:59.580Z,3.80
2018-08-11T00:33:00.203Z,3.30
2018-08-11T00:33:59.590Z,2.70
2018-08-11T00:34:59.593Z,3.70
2018-08-11T00:35:59.602Z,6.60
2018-08-11T00:36:59.600Z,3.70
2018-08-11T00:37:59.603Z,5.00
2018-08-11T00:38:59.610Z,3.40
2018-08-11T00:39:59.619Z,4.50
2018-08-11T00:40:59.635Z,4.10
2018-08-11T00:41:59.620Z,3.30
2018-08-11T00:42:59.612Z,3.20
2018-08-11T00:43:59.631Z,5.70
2018-08-11T00:44:59.621Z,4.40
2018-08-11T00:46:00.215Z,4.10
2018-08-11T00:46:59.614Z,5.30
2018-08-11T00:47:59.627Z,4.20
2018-08-11T00:48:59.695Z,4.10
2018-08-11T00:49:59.638Z,3.00
2018-08-11T00:50:59.648Z,3.60
2018-08-11T00:51:59.649Z,5.00
2018-08-11T00:52:59.648Z,5.30
2018-08-11T00:53:59.654Z,5.80
2018-08-11T00:54:59.651Z,4.80
2018-08-11T00:55:59.655Z,4.90
2018-08-11T00:56:59.653Z,5.30
2018-08-11T00:57:59.659Z,5.40
2018-08-11T00:58:59.730Z,4.10
2018-08-11T00:59:59.669Z,6.60
2018-08-11T01:00:59.673Z,5.90
2018-08-11T01:01:59.670Z,4.20
2018-08-11T01:02:59.673Z,5.20
2018-08-11T01:03:59.673Z,6.30
2018-08-11T01:04:59.681Z,6.20
2018-08-11T01:05:59.684Z,6.30
2018-08-11T01:06:59.679Z,8.00
2018-08-11T01:07:59.691Z,6.50
2018-08-11T01:08:59.697Z,5.60
2018-08-11T01:09:59.686Z,5.10
2018-08-11T01:10:59.753Z,4.80
2018-08-11T01:11:59.690Z,6.00
2018-08-11T01:12:59.701Z,6.30
2018-08-11T01:14:01.296Z,4.10
2018-08-11T01:14:59.716Z,4.30
2018-08-11T01:15:59.721Z,3.30
2018-08-11T01:16:59.710Z,5.40
2018-08-11T01:17:59.717Z,5.30
2018-08-11T01:18:59.719Z,3.60
2018-08-11T01:19:59.713Z,3.50
2018-08-11T01:20:59.723Z,4.00
2018-08-11T01:21:59.724Z,4.70
2018-08-11T01:22:59.724Z,3.30
2018-08-11T01:23:59.719Z,4.60
2018-08-11T01:24:59.732Z,3.10
2018-08-11T01:25:59.726Z,2.40
2018-08-11T01:26:59.728Z,3.60
2018-08-11T01:27:59.743Z,4.00
2018-08-11T01:28:59.742Z,4.10
2018-08-11T01:29:59.776Z,3.60
2018-08-11T01:30:59.749Z,3.20
2018-08-11T01:31:59.767Z,2.90
2018-08-11T01:32:59.753Z,2.20
2018-08-11T01:33:59.749Z,4.00
2018-08-11T01:34:59.761Z,2.80
2018-08-11T01:35:59.764Z,3.20
2018-08-11T01:36:59.763Z,2.40
2018-08-11T01:37:59.776Z,1.80
2018-08-11T01:38:59.782Z,2.60
2018-08-11T01:40:00.744Z,2.60
2018-08-11T01:40:59.776Z,3.00
2018-08-11T01:41:59.771Z,2.30
2018-08-11T01:42:59.780Z,2.20
2018-08-11T01:43:59.808Z,2.80
2018-08-11T01:44:59.789Z,5.20
2018-08-11T01:45:59.785Z,2.20
2018-08-11T01:46:59.781Z,3.30
2018-08-11T01:47:59.792Z,2.10
2018-08-11T01:49:01.331Z,3.00
2018-08-11T01:49:59.793Z,2.40
2018-08-11T01:50:59.801Z,2.60
2018-08-11T01:51:59.800Z,2.90
2018-08-11T01:52:59.831Z,2.40
2018-08-11T01:53:59.816Z,4.00
2018-08-11T01:54:59.823Z,3.30
2018-08-11T01:55:59.816Z,2.90
2018-08-11T01:56:59.807Z,3.40
2018-08-11T01:57:59.878Z,2.70
2018-08-11T01:58:59.809Z,4.20
2018-08-11T01:59:59.829Z,3.60
2018-08-11T02:00:59.821Z,3.80
2018-08-11T02:01:59.827Z,2.80
2018-08-11T02:02:59.820Z,2.50
2018-08-11T02:03:59.829Z,4.30
2018-08-11T02:04:59.843Z,3.40
2018-08-11T02:05:59.847Z,2.70
2018-08-11T02:06:59.831Z,3.20
2018-08-11T02:07:59.853Z,3.50
2018-08-11T02:08:59.848Z,3.00
2018-08-11T02:09:59.850Z,4.00
2018-08-11T02:10:59.911Z,2.30
2018-08-11T02:11:59.851Z,3.40
2018-08-11T02:12:59.853Z,2.80
2018-08-11T02:14:02.818Z,3.40
2018-08-11T02:14:59.864Z,3.60
2018-08-11T02:15:59.860Z,3.90
2018-08-11T02:16:59.867Z,3.70
2018-08-11T02:17:59.892Z,3.50
2018-08-11T02:18:59.885Z,2.90
2018-08-11T02:19:59.876Z,2.40
2018-08-11T02:20:59.874Z,3.40
2018-08-11T02:21:59.874Z,2.80
2018-08-11T02:22:59.887Z,3.00
2018-08-11T02:23:59.924Z,3.30
2018-08-11T02:24:59.884Z,2.80
2018-08-11T02:25:59.877Z,2.50
2018-08-11T02:26:59.885Z,4.50
2018-08-11T02:27:59.900Z,3.00
2018-08-11T02:28:59.922Z,3.40
2018-08-11T02:29:59.897Z,3.20
2018-08-11T02:30:59.939Z,2.90
2018-08-11T02:31:59.908Z,2.50
2018-08-11T02:32:59.912Z,2.80
2018-08-11T02:33:59.907Z,2.00
2018-08-11T02:34:59.918Z,3.20
2018-08-11T02:35:59.916Z,2.70
2018-08-11T02:36:59.973Z,2.90
2018-08-11T02:37:59.923Z,2.60
2018-08-11T02:38:59.920Z,2.80
2018-08-11T02:39:59.928Z,3.60
2018-08-11T02:40:59.925Z,2.50
2018-08-11T02:41:59.929Z,2.90
2018-08-11T02:42:59.929Z,3.40
2018-08-11T02:43:59.926Z,3.00
2018-08-11T02:44:59.939Z,2.70
2018-08-11T02:45:59.939Z,2.30
2018-08-11T02:46:59.931Z,2.60
2018-08-11T02:47:59.939Z,3.00
2018-08-11T02:48:59.932Z,3.60
2018-08-11T02:50:01.831Z,2.40
2018-08-11T02:51:00.015Z,3.50
2018-08-11T02:51:59.945Z,2.80
2018-08-11T02:52:59.964Z,3.20
2018-08-11T02:53:59.944Z,2.30
2018-08-11T02:54:59.953Z,2.60
2018-08-11T02:55:59.971Z,2.00
2018-08-11T02:56:59.967Z,4.40
2018-08-11T02:57:59.961Z,3.50
2018-08-11T02:58:59.967Z,2.80
2018-08-11T02:59:59.972Z,2.40
2018-08-11T03:00:59.971Z,2.50
2018-08-11T03:01:59.987Z,2.50
2018-08-11T03:02:59.979Z,3.00
2018-08-11T03:03:59.980Z,3.20
2018-08-11T03:04:59.975Z,2.90
2018-08-11T03:05:59.979Z,3.00
2018-08-11T03:06:59.996Z,2.80
2018-08-11T03:07:59.983Z,2.80
2018-08-11T03:08:59.999Z,3.50
2018-08-11T03:09:59.984Z,2.30
2018-08-11T03:10:59.994Z,2.70
2018-08-11T03:12:00.005Z,2.70
2018-08-11T03:13:00.028Z,3.00
2018-08-11T03:14:00.111Z,2.80
2018-08-11T03:15:00.012Z,2.70
2018-08-11T03:16:00.034Z,2.60
2018-08-11T03:17:00.015Z,2.80
2018-08-11T03:18:00.018Z,3.10
2018-08-11T03:19:00.007Z,2.70
2018-08-11T03:20:00.020Z,2.70
2018-08-11T03:21:00.020Z,2.90
2018-08-11T03:22:00.029Z,3.50
2018-08-11T03:23:00.029Z,3.60
2018-08-11T03:24:00.034Z,3.00
2018-08-11T03:25:00.032Z,3.50
2018-08-11T03:26:00.031Z,3.30
2018-08-11T03:47:03.602Z,6.60
2018-08-11T03:48:01.418Z,6.10
2018-08-11T03:49:01.572Z,7.20
2018-08-11T03:50:21.422Z,7.20
2018-08-11T03:51:01.052Z,6.60
2018-08-11T03:52:00.452Z,6.90
2018-08-11T03:53:00.486Z,7.60
2018-08-11T03:54:00.459Z,7.50
2018-08-11T03:55:00.524Z,7.90
2018-08-11T03:56:00.432Z,7.70
2018-08-11T03:57:00.442Z,8.20
2018-08-11T03:58:00.432Z,7.80
2018-08-11T03:59:00.468Z,8.00
2018-08-11T04:00:00.408Z,8.40
2018-08-11T04:01:00.481Z,8.00
2018-08-11T04:02:00.443Z,8.90
2018-08-11T04:03:01.063Z,8.90
2018-08-11T04:04:00.471Z,8.10
2018-08-11T04:05:00.442Z,8.80
2018-08-11T04:06:00.453Z,8.90
2018-08-11T04:07:00.436Z,9.80
2018-08-11T04:08:00.437Z,9.10
2018-08-11T04:09:00.472Z,8.90
2018-08-11T04:10:00.426Z,9.60
2018-08-11T04:11:00.452Z,9.90
2018-08-11T04:12:00.456Z,10.40
2018-08-11T04:13:00.440Z,10.40
2018-08-11T04:14:00.452Z,9.90
2018-08-11T04:15:00.469Z,11.30
2018-08-11T04:16:00.463Z,11.20
2018-08-11T04:17:00.532Z,10.70
2018-08-11T04:18:00.479Z,13.10
2018-08-11T04:19:00.512Z,13.40
2018-08-11T04:20:00.483Z,13.60
2018-08-11T04:21:00.494Z,13.50
2018-08-11T04:22:00.507Z,12.90
2018-08-11T04:23:00.532Z,13.50
2018-08-11T04:24:00.506Z,12.30
2018-08-11T04:25:00.807Z,12.40
2018-08-11T04:26:01.069Z,12.60
2018-08-11T04:27:00.503Z,11.60
2018-08-11T04:28:00.536Z,12.60
2018-08-11T04:29:00.520Z,11.90
2018-08-11T04:30:00.519Z,12.80
2018-08-11T04:31:00.523Z,13.20
2018-08-11T04:32:00.519Z,13.50
2018-08-11T04:33:00.507Z,13.70
2018-08-11T04:34:00.532Z,12.90
2018-08-11T04:35:00.507Z,13.10
2018-08-11T04:36:00.502Z,12.90
2018-08-11T04:37:00.494Z,11.90
2018-08-11T04:38:00.487Z,12.20
2018-08-11T04:39:00.538Z,12.50
2018-08-11T04:40:00.539Z,11.90
2018-08-11T04:41:00.501Z,11.20
2018-08-11T04:42:00.610Z,10.20
2018-08-11T04:43:00.577Z,10.60
2018-08-11T04:44:00.659Z,10.80
2018-08-11T04:45:00.528Z,10.60
2018-08-11T04:46:00.543Z,10.00
2018-08-11T04:47:00.584Z,9.90
2018-08-11T04:48:00.605Z,10.30
2018-08-11T04:49:00.568Z,10.50
2018-08-11T04:50:00.595Z,9.90
2018-08-11T04:51:00.588Z,9.80
2018-08-11T04:52:00.606Z,9.80
2018-08-11T04:53:00.552Z,10.30
2018-08-11T04:54:00.539Z,10.80
2018-08-11T04:55:00.583Z,9.80
2018-08-11T04:56:00.543Z,10.10
2018-08-11T04:57:00.546Z,10.80
2018-08-11T04:58:00.591Z,10.30
2018-08-11T04:59:00.597Z,10.90
2018-08-11T05:00:00.575Z,11.20
2018-08-11T05:01:00.543Z,11.40
2018-08-11T05:02:00.621Z,10.90
2018-08-11T05:03:00.591Z,10.60
2018-08-11T05:04:00.581Z,10.60
2018-08-11T05:05:00.658Z,10.80
2018-08-11T05:06:00.601Z,11.40
2018-08-11T05:07:00.658Z,11.80
2018-08-11T05:08:00.609Z,11.50
2018-08-11T05:09:00.567Z,11.50
2018-08-11T05:10:00.600Z,12.00
2018-08-11T05:11:00.592Z,11.80
2018-08-11T05:12:00.617Z,12.20
2018-08-11T05:13:00.609Z,11.90
2018-08-11T05:14:00.584Z,12.50
2018-08-11T05:15:00.628Z,12.10
2018-08-11T05:16:00.605Z,12.80
2018-08-11T05:17:00.663Z,14.00
2018-08-11T05:18:00.647Z,14.00
2018-08-11T05:19:00.632Z,14.30
2018-08-11T05:20:01.152Z,13.20
2018-08-11T05:21:00.671Z,13.30
2018-08-11T05:22:00.623Z,14.20
2018-08-11T05:23:00.651Z,14.30
2018-08-11T05:24:00.673Z,14.70
2018-08-11T05:25:00.634Z,14.20
2018-08-11T05:26:00.669Z,13.90
2018-08-11T05:27:00.658Z,14.70
2018-08-11T05:28:00.652Z,14.10
2018-08-11T05:29:00.613Z,14.70
2018-08-11T05:30:00.628Z,14.60
2018-08-11T05:31:00.645Z,14.40
2018-08-11T05:32:00.674Z,14.90
2018-08-11T05:33:00.646Z,15.20
2018-08-11T05:34:00.699Z,14.80
2018-08-11T05:35:00.677Z,15.20
2018-08-11T05:36:00.658Z,14.70
2018-08-11T05:37:00.687Z,14.30
2018-08-11T05:38:00.645Z,14.00
2018-08-11T05:39:00.695Z,13.40
2018-08-11T05:40:00.701Z,14.60
2018-08-11T05:41:00.699Z,14.10
2018-08-11T05:42:00.657Z,15.10
2018-08-11T05:43:00.717Z,15.10
2018-08-11T05:44:00.665Z,16.00
2018-08-11T05:45:00.652Z,15.70
2018-08-11T05:46:00.687Z,16.10
2018-08-11T05:47:00.692Z,16.00
2018-08-11T05:48:00.673Z,15.30
2018-08-11T05:49:00.668Z,15.50
2018-08-11T05:50:00.718Z,15.40
2018-08-11T05:51:00.770Z,15.40
2018-08-11T05:52:00.716Z,15.30
2018-08-11T05:53:00.710Z,15.40
2018-08-11T05:54:00.735Z,16.10
2018-08-11T05:55:00.714Z,15.10
2018-08-11T05:56:00.914Z,16.30
2018-08-11T05:57:00.712Z,16.00
2018-08-11T05:58:00.729Z,16.20
2018-08-11T05:59:00.753Z,16.20
2018-08-11T06:00:00.688Z,17.30
2018-08-11T06:01:00.767Z,17.60
2018-08-11T06:02:00.741Z,17.30
2018-08-11T06:03:00.739Z,18.20
2018-08-11T06:04:00.750Z,17.90
2018-08-11T06:05:00.755Z,18.20
2018-08-11T06:06:00.740Z,18.20
2018-08-11T06:07:00.736Z,18.50
2018-08-11T06:08:00.796Z,19.10
2018-08-11T06:09:00.744Z,19.00
2018-08-11T06:10:00.746Z,19.40
2018-08-11T06:11:00.749Z,18.00
2018-08-11T06:12:00.791Z,18.60
2018-08-11T06:13:00.817Z,19.90
2018-08-11T06:14:01.614Z,19.00
2018-08-11T06:15:00.780Z,19.80
2018-08-11T06:16:00.834Z,20.00
2018-08-11T06:17:00.783Z,18.80
2018-08-11T06:18:00.765Z,19.60
2018-08-11T06:19:00.739Z,20.50
2018-08-11T06:20:00.798Z,20.10
2018-08-11T06:21:00.769Z,18.30
2018-08-11T06:22:00.797Z,18.90
2018-08-11T06:23:00.841Z,17.00
2018-08-11T06:24:00.852Z,17.30
2018-08-11T06:25:00.884Z,17.40
2018-08-11T06:26:01.110Z,16.30
2018-08-11T06:27:01.111Z,17.10
2018-08-11T06:28:00.827Z,16.90
2018-08-11T06:29:00.897Z,16.80
2018-08-11T06:30:00.779Z,15.80
2018-08-11T06:31:00.808Z,16.60
2018-08-11T06:32:00.813Z,17.10
2018-08-11T06:33:00.788Z,17.20
2018-08-11T06:34:00.859Z,17.00
2018-08-11T06:35:00.838Z,16.80
2018-08-11T06:36:00.800Z,17.50
2018-08-11T06:37:00.852Z,17.30
2018-08-11T06:38:00.813Z,16.50
2018-08-11T06:39:00.894Z,16.40
2018-08-11T06:40:00.892Z,15.90
2018-08-11T06:41:00.993Z,15.10
2018-08-11T06:42:00.986Z,15.90
2018-08-11T06:43:00.885Z,14.80
2018-08-11T06:44:00.840Z,14.50
2018-08-11T06:45:00.874Z,13.90
2018-08-11T06:46:00.866Z,14.30
2018-08-11T06:47:00.876Z,15.20
2018-08-11T06:48:00.870Z,14.60
2018-08-11T06:49:00.834Z,15.70
2018-08-11T06:50:00.873Z,15.20
2018-08-11T06:51:00.886Z,15.70
2018-08-11T06:52:00.850Z,15.70
2018-08-11T06:53:00.847Z,16.00
2018-08-11T06:54:00.842Z,16.20
2018-08-11T06:55:00.884Z,14.80
2018-08-11T06:56:00.838Z,14.50
2018-08-11T06:57:00.886Z,14.80
2018-08-11T06:58:00.891Z,14.80
2018-08-11T06:59:00.920Z,14.00
2018-08-11T07:00:00.956Z,12.90
2018-08-11T07:01:00.933Z,13.30
2018-08-11T07:02:00.973Z,12.70
2018-08-11T07:03:00.891Z,12.00
2018-08-11T07:04:00.966Z,12.30
2018-08-11T07:05:01.632Z,12.00
2018-08-11T07:06:00.931Z,12.80
2018-08-11T07:07:00.920Z,12.70
2018-08-11T07:08:00.955Z,12.80
2018-08-11T07:09:00.938Z,12.50
2018-08-11T07:10:00.919Z,12.20
2018-08-11T07:11:00.943Z,13.00
2018-08-11T07:12:00.934Z,12.10
2018-08-11T07:13:00.953Z,12.50
2018-08-11T07:14:00.998Z,13.10
2018-08-11T07:15:00.972Z,13.30
2018-08-11T07:16:00.974Z,13.20
2018-08-11T07:17:00.957Z,14.10
2018-08-11T07:18:01.023Z,13.80
2018-08-11T07:19:00.978Z,14.00
2018-08-11T07:20:01.064Z,14.10
2018-08-11T07:21:01.019Z,14.20
2018-08-11T07:22:01.071Z,13.20
2018-08-11T07:23:01.096Z,13.10
2018-08-11T07:24:01.170Z,13.60
2018-08-11T07:25:01.080Z,13.70
2018-08-11T07:26:01.222Z,13.40
2018-08-11T07:27:01.037Z,12.80
2018-08-11T07:28:01.042Z,13.00
2018-08-11T07:29:01.060Z,12.20
2018-08-11T07:30:01.057Z,11.20
2018-08-11T07:31:01.049Z,11.70
2018-08-11T07:32:01.057Z,10.80
2018-08-11T07:33:01.641Z,10.80
2018-08-11T07:34:01.081Z,10.80
2018-08-11T07:35:01.106Z,10.00
2018-08-11T07:36:01.251Z,11.10
2018-08-11T07:37:01.097Z,10.90
2018-08-11T07:38:01.160Z,10.50
2018-08-11T07:39:01.088Z,10.90
2018-08-11T07:40:01.178Z,10.80
2018-08-11T07:41:01.143Z,10.60
2018-08-11T07:42:01.139Z,10.20
2018-08-11T07:43:01.132Z,9.70
2018-08-11T07:44:01.186Z,10.60
2018-08-11T07:45:01.138Z,10.20
2018-08-11T07:46:01.251Z,9.90
2018-08-11T07:47:01.222Z,9.30
2018-08-11T07:48:01.215Z,9.80
2018-08-11T07:49:01.205Z,9.40
2018-08-11T07:50:01.176Z,8.60
2018-08-11T07:51:01.215Z,9.50
2018-08-11T07:52:01.210Z,8.90
2018-08-11T07:53:01.242Z,9.30
2018-08-11T07:54:01.276Z,9.10
2018-08-11T07:55:01.257Z,8.90
2018-08-11T07:56:01.377Z,8.90
2018-08-11T07:57:01.423Z,8.20
2018-08-11T07:58:01.297Z,7.90
2018-08-11T07:59:01.303Z,8.20
2018-08-11T08:00:01.347Z,7.70
2018-08-11T08:01:01.289Z,7.60
2018-08-11T08:02:01.354Z,7.40
2018-08-11T08:03:01.325Z,8.50
2018-08-11T08:04:01.354Z,7.50
2018-08-11T08:05:01.366Z,8.00
2018-08-11T08:06:01.400Z,8.00
2018-08-11T08:07:01.360Z,7.80
2018-08-11T08:08:01.410Z,8.00
2018-08-11T08:09:01.483Z,8.00
2018-08-11T08:10:01.435Z,7.80
2018-08-11T08:11:01.582Z,7.80
2018-08-11T08:12:01.465Z,6.90
2018-08-11T08:13:01.466Z,7.50
2018-08-11T08:14:01.458Z,7.80
2018-08-11T08:15:01.517Z,7.40
2018-08-11T08:16:01.499Z,7.50
2018-08-11T08:17:01.621Z,7.40
2018-08-11T08:18:01.533Z,6.80
2018-08-11T08:19:01.493Z,7.60
2018-08-11T08:20:01.578Z,7.80
2018-08-11T08:21:01.649Z,6.90
2018-08-11T08:22:01.530Z,7.20
2018-08-11T08:23:01.552Z,6.90
2018-08-11T08:24:01.597Z,7.20
2018-08-11T08:25:01.602Z,7.00
2018-08-11T08:26:01.678Z,7.10
2018-08-11T08:27:01.655Z,7.20
2018-08-11T08:28:01.669Z,7.10
2018-08-11T08:29:01.621Z,7.30
2018-08-11T08:30:01.620Z,6.80
2018-08-11T08:31:01.678Z,7.30
2018-08-11T08:32:01.683Z,7.80
2018-08-11T08:33:01.701Z,6.60
2018-08-11T08:34:01.726Z,6.70
2018-08-11T08:35:01.699Z,7.10
2018-08-11T08:36:01.710Z,6.40
2018-08-11T08:37:01.706Z,6.90
2018-08-11T08:38:01.749Z,7.50
2018-08-11T08:39:01.749Z,6.50
2018-08-11T08:40:01.720Z,6.20
2018-08-11T08:41:01.763Z,5.40
2018-08-11T08:42:01.782Z,5.40
2018-08-11T08:43:01.785Z,5.20
2018-08-11T08:44:01.806Z,7.50
2018-08-11T08:45:01.767Z,7.10
2018-08-11T08:46:01.810Z,6.00
2018-08-11T08:47:01.820Z,7.00
2018-08-11T08:48:01.811Z,6.50
2018-08-11T08:49:01.884Z,5.00
2018-08-11T08:50:01.801Z,5.70
2018-08-11T08:51:01.840Z,5.20
2018-08-11T08:52:01.831Z,5.20
2018-08-11T08:53:01.865Z,5.20
2018-08-11T08:54:01.853Z,5.40
2018-08-11T08:55:01.875Z,6.40
2018-08-11T08:56:01.881Z,5.00
2018-08-11T08:57:01.915Z,7.30
2018-08-11T08:58:01.935Z,4.80
2018-08-11T08:59:01.928Z,5.40
2018-08-11T09:00:01.932Z,4.90
2018-08-11T09:01:01.968Z,4.50
2018-08-11T09:02:01.988Z,5.40
2018-08-11T09:03:01.931Z,4.70
2018-08-11T09:04:01.954Z,5.00
2018-08-11T09:05:01.955Z,4.60
2018-08-11T09:06:02.020Z,4.00
2018-08-11T09:07:02.014Z,5.80
2018-08-11T09:08:02.039Z,5.50
2018-08-11T09:09:02.036Z,5.50
2018-08-11T09:10:02.064Z,5.50
2018-08-11T09:11:02.020Z,5.90
2018-08-11T09:12:02.078Z,4.90
2018-08-11T09:13:02.082Z,3.40
2018-08-11T09:14:02.127Z,4.20
2018-08-11T09:15:02.769Z,6.30
2018-08-11T09:16:02.095Z,4.50
2018-08-11T09:17:02.110Z,4.90
2018-08-11T09:18:02.420Z,6.50
2018-08-11T09:19:02.143Z,5.70
2018-08-11T09:20:02.131Z,4.10
2018-08-11T09:21:02.253Z,4.00
2018-08-11T09:22:02.157Z,3.90
2018-08-11T09:23:02.260Z,4.60
2018-08-11T09:24:02.717Z,3.70
2018-08-11T09:25:02.206Z,4.40
2018-08-11T09:26:02.220Z,3.20
2018-08-11T09:27:02.235Z,4.90
2018-08-11T09:28:02.296Z,3.60
2018-08-11T09:29:02.743Z,3.50
2018-08-11T09:30:02.229Z,5.40
2018-08-11T09:31:02.298Z,4.60
2018-08-11T09:32:02.312Z,4.90
2018-08-11T09:33:02.319Z,3.60
2018-08-11T09:34:02.340Z,4.20
2018-08-11T09:35:02.343Z,4.00
2018-08-11T09:36:02.393Z,3.40
2018-08-11T09:37:02.366Z,5.80
2018-08-11T09:38:02.413Z,4.30
2018-08-11T09:39:02.359Z,3.40
2018-08-11T09:40:02.408Z,4.60
2018-08-11T09:41:02.413Z,5.20
2018-08-11T09:42:02.416Z,5.00
2018-08-11T09:43:02.419Z,5.30
2018-08-11T09:44:02.508Z,4.60
2018-08-11T09:45:02.586Z,5.40
2018-08-11T09:46:02.914Z,4.80
2018-08-11T09:47:02.477Z,3.80
2018-08-11T09:48:02.643Z,3.40
2018-08-11T09:49:02.747Z,4.80
2018-08-11T09:50:02.517Z,4.00
2018-08-11T09:51:02.569Z,4.00
2018-08-11T09:52:02.571Z,4.30
2018-08-11T09:53:02.591Z,4.30
2018-08-11T09:54:02.645Z,4.50
2018-08-11T09:55:02.605Z,3.40
2018-08-11T09:56:02.616Z,3.80
2018-08-11T09:57:02.666Z,4.90
2018-08-11T09:58:02.650Z,3.80
2018-08-11T09:59:02.679Z,3.90
2018-08-11T10:00:02.744Z,3.80
2018-08-11T10:01:02.749Z,4.20
2018-08-11T10:02:02.768Z,5.70
2018-08-11T10:03:02.746Z,4.20
2018-08-11T10:04:02.797Z,3.70
2018-08-11T10:05:02.803Z,5.20
2018-08-11T10:06:02.810Z,4.40
2018-08-11T10:07:02.871Z,4.50
2018-08-11T10:08:02.857Z,5.30
2018-08-11T10:09:02.874Z,4.90
2018-08-11T10:10:02.882Z,3.40
2018-08-11T10:11:02.896Z,3.80
2018-08-11T10:12:02.918Z,3.80
2018-08-11T10:13:02.935Z,5.90
2018-08-11T10:14:02.922Z,5.50
2018-08-11T10:15:02.958Z,4.20
2018-08-11T10:16:02.975Z,3.20
2018-08-11T10:17:02.961Z,3.60
2018-08-11T10:18:02.963Z,3.90
2018-08-11T10:19:03.025Z,4.20
2018-08-11T10:20:03.036Z,4.90
2018-08-11T10:21:03.051Z,3.10
2018-08-11T10:22:03.028Z,5.10
2018-08-11T10:23:03.056Z,5.10
2018-08-11T10:24:03.079Z,4.20
2018-08-11T10:25:03.133Z,4.20
2018-08-11T10:26:03.115Z,4.90
2018-08-11T10:27:03.132Z,4.80
2018-08-11T10:28:03.120Z,4.30
2018-08-11T10:29:03.148Z,4.70
2018-08-11T10:30:03.159Z,4.60
2018-08-11T10:31:03.177Z,3.60
2018-08-11T10:32:03.201Z,4.30
2018-08-11T10:33:03.190Z,3.50
2018-08-11T10:34:03.340Z,5.40
2018-08-11T10:35:03.306Z,3.70
2018-08-11T10:36:03.277Z,3.80
2018-08-11T10:37:03.331Z,3.80
2018-08-11T10:38:03.280Z,3.40
2018-08-11T10:39:03.275Z,3.50
2018-08-11T10:40:03.324Z,3.70
2018-08-11T10:41:03.337Z,3.70
2018-08-11T10:42:03.337Z,4.00
2018-08-11T10:43:03.358Z,4.60
2018-08-11T10:44:03.367Z,4.40
2018-08-11T10:45:03.402Z,4.30
2018-08-11T10:46:03.372Z,7.10
2018-08-11T10:47:03.402Z,5.20
2018-08-11T10:48:03.428Z,5.20
2018-08-11T10:49:03.479Z,5.10
2018-08-11T10:50:03.431Z,4.90
2018-08-11T10:51:03.439Z,5.20
2018-08-11T10:52:03.472Z,4.80
2018-08-11T10:53:03.510Z,3.10
2018-08-11T10:54:03.489Z,4.90
2018-08-11T10:55:03.519Z,3.60
2018-08-11T10:56:03.645Z,4.20
2018-08-11T10:57:03.564Z,3.80
2018-08-11T10:58:03.570Z,4.40
2018-08-11T10:59:03.566Z,3.30
2018-08-11T11:00:03.561Z,3.70
2018-08-11T11:01:03.567Z,6.10
2018-08-11T11:02:03.594Z,5.50
2018-08-11T11:03:03.597Z,5.60
2018-08-11T11:04:03.677Z,8.00
2018-08-11T11:05:03.635Z,5.50
2018-08-11T11:06:03.609Z,6.20
2018-08-11T11:07:03.633Z,4.10
2018-08-11T11:08:03.635Z,5.30
2018-08-11T11:09:03.754Z,3.90
2018-08-11T11:10:03.641Z,3.80
2018-08-11T11:11:03.734Z,4.50
2018-08-11T11:12:03.690Z,3.40
2018-08-11T11:13:03.707Z,4.50
2018-08-11T11:14:03.693Z,5.60
2018-08-11T11:15:03.672Z,5.00
2018-08-11T11:16:03.718Z,3.50
2018-08-11T11:17:03.703Z,3.60
2018-08-11T11:18:03.695Z,6.50
2018-08-11T11:19:03.706Z,4.20
2018-08-11T11:20:03.728Z,8.60
2018-08-11T11:21:03.774Z,5.30
2018-08-11T11:22:03.785Z,5.00
2018-08-11T11:23:03.735Z,6.10
2018-08-11T11:24:03.774Z,3.80
2018-08-11T11:25:03.837Z,3.90
2018-08-11T11:26:03.785Z,4.60
2018-08-11T11:27:03.842Z,3.60
2018-08-11T11:28:03.808Z,3.40
2018-08-11T11:29:03.765Z,6.20
2018-08-11T11:30:03.795Z,4.60
2018-08-11T11:31:03.794Z,5.70
2018-08-11T11:32:03.819Z,6.00
2018-08-11T11:33:03.805Z,5.70
2018-08-11T11:34:03.839Z,5.90
2018-08-11T11:35:03.940Z,5.00
2018-08-11T11:36:03.917Z,7.20
2018-08-11T11:37:03.952Z,4.40
2018-08-11T11:38:03.888Z,4.60
2018-08-11T11:39:03.854Z,5.10
2018-08-11T11:40:03.874Z,4.00
2018-08-11T11:41:03.871Z,5.10
2018-08-11T11:42:03.903Z,4.50
2018-08-11T11:43:03.984Z,3.50
2018-08-11T11:44:03.897Z,5.40
2018-08-11T11:45:04.208Z,4.10
2018-08-11T11:46:03.914Z,5.20
2018-08-11T11:47:04.053Z,4.10
2018-08-11T11:48:03.939Z,5.30
2018-08-11T11:49:04.040Z,5.90
2018-08-11T11:50:03.977Z,4.90
2018-08-11T11:51:03.930Z,6.20
2018-08-11T11:52:04.022Z,4.80
2018-08-11T11:53:03.964Z,4.50
2018-08-11T11:54:03.951Z,4.60
2018-08-11T11:55:03.968Z,4.50
2018-08-11T11:56:03.977Z,5.10
2018-08-11T11:57:03.976Z,4.00
2018-08-11T11:58:04.007Z,5.20
2018-08-11T11:59:03.983Z,5.90
2018-08-11T12:00:04.231Z,6.70
2018-08-11T12:01:03.996Z,4.40
2018-08-11T12:02:04.055Z,4.60
2018-08-11T12:03:04.006Z,4.50
2018-08-11T12:04:04.020Z,3.60
2018-08-11T12:05:04.070Z,5.40
2018-08-11T12:06:04.057Z,4.00
2018-08-11T12:07:04.040Z,4.30
2018-08-11T12:08:04.027Z,5.20
2018-08-11T12:09:04.176Z,5.10
2018-08-11T12:10:04.820Z,3.80
2018-08-11T12:11:04.107Z,3.00
2018-08-11T12:12:04.111Z,4.60
2018-08-11T12:13:04.114Z,5.10
2018-08-11T12:14:04.119Z,5.10
2018-08-11T12:15:04.121Z,4.20
2018-08-11T12:16:04.123Z,4.30
2018-08-11T12:17:04.150Z,5.80
2018-08-11T12:18:04.141Z,3.90
2018-08-11T12:19:04.171Z,4.80
2018-08-11T12:20:04.142Z,5.60
2018-08-11T12:21:04.175Z,4.10
2018-08-11T12:22:04.165Z,4.20
2018-08-11T12:23:04.173Z,5.20
2018-08-11T12:24:04.166Z,4.20
2018-08-11T12:25:04.208Z,3.70
2018-08-11T12:26:04.188Z,4.60
2018-08-11T12:27:04.150Z,5.30
2018-08-11T12:28:04.266Z,3.90
2018-08-11T12:29:04.169Z,3.90
2018-08-11T12:30:04.268Z,3.80
2018-08-11T12:31:04.227Z,4.80
2018-08-11T12:32:04.232Z,5.10
2018-08-11T12:33:04.210Z,4.20
2018-08-11T12:34:04.243Z,5.70
2018-08-11T12:35:04.280Z,4.60
2018-08-11T12:36:04.238Z,4.80
2018-08-11T12:37:04.256Z,3.90
2018-08-11T12:38:04.433Z,5.50
2018-08-11T12:39:04.259Z,7.80
2018-08-11T12:40:04.344Z,5.80
2018-08-11T12:41:04.294Z,5.40
2018-08-11T12:42:04.293Z,5.40
2018-08-11T12:43:04.269Z,5.10
2018-08-11T12:44:04.302Z,4.30
2018-08-11T12:45:04.311Z,5.70
2018-08-11T12:46:04.334Z,4.60
2018-08-11T12:47:04.341Z,5.30
2018-08-11T12:48:04.294Z,3.60
2018-08-11T12:49:04.338Z,5.30
2018-08-11T12:50:04.595Z,5.10
2018-08-11T12:51:04.385Z,4.20
2018-08-11T12:52:04.361Z,4.30
2018-08-11T12:53:04.378Z,4.20
2018-08-11T12:54:04.372Z,4.50
2018-08-11T12:55:04.451Z,5.30
2018-08-11T12:56:04.394Z,3.90
2018-08-11T12:57:04.392Z,5.00
2018-08-11T12:58:04.380Z,4.80
2018-08-11T12:59:04.458Z,3.30
2018-08-11T13:00:04.421Z,5.10
2018-08-11T13:01:04.376Z,4.30
2018-08-11T13:02:04.411Z,3.80
2018-08-11T13:03:04.391Z,3.60
2018-08-11T13:04:04.507Z,4.50
2018-08-11T13:05:04.448Z,4.50
2018-08-11T13:06:04.415Z,5.10
2018-08-11T13:07:04.504Z,4.90
2018-08-11T13:08:04.452Z,4.80
2018-08-11T13:09:04.440Z,3.60
2018-08-11T13:10:04.471Z,5.00
2018-08-11T13:11:04.470Z,7.00
2018-08-11T13:12:04.513Z,4.00
2018-08-11T13:13:04.459Z,5.20
2018-08-11T13:14:04.494Z,5.80
2018-08-11T13:15:04.504Z,3.60
2018-08-11T13:16:04.459Z,4.90
2018-08-11T13:17:04.510Z,5.10
2018-08-11T13:18:04.511Z,3.70
2018-08-11T13:19:04.480Z,6.90
2018-08-11T13:20:04.568Z,4.50
2018-08-11T13:21:04.507Z,5.50
2018-08-11T13:22:04.544Z,3.60
2018-08-11T13:23:04.607Z,4.80
2018-08-11T13:24:04.547Z,3.40
2018-08-11T13:25:04.634Z,4.20
2018-08-11T13:26:04.567Z,3.50
2018-08-11T13:27:04.534Z,5.80
2018-08-11T13:28:04.562Z,5.00
2018-08-11T13:29:04.549Z,4.90
2018-08-11T13:30:04.637Z,4.80
2018-08-11T13:31:04.585Z,5.20
2018-08-11T13:32:04.614Z,4.20