createdAt,value
2022-08-25T00:00:22.661Z,12.98
2022-08-25T00:02:55.950Z,11.52
2022-08-25T00:05:32.383Z,11.35
2022-08-25T00:08:06.526Z,13.20
2022-08-25T00:10:39.297Z,12.25
2022-08-25T00:13:08.872Z,14.02
2022-08-25T00:15:38.521Z,13.73
2022-08-25T00:18:19.957Z,14.23
2022-08-25T00:20:51.727Z,13.52
2022-08-25T00:23:23.637Z,11.73
2022-08-25T00:25:53.521Z,10.73
2022-08-25T00:28:23.545Z,10.82
2022-08-25T00:30:53.403Z,10.57
2022-08-25T00:33:23.428Z,12.10
2022-08-25T00:35:53.209Z,13.25
2022-08-25T00:38:32.043Z,14.93
2022-08-25T00:41:26.683Z,15.15
2022-08-25T00:44:07.793Z,14.73
2022-08-25T00:47:03.932Z,14.13
2022-08-25T00:49:47.763Z,13.63
2022-08-25T00:52:21.923Z,13.93
2022-08-25T00:55:16.448Z,15.60
2022-08-25T00:57:51.428Z,14.48
2022-08-25T01:00:37.663Z,12.65
2022-08-25T01:06:42.899Z,11.60
2022-08-25T01:09:40.020Z,12.00
2022-08-25T01:12:20.769Z,11.88
2022-08-25T01:15:09.768Z,11.50
2022-08-25T01:18:23.111Z,11.90
2022-08-25T01:21:20.242Z,11.80
2022-08-25T01:24:36.275Z,11.32
2022-08-25T01:27:23.044Z,11.93
2022-08-25T01:30:11.906Z,12.65
2022-08-25T01:33:15.970Z,13.98
2022-08-25T01:36:09.769Z,14.07
2022-08-25T01:38:56.149Z,15.70
2022-08-25T01:41:59.963Z,14.98
2022-08-25T01:44:51.727Z,14.90
2022-08-25T01:47:59.940Z,14.13
2022-08-25T01:50:46.448Z,12.38
2022-08-25T01:53:36.205Z,12.57
2022-08-25T01:56:26.821Z,12.15
2022-08-25T01:58:57.683Z,11.57
2022-08-25T02:01:32.320Z,11.50
2022-08-25T02:04:01.894Z,11.73
2022-08-25T02:06:35.801Z,10.20
2022-08-25T02:09:10.743Z,9.63
2022-08-25T02:11:43.031Z,11.13
2022-08-25T02:14:15.071Z,12.25
2022-08-25T02:17:03.427Z,10.68
2022-08-25T02:19:54.508Z,9.75
2022-08-25T02:22:41.373Z,10.82
2022-08-25T02:25:31.912Z,11.38
2022-08-25T02:28:40.838Z,11.27
2022-08-25T02:31:47.804Z,12.32
2022-08-25T02:34:32.804Z,10.48
2022-08-25T02:37:11.320Z,10.73
2022-08-25T02:39:50.483Z,10.55
2022-08-25T02:42:31.385Z,10.35
2022-08-25T02:45:05.293Z,9.95
2022-08-25T02:47:38.565Z,9.80
2022-08-25T02:50:50.306Z,9.52
2022-08-25T02:53:39.887Z,9.15
2022-08-25T02:56:27.311Z,9.88
2022-08-25T02:59:07.268Z,10.20
2022-08-25T03:02:02.230Z,10.02
2022-08-25T03:04:39.663Z,9.70
2022-08-25T03:07:10.028Z,9.93
2022-08-25T03:09:42.287Z,11.80
2022-08-25T03:12:12.697Z,11.00
2022-08-25T03:14:48.962Z,10.30
2022-08-25T03:17:45.552Z,10.45
2022-08-25T03:23:47.314Z,10.77
2022-08-25T03:26:51.910Z,10.43
2022-08-25T03:29:36.805Z,10.32
2022-08-25T03:32:10.008Z,10.07
2022-08-25T03:35:03.345Z,10.80
2022-08-25T03:37:56.708Z,11.20
2022-08-25T03:40:39.369Z,11.02
2022-08-25T03:43:23.187Z,10.75
2022-08-25T03:45:58.836Z,10.88
2022-08-25T03:48:43.735Z,11.20
2022-08-25T03:55:13.340Z,10.38
2022-08-25T03:57:57.546Z,11.18
2022-08-25T04:04:26.564Z,10.90
2022-08-25T04:06:56.226Z,10.32
2022-08-25T04:09:28.376Z,11.65
2022-08-25T04:12:11.409Z,11.07
2022-08-25T04:14:42.655Z,10.80
2022-08-25T04:17:12.734Z,10.70
2022-08-25T04:19:47.916Z,10.50
2022-08-25T04:22:23.354Z,10.25
2022-08-25T04:24:53.002Z,10.25
2022-08-25T04:27:22.255Z,10.20
2022-08-25T04:29:51.559Z,11.77
2022-08-25T04:32:20.976Z,10.68
2022-08-25T04:34:51.961Z,11.18
2022-08-25T04:37:21.236Z,11.07
2022-08-25T04:39:50.611Z,11.70
2022-08-25T04:42:20.478Z,10.50
2022-08-25T04:44:49.840Z,10.52
2022-08-25T04:47:19.113Z,10.25
2022-08-25T04:49:48.454Z,11.05
2022-08-25T04:52:19.231Z,10.40
2022-08-25T04:54:49.134Z,10.45
2022-08-25T04:57:21.631Z,9.85
2022-08-25T04:59:51.055Z,10.10
2022-08-25T05:02:20.715Z,10.30
2022-08-25T05:04:50.390Z,10.00
2022-08-25T05:07:21.133Z,10.65
2022-08-25T05:09:50.863Z,11.15
2022-08-25T05:12:20.370Z,10.65
2022-08-25T05:14:49.805Z,12.55
2022-08-25T05:17:19.324Z,12.48
2022-08-25T05:20:18.054Z,12.27
2022-08-25T05:23:32.831Z,12.50
2022-08-25T05:30:28.462Z,10.63
2022-08-25T05:33:47.009Z,11.00
2022-08-25T05:36:38.627Z,15.45
2022-08-25T05:39:11.856Z,15.95
2022-08-25T05:41:43.584Z,14.43
2022-08-25T05:44:19.096Z,13.38
2022-08-25T05:46:56.263Z,14.07
2022-08-25T05:49:29.733Z,12.85
2022-08-25T05:52:03.138Z,12.05
2022-08-25T05:54:37.329Z,10.93
2022-08-25T05:57:07.707Z,11.40
2022-08-25T05:59:37.813Z,12.40
2022-08-25T06:02:24.994Z,11.82
2022-08-25T06:04:54.582Z,10.60
2022-08-25T06:07:27.533Z,9.82
2022-08-25T06:09:58.310Z,9.50
2022-08-25T06:12:27.724Z,9.45
2022-08-25T06:14:59.984Z,9.57
2022-08-25T06:17:29.712Z,8.82
2022-08-25T06:26:28.095Z,9.95
2022-08-25T06:28:58.051Z,8.55
2022-08-25T06:31:33.906Z,9.50
2022-08-25T06:34:05.492Z,9.60
2022-08-25T06:36:37.277Z,8.82
2022-08-25T06:39:07.045Z,9.05
2022-08-25T06:41:39.059Z,9.35
2022-08-25T06:44:09.066Z,8.95
2022-08-25T06:46:39.552Z,8.70
2022-08-25T06:49:09.461Z,10.10
2022-08-25T06:51:39.415Z,9.95
2022-08-25T06:54:10.436Z,9.60
2022-08-25T07:01:13.490Z,12.15
2022-08-25T07:03:52.587Z,10.40
2022-08-25T07:06:23.367Z,10.80
2022-08-25T07:08:56.869Z,10.07
2022-08-25T07:11:27.330Z,12.10
2022-08-25T07:14:01.170Z,10.40
2022-08-25T07:16:40.978Z,11.32
2022-08-25T07:19:15.239Z,10.88
2022-08-25T07:21:47.458Z,10.98
2022-08-25T07:24:20.622Z,10.80
2022-08-25T07:26:51.550Z,11.70
2022-08-25T07:29:32.565Z,11.90
2022-08-25T07:32:08.070Z,11.48
2022-08-25T07:35:05.702Z,11.55
2022-08-25T07:37:49.412Z,10.27
2022-08-25T07:40:23.934Z,11.68
2022-08-25T07:43:03.289Z,12.70
2022-08-25T07:48:53.371Z,10.68
2022-08-25T07:51:28.148Z,11.60
2022-08-25T07:54:06.609Z,12.43
2022-08-25T07:56:39.719Z,12.43
2022-08-25T07:59:12.564Z,12.45
2022-08-25T08:01:43.491Z,13.57
2022-08-25T08:04:12.847Z,12.73
2022-08-25T08:06:42.145Z,11.98
2022-08-25T08:09:14.101Z,12.48
2022-08-25T08:11:53.849Z,12.95
2022-08-25T08:14:23.633Z,15.02
2022-08-25T08:16:54.951Z,13.88
2022-08-25T08:19:24.326Z,13.40
2022-08-25T08:21:54.322Z,13.23
2022-08-25T08:24:44.244Z,12.70
2022-08-25T08:27:15.335Z,12.90
2022-08-25T08:29:45.939Z,13.15
2022-08-25T08:32:18.699Z,13.10
2022-08-25T08:34:51.321Z,12.98
2022-08-25T08:37:23.012Z,13.98
2022-08-25T08:39:53.800Z,14.23
2022-08-25T08:42:50.618Z,14.55
2022-08-25T08:45:35.326Z,15.35
2022-08-25T08:48:35.890Z,14.52
2022-08-25T08:51:19.540Z,14.30
2022-08-25T08:53:57.789Z,16.13
2022-08-25T08:56:31.681Z,14.48
2022-08-25T08:59:06.649Z,16.73
2022-08-25T09:01:46.946Z,14.55
2022-08-25T09:04:34.250Z,14.77
2022-08-25T09:07:10.493Z,16.13
2022-08-25T09:09:43.331Z,15.50
2022-08-25T09:12:18.875Z,14.82
2022-08-25T09:15:12.219Z,14.95
2022-08-25T09:18:02.808Z,14.05
2022-08-25T09:20:53.182Z,15.43
2022-08-25T09:23:44.225Z,14.57
2022-08-25T09:26:34.392Z,15.02
2022-08-25T09:29:16.301Z,15.68
2022-08-25T09:31:46.811Z,14.85
2022-08-25T09:34:21.221Z,16.45
2022-08-25T09:36:53.476Z,16.00
2022-08-25T09:39:23.446Z,17.52
2022-08-25T09:41:56.220Z,14.38
2022-08-25T09:44:28.126Z,14.77
2022-08-25T09:47:05.295Z,15.38
2022-08-25T09:49:41.813Z,15.43
2022-08-25T09:52:41.285Z,15.27
2022-08-25T09:55:32.515Z,14.75
2022-08-25T09:58:01.970Z,14.85
2022-08-25T10:00:38.765Z,14.70
2022-08-25T10:03:15.561Z,14.48
2022-08-25T10:06:04.523Z,14.63
2022-08-25T10:08:39.644Z,13.77
2022-08-25T10:11:13.135Z,15.18
2022-08-25T10:13:47.870Z,13.73
2022-08-25T10:16:30.832Z,14.30
2022-08-25T10:19:08.218Z,14.38
2022-08-25T10:21:39.884Z,14.25
2022-08-25T10:24:12.948Z,13.60
2022-08-25T10:26:56.952Z,13.90
2022-08-25T10:29:55.350Z,13.98
2022-08-25T10:32:40.291Z,13.40
2022-08-25T10:35:14.974Z,14.98
2022-08-25T10:38:00.354Z,14.27
2022-08-25T10:40:39.787Z,14.07
2022-08-25T10:43:25.661Z,14.27
2022-08-25T10:46:08.305Z,13.63
2022-08-25T10:48:53.469Z,12.25
2022-08-25T10:51:42.381Z,13.40
2022-08-25T10:54:30.363Z,13.65
2022-08-25T10:57:10.313Z,12.82
2022-08-25T10:59:58.923Z,12.88
2022-08-25T11:03:03.358Z,11.93
2022-08-25T11:05:42.280Z,13.30
2022-08-25T11:10:52.057Z,12.70
2022-08-25T11:13:32.988Z,12.05
2022-08-25T11:16:17.577Z,11.93
2022-08-25T11:18:56.702Z,11.80
2022-08-25T11:21:36.195Z,12.88
2022-08-25T11:24:21.296Z,13.30
2022-08-25T11:26:57.406Z,12.30
2022-08-25T11:29:36.950Z,12.38
2022-08-25T11:32:09.370Z,12.65
2022-08-25T11:34:42.451Z,12.43
2022-08-25T11:37:23.671Z,11.73
2022-08-25T11:40:38.161Z,11.07
2022-08-25T11:43:28.551Z,11.63
2022-08-25T11:46:21.107Z,10.85
2022-08-25T11:49:04.697Z,10.30
2022-08-25T11:51:43.293Z,10.27
2022-08-25T11:57:06.628Z,10.45
2022-08-25T12:00:06.234Z,10.75
2022-08-25T12:02:41.448Z,10.55
2022-08-25T12:05:29.547Z,11.13
2022-08-25T12:08:23.586Z,11.05
2022-08-25T12:11:01.331Z,11.52
2022-08-25T12:13:47.556Z,10.40
2022-08-25T12:16:44.452Z,11.13
2022-08-25T12:23:10.248Z,11.45
2022-08-25T12:25:54.262Z,10.38
2022-08-25T12:28:53.957Z,10.93
2022-08-25T12:31:38.914Z,9.82
2022-08-25T12:34:38.396Z,11.02
2022-08-25T12:37:15.645Z,10.90
2022-08-25T12:40:13.934Z,10.43
2022-08-25T12:43:12.953Z,10.60
2022-08-25T12:45:53.017Z,10.70
2022-08-25T12:49:06.517Z,10.13
2022-08-25T12:51:57.362Z,10.45
2022-08-25T12:54:48.297Z,9.80
2022-08-25T12:57:42.117Z,9.27
2022-08-25T13:00:22.681Z,9.65
2022-08-25T13:03:22.308Z,8.85
2022-08-25T13:06:23.426Z,9.27
2022-08-25T13:10:01.964Z,9.38
2022-08-25T13:12:39.126Z,8.30
2022-08-25T13:15:14.972Z,8.80
2022-08-25T13:17:44.228Z,8.52
2022-08-25T13:20:20.230Z,8.30
2022-08-25T13:23:00.658Z,8.35
2022-08-25T13:25:33.341Z,8.63
2022-08-25T13:28:06.830Z,8.90
2022-08-25T13:30:42.850Z,9.23
2022-08-25T13:33:20.559Z,8.50
2022-08-25T13:36:14.151Z,8.57
2022-08-25T13:38:45.739Z,8.35
2022-08-25T13:41:28.658Z,7.85
2022-08-25T13:44:01.828Z,8.60
2022-08-25T13:46:35.472Z,9.07
2022-08-25T13:49:08.743Z,8.80
2022-08-25T13:51:41.697Z,8.05
2022-08-25T13:54:29.664Z,8.18
2022-08-25T13:57:13.389Z,8.48
2022-08-25T14:00:10.681Z,7.55
2022-08-25T14:02:50.790Z,7.75
2022-08-25T14:05:40.750Z,8.05
2022-08-25T14:08:31.983Z,8.07
2022-08-25T14:11:14.848Z,8.15
2022-08-25T14:13:45.841Z,8.38
2022-08-25T14:16:23.247Z,8.23
2022-08-25T14:19:00.916Z,7.80
2022-08-25T14:21:34.843Z,8.30
2022-08-25T14:24:11.061Z,7.93
2022-08-25T14:26:40.392Z,8.50
2022-08-25T14:29:26.757Z,8.40
2022-08-25T14:31:57.846Z,7.88
2022-08-25T14:34:34.179Z,8.02
2022-08-25T14:37:04.166Z,8.25
2022-08-25T14:39:34.666Z,7.45
2022-08-25T14:42:04.541Z,7.13
2022-08-25T14:44:33.944Z,7.55
2022-08-25T14:47:05.565Z,6.82
2022-08-25T14:49:42.709Z,6.60
2022-08-25T14:52:19.666Z,6.72
2022-08-25T14:54:52.626Z,6.75
2022-08-25T14:57:22.707Z,6.80
2022-08-25T14:59:54.013Z,6.15
2022-08-25T15:02:29.341Z,6.57
2022-08-25T15:05:12.775Z,6.18
2022-08-25T15:07:59.556Z,7.32
2022-08-25T15:10:29.789Z,6.40
2022-08-25T15:12:59.470Z,6.38
2022-08-25T15:15:28.993Z,6.97
2022-08-25T15:18:01.256Z,6.15
2022-08-25T15:20:33.076Z,6.00
2022-08-25T15:23:03.543Z,5.97
2022-08-25T15:25:34.502Z,6.57
2022-08-25T15:28:09.809Z,6.07
2022-08-25T15:30:42.105Z,5.68
2022-08-25T15:33:14.792Z,6.20
2022-08-25T15:35:46.334Z,6.32
2022-08-25T15:38:15.950Z,6.22
2022-08-25T15:40:45.540Z,6.00
2022-08-25T15:43:15.670Z,6.30
2022-08-25T15:45:46.466Z,5.93
2022-08-25T15:48:16.042Z,5.93
2022-08-25T15:50:47.453Z,5.50
2022-08-25T15:53:21.457Z,6.38
2022-08-25T15:55:52.346Z,5.72
2022-08-25T15:58:23.972Z,5.43
2022-08-25T16:00:56.478Z,5.75
2022-08-25T16:03:26.420Z,5.63
2022-08-25T16:05:57.038Z,6.40
2022-08-25T16:08:26.284Z,5.93
2022-08-25T16:11:26.266Z,5.93
2022-08-25T16:13:58.357Z,6.25
2022-08-25T16:16:30.759Z,6.00
2022-08-25T16:19:02.142Z,5.85
2022-08-25T16:21:42.128Z,5.78
2022-08-25T16:24:17.875Z,5.80
2022-08-25T16:26:48.480Z,5.95
2022-08-25T16:29:18.966Z,5.78
2022-08-25T16:32:06.090Z,6.13
2022-08-25T16:34:36.229Z,5.93
2022-08-25T16:37:07.129Z,6.22
2022-08-25T16:39:36.371Z,6.07
2022-08-25T16:42:09.562Z,5.57
2022-08-25T16:44:40.762Z,6.10
2022-08-25T16:47:09.998Z,6.07
2022-08-25T16:49:43.997Z,5.50
2022-08-25T16:52:33.055Z,6.25
2022-08-25T16:55:15.287Z,6.00
2022-08-25T16:57:48.781Z,5.90
2022-08-25T17:00:23.967Z,6.35
2022-08-25T17:02:59.233Z,6.13
2022-08-25T17:05:37.171Z,6.30
2022-08-25T17:08:21.552Z,6.18
2022-08-25T17:10:50.666Z,6.05
2022-08-25T17:13:19.860Z,6.43
2022-08-25T17:15:52.364Z,6.47
2022-08-25T17:18:21.931Z,6.57
2022-08-25T17:21:00.757Z,6.38
2022-08-25T17:23:32.416Z,6.43
2022-08-25T17:26:04.689Z,7.10
2022-08-25T17:28:34.874Z,6.75
2022-08-25T17:31:05.157Z,7.18
2022-08-25T17:33:34.574Z,6.78
2022-08-25T17:36:05.232Z,6.90
2022-08-25T17:38:36.246Z,7.03
2022-08-25T17:41:08.603Z,9.52
2022-08-25T17:43:41.751Z,9.95
2022-08-25T17:46:12.520Z,9.02
2022-08-25T17:48:43.916Z,8.45
2022-08-25T17:51:16.033Z,8.20
2022-08-25T17:53:53.145Z,9.48
2022-08-25T17:56:27.395Z,8.70
2022-08-25T17:58:57.788Z,8.65
2022-08-25T18:01:31.105Z,8.35
2022-08-25T18:04:01.683Z,8.95
2022-08-25T18:06:31.546Z,9.05
2022-08-25T18:09:03.987Z,9.32
2022-08-25T18:11:34.149Z,9.23
2022-08-25T18:14:10.851Z,9.15
2022-08-25T18:17:01.715Z,8.98
2022-08-25T18:19:32.069Z,9.25
2022-08-25T18:22:04.374Z,8.70
2022-08-25T18:24:35.608Z,8.57
2022-08-25T18:27:05.516Z,9.50
2022-08-25T18:29:35.683Z,8.98
2022-08-25T18:32:05.735Z,8.95
2022-08-25T18:34:36.430Z,9.00
2022-08-25T18:37:23.532Z,8.75
2022-08-25T18:40:11.987Z,10.35
2022-08-25T18:42:44.293Z,10.07
2022-08-25T18:45:13.546Z,10.25
2022-08-25T18:47:43.164Z,10.20
2022-08-25T18:50:12.386Z,9.93
2022-08-25T18:52:42.670Z,10.95
2022-08-25T18:55:19.630Z,10.75
2022-08-25T18:57:49.369Z,11.90
2022-08-25T19:00:24.479Z,10.55
2022-08-25T19:02:57.463Z,11.07
2022-08-25T19:05:32.656Z,11.38
2022-08-25T19:08:05.884Z,10.90
2022-08-25T19:10:37.521Z,11.55
2022-08-25T19:13:08.829Z,12.05
2022-08-25T19:15:39.700Z,11.00
2022-08-25T19:18:10.919Z,11.25
2022-08-25T19:20:40.339Z,12.13
2022-08-25T19:23:10.030Z,12.43
2022-08-25T19:25:42.272Z,12.55
2022-08-25T19:28:13.998Z,11.50
2022-08-25T19:30:49.983Z,11.88
2022-08-25T19:33:42.683Z,12.88
2022-08-25T19:36:10.901Z,12.90
2022-08-25T19:38:40.567Z,11.63
2022-08-25T19:41:14.638Z,12.25
2022-08-25T19:43:55.610Z,12.13
2022-08-25T19:46:32.779Z,12.50
2022-08-25T19:49:07.140Z,12.93
2022-08-25T19:51:39.984Z,12.82
2022-08-25T19:54:10.640Z,14.35
2022-08-25T19:56:43.975Z,14.85
2022-08-25T19:59:24.766Z,14.68
2022-08-25T20:01:54.218Z,14.85
2022-08-25T20:04:24.136Z,13.75
2022-08-25T20:06:55.553Z,13.73
2022-08-25T20:09:39.231Z,13.45
2022-08-25T20:12:12.572Z,12.77
2022-08-25T20:14:41.893Z,13.25
2022-08-25T20:17:24.011Z,14.23
2022-08-25T20:19:56.419Z,13.75
2022-08-25T20:22:27.337Z,14.10
2022-08-25T20:24:58.624Z,13.45
2022-08-25T20:27:35.561Z,15.10
2022-08-25T20:30:16.621Z,14.25
2022-08-25T20:32:46.577Z,14.00
2022-08-25T20:35:16.628Z,14.20
2022-08-25T20:37:47.473Z,13.45
2022-08-25T20:40:25.305Z,13.45
2022-08-25T20:43:02.971Z,15.38
2022-08-25T20:45:32.856Z,14.95
2022-08-25T20:48:02.137Z,14.98
2022-08-25T20:50:33.720Z,13.48
2022-08-25T20:53:02.960Z,14.23
2022-08-25T20:55:33.292Z,15.65
2022-08-25T20:58:14.288Z,13.95
2022-08-25T21:00:44.977Z,14.80
2022-08-25T21:03:14.413Z,14.52
2022-08-25T21:05:44.676Z,14.88
2022-08-25T21:08:14.969Z,14.00
2022-08-25T21:10:44.141Z,15.07
2022-08-25T21:13:15.088Z,15.13
2022-08-25T21:15:48.522Z,14.73
2022-08-25T21:18:17.980Z,14.52
2022-08-25T21:20:47.129Z,15.63
2022-08-25T21:23:16.375Z,15.27
2022-08-25T21:25:45.710Z,16.27
2022-08-25T21:28:16.367Z,16.73
2022-08-25T21:30:47.242Z,16.70
2022-08-25T21:33:16.794Z,15.38
2022-08-25T21:35:46.943Z,14.65
2022-08-25T21:38:16.266Z,15.75
2022-08-25T21:40:45.505Z,15.30
2022-08-25T21:43:19.227Z,14.35
2022-08-25T21:45:49.795Z,17.13
2022-08-25T21:48:19.554Z,18.48
2022-08-25T21:50:48.818Z,17.83
2022-08-25T21:53:18.103Z,17.55
2022-08-25T21:55:47.299Z,17.65
2022-08-25T21:58:17.038Z,16.20
2022-08-25T22:00:47.694Z,15.10
2022-08-25T22:03:16.846Z,15.65
2022-08-25T22:05:45.990Z,16.77
2022-08-25T22:08:17.334Z,16.88
2022-08-25T22:10:48.902Z,16.55
2022-08-25T22:13:19.881Z,18.67
2022-08-25T22:15:52.123Z,16.55
2022-08-25T22:18:21.500Z,15.30
2022-08-25T22:20:51.635Z,17.15
2022-08-25T22:23:21.094Z,15.65
2022-08-25T22:25:50.491Z,16.15
2022-08-25T22:28:20.925Z,15.25
2022-08-25T22:30:51.928Z,14.95
2022-08-25T22:33:21.950Z,15.63
2022-08-25T22:35:54.316Z,16.33
2022-08-25T22:38:29.082Z,16.15
2022-08-25T22:41:03.649Z,15.45
2022-08-25T22:43:32.915Z,14.95
2022-08-25T22:46:05.328Z,17.70
2022-08-25T22:48:35.870Z,17.15
2022-08-25T22:51:09.400Z,15.57
2022-08-25T22:53:40.770Z,16.65
2022-08-25T22:56:12.176Z,16.75
2022-08-25T22:58:42.128Z,16.52
2022-08-25T23:01:22.289Z,15.48
2022-08-25T23:03:51.634Z,16.50
2022-08-25T23:06:25.320Z,17.15
2022-08-25T23:08:55.715Z,15.70
2022-08-25T23:11:29.081Z,15.77
2022-08-25T23:14:02.351Z,16.80
2022-08-25T23:16:33.423Z,16.92
2022-08-25T23:19:02.877Z,16.70
2022-08-25T23:21:49.342Z,17.52
2022-08-25T23:24:30.056Z,16.38
2022-08-25T23:27:01.336Z,16.35
2022-08-25T23:29:36.786Z,17.65
2022-08-25T23:32:23.192Z,16.73
2022-08-25T23:35:00.835Z,17.00
2022-08-25T23:37:30.239Z,16.88
2022-08-25T23:39:59.451Z,16.92
2022-08-25T23:42:29.534Z,17.42
2022-08-25T23:44:59.461Z,16.33
2022-08-25T23:47:39.553Z,15.90
2022-08-25T23:50:09.552Z,15.70
2022-08-25T23:52:38.945Z,16.67
2022-08-25T23:55:09.172Z,16.52
2022-08-25T23:57:39.457Z,16.92
