createdAt,value
2023-01-10T00:01:57.141Z,2.28
2023-01-10T00:04:26.545Z,2.55
2023-01-10T00:06:53.152Z,1.60
2023-01-10T00:09:19.704Z,2.00
2023-01-10T00:12:04.836Z,2.67
2023-01-10T00:14:34.950Z,2.42
2023-01-10T00:17:03.036Z,2.13
2023-01-10T00:19:29.909Z,3.05
2023-01-10T00:22:05.687Z,2.92
2023-01-10T00:24:32.230Z,2.65
2023-01-10T00:26:59.365Z,2.17
2023-01-10T00:29:28.934Z,2.47
2023-01-10T00:31:55.729Z,2.40
2023-01-10T00:34:22.729Z,2.63
2023-01-10T00:36:49.584Z,2.50
2023-01-10T00:39:18.575Z,2.53
2023-01-10T00:42:03.710Z,2.63
2023-01-10T00:44:30.902Z,2.78
2023-01-10T00:46:57.535Z,2.47
2023-01-10T00:49:24.089Z,2.95
2023-01-10T00:51:50.918Z,2.85
2023-01-10T00:54:17.541Z,2.72
2023-01-10T00:56:44.180Z,2.63
2023-01-10T00:59:10.743Z,2.63
2023-01-10T01:01:37.371Z,2.58
2023-01-10T01:04:04.240Z,3.35
2023-01-10T01:06:30.857Z,3.15
2023-01-10T01:08:57.463Z,2.90
2023-01-10T01:11:24.669Z,3.47
2023-01-10T01:13:51.738Z,2.60
2023-01-10T01:16:18.523Z,2.60
2023-01-10T01:18:45.160Z,2.50
2023-01-10T01:21:11.688Z,2.63
2023-01-10T01:23:38.281Z,2.47
2023-01-10T01:26:06.245Z,2.55
2023-01-10T01:28:33.156Z,2.88
2023-01-10T01:30:59.809Z,3.05
2023-01-10T01:33:26.523Z,2.35
2023-01-10T01:35:53.111Z,1.80
2023-01-10T01:38:19.788Z,2.53
2023-01-10T01:40:46.403Z,2.88
2023-01-10T01:43:34.402Z,2.47
2023-01-10T01:46:03.587Z,1.98
2023-01-10T01:48:33.264Z,2.75
2023-01-10T01:51:20.597Z,2.92
2023-01-10T01:53:50.862Z,1.92
2023-01-10T01:56:30.454Z,2.35
2023-01-10T01:59:00.013Z,2.20
2023-01-10T02:01:28.511Z,2.30
2023-01-10T02:04:02.973Z,2.05
2023-01-10T02:06:29.937Z,2.30
2023-01-10T02:09:10.187Z,2.55
2023-01-10T02:11:36.838Z,2.38
2023-01-10T02:14:06.333Z,2.38
2023-01-10T02:16:33.008Z,2.65
2023-01-10T02:18:59.858Z,2.45
2023-01-10T02:21:31.238Z,3.00
2023-01-10T02:24:24.063Z,2.20
2023-01-10T02:27:10.193Z,1.65
2023-01-10T02:29:49.214Z,2.58
2023-01-10T02:32:43.782Z,1.63
2023-01-10T02:35:33.763Z,2.13
2023-01-10T02:38:05.558Z,1.63
2023-01-10T02:40:55.193Z,1.92
2023-01-10T02:43:26.596Z,1.83
2023-01-10T02:46:18.207Z,1.80
2023-01-10T02:48:44.844Z,1.70
2023-01-10T02:51:18.563Z,1.58
2023-01-10T02:53:52.303Z,1.83
2023-01-10T02:56:40.873Z,2.30
2023-01-10T02:59:26.369Z,1.95
2023-01-10T03:02:13.964Z,2.33
2023-01-10T03:05:00.856Z,2.08
2023-01-10T03:07:50.867Z,2.38
2023-01-10T03:10:28.800Z,2.33
2023-01-10T03:13:07.594Z,2.40
2023-01-10T03:15:38.128Z,2.25
2023-01-10T03:18:12.844Z,2.00
2023-01-10T03:20:44.991Z,2.10
2023-01-10T03:23:13.301Z,1.83
2023-01-10T03:25:40.593Z,1.85
2023-01-10T03:28:15.973Z,1.50
2023-01-10T03:31:01.202Z,1.67
2023-01-10T03:33:30.709Z,1.55
2023-01-10T03:36:17.213Z,1.75
2023-01-10T03:38:50.432Z,1.80
2023-01-10T03:41:22.835Z,1.30
2023-01-10T03:44:15.262Z,0.98
2023-01-10T03:47:20.053Z,1.45
2023-01-10T03:49:50.269Z,2.78
2023-01-10T03:52:19.324Z,1.23
2023-01-10T03:54:47.853Z,2.10
2023-01-10T03:57:22.908Z,2.17
2023-01-10T03:59:52.870Z,1.58
2023-01-10T04:02:20.072Z,1.80
2023-01-10T04:04:46.840Z,1.83
2023-01-10T04:07:13.390Z,2.10
2023-01-10T04:09:39.899Z,2.58
2023-01-10T04:12:06.496Z,2.33
2023-01-10T04:14:33.660Z,1.65
2023-01-10T04:17:00.195Z,1.83
2023-01-10T04:19:26.730Z,2.53
2023-01-10T04:21:53.428Z,2.28
2023-01-10T04:24:19.982Z,1.88
2023-01-10T04:26:46.556Z,2.00
2023-01-10T04:29:13.339Z,2.00
2023-01-10T04:31:40.196Z,1.77
2023-01-10T04:34:10.241Z,2.17
2023-01-10T04:36:36.871Z,1.90
2023-01-10T04:39:04.556Z,1.92
2023-01-10T04:41:31.217Z,1.80
2023-01-10T04:43:57.874Z,1.92
2023-01-10T04:46:24.417Z,1.63
2023-01-10T04:48:51.354Z,1.70
2023-01-10T04:51:18.083Z,1.55
2023-01-10T04:53:44.690Z,2.10
2023-01-10T04:56:17.148Z,2.38
2023-01-10T04:58:43.840Z,1.90
2023-01-10T05:01:12.235Z,1.83
2023-01-10T05:03:39.328Z,1.75
2023-01-10T05:06:06.260Z,2.10
2023-01-10T05:08:33.988Z,1.83
2023-01-10T05:11:00.912Z,1.77
2023-01-10T05:13:27.601Z,1.60
2023-01-10T05:15:56.178Z,2.35
2023-01-10T05:18:23.015Z,1.90
2023-01-10T05:20:49.556Z,1.48
2023-01-10T05:23:16.185Z,1.52
2023-01-10T05:25:43.083Z,1.85
2023-01-10T05:28:09.845Z,1.80
2023-01-10T05:30:36.607Z,1.92
2023-01-10T05:33:06.529Z,1.75
2023-01-10T05:35:33.857Z,2.08
2023-01-10T05:38:00.486Z,2.08
2023-01-10T05:40:27.083Z,1.48
2023-01-10T05:42:53.717Z,1.77
2023-01-10T05:45:20.416Z,2.45
2023-01-10T05:47:46.956Z,1.42
2023-01-10T05:50:13.608Z,1.60
2023-01-10T05:52:40.253Z,2.10
2023-01-10T05:55:07.323Z,2.03
2023-01-10T05:57:33.891Z,2.28
2023-01-10T06:00:00.483Z,2.17
2023-01-10T06:02:27.285Z,2.05
2023-01-10T06:04:55.493Z,2.13
2023-01-10T06:07:23.464Z,1.50
2023-01-10T06:09:51.363Z,1.75
2023-01-10T06:12:21.205Z,1.40
2023-01-10T06:14:47.843Z,1.83
2023-01-10T06:17:14.354Z,2.13
2023-01-10T06:19:40.987Z,2.20
2023-01-10T06:22:07.520Z,1.77
2023-01-10T06:24:34.311Z,2.00
2023-01-10T06:27:00.962Z,2.35
2023-01-10T06:29:27.525Z,2.67
2023-01-10T06:31:54.126Z,2.78
2023-01-10T06:34:20.837Z,2.33
2023-01-10T06:36:47.471Z,1.63
2023-01-10T06:39:14.104Z,2.53
2023-01-10T06:41:40.707Z,1.77
2023-01-10T06:44:07.503Z,2.00
2023-01-10T06:46:34.116Z,2.38
2023-01-10T06:49:01.220Z,1.88
2023-01-10T06:51:27.739Z,1.90
2023-01-10T06:53:54.331Z,2.40
2023-01-10T06:56:20.843Z,2.70
2023-01-10T06:58:49.301Z,2.55
2023-01-10T07:01:18.876Z,2.50
2023-01-10T07:03:45.739Z,2.78
2023-01-10T07:06:12.679Z,2.08
2023-01-10T07:08:41.458Z,2.00
2023-01-10T07:11:09.345Z,1.70
2023-01-10T07:13:36.227Z,2.55
2023-01-10T07:16:05.074Z,2.45
2023-01-10T07:18:33.520Z,2.60
2023-01-10T07:21:00.088Z,1.95
2023-01-10T07:23:26.737Z,2.78
2023-01-10T07:25:53.336Z,2.30
2023-01-10T07:28:19.907Z,2.30
2023-01-10T07:30:46.424Z,2.35
2023-01-10T07:33:13.021Z,2.70
2023-01-10T07:35:39.550Z,2.90
2023-01-10T07:38:06.161Z,2.05
2023-01-10T07:40:32.752Z,2.05
2023-01-10T07:43:01.294Z,2.38
2023-01-10T07:45:29.019Z,2.33
2023-01-10T07:48:00.324Z,2.13
2023-01-10T07:50:28.853Z,2.28
2023-01-10T07:52:55.955Z,2.45
2023-01-10T07:55:22.527Z,2.65
2023-01-10T07:57:52.310Z,2.65
2023-01-10T08:00:19.776Z,2.03
2023-01-10T08:02:46.974Z,2.00
2023-01-10T08:05:14.386Z,2.63
2023-01-10T08:07:40.882Z,3.78
2023-01-10T08:10:08.360Z,2.65
2023-01-10T08:12:35.370Z,2.55
2023-01-10T08:15:02.139Z,3.05
2023-01-10T08:17:28.769Z,2.40
2023-01-10T08:19:56.155Z,2.20
2023-01-10T08:22:23.273Z,3.25
2023-01-10T08:24:49.997Z,2.05
2023-01-10T08:27:16.628Z,2.25
2023-01-10T08:29:43.296Z,2.40
2023-01-10T08:32:10.081Z,2.63
2023-01-10T08:34:36.980Z,2.88
2023-01-10T08:37:03.876Z,2.65
2023-01-10T08:39:30.954Z,2.15
2023-01-10T08:41:57.608Z,2.03
2023-01-10T08:44:24.203Z,2.42
2023-01-10T08:46:50.791Z,2.63
2023-01-10T08:49:17.664Z,2.17
2023-01-10T08:51:44.764Z,3.20
2023-01-10T08:54:11.476Z,3.35
2023-01-10T08:56:40.081Z,3.70
2023-01-10T08:59:07.823Z,3.42
2023-01-10T09:01:34.609Z,4.10
2023-01-10T09:04:01.351Z,3.90
2023-01-10T09:06:27.986Z,5.25
2023-01-10T09:08:54.517Z,5.60
2023-01-10T09:11:21.063Z,4.15
2023-01-10T09:13:51.306Z,4.05
2023-01-10T09:16:18.589Z,3.95
2023-01-10T09:18:45.323Z,3.83
2023-01-10T09:21:11.875Z,5.10
2023-01-10T09:23:39.964Z,3.85
2023-01-10T09:26:06.953Z,4.93
2023-01-10T09:28:33.710Z,4.22
2023-01-10T09:31:01.171Z,4.70
2023-01-10T09:33:34.953Z,4.68
2023-01-10T09:36:13.580Z,3.88
2023-01-10T09:38:40.067Z,3.65
2023-01-10T09:41:25.115Z,4.20
2023-01-10T09:44:18.923Z,3.53
2023-01-10T09:47:00.807Z,3.92
2023-01-10T09:49:50.557Z,3.47
2023-01-10T09:52:41.915Z,3.53
2023-01-10T09:55:20.576Z,3.80
2023-01-10T09:57:48.369Z,3.05
2023-01-10T10:00:22.569Z,4.15
2023-01-10T10:02:52.649Z,2.92
2023-01-10T10:05:26.571Z,4.07
2023-01-10T10:08:04.956Z,2.88
2023-01-10T10:10:39.343Z,3.72
2023-01-10T10:13:26.983Z,4.00
2023-01-10T10:16:24.261Z,4.20
2023-01-10T10:19:13.193Z,3.35
2023-01-10T10:21:45.934Z,2.55
2023-01-10T10:24:27.795Z,3.00
2023-01-10T10:26:59.320Z,3.33
2023-01-10T10:29:35.993Z,3.05
2023-01-10T10:32:43.268Z,2.72
2023-01-10T10:35:19.389Z,2.00
2023-01-10T10:37:50.298Z,2.85
2023-01-10T10:40:22.408Z,3.20
2023-01-10T10:42:52.647Z,3.15
2023-01-10T10:45:26.748Z,2.53
2023-01-10T10:48:00.188Z,3.05
2023-01-10T10:50:48.423Z,2.20
2023-01-10T10:53:15.128Z,2.17
2023-01-10T10:55:42.113Z,2.65
2023-01-10T10:58:13.343Z,2.03
2023-01-10T11:00:41.326Z,2.33
2023-01-10T11:03:23.194Z,2.38
2023-01-10T11:05:50.155Z,2.15
2023-01-10T11:08:19.664Z,2.17
2023-01-10T11:10:52.777Z,2.08
2023-01-10T11:13:34.386Z,2.40
2023-01-10T11:16:04.148Z,2.25
2023-01-10T11:18:31.376Z,1.85
2023-01-10T11:21:25.357Z,2.35
2023-01-10T11:23:56.793Z,2.88
2023-01-10T11:26:40.545Z,2.58
2023-01-10T11:29:13.740Z,1.90
2023-01-10T11:31:41.411Z,1.88
2023-01-10T11:34:37.760Z,2.85
2023-01-10T11:37:16.304Z,2.13
2023-01-10T11:39:43.432Z,2.20
2023-01-10T11:42:25.241Z,2.83
2023-01-10T11:44:51.806Z,2.00
2023-01-10T11:47:20.766Z,2.53
2023-01-10T11:49:49.624Z,2.50
2023-01-10T11:52:20.350Z,1.65
2023-01-10T11:54:47.649Z,2.33
2023-01-10T11:57:24.656Z,2.00
2023-01-10T11:59:57.761Z,3.22
2023-01-10T12:02:30.337Z,2.13
2023-01-10T12:05:00.678Z,2.38
2023-01-10T12:07:27.925Z,1.60
2023-01-10T12:10:02.689Z,2.17
2023-01-10T12:12:30.404Z,2.58
2023-01-10T12:15:23.005Z,2.47
2023-01-10T12:17:49.857Z,1.65
2023-01-10T12:20:16.578Z,1.48
2023-01-10T12:22:47.387Z,3.05
2023-01-10T12:25:19.410Z,2.30
2023-01-10T12:27:50.249Z,2.45
2023-01-10T12:30:23.411Z,1.80
2023-01-10T12:32:53.559Z,2.25
2023-01-10T12:35:39.466Z,2.13
2023-01-10T12:40:49.583Z,2.28
2023-01-10T12:43:43.872Z,1.83
2023-01-10T12:46:43.582Z,2.00
2023-01-10T12:49:28.894Z,1.80
2023-01-10T12:52:01.844Z,1.60
2023-01-10T12:54:30.311Z,1.38
2023-01-10T12:57:05.780Z,1.92
2023-01-10T13:02:13.279Z,1.63
2023-01-10T13:04:41.442Z,1.70
2023-01-10T13:07:12.288Z,2.03
2023-01-10T13:09:42.468Z,2.17
2023-01-10T13:12:21.188Z,1.48
2023-01-10T13:15:04.261Z,1.75
2023-01-10T13:17:33.856Z,1.63
2023-01-10T13:20:18.473Z,1.77
2023-01-10T13:22:47.936Z,1.38
2023-01-10T13:25:22.250Z,2.28
2023-01-10T13:27:56.862Z,1.90
2023-01-10T13:30:37.233Z,2.73
2023-01-10T13:33:18.364Z,1.85
2023-01-10T13:35:45.367Z,2.35
2023-01-10T13:38:53.530Z,2.03
2023-01-10T13:41:39.330Z,2.00
2023-01-10T13:44:12.128Z,1.55
2023-01-10T13:46:44.139Z,1.67
2023-01-10T13:49:10.807Z,1.98
2023-01-10T13:51:39.659Z,1.60
2023-01-10T13:54:18.371Z,1.60
2023-01-10T13:56:45.700Z,1.80
2023-01-10T13:59:45.873Z,1.77
2023-01-10T14:02:31.862Z,1.80
2023-01-10T14:05:06.719Z,1.75
2023-01-10T14:07:44.462Z,2.00
2023-01-10T14:10:27.755Z,2.00
2023-01-10T14:12:58.968Z,2.33
2023-01-10T14:15:33.997Z,1.83
2023-01-10T14:18:07.334Z,1.27
2023-01-10T14:20:36.385Z,2.30
2023-01-10T14:23:06.349Z,1.38
2023-01-10T14:25:36.200Z,1.60
2023-01-10T14:28:05.239Z,1.90
2023-01-10T14:30:35.762Z,1.25
2023-01-10T14:33:21.407Z,1.80
2023-01-10T14:35:53.042Z,1.27
2023-01-10T14:38:34.141Z,1.50
2023-01-10T14:41:05.402Z,0.85
2023-01-10T14:43:41.633Z,1.85
2023-01-10T14:46:20.418Z,1.48
2023-01-10T14:48:52.133Z,2.03
2023-01-10T14:51:26.190Z,1.42
2023-01-10T14:54:04.308Z,1.13
2023-01-10T14:56:38.917Z,1.55
2023-01-10T14:59:37.874Z,1.27
2023-01-10T15:02:23.567Z,1.90
2023-01-10T15:05:17.771Z,1.73
2023-01-10T15:07:44.363Z,1.55
2023-01-10T15:10:20.369Z,1.27
2023-01-10T15:12:47.827Z,1.80
2023-01-10T15:15:18.924Z,1.25
2023-01-10T15:17:46.210Z,1.98
2023-01-10T15:20:17.555Z,1.73
2023-01-10T15:22:47.992Z,1.70
2023-01-10T15:25:20.531Z,2.38
2023-01-10T15:27:50.109Z,1.40
2023-01-10T15:30:29.142Z,1.95
2023-01-10T15:33:02.224Z,1.70
2023-01-10T15:35:36.143Z,2.05
2023-01-10T15:38:16.147Z,1.45
2023-01-10T15:40:43.828Z,1.98
2023-01-10T15:43:29.108Z,1.52
2023-01-10T15:45:57.355Z,1.70
2023-01-10T15:48:34.693Z,1.67
2023-01-10T15:51:06.724Z,1.30
2023-01-10T15:53:55.440Z,1.38
2023-01-10T15:56:26.710Z,1.23
2023-01-10T15:58:54.677Z,1.20
2023-01-10T16:01:21.609Z,1.20
2023-01-10T16:03:53.728Z,1.33
2023-01-10T16:06:30.037Z,1.58
2023-01-10T16:08:59.768Z,1.73
2023-01-10T16:12:00.148Z,1.10
2023-01-10T16:14:26.745Z,1.73
2023-01-10T16:16:53.296Z,1.33
2023-01-10T16:19:19.861Z,1.60
2023-01-10T16:21:50.654Z,1.60
2023-01-10T16:24:23.235Z,1.63
2023-01-10T16:26:50.836Z,2.17
2023-01-10T16:29:20.505Z,1.55
2023-01-10T16:31:47.291Z,1.27
2023-01-10T16:34:13.876Z,1.27
2023-01-10T16:36:42.930Z,1.85
2023-01-10T16:39:23.211Z,1.92
2023-01-10T16:42:08.698Z,1.73
2023-01-10T16:44:35.998Z,1.25
2023-01-10T16:47:06.437Z,1.52
2023-01-10T16:49:33.626Z,1.95
2023-01-10T16:52:00.357Z,1.77
2023-01-10T16:54:28.071Z,1.38
2023-01-10T16:56:54.913Z,1.15
2023-01-10T16:59:21.528Z,1.80
2023-01-10T17:01:52.809Z,1.38
2023-01-10T17:04:23.327Z,1.27
2023-01-10T17:06:50.594Z,1.95
2023-01-10T17:09:24.321Z,2.58
2023-01-10T17:12:01.818Z,1.65
2023-01-10T17:14:34.823Z,1.75
2023-01-10T17:17:04.713Z,1.52
2023-01-10T17:19:31.682Z,1.95
2023-01-10T17:21:58.350Z,2.05
2023-01-10T17:24:25.003Z,1.63
2023-01-10T17:26:51.728Z,1.52
2023-01-10T17:29:18.332Z,1.77
2023-01-10T17:31:45.051Z,1.88
2023-01-10T17:34:11.803Z,2.30
2023-01-10T17:36:42.603Z,1.85
2023-01-10T17:39:09.414Z,1.23
2023-01-10T17:41:35.951Z,1.73
2023-01-10T17:44:02.721Z,1.55
2023-01-10T17:46:29.310Z,1.42
2023-01-10T17:48:55.918Z,1.80
2023-01-10T17:51:24.550Z,2.55
2023-01-10T17:53:54.066Z,1.08
2023-01-10T17:56:21.348Z,1.42
2023-01-10T17:58:48.128Z,1.23
2023-01-10T18:01:23.793Z,1.17
2023-01-10T18:03:52.656Z,1.67
2023-01-10T18:06:24.232Z,1.92
2023-01-10T18:08:51.827Z,1.30
2023-01-10T18:11:18.531Z,0.95
2023-01-10T18:13:45.391Z,1.00
2023-01-10T18:16:11.999Z,1.00
2023-01-10T18:18:38.989Z,1.33
2023-01-10T18:21:13.186Z,1.17
2023-01-10T18:23:40.020Z,1.25
2023-01-10T18:26:09.357Z,1.10
2023-01-10T18:28:42.704Z,1.10
2023-01-10T18:31:13.138Z,0.95
2023-01-10T18:33:40.049Z,1.25
2023-01-10T18:36:09.079Z,1.00
2023-01-10T18:38:36.614Z,1.10
2023-01-10T18:41:04.022Z,0.77
2023-01-10T18:43:31.424Z,0.82
2023-01-10T18:46:00.890Z,0.90
2023-01-10T18:48:28.070Z,1.15
2023-01-10T18:50:57.486Z,1.40
2023-01-10T18:53:24.323Z,1.40
2023-01-10T18:55:59.561Z,1.20
2023-01-10T18:58:28.432Z,1.63
2023-01-10T19:00:55.359Z,1.10
2023-01-10T19:03:22.349Z,1.05
2023-01-10T19:05:49.250Z,0.95
2023-01-10T19:08:16.066Z,1.30
2023-01-10T19:11:07.128Z,0.80
2023-01-10T19:13:31.095Z,0.90
2023-01-10T19:16:29.038Z,0.98
2023-01-10T19:18:58.649Z,0.63
2023-01-10T19:21:26.714Z,1.10
2023-01-10T19:23:55.669Z,0.70
2023-01-10T19:26:23.470Z,1.00
2023-01-10T19:28:50.362Z,1.10
2023-01-10T19:31:18.458Z,0.82
2023-01-10T19:33:47.472Z,0.80
2023-01-10T19:36:15.231Z,0.82
2023-01-10T19:38:42.092Z,0.85
2023-01-10T19:41:08.791Z,0.88
2023-01-10T19:43:35.523Z,0.88
2023-01-10T19:46:09.363Z,0.77
2023-01-10T19:48:38.092Z,1.08
2023-01-10T19:51:10.330Z,0.60
2023-01-10T19:53:39.077Z,0.70
2023-01-10T19:56:09.582Z,1.15
2023-01-10T19:58:37.859Z,0.82
2023-01-10T20:01:15.720Z,0.60
2023-01-10T20:03:42.829Z,0.70
2023-01-10T20:06:13.906Z,0.60
2023-01-10T20:08:41.346Z,0.90
2023-01-10T20:11:08.376Z,0.82
2023-01-10T20:13:37.543Z,0.70
2023-01-10T20:16:05.258Z,0.90
2023-01-10T20:18:32.286Z,0.73
2023-01-10T20:20:59.116Z,1.55
2023-01-10T20:23:25.712Z,1.05
2023-01-10T20:26:12.125Z,1.10
2023-01-10T20:28:39.849Z,0.82
2023-01-10T20:31:12.767Z,1.08
2023-01-10T20:33:39.421Z,1.77
2023-01-10T20:36:08.612Z,1.10
2023-01-10T20:38:36.456Z,0.93
2023-01-10T20:41:06.457Z,0.98
2023-01-10T20:43:34.244Z,1.08
2023-01-10T20:46:10.694Z,0.90
2023-01-10T20:48:38.248Z,0.68
2023-01-10T20:51:06.176Z,0.85
2023-01-10T20:53:32.761Z,0.90
2023-01-10T20:56:07.818Z,0.73
2023-01-10T20:58:39.512Z,1.05
2023-01-10T21:01:07.475Z,0.60
2023-01-10T21:03:34.242Z,1.02
2023-01-10T21:06:01.205Z,0.85
2023-01-10T21:08:31.878Z,0.63
2023-01-10T21:10:58.540Z,0.70
2023-01-10T21:13:26.057Z,0.70
2023-01-10T21:15:57.821Z,0.60
2023-01-10T21:18:29.759Z,0.70
2023-01-10T21:20:58.013Z,0.70
2023-01-10T21:23:26.348Z,0.52
2023-01-10T21:25:54.195Z,0.80
2023-01-10T21:28:21.049Z,0.75
2023-01-10T21:30:47.817Z,1.00
2023-01-10T21:33:14.412Z,0.77
2023-01-10T21:35:41.057Z,0.70
2023-01-10T21:38:07.576Z,0.80
2023-01-10T21:40:35.010Z,0.80
2023-01-10T21:43:02.530Z,1.08
2023-01-10T21:45:29.184Z,1.08
2023-01-10T21:47:56.348Z,0.40
2023-01-10T21:50:23.147Z,0.90
2023-01-10T21:52:49.692Z,0.63
2023-01-10T21:55:16.924Z,0.70
2023-01-10T21:57:43.501Z,1.15
2023-01-10T22:00:10.878Z,0.70
2023-01-10T22:02:40.743Z,0.60
2023-01-10T22:05:08.220Z,0.95
2023-01-10T22:07:34.806Z,0.88
2023-01-10T22:10:01.691Z,0.60
2023-01-10T22:12:30.433Z,0.30
2023-01-10T22:14:57.525Z,0.43
2023-01-10T22:17:24.308Z,0.70
2023-01-10T22:19:51.212Z,0.57
2023-01-10T22:22:18.795Z,0.90
2023-01-10T22:24:46.616Z,0.55
2023-01-10T22:27:14.346Z,0.30
2023-01-10T22:29:40.909Z,0.85
2023-01-10T22:32:07.582Z,1.00
2023-01-10T22:34:34.235Z,0.60
2023-01-10T22:37:00.806Z,0.50
2023-01-10T22:39:27.331Z,0.50
2023-01-10T22:41:53.916Z,0.52
2023-01-10T22:44:26.419Z,0.70
2023-01-10T22:46:54.462Z,0.30
2023-01-10T22:49:21.449Z,0.60
2023-01-10T22:51:48.163Z,0.50
2023-01-10T22:54:17.752Z,0.50
2023-01-10T22:56:46.077Z,0.50
2023-01-10T22:59:13.213Z,0.32
2023-01-10T23:01:40.447Z,0.40
2023-01-10T23:04:07.048Z,0.60
2023-01-10T23:06:33.690Z,0.80
2023-01-10T23:09:00.430Z,0.60
2023-01-10T23:11:27.139Z,0.40
2023-01-10T23:13:53.722Z,0.40
2023-01-10T23:16:28.151Z,0.60
2023-01-10T23:18:56.692Z,0.40
2023-01-10T23:21:24.148Z,0.40
2023-01-10T23:23:51.271Z,0.43
2023-01-10T23:26:18.275Z,0.75
2023-01-10T23:28:50.529Z,0.40
2023-01-10T23:31:20.407Z,0.60
2023-01-10T23:33:47.776Z,0.40
2023-01-10T23:36:15.091Z,0.40
2023-01-10T23:38:41.668Z,0.40
2023-01-10T23:41:09.083Z,0.30
2023-01-10T23:43:35.691Z,0.47
2023-01-10T23:46:02.493Z,0.40
2023-01-10T23:48:29.555Z,0.43
2023-01-10T23:50:56.337Z,0.50
2023-01-10T23:53:23.261Z,0.50
2023-01-10T23:55:49.880Z,0.20
2023-01-10T23:58:16.875Z,0.40
