createdAt,value
2023-03-23T15:59:36.050Z,89.70
2023-03-23T16:02:06.341Z,89.70
2023-03-23T16:04:37.572Z,89.60
2023-03-23T16:07:08.969Z,89.30
2023-03-23T16:09:41.156Z,89.20
2023-03-23T16:12:19.476Z,89.00
2023-03-23T16:14:49.623Z,88.90
2023-03-23T16:17:23.818Z,88.90
2023-03-23T16:19:54.673Z,88.80
2023-03-23T16:25:24.381Z,88.80
2023-03-23T16:27:57.891Z,88.90
2023-03-23T16:30:32.063Z,88.90
2023-03-23T16:35:47.821Z,88.60
2023-03-23T16:38:21.192Z,88.40
2023-03-23T16:40:59.230Z,88.40
2023-03-23T16:43:26.589Z,88.40
2023-03-23T16:45:58.573Z,88.40
2023-03-23T16:48:28.652Z,88.70
2023-03-23T16:50:55.894Z,88.60
2023-03-23T16:53:28.503Z,88.60
2023-03-23T16:56:01.742Z,88.40
2023-03-23T16:58:29.547Z,88.60
2023-03-23T17:00:58.262Z,88.50
2023-03-23T17:03:31.072Z,88.50
2023-03-23T17:06:03.810Z,88.70
2023-03-23T17:08:36.483Z,88.70
2023-03-23T17:11:04.457Z,88.60
2023-03-23T17:13:31.879Z,88.80
2023-03-23T17:15:59.902Z,88.80
2023-03-23T17:18:33.257Z,88.90
2023-03-23T17:21:07.412Z,88.90
2023-03-23T17:23:35.713Z,88.90
2023-03-23T17:26:05.878Z,88.70
2023-03-23T17:28:33.402Z,88.80
2023-03-23T17:31:01.235Z,88.70
2023-03-23T17:33:29.152Z,88.80
2023-03-23T17:35:56.915Z,88.80
2023-03-23T17:38:32.321Z,88.80
2023-03-23T17:41:09.115Z,88.80
2023-03-23T17:43:45.943Z,88.70
2023-03-23T17:46:15.035Z,88.80
2023-03-23T17:48:48.090Z,88.60
2023-03-23T17:51:15.954Z,88.50
2023-03-23T17:53:43.177Z,88.40
2023-03-23T17:56:12.939Z,88.50
2023-03-23T17:58:46.940Z,88.30
2023-03-23T18:01:15.353Z,88.40
2023-03-23T18:03:45.715Z,88.50
2023-03-23T18:06:21.873Z,88.50
2023-03-23T18:08:49.157Z,88.40
2023-03-23T18:11:16.705Z,88.50
2023-03-23T18:13:44.296Z,88.50
2023-03-23T18:16:11.853Z,88.50
2023-03-23T18:19:11.847Z,88.50
2023-03-23T18:21:37.206Z,88.60
2023-03-23T18:24:04.291Z,88.60
2023-03-23T18:26:31.691Z,88.70
2023-03-23T18:28:59.013Z,88.70
2023-03-23T18:31:29.341Z,88.60
2023-03-23T18:33:59.979Z,88.90
2023-03-23T18:36:31.320Z,89.10
2023-03-23T18:38:59.163Z,89.10
2023-03-23T18:41:27.572Z,89.20
2023-03-23T18:43:56.352Z,89.20
2023-03-23T18:46:25.195Z,89.20
2023-03-23T18:48:58.378Z,89.30
2023-03-23T18:51:26.365Z,89.50
2023-03-23T18:53:56.231Z,89.60
2023-03-23T18:56:23.604Z,89.80
2023-03-23T18:58:54.227Z,89.60
2023-03-23T19:01:21.700Z,89.70
2023-03-23T19:03:49.212Z,89.90
2023-03-23T19:06:20.155Z,89.70
2023-03-23T19:08:48.264Z,89.70
2023-03-23T19:11:18.786Z,89.60
2023-03-23T19:14:00.424Z,89.50
2023-03-23T19:16:29.268Z,89.50
2023-03-23T19:18:57.637Z,89.30
2023-03-23T19:21:25.902Z,89.10
2023-03-23T19:23:56.484Z,89.20
2023-03-23T19:26:38.020Z,89.10
2023-03-23T19:31:44.922Z,89.10
2023-03-23T19:34:14.365Z,89.20
2023-03-23T19:36:53.709Z,89.10
2023-03-23T19:39:31.443Z,89.10
2023-03-23T19:41:59.438Z,89.20
2023-03-23T19:44:26.664Z,89.20
2023-03-23T19:46:54.546Z,89.20
2023-03-23T19:49:25.357Z,89.00
2023-03-23T19:52:24.045Z,88.90
2023-03-23T19:54:51.620Z,88.70
2023-03-23T19:57:21.248Z,88.50
2023-03-23T19:59:48.598Z,88.30
2023-03-23T20:02:16.336Z,88.30
2023-03-23T20:04:44.318Z,88.20
2023-03-23T20:07:12.820Z,88.00
2023-03-23T20:09:40.285Z,87.60
2023-03-23T20:12:07.685Z,87.70
2023-03-23T20:14:35.502Z,87.90
2023-03-23T20:17:03.064Z,87.80
2023-03-23T20:19:30.974Z,87.70
2023-03-23T20:21:58.264Z,87.80
2023-03-23T20:24:25.771Z,88.00
2023-03-23T20:26:58.075Z,88.00
2023-03-23T20:29:31.669Z,87.80
2023-03-23T20:32:01.717Z,88.00
2023-03-23T20:34:29.287Z,88.10
2023-03-23T20:36:58.576Z,88.30
2023-03-23T20:39:34.946Z,88.40
2023-03-23T20:42:05.717Z,88.50
2023-03-23T20:44:35.103Z,88.60
2023-03-23T20:47:03.553Z,88.70
2023-03-23T20:49:31.201Z,89.10
2023-03-23T20:52:01.603Z,89.40
2023-03-23T20:54:32.245Z,89.50
2023-03-23T20:57:02.646Z,89.80
2023-03-23T20:59:29.975Z,90.00
2023-03-23T21:01:57.229Z,90.10
2023-03-23T21:04:27.462Z,90.00
2023-03-23T21:06:55.960Z,90.00
2023-03-23T21:09:25.634Z,90.00
2023-03-23T21:11:54.392Z,90.10
2023-03-23T21:14:21.741Z,90.20
2023-03-23T21:16:49.114Z,90.40
2023-03-23T21:19:17.165Z,90.40
2023-03-23T21:21:55.884Z,90.40
2023-03-23T21:24:29.020Z,90.50
2023-03-23T21:26:58.391Z,90.60
2023-03-23T21:29:27.506Z,90.60
2023-03-23T21:32:07.591Z,90.50
2023-03-23T21:34:37.120Z,90.50
2023-03-23T21:37:04.643Z,90.40
2023-03-23T21:39:34.834Z,90.30
2023-03-23T21:42:04.511Z,90.20
2023-03-23T21:44:35.068Z,90.00
2023-03-23T21:47:03.239Z,90.00
2023-03-23T21:49:31.596Z,90.00
2023-03-23T21:51:59.033Z,89.60
2023-03-23T21:54:30.161Z,89.70
2023-03-23T21:56:59.006Z,89.60
2023-03-23T21:59:27.154Z,89.60
2023-03-23T22:01:57.799Z,89.40
2023-03-23T22:04:25.525Z,89.40
2023-03-23T22:06:55.354Z,89.30
2023-03-23T22:09:23.466Z,89.30
2023-03-23T22:11:51.070Z,89.40
2023-03-23T22:14:18.336Z,89.40
2023-03-23T22:16:46.054Z,89.20
2023-03-23T22:19:16.189Z,89.10
2023-03-23T22:21:44.645Z,89.10
2023-03-23T22:24:12.120Z,88.90
2023-03-23T22:26:42.390Z,88.80
2023-03-23T22:29:11.401Z,88.70
2023-03-23T22:31:40.116Z,88.60
2023-03-23T22:34:07.933Z,88.60
2023-03-23T22:36:35.431Z,88.50
2023-03-23T22:39:04.219Z,88.20
2023-03-23T22:41:36.982Z,88.10
2023-03-23T22:44:05.320Z,88.20
2023-03-23T22:46:32.482Z,88.00
2023-03-23T22:49:02.883Z,87.60
2023-03-23T22:51:30.410Z,87.40
2023-03-23T22:53:57.737Z,87.50
2023-03-23T22:56:25.221Z,87.20
2023-03-23T22:58:55.349Z,87.10
2023-03-23T23:01:23.450Z,87.20
2023-03-23T23:03:51.211Z,87.20
2023-03-23T23:06:19.614Z,87.20
2023-03-23T23:08:48.119Z,87.30
2023-03-23T23:11:17.437Z,87.30
2023-03-23T23:13:45.430Z,87.30
2023-03-23T23:16:14.333Z,87.30
2023-03-23T23:18:42.319Z,87.40
2023-03-23T23:21:13.296Z,87.30
2023-03-23T23:23:41.914Z,87.40
2023-03-23T23:26:09.808Z,87.40
2023-03-23T23:28:40.472Z,87.50
2023-03-23T23:31:22.771Z,87.70
2023-03-23T23:33:51.950Z,87.60
2023-03-23T23:36:19.288Z,87.60
2023-03-23T23:38:46.393Z,87.60
2023-03-23T23:41:14.676Z,87.50
2023-03-23T23:43:42.335Z,87.50
2023-03-23T23:46:09.621Z,87.40
2023-03-23T23:48:37.475Z,87.40
2023-03-23T23:51:05.209Z,87.20
2023-03-23T23:53:32.406Z,87.30
2023-03-23T23:56:04.477Z,87.30
2023-03-23T23:58:46.247Z,87.00
