createdAt,value
2022-09-06T00:01:17.290Z,95.70
2022-09-06T00:03:45.142Z,95.80
2022-09-06T00:06:15.084Z,95.90
2022-09-06T00:08:44.164Z,95.90
2022-09-06T00:11:11.830Z,95.90
2022-09-06T00:13:39.734Z,95.90
2022-09-06T00:16:12.690Z,95.80
2022-09-06T00:18:39.840Z,95.90
2022-09-06T00:21:24.595Z,95.90
2022-09-06T00:23:52.180Z,95.90
2022-09-06T00:26:22.724Z,95.90
2022-09-06T00:28:50.398Z,95.90
2022-09-06T00:31:25.990Z,95.80
2022-09-06T00:33:53.448Z,95.90
2022-09-06T00:36:21.396Z,95.90
2022-09-06T00:38:48.561Z,95.90
2022-09-06T00:41:16.918Z,96.10
2022-09-06T00:43:44.225Z,96.30
2022-09-06T00:46:17.104Z,96.30
2022-09-06T00:48:45.535Z,96.20
2022-09-06T00:51:15.530Z,96.20
2022-09-06T00:53:43.288Z,96.10
2022-09-06T00:56:10.570Z,96.10
2022-09-06T00:58:38.060Z,96.10
2022-09-06T01:01:06.883Z,96.20
2022-09-06T01:03:35.235Z,96.70
2022-09-06T01:06:14.273Z,96.50
2022-09-06T01:09:06.770Z,96.50
2022-09-06T01:11:51.857Z,96.60
2022-09-06T01:14:38.704Z,96.60
2022-09-06T01:17:15.254Z,96.60
2022-09-06T01:20:17.810Z,96.50
2022-09-06T01:23:21.272Z,96.60
2022-09-06T01:26:38.505Z,96.80
2022-09-06T01:29:14.900Z,96.80
2022-09-06T01:32:01.030Z,96.80
2022-09-06T01:34:37.012Z,96.80
2022-09-06T01:37:11.951Z,96.90
2022-09-06T01:39:41.258Z,96.90
2022-09-06T01:42:24.732Z,96.70
2022-09-06T01:45:07.666Z,96.70
2022-09-06T01:47:43.738Z,96.70
2022-09-06T01:50:45.679Z,96.90
2022-09-06T01:53:27.198Z,97.00
2022-09-06T01:56:08.784Z,97.00
2022-09-06T01:58:42.721Z,96.90
2022-09-06T02:01:40.626Z,96.90
2022-09-06T02:04:23.166Z,97.10
2022-09-06T02:06:57.874Z,97.10
2022-09-06T02:09:28.892Z,97.00
2022-09-06T02:11:59.835Z,97.10
2022-09-06T02:14:38.195Z,96.90
2022-09-06T02:17:09.856Z,96.90
2022-09-06T02:19:44.812Z,96.80
2022-09-06T02:22:15.735Z,96.90
2022-09-06T02:24:45.760Z,96.90
2022-09-06T02:27:13.536Z,97.00
2022-09-06T02:29:41.496Z,97.00
2022-09-06T02:32:23.748Z,97.10
2022-09-06T02:34:54.197Z,97.10
2022-09-06T02:37:23.030Z,97.20
2022-09-06T02:39:50.135Z,97.20
2022-09-06T02:42:17.666Z,97.10
2022-09-06T02:44:44.895Z,97.30
2022-09-06T02:47:12.113Z,97.20
2022-09-06T02:49:39.295Z,97.30
2022-09-06T02:52:06.357Z,97.40
2022-09-06T02:54:33.441Z,97.40
2022-09-06T02:57:00.574Z,97.40
2022-09-06T02:59:27.780Z,97.40
2022-09-06T03:01:54.940Z,97.50
2022-09-06T03:04:22.094Z,97.40
2022-09-06T03:06:49.250Z,97.50
2022-09-06T03:09:16.312Z,97.60
2022-09-06T03:11:43.556Z,97.60
2022-09-06T03:14:10.621Z,97.50
2022-09-06T03:16:38.681Z,97.60
2022-09-06T03:19:05.820Z,97.60
2022-09-06T03:21:33.026Z,97.50
2022-09-06T03:24:00.076Z,97.60
2022-09-06T03:26:28.076Z,97.60
2022-09-06T03:28:55.176Z,97.70
2022-09-06T03:31:22.435Z,97.80
2022-09-06T03:33:49.560Z,97.80
2022-09-06T03:36:17.158Z,97.80
2022-09-06T03:38:44.331Z,97.90
2022-09-06T03:41:11.473Z,97.90
2022-09-06T03:43:38.610Z,97.80
2022-09-06T03:46:05.797Z,97.70
2022-09-06T03:48:32.981Z,97.80
2022-09-06T03:51:00.321Z,97.80
2022-09-06T03:53:29.722Z,97.80
2022-09-06T03:55:58.290Z,97.80
2022-09-06T03:58:30.560Z,97.70
2022-09-06T04:01:08.174Z,97.70
2022-09-06T04:03:36.088Z,97.70
2022-09-06T04:06:04.019Z,97.80
2022-09-06T04:08:31.746Z,97.80
2022-09-06T04:10:59.844Z,97.90
2022-09-06T04:13:28.877Z,97.90
2022-09-06T04:15:56.232Z,97.90
2022-09-06T04:18:24.312Z,97.80
2022-09-06T04:20:53.072Z,97.90
2022-09-06T04:23:20.602Z,98.00
2022-09-06T04:25:49.221Z,98.00
2022-09-06T04:28:18.440Z,98.10
2022-09-06T04:31:04.633Z,98.00
2022-09-06T04:33:33.977Z,98.10
2022-09-06T04:36:02.803Z,98.20
2022-09-06T04:38:31.299Z,98.30
2022-09-06T04:40:58.382Z,98.20
2022-09-06T04:43:25.615Z,98.20
2022-09-06T04:45:52.727Z,98.40
2022-09-06T04:48:19.969Z,98.50
2022-09-06T04:50:47.131Z,98.60
2022-09-06T04:53:14.299Z,98.70
2022-09-06T04:55:41.454Z,98.70
2022-09-06T04:58:08.459Z,98.60
2022-09-06T05:00:36.155Z,98.40
2022-09-06T05:03:03.292Z,98.40
2022-09-06T05:05:30.436Z,98.50
2022-09-06T05:07:57.737Z,98.40
2022-09-06T05:10:25.087Z,98.30
2022-09-06T05:12:53.916Z,98.50
2022-09-06T05:15:22.606Z,98.60
2022-09-06T05:17:49.640Z,98.90
2022-09-06T05:20:17.165Z,99.00
2022-09-06T05:22:53.835Z,99.00
2022-09-06T05:25:20.974Z,99.00
2022-09-06T05:27:48.198Z,99.10
2022-09-06T05:30:17.897Z,99.00
2022-09-06T05:32:45.299Z,98.80
2022-09-06T05:35:12.585Z,98.70
2022-09-06T05:37:39.674Z,98.70
2022-09-06T05:40:07.257Z,98.70
2022-09-06T05:42:34.402Z,98.80
2022-09-06T05:45:02.457Z,98.90
2022-09-06T05:47:31.264Z,98.80
2022-09-06T05:49:58.398Z,98.70
2022-09-06T05:52:25.518Z,98.70
2022-09-06T05:54:52.628Z,98.70
2022-09-06T05:57:19.699Z,98.80
2022-09-06T05:59:46.762Z,98.70
2022-09-06T06:02:13.781Z,98.80
2022-09-06T06:04:40.839Z,98.90
2022-09-06T06:07:07.906Z,98.90
2022-09-06T06:09:35.012Z,98.90
2022-09-06T06:12:02.233Z,98.90
2022-09-06T06:14:32.030Z,98.90
2022-09-06T06:16:59.202Z,98.80
2022-09-06T06:19:26.975Z,98.80
2022-09-06T06:21:56.103Z,98.80
2022-09-06T06:24:23.215Z,98.80
2022-09-06T06:26:50.434Z,98.90
2022-09-06T06:29:17.492Z,99.00
2022-09-06T06:31:44.694Z,99.00
2022-09-06T06:34:11.929Z,99.00
2022-09-06T06:36:39.141Z,99.00
2022-09-06T06:39:08.666Z,99.10
2022-09-06T06:41:36.025Z,99.10
2022-09-06T06:44:05.002Z,99.20
2022-09-06T06:46:34.994Z,99.10
2022-09-06T06:49:02.244Z,99.00
2022-09-06T06:51:32.455Z,98.70
2022-09-06T06:54:00.188Z,98.90
2022-09-06T06:56:32.886Z,98.60
2022-09-06T06:59:02.766Z,98.60
2022-09-06T07:01:32.015Z,98.50
2022-09-06T07:03:59.774Z,98.40
2022-09-06T07:09:17.081Z,98.40
2022-09-06T07:11:44.551Z,98.40
2022-09-06T07:14:11.579Z,98.30
2022-09-06T07:16:38.821Z,98.50
2022-09-06T07:19:06.183Z,98.40
2022-09-06T07:24:08.367Z,98.30
2022-09-06T07:26:37.556Z,98.30
2022-09-06T07:29:05.924Z,98.80
2022-09-06T07:34:22.311Z,98.50
2022-09-06T07:36:56.244Z,98.60
2022-09-06T07:39:23.458Z,98.50
2022-09-06T07:41:50.636Z,98.10
2022-09-06T07:44:17.860Z,97.80
2022-09-06T07:46:45.190Z,97.90
2022-09-06T07:49:12.344Z,97.70
2022-09-06T07:51:39.399Z,97.60
2022-09-06T07:54:28.945Z,97.40
2022-09-06T07:56:54.213Z,97.50
2022-09-06T07:59:21.209Z,98.00
2022-09-06T08:01:49.113Z,97.70
2022-09-06T08:04:16.312Z,97.20
2022-09-06T08:09:36.686Z,97.10
2022-09-06T08:12:07.118Z,97.10
2022-09-06T08:14:35.312Z,97.00
2022-09-06T08:17:05.181Z,96.50
2022-09-06T08:19:32.875Z,96.00
2022-09-06T08:21:59.965Z,96.20
2022-09-06T08:24:27.820Z,96.30
2022-09-06T08:26:54.822Z,96.00
2022-09-06T08:29:21.904Z,96.50
2022-09-06T08:31:48.973Z,95.90
2022-09-06T08:34:16.187Z,95.40
2022-09-06T08:36:44.299Z,94.70
2022-09-06T08:39:11.922Z,94.30
2022-09-06T08:42:00.511Z,93.70
2022-09-06T08:44:57.360Z,93.70
2022-09-06T08:47:25.661Z,93.90
2022-09-06T08:55:59.460Z,94.00
2022-09-06T08:58:45.880Z,93.70
2022-09-06T09:01:23.271Z,94.30
2022-09-06T09:03:53.040Z,94.10
2022-09-06T09:06:20.103Z,93.50
2022-09-06T09:09:07.229Z,93.10
2022-09-06T09:11:36.446Z,94.80
2022-09-06T09:14:12.476Z,94.10
2022-09-06T20:43:36.998Z,99.90
2022-09-06T20:46:13.024Z,99.90
2022-09-06T20:48:44.446Z,99.90
2022-09-06T20:51:19.335Z,99.90
2022-09-06T20:53:48.745Z,99.90
2022-09-06T20:56:19.326Z,99.90
2022-09-06T20:59:00.954Z,99.90
2022-09-06T21:01:31.019Z,99.90
2022-09-06T21:03:59.997Z,99.90
2022-09-06T21:06:31.454Z,99.90
2022-09-06T21:08:58.666Z,99.90
2022-09-06T21:11:26.054Z,99.90
2022-09-06T21:13:56.187Z,99.90
2022-09-06T21:16:25.825Z,99.90
2022-09-06T21:18:57.195Z,99.90
2022-09-06T21:21:25.593Z,99.90
2022-09-06T21:23:53.309Z,99.90
2022-09-06T21:26:21.845Z,99.90
2022-09-06T21:28:49.392Z,99.90
2022-09-06T21:31:19.932Z,99.90
2022-09-06T21:33:54.634Z,99.90
2022-09-06T21:36:30.152Z,99.90
2022-09-06T21:43:59.335Z,99.90
2022-09-06T22:06:28.885Z,99.90
2022-09-06T22:09:01.336Z,99.90
2022-09-06T22:11:34.049Z,99.90
2022-09-06T22:14:03.544Z,99.90
2022-09-06T22:16:33.272Z,99.90
2022-09-06T22:19:00.837Z,99.90
2022-09-06T22:21:28.185Z,99.90
2022-09-06T22:24:03.913Z,99.90
2022-09-06T22:26:33.450Z,99.90
2022-09-06T22:29:02.720Z,99.90
2022-09-06T22:31:31.728Z,99.90
2022-09-06T22:33:59.437Z,99.90
2022-09-06T22:36:27.327Z,99.90
2022-09-06T22:38:59.170Z,99.90
2022-09-06T22:41:29.131Z,99.90
2022-09-06T22:43:56.710Z,99.90
2022-09-06T22:46:23.877Z,99.90
2022-09-06T22:48:51.123Z,99.90
2022-09-06T22:51:18.475Z,99.90
2022-09-06T22:53:45.681Z,99.90
2022-09-06T22:56:12.852Z,99.90
2022-09-06T22:58:39.882Z,99.90
2022-09-06T23:01:12.570Z,99.90
2022-09-06T23:03:40.769Z,99.90
2022-09-06T23:06:08.722Z,99.90
2022-09-06T23:08:37.438Z,99.90
2022-09-06T23:11:07.396Z,99.90
2022-09-06T23:13:34.888Z,99.90
2022-09-06T23:16:06.957Z,99.90
2022-09-06T23:18:34.782Z,99.90
2022-09-06T23:21:06.901Z,99.90
2022-09-06T23:23:34.723Z,99.90
2022-09-06T23:26:13.002Z,99.90
2022-09-06T23:28:40.241Z,99.90
2022-09-06T23:31:11.500Z,99.90
2022-09-06T23:33:38.796Z,99.90
2022-09-06T23:36:07.880Z,99.90
2022-09-06T23:38:36.803Z,99.90
2022-09-06T23:41:05.001Z,99.90
2022-09-06T23:43:32.703Z,99.90
2022-09-06T23:45:59.808Z,99.90
2022-09-06T23:48:26.978Z,99.90
2022-09-06T23:50:56.738Z,99.90
2022-09-06T23:53:24.078Z,99.90
2022-09-06T23:55:51.288Z,99.90
2022-09-06T23:58:18.808Z,99.90
