createdAt,value
2019-02-03T00:00:21.964Z,28.72
2019-02-03T00:01:21.926Z,28.66
2019-02-03T00:02:21.863Z,28.49
2019-02-03T00:03:21.840Z,28.56
2019-02-03T00:04:21.788Z,28.60
2019-02-03T00:05:21.756Z,28.59
2019-02-03T00:06:21.722Z,28.59
2019-02-03T00:07:21.659Z,28.60
2019-02-03T00:08:21.636Z,28.52
2019-02-03T00:09:21.582Z,28.66
2019-02-03T00:10:21.553Z,28.66
2019-02-03T00:11:21.506Z,28.63
2019-02-03T00:12:21.431Z,28.66
2019-02-03T00:13:21.409Z,28.69
2019-02-03T00:14:21.357Z,28.72
2019-02-03T00:15:21.333Z,28.79
2019-02-03T00:16:21.289Z,28.72
2019-02-03T00:17:21.227Z,28.78
2019-02-03T00:18:21.171Z,28.69
2019-02-03T00:19:21.140Z,28.74
2019-02-03T00:20:21.100Z,28.74
2019-02-03T00:21:21.042Z,28.81
2019-02-03T00:22:20.999Z,28.78
2019-02-03T00:23:20.956Z,28.79
2019-02-03T00:24:20.924Z,28.88
2019-02-03T00:25:20.881Z,28.84
2019-02-03T00:26:20.851Z,28.82
2019-02-03T00:27:20.805Z,28.88
2019-02-03T00:28:20.761Z,28.84
2019-02-03T00:29:20.698Z,28.81
2019-02-03T00:30:20.688Z,28.84
2019-02-03T00:31:20.644Z,28.84
2019-02-03T00:32:20.591Z,28.75
2019-02-03T00:33:20.557Z,28.82
2019-02-03T00:34:20.482Z,28.76
2019-02-03T00:35:20.459Z,28.67
2019-02-03T00:36:20.439Z,28.70
2019-02-03T00:37:20.353Z,28.63
2019-02-03T00:38:24.155Z,28.56
2019-02-03T00:39:20.294Z,28.63
2019-02-03T00:40:20.263Z,28.54
2019-02-03T00:41:20.257Z,28.54
2019-02-03T00:42:20.137Z,28.57
2019-02-03T00:43:20.114Z,28.48
2019-02-03T00:44:20.082Z,28.48
2019-02-03T00:45:20.019Z,28.51
2019-02-03T00:46:19.997Z,28.51
2019-02-03T00:47:19.932Z,28.45
2019-02-03T00:48:19.890Z,28.44
2019-02-03T00:49:19.835Z,28.38
2019-02-03T00:50:19.803Z,28.39
2019-02-03T00:51:19.768Z,28.30
2019-02-03T00:52:19.717Z,28.29
2019-02-03T00:53:19.682Z,28.26
2019-02-03T00:54:19.630Z,28.23
2019-02-03T00:55:19.595Z,28.32
2019-02-03T00:56:19.552Z,28.32
2019-02-03T00:57:19.500Z,28.17
2019-02-03T00:58:19.465Z,28.12
2019-02-03T00:59:19.422Z,28.15
2019-02-03T01:00:19.370Z,28.17
2019-02-03T01:01:19.348Z,28.11
2019-02-03T01:02:19.272Z,28.11
2019-02-03T01:03:19.229Z,28.12
2019-02-03T01:04:19.205Z,28.17
2019-02-03T01:05:19.164Z,28.08
2019-02-03T01:06:19.119Z,28.11
2019-02-03T01:07:27.081Z,28.11
2019-02-03T01:08:19.033Z,28.10
2019-02-03T01:09:18.988Z,27.98
2019-02-03T01:10:18.933Z,28.00
2019-02-03T01:11:18.914Z,27.89
2019-02-03T01:12:18.857Z,27.80
2019-02-03T01:13:18.794Z,27.77
2019-02-03T01:14:18.750Z,27.75
2019-02-03T01:15:18.766Z,27.73
2019-02-03T01:16:18.758Z,27.74
2019-02-03T01:17:18.633Z,27.74
2019-02-03T01:18:18.597Z,27.67
2019-02-03T01:19:18.558Z,27.58
2019-02-03T01:20:18.522Z,27.64
2019-02-03T01:21:18.468Z,27.63
2019-02-03T01:22:18.418Z,27.52
2019-02-03T01:23:18.391Z,27.58
2019-02-03T01:24:18.315Z,27.52
2019-02-03T01:25:18.286Z,27.54
2019-02-03T01:26:18.230Z,27.47
2019-02-03T01:27:18.185Z,27.48
2019-02-03T01:28:18.141Z,27.49
2019-02-03T01:29:18.100Z,27.37
2019-02-03T01:30:18.087Z,27.29
2019-02-03T01:31:18.021Z,27.32
2019-02-03T01:32:17.968Z,27.37
2019-02-03T01:33:17.934Z,27.35
2019-02-03T01:34:17.878Z,27.32
2019-02-03T01:35:17.857Z,27.21
2019-02-03T01:36:17.812Z,27.27
2019-02-03T01:37:17.748Z,27.12
2019-02-03T01:38:17.736Z,27.15
2019-02-03T01:39:17.672Z,26.95
2019-02-03T01:40:17.636Z,27.05
2019-02-03T01:41:17.592Z,26.99
2019-02-03T01:42:17.549Z,26.99
2019-02-03T01:43:17.505Z,26.96
2019-02-03T01:44:17.464Z,27.00
2019-02-03T01:45:17.418Z,26.96
2019-02-03T01:46:17.364Z,26.90
2019-02-03T01:47:17.321Z,26.97
2019-02-03T01:48:17.265Z,26.88
2019-02-03T01:49:17.233Z,26.78
2019-02-03T01:50:17.199Z,26.66
2019-02-03T01:51:17.166Z,26.53
2019-02-03T01:52:17.121Z,26.45
2019-02-03T01:53:17.080Z,26.48
2019-02-03T01:54:17.013Z,26.45
2019-02-03T01:55:16.989Z,26.41
2019-02-03T01:56:16.945Z,26.40
2019-02-03T01:57:16.890Z,26.45
2019-02-03T01:58:16.845Z,26.40
2019-02-03T01:59:16.782Z,26.44
2019-02-03T02:00:16.759Z,26.40
2019-02-03T02:01:16.725Z,26.29
2019-02-03T02:02:16.660Z,26.44
2019-02-03T02:03:16.624Z,26.29
2019-02-03T02:04:16.593Z,26.38
2019-02-03T02:05:16.517Z,26.28
2019-02-03T02:06:16.485Z,26.38
2019-02-03T02:07:16.460Z,26.41
2019-02-03T02:08:16.404Z,26.44
2019-02-03T02:09:16.353Z,26.41
2019-02-03T02:10:16.327Z,26.48
2019-02-03T02:11:16.263Z,26.45
2019-02-03T02:12:16.227Z,26.47
2019-02-03T02:13:16.174Z,26.51
2019-02-03T02:14:16.130Z,26.53
2019-02-03T02:15:16.086Z,26.55
2019-02-03T02:16:16.051Z,26.56
2019-02-03T02:17:16.011Z,26.65
2019-02-03T02:18:15.974Z,26.66
2019-02-03T02:19:15.897Z,26.56
2019-02-03T02:20:15.874Z,26.68
2019-02-03T02:21:15.843Z,26.59
2019-02-03T02:22:15.765Z,26.55
2019-02-03T02:23:15.722Z,26.58
2019-02-03T02:24:15.709Z,26.62
2019-02-03T02:25:15.653Z,26.45
2019-02-03T02:26:15.593Z,26.53
2019-02-03T02:27:15.565Z,26.53
2019-02-03T02:28:15.532Z,26.47
2019-02-03T02:29:15.479Z,26.41
2019-02-03T02:30:15.444Z,26.33
2019-02-03T02:31:15.400Z,26.31
2019-02-03T02:32:15.344Z,26.26
2019-02-03T02:33:15.301Z,26.41
2019-02-03T02:34:15.235Z,26.37
2019-02-03T02:35:15.223Z,26.41
2019-02-03T02:36:15.158Z,26.44
2019-02-03T02:37:15.134Z,26.33
2019-02-03T02:38:15.069Z,26.43
2019-02-03T02:39:15.046Z,26.38
2019-02-03T02:40:14.981Z,26.47
2019-02-03T02:41:14.945Z,26.44
2019-02-03T02:42:14.893Z,26.52
2019-02-03T02:43:14.869Z,26.53
2019-02-03T02:44:14.808Z,26.45
2019-02-03T02:45:14.769Z,26.47
2019-02-03T02:46:14.725Z,26.47
2019-02-03T02:47:14.674Z,26.41
2019-02-03T02:48:14.637Z,26.48
2019-02-03T02:49:14.583Z,26.48
2019-02-03T02:50:14.528Z,26.44
2019-02-03T02:51:14.497Z,26.29
2019-02-03T02:52:14.450Z,26.36
2019-02-03T02:53:14.415Z,26.36
2019-02-03T02:54:14.352Z,26.29
2019-02-03T02:55:14.308Z,26.34
2019-02-03T02:56:14.262Z,26.40
2019-02-03T02:57:14.238Z,26.37
2019-02-03T02:58:14.205Z,26.34
2019-02-03T02:59:14.142Z,26.33
2019-02-03T03:00:17.220Z,26.31
2019-02-03T03:01:14.061Z,26.33
2019-02-03T03:02:13.997Z,26.19
2019-02-03T03:03:13.965Z,26.10
2019-02-03T03:04:13.909Z,26.13
2019-02-03T03:05:13.898Z,26.19
2019-02-03T03:06:13.831Z,26.16
2019-02-03T03:07:13.774Z,26.26
2019-02-03T03:08:19.398Z,26.19
2019-02-03T03:09:13.724Z,26.23
2019-02-03T03:10:13.643Z,26.16
2019-02-03T03:11:13.617Z,26.15
2019-02-03T03:12:13.574Z,26.18
2019-02-03T03:13:13.510Z,26.19
2019-02-03T03:14:13.476Z,26.10
2019-02-03T03:15:13.468Z,26.05
2019-02-03T03:16:13.390Z,26.00
2019-02-03T03:17:13.353Z,26.02
2019-02-03T03:18:13.299Z,26.02
2019-02-03T03:19:13.244Z,25.90
2019-02-03T03:20:13.231Z,25.91
2019-02-03T03:21:13.191Z,26.02
2019-02-03T03:22:13.122Z,25.95
2019-02-03T03:23:13.077Z,25.90
2019-02-03T03:24:13.021Z,25.88
2019-02-03T03:25:13.010Z,25.95
2019-02-03T03:26:12.964Z,25.85
2019-02-03T03:27:12.908Z,25.80
2019-02-03T03:28:12.880Z,25.78
2019-02-03T03:29:12.799Z,25.87
2019-02-03T03:30:12.788Z,25.78
2019-02-03T03:31:12.923Z,25.88
2019-02-03T03:32:12.679Z,25.85
2019-02-03T03:33:12.649Z,25.88
2019-02-03T03:34:12.610Z,25.90
2019-02-03T03:35:12.570Z,25.91
2019-02-03T03:36:12.518Z,25.85
2019-02-03T03:37:12.457Z,25.85
2019-02-03T03:38:12.420Z,25.78
2019-02-03T03:39:12.388Z,25.83
2019-02-03T03:40:12.524Z,25.78
2019-02-03T03:41:12.287Z,25.81
2019-02-03T03:42:12.234Z,25.77
2019-02-03T03:43:12.207Z,25.78
2019-02-03T03:44:12.153Z,25.65
2019-02-03T03:45:12.105Z,25.77
2019-02-03T03:46:12.077Z,25.80
2019-02-03T03:47:12.021Z,25.80
2019-02-03T03:48:11.967Z,25.73
2019-02-03T03:49:11.931Z,25.75
2019-02-03T03:50:11.887Z,25.83
2019-02-03T03:51:11.853Z,25.75
2019-02-03T03:52:11.799Z,25.70
2019-02-03T03:53:11.757Z,25.68
2019-02-03T03:54:11.727Z,25.60
2019-02-03T03:55:11.676Z,25.62
2019-02-03T03:56:11.621Z,25.73
2019-02-03T03:57:11.575Z,25.62
2019-02-03T03:58:11.512Z,25.66
2019-02-03T03:59:11.477Z,25.63
2019-02-03T04:00:11.423Z,25.63
2019-02-03T04:01:11.436Z,25.54
2019-02-03T04:02:11.341Z,25.53
2019-02-03T04:03:11.309Z,25.62
2019-02-03T04:04:11.278Z,25.55
2019-02-03T04:05:11.230Z,25.58
2019-02-03T04:06:11.166Z,25.58
2019-02-03T04:07:11.120Z,25.69
2019-02-03T04:08:11.097Z,25.72
2019-02-03T04:09:11.020Z,25.70
2019-02-03T04:10:10.989Z,25.69
2019-02-03T04:11:10.952Z,25.73
2019-02-03T04:12:10.919Z,25.72
2019-02-03T04:13:10.857Z,25.73
2019-02-03T04:14:10.819Z,25.73
2019-02-03T04:15:10.773Z,25.77
2019-02-03T04:16:10.726Z,25.75
2019-02-03T04:17:10.665Z,25.80
2019-02-03T04:18:10.643Z,25.77
2019-02-03T04:19:10.607Z,25.78
2019-02-03T04:20:10.532Z,25.80
2019-02-03T04:21:10.501Z,25.70
2019-02-03T04:22:10.474Z,25.75
2019-02-03T04:23:10.427Z,25.69
2019-02-03T04:24:10.374Z,25.73
2019-02-03T04:25:10.325Z,25.73
2019-02-03T04:26:10.286Z,25.73
2019-02-03T04:27:10.261Z,25.75
2019-02-03T04:28:10.196Z,25.62
2019-02-03T04:29:12.314Z,25.62
2019-02-03T04:30:10.119Z,25.63
2019-02-03T04:31:10.079Z,25.62
2019-02-03T04:32:10.031Z,25.60
2019-02-03T04:33:09.964Z,25.60
2019-02-03T04:34:09.928Z,25.60
2019-02-03T04:35:09.885Z,25.53
2019-02-03T04:36:09.839Z,25.53
2019-02-03T04:37:09.773Z,25.48
2019-02-03T04:38:09.740Z,25.47
2019-02-03T04:39:09.685Z,25.47
2019-02-03T04:40:09.660Z,25.48
2019-02-03T04:41:09.627Z,25.47
2019-02-03T04:42:09.686Z,25.36
2019-02-03T04:43:09.526Z,25.46
2019-02-03T04:44:09.462Z,25.47
2019-02-03T04:45:09.449Z,25.44
2019-02-03T04:46:09.392Z,25.48
2019-02-03T04:47:09.453Z,25.55
2019-02-03T04:48:09.297Z,25.62
2019-02-03T04:49:09.270Z,25.60
2019-02-03T04:50:09.193Z,25.65
2019-02-03T04:51:09.162Z,25.59
2019-02-03T04:52:09.137Z,25.59
2019-02-03T04:53:09.092Z,25.62
2019-02-03T04:54:09.048Z,25.53
2019-02-03T04:55:08.983Z,25.44
2019-02-03T04:56:08.938Z,25.41
2019-02-03T04:57:08.903Z,25.41
2019-02-03T04:58:08.848Z,25.33
2019-02-03T04:59:08.813Z,25.36
2019-02-03T05:00:08.760Z,25.41
2019-02-03T05:01:08.724Z,25.35
2019-02-03T05:02:08.661Z,25.35
2019-02-03T05:03:08.627Z,25.44
2019-02-03T05:04:08.581Z,25.40
2019-02-03T05:05:08.536Z,25.29
2019-02-03T05:06:08.502Z,25.33
2019-02-03T05:07:08.457Z,25.29
2019-02-03T05:08:08.412Z,25.25
2019-02-03T05:09:11.097Z,25.28
2019-02-03T05:10:08.313Z,25.10
2019-02-03T05:11:08.268Z,25.17
2019-02-03T05:12:08.224Z,25.25
2019-02-03T05:13:08.193Z,25.14
2019-02-03T05:14:08.155Z,25.13
2019-02-03T05:15:08.292Z,25.23
2019-02-03T05:16:08.054Z,25.16
2019-02-03T05:17:08.009Z,25.25
2019-02-03T05:18:07.943Z,25.32
2019-02-03T05:19:07.936Z,25.25
2019-02-03T05:20:07.866Z,25.29
2019-02-03T05:21:07.810Z,25.22
2019-02-03T05:22:07.776Z,25.16
2019-02-03T05:23:07.741Z,25.18
2019-02-03T05:24:07.677Z,25.14
2019-02-03T05:25:07.651Z,25.11
2019-02-03T05:26:07.586Z,25.11
2019-02-03T05:27:07.553Z,25.16
2019-02-03T05:28:07.530Z,25.13
2019-02-03T05:29:07.463Z,25.22
2019-02-03T05:30:07.408Z,25.18
2019-02-03T05:31:07.385Z,25.14
2019-02-03T05:32:07.330Z,25.14
2019-02-03T05:33:07.275Z,25.14
2019-02-03T05:34:07.255Z,25.16
2019-02-03T05:35:07.200Z,25.22
2019-02-03T05:36:07.139Z,25.22
2019-02-03T05:37:07.106Z,25.13
2019-02-03T05:38:07.070Z,25.16
2019-02-03T05:39:07.028Z,25.14
2019-02-03T05:40:06.973Z,25.21
2019-02-03T05:41:06.928Z,25.11
2019-02-03T05:42:06.872Z,25.14
2019-02-03T05:43:06.858Z,25.17
2019-02-03T05:44:06.781Z,25.10
2019-02-03T05:45:06.737Z,25.23
2019-02-03T05:46:06.724Z,25.29
2019-02-03T05:47:06.650Z,25.28
2019-02-03T05:48:06.624Z,25.29
2019-02-03T05:49:06.570Z,25.35
2019-02-03T05:50:06.541Z,25.38
2019-02-03T05:51:06.501Z,25.33
2019-02-03T05:52:06.445Z,25.26
2019-02-03T05:53:06.411Z,25.35
2019-02-03T05:54:06.404Z,25.28
2019-02-03T05:55:06.301Z,25.26
2019-02-03T05:56:06.246Z,25.22
2019-02-03T05:57:06.235Z,25.26
2019-02-03T05:58:06.178Z,25.32
2019-02-03T05:59:06.131Z,25.31
2019-02-03T06:00:06.099Z,25.26
2019-02-03T06:01:06.053Z,25.25
2019-02-03T06:02:06.009Z,25.26
2019-02-03T06:03:05.964Z,25.21
2019-02-03T06:04:05.899Z,25.17
2019-02-03T06:05:05.844Z,25.16
2019-02-03T06:06:05.811Z,25.16
2019-02-03T06:07:05.753Z,25.13
2019-02-03T06:08:05.825Z,25.11
2019-02-03T06:09:05.696Z,25.10
2019-02-03T06:10:05.631Z,25.13
2019-02-03T06:11:05.596Z,25.13
2019-02-03T06:12:05.530Z,25.13
2019-02-03T06:13:05.517Z,25.13
2019-02-03T06:14:05.473Z,25.01
2019-02-03T06:15:05.408Z,25.04
2019-02-03T06:16:05.406Z,25.06
2019-02-03T06:17:05.345Z,25.07
2019-02-03T06:18:05.273Z,25.06
2019-02-03T06:19:05.237Z,25.06
2019-02-03T06:20:05.173Z,25.07
2019-02-03T06:21:05.148Z,25.06
2019-02-03T06:22:05.094Z,24.92
2019-02-03T06:23:05.049Z,24.95
2019-02-03T06:24:05.005Z,24.91
2019-02-03T06:25:04.982Z,24.91
2019-02-03T06:26:04.918Z,24.95
2019-02-03T06:27:04.891Z,24.93
2019-02-03T06:28:04.829Z,24.95
2019-02-03T06:29:04.790Z,24.84
2019-02-03T06:30:04.745Z,24.92
2019-02-03T06:31:04.700Z,24.78
2019-02-03T06:32:04.655Z,24.88
2019-02-03T06:33:04.610Z,24.89
2019-02-03T06:34:04.566Z,24.92
2019-02-03T06:35:04.500Z,24.98
2019-02-03T06:36:04.477Z,24.96
2019-02-03T06:37:04.419Z,24.86
2019-02-03T06:38:04.399Z,24.92
2019-02-03T06:39:04.334Z,24.89
2019-02-03T06:40:04.276Z,25.06
2019-02-03T06:41:04.252Z,25.10
2019-02-03T06:42:04.188Z,25.01
2019-02-03T06:43:04.143Z,25.07
2019-02-03T06:44:04.129Z,24.99
2019-02-03T06:45:04.052Z,25.03
2019-02-03T06:46:04.007Z,24.91
2019-02-03T06:47:03.994Z,24.84
2019-02-03T06:48:03.938Z,24.88
2019-02-03T06:49:03.874Z,24.84
2019-02-03T06:50:03.844Z,24.88
2019-02-03T06:51:03.815Z,24.88
2019-02-03T06:52:03.772Z,24.89
2019-02-03T06:53:03.694Z,24.84
2019-02-03T06:54:03.669Z,24.80
2019-02-03T06:55:03.624Z,24.84
2019-02-03T06:56:03.570Z,24.84
2019-02-03T06:57:03.525Z,24.74
2019-02-03T06:58:03.490Z,24.88
2019-02-03T06:59:03.458Z,24.81
2019-02-03T07:00:03.379Z,24.80
2019-02-03T07:01:03.367Z,24.80
2019-02-03T07:02:03.290Z,24.78
2019-02-03T07:03:03.265Z,24.74
2019-02-03T07:04:03.233Z,24.70
2019-02-03T07:05:03.190Z,24.69
2019-02-03T07:06:03.122Z,24.70
2019-02-03T07:07:03.086Z,24.68
2019-02-03T07:08:03.053Z,24.61
2019-02-03T07:09:02.990Z,24.55
2019-02-03T07:10:02.964Z,24.60
2019-02-03T07:11:02.899Z,24.58
2019-02-03T07:12:02.874Z,24.60
2019-02-03T07:13:02.802Z,24.60
2019-02-03T07:14:02.783Z,24.66
2019-02-03T07:15:02.739Z,24.60
2019-02-03T07:16:02.683Z,24.51
2019-02-03T07:17:02.616Z,24.53
2019-02-03T07:18:02.622Z,24.57
2019-02-03T07:19:02.582Z,24.68
2019-02-03T07:20:02.514Z,24.65
2019-02-03T07:21:02.457Z,24.66
2019-02-03T07:22:02.404Z,24.76
2019-02-03T07:23:02.358Z,24.70
2019-02-03T07:24:02.323Z,24.63
2019-02-03T07:25:02.258Z,24.63
2019-02-03T07:26:02.213Z,24.58
2019-02-03T07:27:02.188Z,24.61
2019-02-03T07:28:02.155Z,24.70
2019-02-03T07:29:02.089Z,24.58
2019-02-03T07:30:02.032Z,24.68
2019-02-03T07:31:02.003Z,24.69
2019-02-03T07:32:01.978Z,24.70
2019-02-03T07:33:01.914Z,24.70
2019-02-03T07:34:01.864Z,24.73
2019-02-03T07:35:01.808Z,24.73
2019-02-03T07:36:01.795Z,24.73
2019-02-03T07:37:01.717Z,24.60
2019-02-03T07:38:01.689Z,24.73
2019-02-03T07:39:01.660Z,24.73
2019-02-03T07:40:12.113Z,24.68
2019-02-03T07:41:01.560Z,24.63
2019-02-03T07:42:01.493Z,24.65
2019-02-03T07:43:01.480Z,24.74
2019-02-03T07:44:01.426Z,24.61
2019-02-03T07:45:01.371Z,24.63
2019-02-03T07:46:01.349Z,24.58
2019-02-03T07:47:01.270Z,24.57
2019-02-03T07:48:01.244Z,24.58
2019-02-03T07:49:01.198Z,24.57
2019-02-03T07:50:01.166Z,24.60
2019-02-03T07:51:01.092Z,24.58
2019-02-03T07:52:01.044Z,24.65
2019-02-03T07:53:00.999Z,24.60
2019-02-03T07:54:08.105Z,24.60
2019-02-03T07:55:00.909Z,24.63
2019-02-03T07:56:00.875Z,24.68
2019-02-03T07:57:00.834Z,24.63
2019-02-03T07:58:00.786Z,24.58
2019-02-03T07:59:00.741Z,24.63
2019-02-03T08:00:00.719Z,24.61
2019-02-03T08:01:00.661Z,24.63
2019-02-03T08:02:00.630Z,24.63
2019-02-03T08:03:00.549Z,24.80
2019-02-03T08:04:00.562Z,24.77
2019-02-03T08:05:00.471Z,24.78
2019-02-03T08:06:00.414Z,24.76
2019-02-03T08:07:00.403Z,24.86
2019-02-03T08:08:00.337Z,24.84
2019-02-03T08:09:00.292Z,24.93
2019-02-03T08:10:00.488Z,24.91
2019-02-03T08:11:00.190Z,24.95
2019-02-03T08:12:00.151Z,24.92
2019-02-03T08:13:00.103Z,24.95
2019-02-03T08:14:00.061Z,24.85
2019-02-03T08:15:00.031Z,25.04
2019-02-03T08:15:59.978Z,25.04
2019-02-03T08:16:59.953Z,25.03
2019-02-03T08:17:59.888Z,25.07
2019-02-03T08:18:59.853Z,24.99
2019-02-03T08:19:59.786Z,25.04
2019-02-03T08:20:59.762Z,25.01
2019-02-03T08:21:59.708Z,25.04
2019-02-03T08:22:59.663Z,25.03
2019-02-03T08:23:59.631Z,25.04
2019-02-03T08:24:59.574Z,25.03
2019-02-03T08:25:59.518Z,25.16
2019-02-03T08:26:59.505Z,24.99
2019-02-03T08:27:59.430Z,25.04
2019-02-03T08:28:59.419Z,25.06
2019-02-03T08:29:59.372Z,25.01
2019-02-03T08:30:59.305Z,25.13
2019-02-03T08:31:59.281Z,25.03
2019-02-03T08:32:59.236Z,25.04
2019-02-03T08:33:59.193Z,24.99
2019-02-03T08:34:59.147Z,25.10
2019-02-03T08:35:59.081Z,25.11
2019-02-03T08:36:59.045Z,25.04
2019-02-03T08:37:59.003Z,25.03
2019-02-03T08:38:58.938Z,25.10
2019-02-03T08:39:58.902Z,25.11
2019-02-03T08:40:58.878Z,25.17
2019-02-03T08:41:58.813Z,25.13
2019-02-03T08:42:58.757Z,25.22
2019-02-03T08:43:58.744Z,25.16
2019-02-03T08:44:58.687Z,25.16
2019-02-03T08:45:58.642Z,25.01
2019-02-03T08:46:58.598Z,25.03
2019-02-03T08:47:58.616Z,25.10
2019-02-03T08:48:58.487Z,25.08
2019-02-03T08:49:58.464Z,25.06
2019-02-03T08:50:58.399Z,25.03
2019-02-03T08:51:58.366Z,24.99
2019-02-03T08:52:58.347Z,25.06
2019-02-03T08:53:58.275Z,24.99
2019-02-03T08:54:58.744Z,25.01
2019-02-03T08:55:58.206Z,24.95
2019-02-03T08:56:58.150Z,24.93
2019-02-03T08:57:58.280Z,24.92
2019-02-03T08:58:58.061Z,24.77
2019-02-03T08:59:58.027Z,24.76
2019-02-03T09:00:57.951Z,24.74
2019-02-03T09:01:57.910Z,24.77
2019-02-03T09:02:57.884Z,24.76
2019-02-03T09:03:57.850Z,24.73
2019-02-03T09:04:57.782Z,24.77
2019-02-03T09:05:57.747Z,24.86
2019-02-03T09:06:57.967Z,24.86
2019-02-03T09:07:57.669Z,24.84
2019-02-03T09:08:57.603Z,24.74
2019-02-03T09:09:57.549Z,24.74
2019-02-03T09:10:57.503Z,24.73
2019-02-03T09:11:57.478Z,24.69
2019-02-03T09:12:57.412Z,24.76
2019-02-03T09:13:57.389Z,24.76
2019-02-03T09:14:57.344Z,24.69
2019-02-03T09:15:57.278Z,24.77
2019-02-03T09:16:57.265Z,24.77
2019-02-03T09:17:57.220Z,24.88
2019-02-03T09:18:57.176Z,24.95
2019-02-03T09:19:58.094Z,25.08
2019-02-03T09:20:57.074Z,25.17
2019-02-03T09:21:57.020Z,25.26
2019-02-03T09:22:56.984Z,25.21
2019-02-03T09:23:56.931Z,25.22
2019-02-03T09:24:56.906Z,25.23
2019-02-03T09:25:56.841Z,25.13
2019-02-03T09:26:56.796Z,25.18
2019-02-03T09:27:56.740Z,25.17
2019-02-03T09:28:56.696Z,25.25
2019-02-03T09:29:56.652Z,25.29
2019-02-03T09:30:56.606Z,25.22
2019-02-03T09:31:56.582Z,25.26
2019-02-03T09:32:56.549Z,25.25
2019-02-03T09:33:56.496Z,25.28
2019-02-03T09:34:56.428Z,25.26
2019-02-03T09:35:56.431Z,25.28
2019-02-03T09:36:56.341Z,25.26
2019-02-03T09:37:56.296Z,25.25
2019-02-03T09:38:56.283Z,25.28
2019-02-03T09:39:56.206Z,25.32
2019-02-03T09:41:00.207Z,25.22
2019-02-03T09:41:56.127Z,25.25
2019-02-03T09:42:56.092Z,25.17
2019-02-03T09:43:56.026Z,25.21
2019-02-03T09:44:56.017Z,25.28
2019-02-03T09:45:55.970Z,25.14
2019-02-03T09:46:55.904Z,25.31
2019-02-03T09:47:55.869Z,25.41
2019-02-03T09:48:55.835Z,25.46
2019-02-03T09:49:55.786Z,25.65
2019-02-03T09:50:55.726Z,25.83
2019-02-03T09:51:55.670Z,26.06
2019-02-03T09:52:55.628Z,26.44
2019-02-03T09:53:55.614Z,26.95
2019-02-03T09:54:55.559Z,27.08
2019-02-03T09:55:55.515Z,27.35
2019-02-03T09:56:55.454Z,27.45
2019-02-03T09:57:55.441Z,27.78
2019-02-03T09:58:55.398Z,28.08
2019-02-03T09:59:57.839Z,28.27
2019-02-03T10:00:55.295Z,28.25
2019-02-03T10:01:55.279Z,28.10
2019-02-03T10:02:55.212Z,27.83
2019-02-03T10:03:55.168Z,27.60
2019-02-03T10:04:55.124Z,27.47
2019-02-03T10:05:55.103Z,27.37
2019-02-03T10:06:55.040Z,27.36
2019-02-03T10:07:54.986Z,27.27
2019-02-03T10:08:54.965Z,27.26
2019-02-03T10:09:54.913Z,27.15
2019-02-03T10:10:54.891Z,27.07
2019-02-03T10:11:54.816Z,27.17
2019-02-03T10:12:54.794Z,26.96
2019-02-03T10:13:54.763Z,27.03
2019-02-03T10:14:54.709Z,27.00
2019-02-03T10:15:54.678Z,27.17
2019-02-03T10:16:54.635Z,27.29
2019-02-03T10:17:54.581Z,27.42
2019-02-03T10:18:54.550Z,27.42
2019-02-03T10:19:54.476Z,27.33
2019-02-03T10:20:54.434Z,27.48
2019-02-03T10:21:54.415Z,27.59
2019-02-03T10:22:54.349Z,27.92
2019-02-03T10:23:54.338Z,28.14
2019-02-03T10:24:54.296Z,28.63
2019-02-03T10:25:55.388Z,28.76
2019-02-03T10:26:54.213Z,29.04
2019-02-03T10:27:54.160Z,29.24
2019-02-03T10:28:54.100Z,29.47
2019-02-03T10:29:54.059Z,29.73
2019-02-03T10:30:54.058Z,29.65
2019-02-03T10:31:53.980Z,29.59
2019-02-03T10:32:53.951Z,29.66
2019-02-03T10:33:53.912Z,29.88
2019-02-03T10:34:53.896Z,29.95
2019-02-03T10:35:53.855Z,29.94
2019-02-03T10:36:53.805Z,29.87
2019-02-03T10:37:53.761Z,29.76
2019-02-03T10:38:53.727Z,29.49
2019-02-03T10:39:53.688Z,29.10
2019-02-03T10:40:53.640Z,28.93
2019-02-03T10:41:53.600Z,28.78
2019-02-03T10:42:53.550Z,28.45
2019-02-03T10:43:56.246Z,28.30
2019-02-03T10:44:53.490Z,28.20
2019-02-03T10:45:53.462Z,28.02
2019-02-03T10:46:53.389Z,27.92
2019-02-03T10:47:53.375Z,27.74
2019-02-03T10:48:53.307Z,27.74
2019-02-03T10:49:53.299Z,27.55
2019-02-03T10:50:53.227Z,27.60
2019-02-03T10:51:53.186Z,27.63
2019-02-03T10:52:53.154Z,27.49
2019-02-03T10:53:53.386Z,27.52
2019-02-03T10:54:53.080Z,27.54
2019-02-03T10:55:53.029Z,27.49
2019-02-03T10:56:52.997Z,27.48
2019-02-03T10:57:52.970Z,27.55
2019-02-03T10:58:52.913Z,27.52
2019-02-03T10:59:52.882Z,27.68
2019-02-03T11:00:55.067Z,27.83
2019-02-03T11:01:52.778Z,27.89
2019-02-03T11:02:52.745Z,27.93
2019-02-03T11:03:52.694Z,27.87
2019-02-03T11:04:52.640Z,27.75
2019-02-03T11:05:52.618Z,27.67
2019-02-03T11:06:52.555Z,27.54
2019-02-03T11:07:52.545Z,27.55
2019-02-03T11:08:52.482Z,27.55
2019-02-03T11:09:52.439Z,27.63
2019-02-03T11:10:52.399Z,27.58
2019-02-03T11:11:52.345Z,27.60
2019-02-03T11:12:52.312Z,27.55
2019-02-03T11:13:52.270Z,27.70
2019-02-03T11:14:52.237Z,27.70
2019-02-03T11:15:52.204Z,27.70
2019-02-03T11:16:52.141Z,27.58
2019-02-03T11:17:52.108Z,27.68
2019-02-03T11:18:52.044Z,27.70
2019-02-03T11:19:52.013Z,27.73
2019-02-03T11:20:51.980Z,27.86
2019-02-03T11:21:51.928Z,27.92
2019-02-03T11:22:51.885Z,28.04
2019-02-03T11:23:51.842Z,28.12
2019-02-03T11:24:51.808Z,28.10
2019-02-03T11:25:51.768Z,28.17
2019-02-03T11:26:51.703Z,28.08
2019-02-03T11:27:51.660Z,28.23
2019-02-03T11:28:51.637Z,28.20
2019-02-03T11:29:51.607Z,28.23
2019-02-03T11:30:51.545Z,28.27
2019-02-03T11:31:54.245Z,28.48
2019-02-03T11:32:51.459Z,28.47
2019-02-03T11:33:51.435Z,28.75
2019-02-03T11:34:51.361Z,28.89
2019-02-03T11:35:51.339Z,28.93
2019-02-03T11:36:51.311Z,29.10
2019-02-03T11:37:51.265Z,29.22
2019-02-03T11:38:51.191Z,29.29
2019-02-03T11:39:51.152Z,29.39
2019-02-03T11:40:51.139Z,29.53
2019-02-03T11:41:51.076Z,29.72
2019-02-03T11:42:51.033Z,29.73
2019-02-03T11:43:50.997Z,29.91
2019-02-03T11:44:50.949Z,29.95
2019-02-03T11:45:50.928Z,30.05
2019-02-03T11:46:50.888Z,29.87
2019-02-03T11:47:50.833Z,29.95
2019-02-03T11:48:50.872Z,29.90
2019-02-03T11:49:50.740Z,29.93
2019-02-03T11:50:50.706Z,29.78
2019-02-03T11:51:50.644Z,29.49
2019-02-03T11:52:50.616Z,29.56
2019-02-03T11:53:50.602Z,29.51
2019-02-03T11:54:50.531Z,29.42
2019-02-03T11:55:53.561Z,29.39
2019-02-03T11:56:50.467Z,29.44
2019-02-03T11:57:50.427Z,29.44
2019-02-03T11:58:50.364Z,29.22
2019-02-03T11:59:50.309Z,29.16
2019-02-03T12:00:50.279Z,29.07
2019-02-03T12:01:50.237Z,29.07
2019-02-03T12:02:50.204Z,29.07
2019-02-03T12:03:50.142Z,28.97
2019-02-03T12:04:50.120Z,28.84
2019-02-03T12:05:50.164Z,28.93
2019-02-03T12:06:50.037Z,28.96
2019-02-03T12:07:49.995Z,29.04
2019-02-03T12:08:49.963Z,29.07
2019-02-03T12:09:49.910Z,29.02
2019-02-03T12:10:49.847Z,29.08
2019-02-03T12:12:00.585Z,29.10
2019-02-03T12:12:49.764Z,29.19
2019-02-03T12:13:49.722Z,29.24
2019-02-03T12:14:49.700Z,29.42
2019-02-03T12:15:49.654Z,29.47
2019-02-03T12:16:49.616Z,29.65
2019-02-03T12:17:49.523Z,29.61
2019-02-03T12:18:49.543Z,29.75
2019-02-03T12:19:49.476Z,29.86
2019-02-03T12:20:49.460Z,29.98
2019-02-03T12:21:49.397Z,30.06
2019-02-03T12:22:49.355Z,30.12
2019-02-03T12:23:49.322Z,30.23
2019-02-03T12:24:49.272Z,30.27
2019-02-03T12:25:49.230Z,30.31
2019-02-03T12:26:49.209Z,30.37
2019-02-03T12:27:49.169Z,30.54
2019-02-03T12:28:49.094Z,30.57
2019-02-03T12:29:49.072Z,30.65
2019-02-03T12:30:49.124Z,30.72
2019-02-03T12:31:48.971Z,30.83
2019-02-03T12:32:48.957Z,30.87
2019-02-03T12:33:48.908Z,30.97
2019-02-03T12:34:48.880Z,31.15
2019-02-03T12:35:48.841Z,31.25
2019-02-03T12:36:48.764Z,31.34
2019-02-03T12:37:48.735Z,31.18
2019-02-03T12:38:48.713Z,31.17
2019-02-03T12:39:48.652Z,31.15
2019-02-03T12:40:48.620Z,31.21
2019-02-03T12:41:48.591Z,31.18
2019-02-03T12:42:48.518Z,31.14
2019-02-03T12:43:48.509Z,31.14
2019-02-03T12:44:48.447Z,31.22
2019-02-03T12:45:48.414Z,31.39
2019-02-03T12:46:48.366Z,31.46
2019-02-03T12:47:48.334Z,31.44
2019-02-03T12:48:48.276Z,31.39
2019-02-03T12:49:48.263Z,31.47
2019-02-03T12:50:48.211Z,31.33
2019-02-03T12:51:48.182Z,31.37