createdAt,value
2019-01-02T00:07:23.889Z,3.93
2019-01-02T00:10:33.015Z,3.83
2019-01-02T00:19:54.414Z,2.70
2019-01-02T00:22:44.138Z,4.23
2019-01-02T00:44:46.058Z,3.90
2019-01-02T00:47:28.728Z,5.33
2019-01-02T00:50:11.414Z,5.17
2019-01-02T00:52:53.637Z,2.87
2019-01-02T00:55:36.135Z,4.10
2019-01-02T00:58:18.225Z,4.50
2019-01-02T01:01:00.641Z,2.30
2019-01-02T01:03:42.911Z,3.80
2019-01-02T01:06:25.471Z,3.17
2019-01-02T01:09:08.469Z,6.30
2019-01-02T01:11:50.516Z,3.70
2019-01-02T01:14:33.446Z,1.80
2019-01-02T01:17:15.231Z,4.87
2019-01-02T01:19:57.985Z,3.63
2019-01-02T01:22:40.268Z,8.33
2019-01-02T01:25:22.178Z,3.63
2019-01-02T01:28:04.350Z,3.70
2019-01-02T01:30:46.390Z,4.40
2019-01-02T01:33:28.446Z,6.17
2019-01-02T01:36:10.621Z,3.30
2019-01-02T01:38:53.013Z,4.30
2019-01-02T01:41:35.409Z,3.20
2019-01-02T01:44:18.677Z,2.63
2019-01-02T01:47:01.094Z,2.50
2019-01-02T01:49:43.055Z,4.43
2019-01-02T01:52:25.088Z,3.00
2019-01-02T01:55:07.081Z,3.33
2019-01-02T01:57:49.377Z,2.62
2019-01-02T02:00:31.857Z,3.80
2019-01-02T02:03:13.878Z,4.43
2019-01-02T02:05:56.088Z,6.47
2019-01-02T02:08:38.350Z,2.73
2019-01-02T02:11:20.593Z,3.60
2019-01-02T02:14:03.897Z,3.23
2019-01-02T02:16:46.413Z,2.50
2019-01-02T02:19:28.521Z,3.67
2019-01-02T02:22:10.471Z,2.25
2019-01-02T02:24:52.581Z,3.47
2019-01-02T02:27:34.746Z,5.00
2019-01-02T02:30:17.614Z,3.17
2019-01-02T02:33:00.063Z,4.70
2019-01-02T02:35:41.954Z,5.85
2019-01-02T02:38:24.967Z,2.77
2019-01-02T02:41:07.795Z,3.87
2019-01-02T02:43:50.286Z,4.03
2019-01-02T02:46:32.937Z,4.97
2019-01-02T02:49:15.436Z,4.72
2019-01-02T02:51:57.412Z,8.03
2019-01-02T02:54:39.469Z,3.10
2019-01-02T02:57:21.970Z,4.05
2019-01-02T03:00:03.736Z,6.05
2019-01-02T03:02:45.974Z,2.95
2019-01-02T03:05:27.955Z,2.57
2019-01-02T03:08:10.369Z,3.95
2019-01-02T03:10:53.438Z,8.23
2019-01-02T03:13:36.470Z,3.98
2019-01-02T03:16:19.467Z,2.70
2019-01-02T03:19:01.537Z,4.17
2019-01-02T03:21:44.183Z,3.80
2019-01-02T03:24:26.418Z,3.47
2019-01-02T03:27:08.928Z,3.07
2019-01-02T03:29:50.863Z,4.85
2019-01-02T03:32:32.996Z,3.20
2019-01-02T03:35:15.970Z,5.70
2019-01-02T03:37:57.821Z,3.67
2019-01-02T03:40:39.596Z,2.37
2019-01-02T03:43:21.688Z,2.95
2019-01-02T03:46:04.439Z,3.00
2019-01-02T03:48:47.040Z,6.47
2019-01-02T03:51:29.207Z,3.13
2019-01-02T03:54:11.130Z,6.70
2019-01-02T03:56:53.504Z,6.75
2019-01-02T03:59:35.525Z,3.40
2019-01-02T04:02:17.359Z,4.35
2019-01-02T04:04:59.323Z,4.90
2019-01-02T04:07:42.007Z,3.90
2019-01-02T04:10:24.149Z,4.20
2019-01-02T04:13:06.295Z,6.83
2019-01-02T04:15:48.750Z,10.03
2019-01-02T04:18:31.109Z,6.00
2019-01-02T04:21:13.695Z,6.62
2019-01-02T04:23:56.021Z,3.83
2019-01-02T04:26:38.274Z,6.08
2019-01-02T04:29:20.447Z,6.42
2019-01-02T04:32:02.657Z,5.92
2019-01-02T04:34:44.665Z,4.17
2019-01-02T04:37:26.713Z,4.55
2019-01-02T04:40:08.472Z,3.47
2019-01-02T04:42:50.525Z,4.92
2019-01-02T04:45:32.525Z,3.42
2019-01-02T04:48:14.756Z,11.87
2019-01-02T04:50:56.946Z,4.42
2019-01-02T04:53:39.269Z,4.20
2019-01-02T04:56:21.585Z,4.35
2019-01-02T04:59:04.187Z,5.53
2019-01-02T05:01:46.342Z,5.37
2019-01-02T05:04:28.285Z,5.83
2019-01-02T05:07:10.804Z,3.20
2019-01-02T05:09:53.190Z,4.25
2019-01-02T05:12:35.281Z,3.43
2019-01-02T05:15:17.312Z,6.97
2019-01-02T05:17:59.969Z,4.97
2019-01-02T05:20:42.528Z,3.70
2019-01-02T05:23:25.135Z,7.03
2019-01-02T05:26:07.698Z,5.80
2019-01-02T05:28:49.909Z,5.90
2019-01-02T05:31:32.174Z,4.62
2019-01-02T05:34:14.472Z,6.40
2019-01-02T05:36:56.630Z,7.22
2019-01-02T05:39:38.726Z,5.83
2019-01-02T05:42:21.289Z,7.70
2019-01-02T05:45:03.825Z,7.67
2019-01-02T05:47:46.061Z,5.45
2019-01-02T05:50:28.031Z,4.53
2019-01-02T05:53:10.218Z,10.80
2019-01-02T05:55:52.269Z,5.40
2019-01-02T05:58:34.551Z,8.13
2019-01-02T06:01:16.495Z,8.47
2019-01-02T06:03:59.033Z,5.50
2019-01-02T06:06:41.657Z,5.20
2019-01-02T06:09:24.133Z,6.73
2019-01-02T06:12:06.037Z,5.05
2019-01-02T06:14:48.441Z,7.30
2019-01-02T06:17:30.269Z,6.25
2019-01-02T06:20:12.228Z,5.53
2019-01-02T06:22:54.329Z,12.73
2019-01-02T06:25:36.165Z,7.80
2019-01-02T06:28:18.311Z,8.23
2019-01-02T06:31:01.129Z,7.70
2019-01-02T06:33:43.434Z,7.93
2019-01-02T06:36:25.565Z,7.00
2019-01-02T06:39:08.069Z,8.43
2019-01-02T06:41:50.089Z,6.70
2019-01-02T06:44:32.793Z,6.23
2019-01-02T06:47:15.425Z,7.60
2019-01-02T06:49:58.049Z,5.72
2019-01-02T06:52:40.076Z,6.60
2019-01-02T06:55:22.934Z,4.35
2019-01-02T06:58:05.581Z,4.13
2019-01-02T07:00:48.157Z,7.07
2019-01-02T07:03:30.749Z,8.55
2019-01-02T07:06:12.703Z,6.58
2019-01-02T07:08:54.793Z,10.03
2019-01-02T07:11:36.922Z,4.77
2019-01-02T07:14:18.712Z,7.25
2019-01-02T07:17:01.178Z,7.12
2019-01-02T07:19:44.045Z,8.75
2019-01-02T07:22:26.645Z,7.27
2019-01-02T07:25:08.552Z,8.58
2019-01-02T07:27:50.664Z,12.05
2019-01-02T07:30:32.769Z,8.48
2019-01-02T07:33:15.902Z,7.47
2019-01-02T07:35:58.491Z,7.97
2019-01-02T07:38:40.973Z,7.90
2019-01-02T07:41:23.174Z,6.00
2019-01-02T07:44:05.545Z,5.40
2019-01-02T07:46:48.031Z,8.70
2019-01-02T07:49:30.288Z,8.83
2019-01-02T07:52:12.505Z,10.68
2019-01-02T07:54:54.436Z,9.45
2019-01-02T07:57:36.871Z,7.10
2019-01-02T08:00:18.801Z,6.83
2019-01-02T08:03:01.004Z,9.05
2019-01-02T08:05:43.194Z,7.62
2019-01-02T08:08:25.457Z,6.95
2019-01-02T08:11:07.912Z,8.90
2019-01-02T08:13:50.179Z,9.05
2019-01-02T08:16:32.719Z,9.08
2019-01-02T08:19:15.137Z,8.85
2019-01-02T08:21:57.561Z,8.10
2019-01-02T08:24:39.977Z,6.45
2019-01-02T08:27:21.843Z,10.18
2019-01-02T08:30:03.702Z,5.75
2019-01-02T08:32:45.722Z,8.05
2019-01-02T08:35:27.519Z,9.25
2019-01-02T08:38:09.577Z,8.20
2019-01-02T08:40:51.934Z,5.63
2019-01-02T08:43:33.807Z,8.65
2019-01-02T08:46:16.655Z,6.40
2019-01-02T08:48:59.141Z,11.00
2019-01-02T08:51:41.012Z,9.23
2019-01-02T08:54:22.841Z,10.10
2019-01-02T08:57:05.145Z,8.18
2019-01-02T08:59:47.266Z,7.83
2019-01-02T09:02:29.745Z,8.13
2019-01-02T09:05:11.510Z,10.00
2019-01-02T09:07:53.849Z,8.80
2019-01-02T09:10:36.171Z,8.87
2019-01-02T09:13:17.872Z,8.33
2019-01-02T09:16:00.086Z,8.20
2019-01-02T09:18:41.854Z,9.87
2019-01-02T09:21:24.091Z,10.63
2019-01-02T09:24:06.132Z,9.00
2019-01-02T09:26:48.578Z,9.60
2019-01-02T09:29:30.639Z,9.57
2019-01-02T09:32:13.650Z,7.47
2019-01-02T09:34:55.669Z,8.83
2019-01-02T09:37:37.747Z,7.67
2019-01-02T09:40:20.216Z,6.40
2019-01-02T09:43:02.461Z,7.50
2019-01-02T09:45:44.267Z,10.53
2019-01-02T09:48:26.773Z,7.40
2019-01-02T09:51:09.063Z,5.10
2019-01-02T09:53:50.863Z,6.50
2019-01-02T09:56:33.469Z,7.03
2019-01-02T09:59:15.308Z,9.93
2019-01-02T10:01:57.065Z,9.00
2019-01-02T10:04:39.227Z,7.50
2019-01-02T10:07:21.388Z,7.90
2019-01-02T10:10:03.426Z,10.30
2019-01-02T10:12:45.159Z,11.07
2019-01-02T10:15:27.078Z,7.87
2019-01-02T10:18:08.955Z,8.37
2019-01-02T10:20:51.757Z,5.33
2019-01-02T10:23:34.425Z,12.40
2019-01-02T10:26:17.652Z,8.70
2019-01-02T10:28:59.496Z,9.37
2019-01-02T10:31:41.804Z,8.00
2019-01-02T10:34:24.007Z,6.70
2019-01-02T10:37:06.600Z,7.17
2019-01-02T10:39:48.673Z,4.07
2019-01-02T10:42:31.351Z,8.10
2019-01-02T10:45:13.741Z,6.97
2019-01-02T10:47:55.545Z,5.62
2019-01-02T10:50:37.617Z,5.93
2019-01-02T10:53:20.097Z,12.28
2019-01-02T10:56:02.141Z,7.57
2019-01-02T10:58:44.716Z,6.55
2019-01-02T11:01:26.636Z,6.50
2019-01-02T11:04:08.793Z,6.03
2019-01-02T11:06:51.180Z,10.30
2019-01-02T11:09:33.536Z,7.80
2019-01-02T11:12:15.681Z,11.60
2019-01-02T11:14:57.628Z,8.60
2019-01-02T11:17:39.755Z,9.25
2019-01-02T11:20:22.142Z,10.13
2019-01-02T11:23:04.196Z,7.40
2019-01-02T11:25:46.560Z,9.33
2019-01-02T11:28:28.961Z,7.03
2019-01-02T11:31:13.513Z,4.33
2019-01-02T11:33:55.997Z,6.07
2019-01-02T11:36:38.305Z,6.70
2019-01-02T11:39:20.397Z,8.05
2019-01-02T11:42:03.176Z,11.53
2019-01-02T11:44:45.597Z,7.47
2019-01-02T11:47:28.057Z,6.90
2019-01-02T11:50:11.376Z,7.50
2019-01-02T11:52:53.391Z,9.40
2019-01-02T11:55:35.611Z,8.33
2019-01-02T11:58:17.446Z,5.43
2019-01-02T12:00:59.315Z,11.00
2019-01-02T12:03:41.897Z,9.00
2019-01-02T12:06:25.075Z,7.23
2019-01-02T12:09:08.110Z,6.63
2019-01-02T12:11:50.601Z,6.50
2019-01-02T12:14:32.684Z,9.50
2019-01-02T12:17:15.161Z,4.13
2019-01-02T12:19:57.642Z,9.37
2019-01-02T12:22:39.956Z,5.90
2019-01-02T12:25:22.183Z,8.78
2019-01-02T12:28:04.665Z,9.50
2019-01-02T12:30:47.309Z,11.55
2019-01-02T12:33:29.283Z,9.53
2019-01-02T12:36:11.282Z,5.70
2019-01-02T12:38:53.214Z,7.22
2019-01-02T12:41:35.722Z,11.70
2019-01-02T12:44:17.667Z,10.53
2019-01-02T12:46:59.729Z,7.80
2019-01-02T12:49:41.998Z,9.30
2019-01-02T12:52:23.705Z,7.33
2019-01-02T12:55:06.341Z,6.90
2019-01-02T12:57:48.347Z,7.70
2019-01-02T13:00:30.724Z,9.63
2019-01-02T13:03:12.874Z,10.38
2019-01-02T13:05:55.022Z,9.65
2019-01-02T13:08:37.455Z,7.87
2019-01-02T13:11:19.905Z,11.25
2019-01-02T13:14:01.913Z,8.75
2019-01-02T13:16:44.202Z,11.15
2019-01-02T13:19:26.861Z,7.45
2019-01-02T13:22:08.961Z,8.90
2019-01-02T13:24:50.796Z,9.20
2019-01-02T13:27:33.460Z,8.58
2019-01-02T13:30:15.502Z,7.75
2019-01-02T13:32:57.422Z,7.28
2019-01-02T13:35:40.424Z,11.38
2019-01-02T13:38:23.098Z,8.73
2019-01-02T13:41:05.541Z,7.50
2019-01-02T13:43:47.380Z,9.30
2019-01-02T13:46:29.531Z,7.90
2019-01-02T13:49:11.639Z,11.77
2019-01-02T13:51:53.921Z,7.72
2019-01-02T13:54:37.441Z,13.60
2019-01-02T13:57:19.936Z,7.97
2019-01-02T14:00:02.353Z,11.10
2019-01-02T14:02:44.489Z,7.07
2019-01-02T14:05:27.606Z,10.20
2019-01-02T14:08:09.423Z,7.20
2019-01-02T14:10:51.705Z,7.90
2019-01-02T14:13:33.631Z,9.00
2019-01-02T14:16:16.170Z,9.55
2019-01-02T14:18:58.066Z,6.97
2019-01-02T14:21:40.461Z,8.30
2019-01-02T14:24:22.916Z,12.88
2019-01-02T14:27:05.306Z,9.38
2019-01-02T14:29:47.496Z,10.88
2019-01-02T14:32:29.845Z,7.53
2019-01-02T14:35:12.501Z,13.57
2019-01-02T14:37:54.670Z,6.90
2019-01-02T14:40:37.191Z,9.15
2019-01-02T14:43:19.585Z,6.92
2019-01-02T14:46:01.989Z,6.60
2019-01-02T14:48:44.382Z,6.47
2019-01-02T14:51:27.124Z,4.08
2019-01-02T14:54:09.127Z,9.20
2019-01-02T14:56:51.561Z,6.67
2019-01-02T14:59:33.714Z,7.75
2019-01-02T15:02:16.049Z,8.10
2019-01-02T15:04:58.145Z,10.28
2019-01-02T15:07:40.313Z,7.97
2019-01-02T15:10:22.605Z,6.00
2019-01-02T15:13:04.547Z,7.30
2019-01-02T15:15:48.209Z,7.03
2019-01-02T15:18:30.314Z,8.00
2019-01-02T15:21:12.411Z,10.20
2019-01-02T15:23:54.702Z,7.47
2019-01-02T15:26:37.325Z,6.92
2019-01-02T15:32:03.709Z,6.47
2019-01-02T15:34:46.278Z,5.40
2019-01-02T15:37:28.087Z,3.60
2019-01-02T15:40:10.429Z,5.30
2019-01-02T15:42:52.651Z,5.28
2019-01-02T15:45:34.887Z,4.35
2019-01-02T15:48:17.340Z,4.65
2019-01-02T15:50:59.497Z,7.53
2019-01-02T15:53:41.977Z,4.20
2019-01-02T15:56:23.869Z,4.20
2019-01-02T15:59:05.997Z,2.10
2019-01-02T16:01:48.267Z,2.90
2019-01-02T16:04:30.629Z,2.00
2019-01-02T16:07:12.772Z,3.37
2019-01-02T16:09:54.855Z,2.08
2019-01-02T16:12:37.228Z,5.28
2019-01-02T16:15:19.834Z,2.30
2019-01-02T16:18:03.147Z,1.55
2019-01-02T16:20:45.425Z,2.83
2019-01-02T16:23:27.275Z,3.05
2019-01-02T16:26:09.623Z,2.83
2019-01-02T16:28:51.831Z,4.20
2019-01-02T16:31:34.423Z,2.55
2019-01-02T16:34:16.449Z,3.60
2019-01-02T16:36:58.763Z,3.72
2019-01-02T16:39:41.207Z,4.92
2019-01-02T16:42:23.051Z,3.37
2019-01-02T16:45:05.061Z,3.00
2019-01-02T16:47:47.303Z,3.20
2019-01-02T16:50:29.757Z,4.40
2019-01-02T16:53:12.095Z,3.20
2019-01-02T16:55:54.567Z,2.62
2019-01-02T16:58:36.629Z,2.50
2019-01-02T17:01:20.474Z,3.42
2019-01-02T17:04:02.598Z,3.47
2019-01-02T17:06:44.663Z,4.05
2019-01-02T17:09:26.596Z,3.72
2019-01-02T17:12:08.777Z,3.58
2019-01-02T17:14:51.833Z,3.65
2019-01-02T17:17:34.047Z,4.10
2019-01-02T17:20:16.433Z,5.17
2019-01-02T17:22:58.808Z,6.42
2019-01-02T17:25:41.261Z,2.87
2019-01-02T17:28:23.600Z,6.67
2019-01-02T17:31:06.269Z,6.33
2019-01-02T17:33:48.145Z,5.20
2019-01-02T17:36:30.095Z,6.53
2019-01-02T17:39:12.351Z,4.17
2019-01-02T17:41:54.422Z,4.47
2019-01-02T17:44:36.243Z,2.67
2019-01-02T17:47:19.888Z,4.50
2019-01-02T17:50:02.220Z,4.70
2019-01-02T17:52:43.945Z,7.17
2019-01-02T17:55:25.903Z,5.33
2019-01-02T17:58:07.662Z,5.37
2019-01-02T18:00:49.582Z,6.83
2019-01-02T18:03:31.368Z,3.55
2019-01-02T18:06:13.873Z,5.37
2019-01-02T18:08:56.169Z,3.25
2019-01-02T18:11:38.681Z,7.92
2019-01-02T18:14:20.746Z,6.35
2019-01-02T18:17:02.599Z,4.25
2019-01-02T18:19:44.423Z,3.60
2019-01-02T18:22:26.683Z,4.65
2019-01-02T18:25:09.079Z,4.58
2019-01-02T18:27:51.096Z,4.58
2019-01-02T18:30:33.578Z,2.25
2019-01-02T18:33:15.939Z,5.08
2019-01-02T18:35:58.697Z,2.87
2019-01-02T18:38:41.133Z,4.50
2019-01-02T18:41:23.229Z,6.00
2019-01-02T18:44:05.784Z,4.78
2019-01-02T18:46:47.615Z,3.60
2019-01-02T18:49:30.096Z,4.08
2019-01-02T18:52:11.835Z,5.40
2019-01-02T18:54:54.106Z,6.12
2019-01-02T18:57:37.278Z,4.50
2019-01-02T19:00:19.777Z,5.05
2019-01-02T19:03:01.873Z,5.60
2019-01-02T19:05:43.677Z,8.58
2019-01-02T19:08:26.209Z,6.03
2019-01-02T19:11:08.571Z,5.37
2019-01-02T19:13:50.495Z,4.45
2019-01-02T19:16:32.402Z,3.67
2019-01-02T19:19:14.717Z,3.70
2019-01-02T19:21:56.832Z,4.45
2019-01-02T19:24:39.251Z,5.10
2019-01-02T19:27:21.328Z,4.83
2019-01-02T19:30:03.908Z,4.72
2019-01-02T19:32:46.030Z,6.12
2019-01-02T19:35:28.358Z,7.67
2019-01-02T19:38:10.381Z,6.83
2019-01-02T19:40:52.189Z,7.80
2019-01-02T19:43:34.509Z,7.50
2019-01-02T19:46:16.472Z,9.10
2019-01-02T19:48:58.614Z,6.87
2019-01-02T19:51:40.571Z,6.33
2019-01-02T19:54:22.635Z,7.70
2019-01-02T19:57:04.486Z,6.60
2019-01-02T19:59:46.523Z,6.92
2019-01-02T20:02:28.494Z,4.40
2019-01-02T20:05:10.428Z,4.08
2019-01-02T20:07:52.784Z,2.98
2019-01-02T20:10:35.075Z,3.20
2019-01-02T20:13:17.425Z,4.12
2019-01-02T20:15:59.655Z,5.62
2019-01-02T20:18:41.793Z,4.40
2019-01-02T20:21:23.868Z,3.33
2019-01-02T20:24:06.035Z,3.67
2019-01-02T20:26:48.144Z,3.27
2019-01-02T20:29:30.209Z,3.83
2019-01-02T20:32:12.781Z,4.20
2019-01-02T20:34:55.303Z,3.10
2019-01-02T20:37:37.909Z,5.28
2019-01-02T20:40:19.671Z,4.17
2019-01-02T20:43:01.707Z,3.30
2019-01-02T20:45:43.965Z,3.85
2019-01-02T20:48:26.315Z,4.33
2019-01-02T20:51:08.589Z,4.90
2019-01-02T20:53:50.359Z,4.80
2019-01-02T20:56:32.404Z,4.75
2019-01-02T20:59:14.207Z,10.15
2019-01-02T21:01:56.821Z,13.45
2019-01-02T21:04:39.001Z,10.32
2019-01-02T21:07:21.685Z,16.20
2019-01-02T21:10:03.661Z,17.10
2019-01-02T21:12:46.275Z,14.95
2019-01-02T21:15:28.559Z,14.07
2019-01-02T21:18:10.909Z,9.88
2019-01-02T21:20:53.555Z,5.67
2019-01-02T21:23:36.329Z,6.78
2019-01-02T21:26:18.331Z,6.22
2019-01-02T21:29:00.537Z,3.92
2019-01-02T21:31:31.142Z,3.40
2019-01-02T21:34:02.648Z,3.15
2019-01-02T21:36:33.411Z,3.65
2019-01-02T21:45:52.779Z,3.98
2019-01-02T21:55:16.963Z,5.28
2019-01-02T22:04:23.273Z,6.15
2019-01-02T22:17:40.451Z,5.95
2019-01-02T22:20:50.230Z,5.08
2019-01-02T22:23:59.407Z,7.15
2019-01-02T22:27:08.629Z,3.75
2019-01-02T22:30:10.693Z,5.58
2019-01-02T22:32:53.325Z,2.90
2019-01-02T22:35:35.803Z,2.10
2019-01-02T22:38:17.848Z,3.02
2019-01-02T22:41:00.198Z,3.92
2019-01-02T22:43:42.713Z,5.30
2019-01-02T22:46:25.030Z,5.15
2019-01-02T22:49:07.013Z,5.15
2019-01-02T22:51:49.131Z,2.90
2019-01-02T22:54:31.657Z,5.55
2019-01-02T22:57:13.655Z,4.28
2019-01-02T22:59:55.995Z,4.37
2019-01-02T23:02:45.774Z,3.00
2019-01-02T23:09:12.967Z,4.72
2019-01-02T23:12:20.307Z,3.77
2019-01-02T23:15:46.341Z,3.92
2019-01-02T23:22:13.104Z,3.85
2019-01-02T23:25:37.049Z,3.33
2019-01-02T23:29:00.174Z,3.55
2019-01-02T23:35:53.349Z,4.17
2019-01-02T23:39:01.953Z,3.25
2019-01-02T23:42:10.465Z,3.70
2019-01-02T23:45:19.351Z,3.67
2019-01-02T23:48:27.805Z,4.45
2019-01-02T23:51:36.451Z,3.77
2019-01-02T23:57:43.485Z,4.87
