createdAt,value
2023-05-25T00:03:23.872Z,9.60
2023-05-25T00:09:25.951Z,9.40
2023-05-25T00:15:27.945Z,9.50
2023-05-25T00:21:29.884Z,9.80
2023-05-25T00:27:32.055Z,10.00
2023-05-25T00:33:34.008Z,10.10
2023-05-25T00:39:36.130Z,10.30
2023-05-25T00:45:38.836Z,10.50
2023-05-25T00:51:42.187Z,10.50
2023-05-25T00:57:50.385Z,10.60
2023-05-25T01:03:54.151Z,10.60
2023-05-25T01:10:05.553Z,10.60
2023-05-25T01:16:09.888Z,10.60
2023-05-25T01:23:01.269Z,10.40
2023-05-25T01:29:04.806Z,10.30
2023-05-25T01:35:09.066Z,10.30
2023-05-25T01:41:11.037Z,10.40
2023-05-25T01:47:33.342Z,10.30
2023-05-25T01:53:42.713Z,10.30
2023-05-25T01:59:47.843Z,10.30
2023-05-25T02:05:49.969Z,10.20
2023-05-25T02:11:51.878Z,10.00
2023-05-25T02:17:57.798Z,9.90
2023-05-25T02:24:00.890Z,9.80
2023-05-25T02:30:06.721Z,9.50
2023-05-25T02:36:08.975Z,9.10
2023-05-25T02:48:19.929Z,8.80
2023-05-25T02:54:22.000Z,8.70
2023-05-25T03:00:24.352Z,9.00
2023-05-25T03:06:27.959Z,9.20
2023-05-25T03:12:29.858Z,9.50
2023-05-25T03:18:31.764Z,9.60
2023-05-25T03:24:33.782Z,9.90
2023-05-25T03:30:36.190Z,10.00
2023-05-25T03:36:39.094Z,10.10
2023-05-25T03:42:41.187Z,10.20
2023-05-25T03:48:43.105Z,10.30
2023-05-25T03:54:52.841Z,10.40
2023-05-25T04:00:56.228Z,10.50
2023-05-25T04:06:58.389Z,10.50
2023-05-25T04:13:11.156Z,10.50
2023-05-25T04:19:13.122Z,10.40
2023-05-25T04:25:17.176Z,10.50
2023-05-25T04:31:19.155Z,10.50
2023-05-25T04:37:21.548Z,10.50
2023-05-25T04:43:25.778Z,10.50
2023-05-25T04:49:28.275Z,10.50
2023-05-25T04:55:30.254Z,10.60
2023-05-25T05:01:34.262Z,10.60
2023-05-25T05:07:37.192Z,10.70
2023-05-25T05:13:39.107Z,10.70
2023-05-25T05:19:41.038Z,10.80
2023-05-25T05:25:43.100Z,10.90
2023-05-25T05:31:45.568Z,11.10
2023-05-25T05:37:48.370Z,11.10
2023-05-25T05:43:50.345Z,11.20
2023-05-25T05:49:52.230Z,11.30
2023-05-25T05:55:59.002Z,11.40
2023-05-25T06:02:01.078Z,11.50
2023-05-25T06:08:05.127Z,11.60
2023-05-25T06:14:07.887Z,11.80
2023-05-25T06:20:10.779Z,11.80
2023-05-25T06:26:12.771Z,11.90
2023-05-25T06:32:14.783Z,11.90
2023-05-25T06:38:16.833Z,12.00
2023-05-25T06:44:18.949Z,12.20
2023-05-25T06:50:21.400Z,12.40
2023-05-25T06:56:24.042Z,12.20
2023-05-25T07:02:26.170Z,12.40
2023-05-25T07:08:28.170Z,12.30
2023-05-25T07:14:30.077Z,12.20
2023-05-25T07:20:34.203Z,12.10
2023-05-25T07:26:36.516Z,12.30
2023-05-25T07:32:38.578Z,12.30
2023-05-25T07:38:40.701Z,12.30
2023-05-25T07:44:42.615Z,12.40
2023-05-25T07:50:44.535Z,12.40
2023-05-25T07:56:46.457Z,12.40
2023-05-25T08:02:49.251Z,12.70
2023-05-25T08:08:51.952Z,12.70
2023-05-25T08:14:54.273Z,12.70
2023-05-25T08:20:56.361Z,12.80
2023-05-25T08:26:58.321Z,12.90
2023-05-25T08:33:00.548Z,12.80
2023-05-25T08:39:04.580Z,12.80
2023-05-25T08:45:12.427Z,13.10
2023-05-25T08:51:19.151Z,13.20
2023-05-25T08:57:29.756Z,13.40
2023-05-25T09:03:33.378Z,13.50
2023-05-25T09:09:37.080Z,13.70
2023-05-25T09:15:39.000Z,13.90
2023-05-25T09:21:40.913Z,14.80
2023-05-25T09:27:43.286Z,15.20
2023-05-25T09:33:46.480Z,15.90
2023-05-25T09:39:51.350Z,16.30
2023-05-25T09:45:54.057Z,17.60
2023-05-25T09:51:56.254Z,18.20
2023-05-25T09:57:58.244Z,18.90
2023-05-25T10:04:04.892Z,19.20
2023-05-25T10:10:08.380Z,19.50
2023-05-25T10:16:17.485Z,19.40
2023-05-25T10:22:51.737Z,18.20
2023-05-25T10:29:01.386Z,18.70
2023-05-25T10:35:06.986Z,18.90
2023-05-25T10:41:12.368Z,18.60
2023-05-25T10:47:16.635Z,18.20
2023-05-25T10:53:23.763Z,18.70
2023-05-25T10:59:28.882Z,19.50
2023-05-25T11:05:34.084Z,19.60
2023-05-25T11:11:47.650Z,20.20
2023-05-25T11:18:01.521Z,20.10
2023-05-25T11:24:15.034Z,20.60
2023-05-25T11:30:18.688Z,21.10
2023-05-25T11:36:25.214Z,20.60
2023-05-25T11:42:30.244Z,21.30
2023-05-25T11:48:32.152Z,21.30
2023-05-25T11:54:35.787Z,22.00
2023-05-25T12:00:37.800Z,22.70
2023-05-25T12:06:40.396Z,22.20
2023-05-25T12:12:44.281Z,21.40
2023-05-25T12:18:47.164Z,21.60
2023-05-25T12:24:50.170Z,21.50
2023-05-25T12:30:52.184Z,21.90
2023-05-25T12:36:56.521Z,23.00
2023-05-25T12:49:34.349Z,23.30
2023-05-25T12:55:36.939Z,24.20
2023-05-25T13:01:41.153Z,24.70
2023-05-25T13:07:44.215Z,24.70
2023-05-25T13:13:46.161Z,24.40
2023-05-25T13:19:48.109Z,23.80
2023-05-25T13:25:50.058Z,23.70
2023-05-25T13:31:52.127Z,24.00
2023-05-25T13:37:54.092Z,23.60
2023-05-25T13:43:56.054Z,24.10
2023-05-25T13:49:57.999Z,22.80
2023-05-25T13:56:00.560Z,23.40
2023-05-25T14:02:02.642Z,24.00
2023-05-25T14:08:14.367Z,24.50
2023-05-25T14:14:30.070Z,24.80
2023-05-25T14:20:37.214Z,24.10
2023-05-25T14:26:40.097Z,24.70
2023-05-25T14:32:44.815Z,23.60
2023-05-25T14:39:02.173Z,23.80
2023-05-25T14:45:04.900Z,24.20
2023-05-25T14:51:06.915Z,23.50
2023-05-25T14:57:09.130Z,22.90
2023-05-25T15:03:11.478Z,23.50
2023-05-25T15:09:15.842Z,23.50
2023-05-25T15:15:17.887Z,23.90
2023-05-25T15:21:20.071Z,24.20
2023-05-25T15:27:22.034Z,23.70
2023-05-25T15:33:29.951Z,23.80
2023-05-25T15:39:37.960Z,23.50
2023-05-25T15:45:40.032Z,23.60
2023-05-25T15:51:43.929Z,23.50
2023-05-25T15:57:46.117Z,23.10
2023-05-25T16:03:51.119Z,23.00
2023-05-25T16:09:53.128Z,22.60
2023-05-25T16:15:55.124Z,22.10
2023-05-25T16:22:00.232Z,22.50
2023-05-25T16:28:02.354Z,22.00
2023-05-25T16:40:42.404Z,22.90
2023-05-25T16:46:44.430Z,23.50
2023-05-25T16:52:46.440Z,24.30
2023-05-25T16:58:48.384Z,24.60
2023-05-25T17:04:50.361Z,24.80
2023-05-25T17:10:52.446Z,24.00
2023-05-25T17:16:54.441Z,24.40
2023-05-25T17:22:56.566Z,25.40
2023-05-25T17:29:00.750Z,25.10
2023-05-25T17:35:02.840Z,25.50
2023-05-25T17:41:04.933Z,25.60
2023-05-25T17:47:09.171Z,25.50
2023-05-25T17:53:12.903Z,25.00
2023-05-25T17:59:14.839Z,24.60
2023-05-25T18:05:16.806Z,24.90
2023-05-25T18:11:18.844Z,24.20
2023-05-25T18:17:20.803Z,24.10
2023-05-25T18:23:22.777Z,24.00
2023-05-25T18:29:24.924Z,23.40
2023-05-25T18:35:26.918Z,22.50
2023-05-25T18:41:28.954Z,21.70
2023-05-25T18:47:31.378Z,20.70
2023-05-25T18:53:33.478Z,19.30
2023-05-25T18:59:35.794Z,18.20
2023-05-25T19:05:37.856Z,17.30
2023-05-25T19:11:39.892Z,16.50
2023-05-25T19:17:42.287Z,15.80
2023-05-25T19:23:44.880Z,14.90
2023-05-25T19:29:47.829Z,14.10
2023-05-25T19:35:49.801Z,13.70
2023-05-25T19:41:51.838Z,13.30
2023-05-25T19:47:54.814Z,12.90
2023-05-25T19:53:56.880Z,12.60
2023-05-25T19:59:58.866Z,12.30
2023-05-25T20:06:00.885Z,12.10
2023-05-25T20:12:03.909Z,11.80
2023-05-25T20:18:05.950Z,11.70
2023-05-25T20:24:07.928Z,11.50
2023-05-25T20:30:10.775Z,11.50
2023-05-25T20:36:14.986Z,11.40
2023-05-25T20:42:17.785Z,11.50
2023-05-25T20:48:19.796Z,11.50
2023-05-25T20:54:21.804Z,11.50
2023-05-25T21:00:23.880Z,11.40
2023-05-25T21:06:26.288Z,11.40
2023-05-25T21:12:28.276Z,11.40
2023-05-25T21:18:30.523Z,11.20
2023-05-25T21:24:32.597Z,11.20
2023-05-25T21:30:34.536Z,11.10
2023-05-25T21:36:36.460Z,11.00
2023-05-25T21:42:38.476Z,10.90
2023-05-25T21:48:40.660Z,11.00
2023-05-25T21:54:42.711Z,11.20
2023-05-25T22:00:45.049Z,11.20
2023-05-25T22:06:47.084Z,11.10
2023-05-25T22:12:49.045Z,11.20
2023-05-25T22:18:51.046Z,11.20
2023-05-25T22:24:52.959Z,11.30
2023-05-25T22:30:54.914Z,11.40
2023-05-25T22:36:56.974Z,11.30
2023-05-25T22:42:58.930Z,11.30
2023-05-25T22:49:00.911Z,11.20
2023-05-25T22:55:03.733Z,11.10
2023-05-25T23:01:05.940Z,10.90
2023-05-25T23:07:08.148Z,10.80
2023-05-25T23:13:10.071Z,10.70
2023-05-25T23:19:12.022Z,10.70
2023-05-25T23:25:13.951Z,10.70
2023-05-25T23:31:16.081Z,10.70
2023-05-25T23:37:18.062Z,10.60
2023-05-25T23:43:20.010Z,10.60
2023-05-25T23:49:22.003Z,10.60
2023-05-25T23:55:24.078Z,10.50
