createdAt,value
2019-03-08T05:53:04.125Z,94790.47
2019-03-08T05:58:08.224Z,94814.40
2019-03-08T07:00:40.473Z,94891.86
2019-03-08T07:05:42.569Z,94932.48
2019-03-08T07:10:44.745Z,94930.14
2019-03-08T07:21:24.373Z,94947.98
2019-03-08T07:26:39.739Z,94944.17
2019-03-08T08:35:05.608Z,95046.55
2019-03-08T08:40:13.104Z,95060.02
2019-03-08T08:45:21.277Z,95048.73
2019-03-08T08:50:26.655Z,95064.09
2019-03-08T08:55:30.003Z,95075.69
2019-03-08T09:00:35.288Z,95084.36
2019-03-08T10:02:38.302Z,95141.86
2019-03-08T10:07:46.517Z,95139.77
2019-03-08T10:12:54.004Z,95171.42
2019-03-08T10:17:56.057Z,95199.28
2019-03-08T10:23:04.439Z,95150.92
2019-03-08T11:30:39.783Z,95196.86
2019-03-08T11:35:55.293Z,95207.52
2019-03-08T11:40:58.601Z,95208.69
2019-03-08T11:45:59.982Z,95183.46
2019-03-08T11:56:55.804Z,95198.38
2019-03-08T13:11:44.336Z,95185.67
2019-03-08T13:23:05.761Z,95217.91
2019-03-08T14:31:01.706Z,95283.92
2019-03-08T14:36:06.048Z,95248.02
2019-03-08T14:41:12.800Z,95268.77
2019-03-08T14:46:24.142Z,95258.92
2019-03-08T14:51:26.225Z,95286.86
2019-03-08T14:56:31.926Z,95280.28
2019-03-08T16:58:09.327Z,95338.57
2019-03-08T17:03:20.702Z,95348.14
2019-03-08T17:08:28.339Z,95357.81
2019-03-08T17:13:33.683Z,95356.74
2019-03-08T17:24:09.498Z,95387.37
2019-03-08T17:29:13.886Z,95373.65
2019-03-08T17:40:00.612Z,95398.94
2019-03-08T17:45:06.056Z,95392.65
2019-03-08T17:50:10.980Z,95385.56
2019-03-08T17:55:13.166Z,95402.86
2019-03-08T18:00:17.172Z,95409.70
2019-03-08T18:05:25.314Z,95428.59
2019-03-08T18:10:32.747Z,95415.20
2019-03-08T18:21:37.239Z,95429.39
2019-03-08T18:26:52.255Z,95436.60
2019-03-08T18:32:15.729Z,95423.28
2019-03-08T19:15:53.719Z,95466.37
2019-03-08T19:21:05.150Z,95478.90
2019-03-08T19:26:09.542Z,95489.61
2019-03-08T19:31:11.875Z,95493.73
2019-03-08T19:36:14.199Z,95492.48
2019-03-08T19:41:16.487Z,95488.00
2019-03-08T19:46:21.017Z,95491.75
2019-03-08T19:51:23.247Z,95491.57
2019-03-08T19:56:30.786Z,95490.98
2019-03-08T20:01:42.440Z,95495.36
2019-03-08T20:06:49.923Z,95499.89
2019-03-08T20:11:56.501Z,95496.20
2019-03-08T20:35:07.535Z,95517.39
2019-03-08T20:52:40.852Z,95509.91
2019-03-08T21:15:31.377Z,95505.56
2019-03-08T21:20:32.773Z,95513.89
2019-03-08T21:25:35.070Z,95519.45
2019-03-08T21:30:36.414Z,95513.62
2019-03-08T21:35:37.738Z,95515.02
2019-03-08T21:40:39.200Z,95508.76
2019-03-08T21:45:40.637Z,95502.70
2019-03-08T21:50:41.985Z,95500.80
2019-03-08T21:55:43.287Z,95510.95
2019-03-08T22:00:45.422Z,95500.58
2019-03-08T22:05:46.809Z,95501.95
2019-03-08T22:10:49.277Z,95509.58
2019-03-08T22:51:03.597Z,95507.61
2019-03-08T22:56:13.327Z,95494.36
2019-03-08T23:32:55.984Z,95487.05
2019-03-08T23:37:57.330Z,95483.39
2019-03-08T23:42:58.822Z,95474.41
2019-03-08T23:48:00.289Z,95484.34
2019-03-08T23:53:01.628Z,95479.72
2019-03-08T23:58:03.818Z,95477.12
