createdAt,value
2018-05-02T00:00:26.241Z,78.20
2018-05-02T00:02:54.489Z,78.30
2018-05-02T00:05:22.756Z,78.50
2018-05-02T00:07:50.782Z,78.50
2018-05-02T00:10:19.372Z,78.60
2018-05-02T00:12:47.645Z,78.60
2018-05-02T00:15:15.896Z,78.60
2018-05-02T00:17:44.208Z,78.60
2018-05-02T00:20:12.495Z,78.80
2018-05-02T00:22:40.786Z,78.90
2018-05-02T00:25:09.074Z,79.20
2018-05-02T00:27:37.339Z,79.30
2018-05-02T00:30:05.600Z,79.50
2018-05-02T00:32:33.883Z,79.50
2018-05-02T00:35:02.116Z,78.90
2018-05-02T00:37:30.382Z,78.50
2018-05-02T00:39:58.629Z,78.30
2018-05-02T00:42:26.890Z,78.30
2018-05-02T00:44:55.175Z,78.30
2018-05-02T00:47:23.422Z,78.30
2018-05-02T00:49:51.695Z,78.50
2018-05-02T00:52:19.958Z,78.80
2018-05-02T00:54:48.271Z,79.10
2018-05-02T00:57:16.528Z,79.30
2018-05-02T00:59:44.805Z,79.60
2018-05-02T01:02:13.111Z,79.60
2018-05-02T01:07:10.167Z,79.10
2018-05-02T01:09:38.688Z,79.20
2018-05-02T01:12:06.971Z,79.20
2018-05-02T01:14:35.200Z,79.10
2018-05-02T01:17:03.438Z,79.10
2018-05-02T01:19:31.764Z,79.10
2018-05-02T01:22:00.039Z,79.20
2018-05-02T01:24:28.298Z,79.40
2018-05-02T01:26:56.555Z,79.50
2018-05-02T01:29:24.825Z,79.70
2018-05-02T01:31:53.106Z,79.90
2018-05-02T01:34:21.347Z,80.00
2018-05-02T01:36:49.593Z,80.10
2018-05-02T01:39:17.903Z,79.90
2018-05-02T01:41:46.159Z,79.90
2018-05-02T01:44:14.427Z,80.00
2018-05-02T01:46:42.725Z,80.00
2018-05-02T01:49:22.810Z,79.90
2018-05-02T01:51:51.121Z,79.90
2018-05-02T02:06:43.412Z,80.80
2018-05-02T02:09:11.675Z,80.80
2018-05-02T02:11:40.496Z,80.70
2018-05-02T02:38:57.008Z,82.20
2018-05-02T02:41:25.270Z,82.20
2018-05-02T02:43:53.527Z,82.50
2018-05-02T02:46:21.778Z,82.50
2018-05-02T02:48:50.044Z,82.30
2018-05-02T02:51:18.300Z,82.20
2018-05-02T02:53:46.545Z,82.10
2018-05-02T02:56:14.829Z,82.10
2018-05-02T02:58:43.126Z,82.40
2018-05-02T03:01:10.703Z,82.40
2018-05-02T03:03:38.993Z,82.90
2018-05-02T03:06:07.272Z,83.20
2018-05-02T03:08:35.542Z,83.20
2018-05-02T03:11:03.838Z,83.20
2018-05-02T03:13:32.380Z,83.20
2018-05-02T03:16:00.642Z,83.20
2018-05-02T03:18:28.946Z,83.10
2018-05-02T03:20:57.245Z,83.30
2018-05-02T03:23:25.485Z,83.40
2018-05-02T03:25:53.737Z,83.20
2018-05-02T03:28:22.008Z,83.10
2018-05-02T03:30:50.277Z,83.00
2018-05-02T03:33:18.527Z,83.10
2018-05-02T03:35:46.765Z,85.00
2018-05-02T03:38:15.078Z,88.70
2018-05-02T03:40:43.325Z,87.30
2018-05-02T03:43:11.607Z,84.50
2018-05-02T03:45:39.885Z,82.70
2018-05-02T03:48:08.126Z,81.50
2018-05-02T03:50:36.404Z,81.30
2018-05-02T03:53:04.637Z,80.40
2018-05-02T03:55:32.903Z,79.60
2018-05-02T03:58:01.274Z,78.80
2018-05-02T04:00:40.800Z,78.20
2018-05-02T04:03:20.457Z,77.90
2018-05-02T04:11:11.260Z,77.80
2018-05-02T04:13:40.205Z,77.80
2018-05-02T04:16:08.472Z,78.00
2018-05-02T04:18:36.726Z,78.20
2018-05-02T04:21:04.989Z,78.50
2018-05-02T04:23:33.260Z,78.90
2018-05-02T04:28:30.356Z,78.30
2018-05-02T04:30:57.898Z,78.30
2018-05-02T04:33:26.210Z,80.50
2018-05-02T04:40:52.147Z,78.60
2018-05-02T04:43:20.400Z,78.20
2018-05-02T04:45:48.704Z,77.20
2018-05-02T04:48:16.982Z,77.30
2018-05-02T04:50:45.242Z,77.30
2018-05-02T04:53:13.550Z,77.10
2018-05-02T04:55:41.853Z,77.20
2018-05-02T04:58:10.114Z,77.20
2018-05-02T05:00:38.422Z,77.90
2018-05-02T05:03:06.660Z,78.20
2018-05-02T05:32:52.448Z,78.30
2018-05-02T05:35:20.788Z,77.80
2018-05-02T05:37:49.013Z,78.10
2018-05-02T05:40:17.315Z,79.20
2018-05-02T05:45:14.449Z,78.60
2018-05-02T05:47:42.739Z,78.30
2018-05-02T05:50:11.050Z,78.60
2018-05-02T05:52:39.301Z,78.80
2018-05-02T06:07:31.716Z,76.90
2018-05-02T06:09:59.964Z,77.20
2018-05-02T06:19:55.049Z,77.30
2018-05-02T06:22:23.338Z,78.00
2018-05-02T06:24:51.773Z,79.10
2018-05-02T06:27:20.403Z,77.60
2018-05-02T06:29:48.659Z,80.00
2018-05-02T06:32:16.934Z,79.60
2018-05-02T06:34:45.215Z,77.40
2018-05-02T06:37:13.493Z,76.30
2018-05-02T06:39:41.823Z,77.70
2018-05-02T06:42:10.159Z,76.70
2018-05-02T06:44:38.438Z,75.50
2018-05-02T06:47:06.725Z,74.30
2018-05-02T06:49:35.036Z,74.50
2018-05-02T06:52:03.356Z,74.40
2018-05-02T06:54:31.617Z,72.80
2018-05-02T06:56:59.889Z,74.70
2018-05-02T06:59:28.156Z,76.90
2018-05-02T07:01:56.427Z,77.70
2018-05-02T07:04:24.706Z,75.30
2018-05-02T07:06:53.005Z,74.70
2018-05-02T07:09:21.259Z,73.00
2018-05-02T07:11:49.561Z,73.50
2018-05-02T07:14:17.849Z,75.40
2018-05-02T07:16:46.099Z,75.00
2018-05-02T07:19:15.195Z,74.00
2018-05-02T07:21:43.465Z,72.90
2018-05-02T07:24:11.761Z,71.10
2018-05-02T07:26:40.027Z,69.20
2018-05-02T07:29:08.285Z,69.30
2018-05-02T07:31:36.555Z,68.80
2018-05-02T07:43:20.420Z,67.70
2018-05-02T07:45:48.715Z,67.00
2018-05-02T07:48:16.996Z,66.70
2018-05-02T07:50:45.287Z,66.10
2018-05-02T07:53:13.608Z,64.90
2018-05-02T07:55:41.896Z,65.20
2018-05-02T07:58:10.201Z,66.50
2018-05-02T08:00:38.513Z,66.70
2018-05-02T08:03:06.841Z,66.10
2018-05-02T08:05:35.119Z,65.80
2018-05-02T08:08:03.430Z,65.40
2018-05-02T08:10:31.788Z,65.10
2018-05-02T08:13:00.098Z,65.30
2018-05-02T08:15:28.371Z,65.80
2018-05-02T08:17:56.649Z,67.00
2018-05-02T08:20:25.330Z,66.60
2018-05-02T08:25:22.452Z,66.80
2018-05-02T08:27:50.750Z,67.50
2018-05-02T08:30:18.995Z,67.20
2018-05-02T08:32:47.284Z,65.50
2018-05-02T08:35:15.553Z,64.70
2018-05-02T08:37:43.844Z,63.70
2018-05-02T08:40:12.144Z,63.80
2018-05-02T08:42:40.437Z,62.90
2018-05-02T08:45:08.786Z,62.20
2018-05-02T08:47:36.333Z,62.20
2018-05-02T08:50:04.627Z,61.00
2018-05-02T08:52:32.883Z,60.90
2018-05-02T08:55:01.200Z,60.60
2018-05-02T08:57:29.598Z,61.00
2018-05-02T08:59:57.809Z,60.40
2018-05-02T09:02:26.133Z,59.70
2018-05-02T09:04:54.407Z,59.70
2018-05-02T09:07:22.714Z,59.10
2018-05-02T09:09:50.997Z,59.20
2018-05-02T09:12:19.279Z,59.00
2018-05-02T09:14:47.561Z,58.60
2018-05-02T09:17:15.837Z,58.30
2018-05-02T09:19:44.131Z,58.50
2018-05-02T09:24:42.317Z,56.20
2018-05-02T09:27:10.600Z,56.20
2018-05-02T09:29:38.879Z,56.70
2018-05-02T09:32:07.208Z,57.00
2018-05-02T09:34:35.499Z,56.80
2018-05-02T09:37:03.770Z,57.00
2018-05-02T09:39:32.071Z,57.70
2018-05-02T09:42:00.332Z,58.40
2018-05-02T09:44:28.642Z,58.50
2018-05-02T09:46:56.916Z,58.20
2018-05-02T09:49:25.195Z,58.00
2018-05-02T09:51:54.180Z,58.20
2018-05-02T10:04:17.773Z,58.20
2018-05-02T10:06:46.040Z,58.30
2018-05-02T10:09:14.340Z,58.10
2018-05-02T10:11:42.690Z,58.70
2018-05-02T10:21:38.110Z,57.60
2018-05-02T10:26:35.389Z,56.00
2018-05-02T10:29:03.685Z,55.60
2018-05-02T10:31:32.074Z,55.50
2018-05-02T10:34:00.364Z,54.10
2018-05-02T10:38:58.214Z,53.30
2018-05-02T10:41:26.489Z,52.60
2018-05-02T10:43:54.809Z,52.80
2018-05-02T10:46:23.094Z,52.90
2018-05-02T10:48:51.453Z,52.00
2018-05-02T10:51:19.733Z,51.70
2018-05-02T10:53:47.989Z,51.50
2018-05-02T10:56:16.247Z,51.30
2018-05-02T10:58:44.521Z,50.60
2018-05-02T11:01:12.770Z,50.20
2018-05-02T11:03:41.181Z,49.30
2018-05-02T11:06:09.444Z,48.80
2018-05-02T11:08:37.685Z,48.80
2018-05-02T11:11:05.955Z,48.10
2018-05-02T11:13:34.267Z,47.50
2018-05-02T11:16:02.587Z,47.20
2018-05-02T11:18:30.837Z,47.40
2018-05-02T11:20:59.118Z,48.60
2018-05-02T11:23:27.401Z,49.20
2018-05-02T11:28:24.519Z,49.30
2018-05-02T11:30:52.797Z,49.10
2018-05-02T11:33:21.519Z,48.90
2018-05-02T11:35:49.754Z,48.50
2018-05-02T11:38:18.043Z,47.60
2018-05-02T11:40:46.363Z,47.10
2018-05-02T11:43:14.657Z,46.30
2018-05-02T11:45:42.970Z,44.90
2018-05-02T11:48:11.255Z,44.30
2018-05-02T11:50:39.535Z,43.50
2018-05-02T11:53:07.809Z,43.40
2018-05-02T11:55:36.133Z,43.30
2018-05-02T11:58:04.482Z,43.20
2018-05-02T12:00:32.904Z,43.10
2018-05-02T12:03:01.218Z,42.90
2018-05-02T12:07:58.382Z,42.50
2018-05-02T12:17:54.238Z,42.80
2018-05-02T12:20:23.272Z,43.10
2018-05-02T12:30:18.102Z,43.50
2018-05-02T12:32:46.307Z,44.30
2018-05-02T12:35:14.756Z,45.70
2018-05-02T12:37:43.020Z,46.70
2018-05-02T12:40:11.329Z,46.90
2018-05-02T12:42:39.598Z,45.80
2018-05-02T12:55:03.914Z,43.30
2018-05-02T12:57:32.209Z,42.90
2018-05-02T13:02:29.342Z,42.00
2018-05-02T13:04:57.870Z,41.60
2018-05-02T13:17:22.168Z,41.10
2018-05-02T13:19:50.438Z,40.40
2018-05-02T13:22:18.749Z,39.60
2018-05-02T13:24:47.045Z,39.00
2018-05-02T13:27:15.329Z,38.30
2018-05-02T13:29:43.577Z,38.90
2018-05-02T13:32:11.837Z,39.20
2018-05-02T13:34:40.112Z,39.70
2018-05-02T13:37:08.747Z,40.40
2018-05-02T13:39:36.990Z,41.00
2018-05-02T13:42:05.256Z,41.00
2018-05-02T13:44:33.560Z,41.10
2018-05-02T13:47:01.847Z,41.40
2018-05-02T13:49:30.116Z,41.30
2018-05-02T13:51:58.564Z,41.60
2018-05-02T13:54:26.849Z,41.80
2018-05-02T13:56:55.144Z,41.70
2018-05-02T13:59:23.423Z,41.80
2018-05-02T14:04:20.670Z,40.90
2018-05-02T14:07:29.961Z,40.50
2018-05-02T14:09:56.202Z,39.50
2018-05-02T14:12:22.427Z,39.30
2018-05-02T14:14:49.422Z,38.10
2018-05-02T14:17:15.642Z,38.10
2018-05-02T14:19:41.872Z,37.70
2018-05-02T14:22:08.114Z,38.50
2018-05-02T14:24:34.340Z,39.00
2018-05-02T14:27:00.552Z,39.90
2018-05-02T14:29:26.827Z,40.10
2018-05-02T14:31:53.078Z,40.50
2018-05-02T14:34:19.284Z,40.60
2018-05-02T14:36:45.523Z,40.60
2018-05-02T14:39:11.977Z,41.40
2018-05-02T14:41:39.608Z,41.80
2018-05-02T14:44:05.910Z,41.80
2018-05-02T14:46:32.130Z,42.20
2018-05-02T14:48:58.344Z,42.50
2018-05-02T14:51:24.604Z,43.20
2018-05-02T14:53:50.836Z,43.60
2018-05-02T14:56:17.050Z,43.80
2018-05-02T14:58:43.349Z,43.90
2018-05-02T15:01:09.576Z,43.80
2018-05-02T15:03:35.793Z,44.30
2018-05-02T15:06:02.046Z,45.00
2018-05-02T15:08:28.269Z,45.30
2018-05-02T15:10:54.547Z,46.10
2018-05-02T15:13:21.525Z,47.70
2018-05-02T15:15:47.751Z,47.60
2018-05-02T15:18:13.995Z,47.60
2018-05-02T15:20:40.246Z,47.80
2018-05-02T15:23:06.485Z,48.20
2018-05-02T15:25:32.700Z,48.60
2018-05-02T15:27:59.691Z,49.10
2018-05-02T15:30:25.945Z,49.10
2018-05-02T15:32:52.163Z,49.80
2018-05-02T15:35:18.435Z,49.70
2018-05-02T15:37:44.665Z,50.00
2018-05-02T15:40:11.258Z,50.40
2018-05-02T15:42:37.544Z,50.80
2018-05-02T15:45:03.795Z,51.00
2018-05-02T15:47:30.016Z,51.30
2018-05-02T15:49:56.287Z,51.50
2018-05-02T15:52:22.527Z,51.50
2018-05-02T15:54:48.763Z,51.70
2018-05-02T15:57:15.013Z,51.90
2018-05-02T15:59:41.224Z,52.00
2018-05-02T16:02:07.440Z,52.40
2018-05-02T16:04:33.685Z,52.70
2018-05-02T16:07:00.633Z,53.30
2018-05-02T16:09:27.609Z,53.70
2018-05-02T16:11:53.873Z,53.50
2018-05-02T16:14:20.125Z,53.80
2018-05-02T16:16:46.348Z,54.10
2018-05-02T16:19:12.684Z,54.50
2018-05-02T16:21:38.978Z,54.60
2018-05-02T16:24:05.297Z,54.60
2018-05-02T16:26:31.556Z,55.30
2018-05-02T16:28:58.141Z,55.30
2018-05-02T16:31:24.361Z,56.00
2018-05-02T16:33:50.631Z,56.90
2018-05-02T16:36:17.583Z,58.00
2018-05-02T16:38:43.843Z,58.00
2018-05-02T16:41:10.251Z,58.40
2018-05-02T16:43:36.561Z,58.60
2018-05-02T16:46:02.842Z,58.50
2018-05-02T16:48:29.835Z,59.60
2018-05-02T16:50:56.052Z,58.90
2018-05-02T16:53:22.269Z,58.90
2018-05-02T16:55:48.499Z,59.10
2018-05-02T16:58:14.843Z,59.20
2018-05-02T17:00:41.073Z,59.60
2018-05-02T17:03:07.323Z,60.00
2018-05-02T17:05:33.550Z,60.10
2018-05-02T17:07:59.769Z,60.10
2018-05-02T17:10:26.031Z,60.20
2018-05-02T17:12:52.276Z,60.40
2018-05-02T17:15:18.521Z,60.20
2018-05-02T17:17:44.764Z,60.40
2018-05-02T17:20:11.018Z,60.30
2018-05-02T17:22:37.978Z,61.40
2018-05-02T17:25:04.222Z,61.40
2018-05-02T17:27:30.438Z,61.10
2018-05-02T17:29:56.696Z,61.20
2018-05-02T17:32:22.953Z,61.30
2018-05-02T17:34:49.937Z,62.60
2018-05-02T17:37:16.183Z,62.60
2018-05-02T17:39:42.465Z,62.80
2018-05-02T17:42:08.885Z,63.10
2018-05-02T17:44:35.154Z,62.90
2018-05-02T17:47:01.496Z,62.90
2018-05-02T17:49:28.490Z,63.90
2018-05-02T17:51:55.516Z,63.30
2018-05-02T17:54:21.779Z,63.30
2018-05-02T17:56:48.754Z,63.80
2018-05-02T17:59:15.095Z,63.80
2018-05-02T18:01:41.345Z,64.00
2018-05-02T18:04:07.577Z,64.00
2018-05-02T18:06:33.825Z,64.20
2018-05-02T18:09:00.339Z,64.20
2018-05-02T18:11:27.327Z,64.60
2018-05-02T18:14:01.715Z,64.60
2018-05-02T18:16:27.983Z,64.80
2018-05-02T18:18:54.256Z,64.90
2018-05-02T18:21:20.564Z,65.10
2018-05-02T18:23:47.629Z,65.40
2018-05-02T18:26:13.922Z,65.40
2018-05-02T18:28:40.268Z,65.60
2018-05-02T18:31:06.539Z,65.70
2018-05-02T18:33:33.567Z,65.90
2018-05-02T18:35:59.860Z,65.90
2018-05-02T18:38:26.147Z,66.00
2018-05-02T18:40:52.435Z,66.20
2018-05-02T18:43:19.809Z,66.40
2018-05-02T18:45:46.132Z,66.40
2018-05-02T18:48:13.173Z,66.70
2018-05-02T18:50:39.509Z,66.60
2018-05-02T18:53:05.834Z,66.90
2018-05-02T18:55:32.123Z,67.10
2018-05-02T18:57:59.379Z,67.70
2018-05-02T19:00:25.689Z,68.20
2018-05-02T19:02:51.980Z,68.60
2018-05-02T19:05:19.064Z,69.40
2018-05-02T19:07:45.421Z,69.40
2018-05-02T19:10:11.729Z,69.80
2018-05-02T19:12:38.071Z,70.30
2018-05-02T19:15:05.128Z,71.40
2018-05-02T19:17:32.202Z,72.20
2018-05-02T19:20:04.553Z,72.20
2018-05-02T19:22:30.834Z,73.00
2018-05-02T19:25:03.065Z,73.60
2018-05-02T19:27:29.406Z,74.00
2018-05-02T19:29:55.731Z,74.70
2018-05-02T19:32:42.022Z,74.20
2018-05-02T19:35:08.316Z,74.10
2018-05-02T19:37:35.400Z,74.20
2018-05-02T19:40:08.531Z,74.50
2018-05-02T19:42:40.872Z,74.40
2018-05-02T19:45:08.519Z,74.80
2018-05-02T19:47:34.832Z,75.70
2018-05-02T19:50:01.149Z,76.40
2018-05-02T19:52:33.626Z,77.00
2018-05-02T19:55:00.721Z,77.60
2018-05-02T19:57:27.073Z,77.60
2018-05-02T19:59:53.364Z,77.70
2018-05-02T20:02:26.547Z,78.40
2018-05-02T20:04:52.848Z,78.40
2018-05-02T20:07:25.179Z,78.60
2018-05-02T20:09:57.664Z,78.70
2018-05-02T20:12:30.090Z,78.90
2018-05-02T20:14:56.378Z,78.90
2018-05-02T20:17:22.809Z,78.70
2018-05-02T20:19:49.127Z,78.40
2018-05-02T20:22:15.414Z,78.20
2018-05-02T20:24:42.511Z,77.50
2018-05-02T20:27:08.807Z,77.50
2018-05-02T20:29:35.103Z,77.10
2018-05-02T20:32:01.447Z,76.90
2018-05-02T20:34:27.707Z,76.70
2018-05-02T20:36:54.013Z,76.40
2018-05-02T20:39:20.296Z,76.30
2018-05-02T20:41:46.555Z,76.40
2018-05-02T20:44:12.820Z,76.40
2018-05-02T20:46:40.462Z,76.50
2018-05-02T20:49:06.675Z,76.60
2018-05-02T20:51:32.918Z,76.60
2018-05-02T20:53:59.177Z,76.60
2018-05-02T20:56:25.426Z,76.80
2018-05-02T20:58:51.653Z,77.00
2018-05-02T21:01:17.933Z,77.20
2018-05-02T21:03:44.183Z,77.40
2018-05-02T21:06:10.445Z,78.30
2018-05-02T21:08:36.685Z,77.60
2018-05-02T21:11:03.636Z,78.40
2018-05-02T21:13:30.599Z,79.00
2018-05-02T21:15:57.589Z,79.40
2018-05-02T21:18:23.818Z,79.40
2018-05-02T21:20:50.030Z,79.70
2018-05-02T21:23:17.008Z,80.00
2018-05-02T21:25:43.268Z,80.00
2018-05-02T21:28:09.527Z,80.20
2018-05-02T21:30:35.788Z,80.40
2018-05-02T21:33:02.005Z,80.60
2018-05-02T21:35:28.236Z,80.70
2018-05-02T21:37:54.486Z,81.20
2018-05-02T21:40:20.693Z,81.80
2018-05-02T21:42:46.906Z,82.20
2018-05-02T21:45:13.898Z,83.20
2018-05-02T21:47:40.292Z,83.20
2018-05-02T21:50:06.540Z,83.50
2018-05-02T21:52:32.774Z,83.90
2018-05-02T21:54:58.985Z,84.10
2018-05-02T21:57:25.229Z,84.20
2018-05-02T21:59:51.473Z,84.50
2018-05-02T22:02:17.712Z,84.70
2018-05-02T22:04:43.926Z,85.00
2018-05-02T22:07:10.199Z,85.10
2018-05-02T22:09:36.408Z,85.30
2018-05-02T22:12:02.665Z,85.50
2018-05-02T22:14:28.898Z,85.60
2018-05-02T22:16:55.144Z,85.60
2018-05-02T22:19:21.344Z,85.70
2018-05-02T22:21:47.576Z,85.80
2018-05-02T22:24:14.570Z,86.00
2018-05-02T22:26:40.819Z,85.80
2018-05-02T22:29:07.083Z,85.90
2018-05-02T22:31:34.080Z,86.30
2018-05-02T22:34:01.035Z,86.50
2018-05-02T22:36:28.144Z,86.60
2018-05-02T22:38:54.392Z,86.60
2018-05-02T22:41:20.599Z,86.80
2018-05-02T22:43:46.825Z,86.90
2018-05-02T22:46:13.789Z,87.30
2018-05-02T22:48:40.121Z,87.20
2018-05-02T22:51:07.108Z,87.40
2018-05-02T22:53:33.314Z,87.30
2018-05-02T22:56:00.268Z,87.60
2018-05-02T22:58:27.336Z,87.60
2018-05-02T23:00:53.604Z,87.60
2018-05-02T23:03:19.828Z,87.70
2018-05-02T23:05:46.071Z,87.80
2018-05-02T23:08:12.318Z,87.90
2018-05-02T23:10:38.544Z,87.90
2018-05-02T23:13:05.055Z,88.00
2018-05-02T23:15:31.302Z,88.20
2018-05-02T23:17:57.536Z,88.50
2018-05-02T23:20:23.781Z,88.60
2018-05-02T23:22:50.026Z,88.70
2018-05-02T23:25:16.342Z,88.80
2018-05-02T23:27:42.574Z,89.00
2018-05-02T23:30:08.786Z,89.10
2018-05-02T23:32:35.012Z,89.10
2018-05-02T23:35:01.994Z,89.50
2018-05-02T23:37:28.206Z,89.40
2018-05-02T23:39:55.157Z,89.30
2018-05-02T23:42:22.147Z,89.20
2018-05-02T23:44:48.358Z,89.20
2018-05-02T23:47:15.313Z,89.20
2018-05-02T23:49:42.436Z,89.30
2018-05-02T23:52:08.657Z,89.10
2018-05-02T23:54:34.889Z,89.30
2018-05-02T23:57:01.097Z,90.00
2018-05-02T23:59:28.105Z,89.60
