createdAt,value
2022-09-25T00:02:15.864Z,9.77
2022-09-25T00:04:51.523Z,10.06
2022-09-25T00:07:18.099Z,9.93
2022-09-25T00:09:44.831Z,10.05
2022-09-25T00:12:11.506Z,9.88
2022-09-25T00:14:38.633Z,9.99
2022-09-25T00:17:05.307Z,9.73
2022-09-25T00:19:50.053Z,9.68
2022-09-25T00:22:18.385Z,9.79
2022-09-25T00:24:45.117Z,9.65
2022-09-25T00:27:12.000Z,9.41
2022-09-25T00:29:40.192Z,9.55
2022-09-25T00:32:09.785Z,9.56
2022-09-25T00:34:40.660Z,9.56
2022-09-25T00:37:07.572Z,9.73
2022-09-25T00:39:34.682Z,9.59
2022-09-25T00:42:01.291Z,9.93
2022-09-25T00:44:51.250Z,10.07
2022-09-25T00:47:23.936Z,9.90
2022-09-25T00:49:52.281Z,9.42
2022-09-25T00:52:19.260Z,9.76
2022-09-25T00:54:55.640Z,9.89
2022-09-25T00:57:26.903Z,9.64
2022-09-25T00:59:59.075Z,9.89
2022-09-25T01:02:35.906Z,9.93
2022-09-25T01:05:11.052Z,10.08
2022-09-25T01:07:41.497Z,9.87
2022-09-25T01:10:08.781Z,10.13
2022-09-25T01:12:38.842Z,10.00
2022-09-25T01:15:09.379Z,10.05
2022-09-25T01:17:52.801Z,9.91
2022-09-25T01:20:32.943Z,10.04
2022-09-25T01:23:20.377Z,9.79
2022-09-25T01:26:31.805Z,10.02
2022-09-25T01:29:11.453Z,10.05
2022-09-25T01:31:46.849Z,10.04
2022-09-25T01:34:32.164Z,9.95
2022-09-25T01:37:16.288Z,9.92
2022-09-25T01:39:54.321Z,10.21
2022-09-25T01:42:27.606Z,10.21
2022-09-25T01:45:02.339Z,9.98
2022-09-25T01:47:33.602Z,10.18
2022-09-25T01:50:04.959Z,10.23
2022-09-25T01:52:37.372Z,10.24
2022-09-25T01:55:22.488Z,10.25
2022-09-25T01:57:55.175Z,10.23
2022-09-25T02:00:25.744Z,10.18
2022-09-25T02:02:57.344Z,9.89
2022-09-25T02:05:33.554Z,9.88
2022-09-25T02:08:18.012Z,9.75
2022-09-25T02:10:50.964Z,9.83
2022-09-25T02:13:20.713Z,10.04
2022-09-25T02:15:53.794Z,9.94
2022-09-25T02:18:40.504Z,10.00
2022-09-25T02:21:21.159Z,9.70
2022-09-25T02:24:05.414Z,9.89
2022-09-25T02:26:34.655Z,9.81
2022-09-25T02:29:02.485Z,9.89
2022-09-25T02:31:35.722Z,9.90
2022-09-25T02:34:03.816Z,9.60
2022-09-25T02:36:32.300Z,9.69
2022-09-25T02:38:59.361Z,9.80
2022-09-25T02:41:43.926Z,9.66
2022-09-25T02:44:36.594Z,9.80
2022-09-25T02:47:34.705Z,10.00
2022-09-25T02:50:29.830Z,9.79
2022-09-25T02:52:56.760Z,9.69
2022-09-25T02:55:33.154Z,9.61
2022-09-25T02:58:20.828Z,9.86
2022-09-25T03:00:50.437Z,9.93
2022-09-25T03:03:19.754Z,9.59
2022-09-25T03:05:48.602Z,9.69
2022-09-25T03:08:34.326Z,9.43
2022-09-25T03:11:01.372Z,9.88
2022-09-25T03:13:33.124Z,9.76
2022-09-25T03:16:09.166Z,9.92
2022-09-25T03:18:35.824Z,10.06
2022-09-25T03:21:04.205Z,9.80
2022-09-25T03:23:31.769Z,10.15
2022-09-25T03:25:59.033Z,10.13
2022-09-25T03:28:25.701Z,10.02
2022-09-25T03:31:04.345Z,10.16
2022-09-25T03:33:35.750Z,10.16
2022-09-25T03:36:09.649Z,10.17
2022-09-25T03:38:37.132Z,10.04
2022-09-25T03:41:05.591Z,10.17
2022-09-25T03:43:33.660Z,10.20
2022-09-25T03:46:00.308Z,10.15
2022-09-25T03:48:26.907Z,9.97
2022-09-25T03:50:53.717Z,10.26
2022-09-25T03:53:20.292Z,9.98
2022-09-25T03:55:48.956Z,10.19
2022-09-25T03:58:16.701Z,10.16
2022-09-25T04:00:45.858Z,9.95
2022-09-25T04:03:13.998Z,10.12
2022-09-25T04:05:42.164Z,9.65
2022-09-25T04:08:08.774Z,9.97
2022-09-25T04:10:38.728Z,9.68
2022-09-25T04:13:06.790Z,9.82
2022-09-25T04:15:33.932Z,9.88
2022-09-25T04:18:05.725Z,9.69
2022-09-25T04:20:33.018Z,9.74
2022-09-25T04:22:59.590Z,9.80
2022-09-25T04:25:26.217Z,9.82
2022-09-25T04:27:56.935Z,9.81
2022-09-25T04:30:25.706Z,9.62
2022-09-25T04:33:10.887Z,9.59
2022-09-25T04:35:37.547Z,9.57
2022-09-25T04:38:04.507Z,9.33
2022-09-25T04:40:31.835Z,9.24
2022-09-25T04:43:00.248Z,9.78
2022-09-25T04:45:28.232Z,9.62
2022-09-25T04:47:55.440Z,9.74
2022-09-25T04:50:25.961Z,9.51
2022-09-25T04:52:53.209Z,9.73
2022-09-25T04:55:22.153Z,9.68
2022-09-25T04:57:58.932Z,9.77
2022-09-25T05:00:29.018Z,9.87
2022-09-25T05:02:56.189Z,9.87
2022-09-25T05:05:28.054Z,9.67
2022-09-25T05:07:56.557Z,9.80
2022-09-25T05:10:29.904Z,9.74
2022-09-25T05:12:58.846Z,9.54
2022-09-25T05:15:26.657Z,9.69
2022-09-25T05:18:17.547Z,9.61
2022-09-25T05:20:44.230Z,9.41
2022-09-25T05:23:10.986Z,9.71
2022-09-25T05:25:38.245Z,9.81
2022-09-25T05:28:04.944Z,9.41
2022-09-25T05:30:33.868Z,9.85
2022-09-25T05:33:00.794Z,9.88
2022-09-25T05:35:29.871Z,9.87
2022-09-25T05:37:56.522Z,9.80
2022-09-25T05:40:24.072Z,9.87
2022-09-25T05:42:51.963Z,9.78
2022-09-25T05:45:20.625Z,9.92
2022-09-25T05:47:47.885Z,9.49
2022-09-25T05:50:16.617Z,9.82
2022-09-25T05:52:43.271Z,9.71
2022-09-25T05:55:10.942Z,10.02
2022-09-25T05:57:38.303Z,9.96
2022-09-25T06:00:12.444Z,10.20
2022-09-25T06:02:39.477Z,10.17
2022-09-25T06:05:06.392Z,10.03
2022-09-25T06:07:33.047Z,10.11
2022-09-25T06:09:59.679Z,10.13
2022-09-25T06:12:29.355Z,10.05
2022-09-25T06:14:56.115Z,10.06
2022-09-25T06:17:22.906Z,9.96
2022-09-25T06:19:49.616Z,9.99
2022-09-25T06:22:16.206Z,10.19
2022-09-25T06:24:42.799Z,10.04
2022-09-25T06:27:09.697Z,10.37
2022-09-25T06:29:36.438Z,10.32
2022-09-25T06:32:03.850Z,10.18
2022-09-25T06:34:30.498Z,9.84
2022-09-25T06:36:57.122Z,10.14
2022-09-25T06:39:23.761Z,10.15
2022-09-25T06:41:53.796Z,10.10
2022-09-25T06:44:21.959Z,10.33
2022-09-25T06:46:54.534Z,10.22
2022-09-25T06:49:21.962Z,10.02
2022-09-25T06:51:51.052Z,10.06
2022-09-25T06:54:18.084Z,10.10
2022-09-25T06:56:49.304Z,10.24
2022-09-25T06:59:16.401Z,10.08
2022-09-25T07:01:43.047Z,10.22
2022-09-25T07:04:10.198Z,10.19
2022-09-25T07:06:37.392Z,9.93
2022-09-25T07:09:04.397Z,10.27
2022-09-25T07:11:33.821Z,10.15
2022-09-25T07:14:00.592Z,10.23
2022-09-25T07:16:29.910Z,10.40
2022-09-25T07:19:00.538Z,10.40
2022-09-25T07:21:30.474Z,10.22
2022-09-25T07:23:58.853Z,10.25
2022-09-25T07:26:30.125Z,10.18
2022-09-25T07:29:04.980Z,10.51
2022-09-25T07:31:33.412Z,10.40
2022-09-25T07:34:05.871Z,10.43
2022-09-25T07:36:38.544Z,10.29
2022-09-25T07:39:05.947Z,10.63
2022-09-25T07:41:33.428Z,10.30
2022-09-25T07:46:47.421Z,10.38
2022-09-25T07:49:14.280Z,10.48
2022-09-25T07:51:40.933Z,10.43
2022-09-25T07:54:07.945Z,10.82
2022-09-25T07:56:34.735Z,10.87
2022-09-25T07:59:01.690Z,10.66
2022-09-25T08:01:28.419Z,10.60
2022-09-25T08:03:55.109Z,10.93
2022-09-25T08:06:21.727Z,10.96
2022-09-25T08:08:48.393Z,10.87
2022-09-25T08:11:17.035Z,11.10
2022-09-25T08:13:44.805Z,11.15
2022-09-25T08:16:16.418Z,11.12
2022-09-25T08:18:47.933Z,11.03
2022-09-25T08:21:17.386Z,10.99
2022-09-25T08:23:49.259Z,11.00
2022-09-25T08:26:17.508Z,11.10
2022-09-25T08:28:44.704Z,10.69
2022-09-25T08:31:12.017Z,10.88
2022-09-25T08:33:40.356Z,10.59
2022-09-25T08:36:07.086Z,10.54
2022-09-25T08:38:33.630Z,10.76
2022-09-25T08:41:24.482Z,11.16
2022-09-25T08:44:06.221Z,11.08
2022-09-25T08:47:05.320Z,10.89
2022-09-25T08:49:38.872Z,10.95
2022-09-25T08:52:09.086Z,11.09
2022-09-25T08:54:36.405Z,11.33
2022-09-25T08:57:11.673Z,11.45
2022-09-25T08:59:43.086Z,11.53
2022-09-25T09:02:14.738Z,11.30
2022-09-25T09:04:54.595Z,11.45
2022-09-25T09:07:44.232Z,11.26
2022-09-25T09:10:13.499Z,11.63
2022-09-25T09:12:45.131Z,11.55
2022-09-25T09:15:35.684Z,11.80
2022-09-25T09:18:15.012Z,11.58
2022-09-25T09:20:53.018Z,11.55
2022-09-25T09:23:22.905Z,11.74
2022-09-25T09:25:49.407Z,11.76
2022-09-25T09:28:21.972Z,11.86
2022-09-25T09:31:03.799Z,11.83
2022-09-25T09:34:06.512Z,11.64
2022-09-25T09:36:55.059Z,12.10
2022-09-25T09:39:40.116Z,12.18
2022-09-25T09:42:22.828Z,12.07
2022-09-25T09:44:58.761Z,12.26
2022-09-25T09:47:50.341Z,12.58
2022-09-25T09:50:26.056Z,12.89
2022-09-25T09:53:03.219Z,12.85
2022-09-25T09:55:49.669Z,12.81
2022-09-25T09:58:27.110Z,12.73
2022-09-25T10:00:53.985Z,12.54
2022-09-25T10:03:38.824Z,12.55
2022-09-25T10:06:11.815Z,12.67
2022-09-25T10:08:38.836Z,12.34
2022-09-25T10:11:17.872Z,12.42
2022-09-25T10:13:45.758Z,12.32
2022-09-25T10:16:16.505Z,12.97
2022-09-25T10:18:55.309Z,13.29
2022-09-25T10:21:25.489Z,13.44
2022-09-25T10:23:54.488Z,13.60
2022-09-25T10:26:30.280Z,13.63
2022-09-25T10:28:58.981Z,13.51
2022-09-25T10:31:30.438Z,13.41
2022-09-25T10:34:04.744Z,13.85
2022-09-25T10:36:39.011Z,13.64
2022-09-25T10:39:43.537Z,13.71
2022-09-25T10:42:33.118Z,14.02
2022-09-25T10:44:59.879Z,13.76
2022-09-25T10:47:49.512Z,13.84
2022-09-25T10:50:21.642Z,13.86
2022-09-25T10:52:59.284Z,14.17
2022-09-25T10:55:29.270Z,14.38
2022-09-25T10:58:11.135Z,14.28
2022-09-25T11:00:54.278Z,13.81
2022-09-25T11:03:21.378Z,14.07
2022-09-25T11:05:55.250Z,14.01
2022-09-25T11:08:26.417Z,13.75
2022-09-25T11:10:58.885Z,13.43
2022-09-25T11:13:40.058Z,13.11
2022-09-25T11:16:10.305Z,13.31
2022-09-25T11:18:46.099Z,13.69
2022-09-25T11:21:36.162Z,13.55
2022-09-25T11:24:20.414Z,14.13
2022-09-25T11:27:30.571Z,13.99
2022-09-25T11:30:06.195Z,13.91
2022-09-25T11:32:54.293Z,14.44
2022-09-25T11:35:26.885Z,14.57
2022-09-25T11:38:44.537Z,14.71
2022-09-25T11:41:37.667Z,14.83
2022-09-25T11:44:31.977Z,14.95
2022-09-25T11:47:17.412Z,15.33
2022-09-25T11:49:48.927Z,15.37
2022-09-25T11:52:40.101Z,15.66
2022-09-25T11:55:36.559Z,15.62
2022-09-25T11:58:15.274Z,15.18
2022-09-25T12:01:03.096Z,14.93
2022-09-25T12:04:00.892Z,15.18
2022-09-25T12:06:33.783Z,15.31
2022-09-25T12:09:16.286Z,15.30
2022-09-25T12:11:56.470Z,15.64
2022-09-25T12:15:01.439Z,15.27
2022-09-25T12:17:50.973Z,15.05
2022-09-25T12:20:21.833Z,14.98
2022-09-25T12:23:13.806Z,15.27
2022-09-25T12:25:44.124Z,15.41
2022-09-25T12:28:36.303Z,15.47
2022-09-25T12:31:33.840Z,15.34
2022-09-25T12:34:14.672Z,15.41
2022-09-25T12:36:52.718Z,15.15
2022-09-25T12:39:37.246Z,15.15
2022-09-25T12:42:09.266Z,14.99
2022-09-25T12:44:50.202Z,15.13
2022-09-25T12:47:34.608Z,15.22
2022-09-25T12:50:13.312Z,15.21
2022-09-25T12:52:51.712Z,14.88
2022-09-25T12:55:23.541Z,15.46
2022-09-25T12:58:03.263Z,14.89
2022-09-25T13:00:34.488Z,15.20
2022-09-25T13:03:12.341Z,15.42
2022-09-25T13:05:40.189Z,15.54
2022-09-25T13:08:12.150Z,15.72
2022-09-25T13:10:45.053Z,15.54
2022-09-25T13:13:36.404Z,15.61
2022-09-25T13:16:03.403Z,15.46
2022-09-25T13:18:33.866Z,15.55
2022-09-25T13:21:23.738Z,16.00
2022-09-25T13:23:53.365Z,17.22
2022-09-25T13:26:27.033Z,18.03
2022-09-25T13:28:58.641Z,17.20
2022-09-25T13:31:34.409Z,16.77
2022-09-25T13:34:01.113Z,16.44
2022-09-25T13:36:34.548Z,16.02
2022-09-25T13:39:46.056Z,15.95
2022-09-25T13:42:49.444Z,16.68
2022-09-25T13:45:21.664Z,17.80
2022-09-25T13:47:54.926Z,18.59
2022-09-25T13:50:34.155Z,17.87
2022-09-25T13:53:20.399Z,16.79
2022-09-25T13:55:50.191Z,16.30
2022-09-25T13:58:21.701Z,15.55
2022-09-25T14:00:58.664Z,15.31
2022-09-25T14:03:46.140Z,15.17
2022-09-25T14:06:30.403Z,14.98
2022-09-25T14:08:59.632Z,14.69
2022-09-25T14:11:34.334Z,14.51
2022-09-25T14:14:05.522Z,14.12
2022-09-25T14:16:37.143Z,13.60
2022-09-25T14:19:05.782Z,13.24
2022-09-25T14:21:34.458Z,13.15
2022-09-25T14:24:34.776Z,12.63
2022-09-25T14:27:01.933Z,12.27
2022-09-25T14:29:39.160Z,12.26
2022-09-25T14:35:45.479Z,12.18
2022-09-25T14:38:48.517Z,12.13
2022-09-25T14:41:43.330Z,11.96
2022-09-25T14:44:57.665Z,11.85
2022-09-25T14:47:44.588Z,11.64
2022-09-25T14:50:24.255Z,11.97
2022-09-25T14:53:00.274Z,11.75
2022-09-25T14:55:36.761Z,11.37
2022-09-25T14:58:09.132Z,11.64
2022-09-25T15:00:43.856Z,11.83
2022-09-25T15:03:14.185Z,12.09
2022-09-25T15:05:46.826Z,11.93
2022-09-25T15:08:44.227Z,12.17
2022-09-25T15:11:14.348Z,11.89
2022-09-25T15:13:42.418Z,11.50
2022-09-25T15:16:32.726Z,11.40
2022-09-25T15:19:02.087Z,11.90
2022-09-25T15:21:34.400Z,11.91
2022-09-25T15:24:17.837Z,11.83
2022-09-25T15:26:50.551Z,11.32
2022-09-25T15:29:21.030Z,11.75
2022-09-25T15:31:51.228Z,11.48
2022-09-25T15:34:24.796Z,11.40
2022-09-25T15:36:52.186Z,11.89
2022-09-25T15:39:27.772Z,11.53
2022-09-25T15:41:55.262Z,11.61
2022-09-25T15:44:24.108Z,11.40
2022-09-25T15:46:53.491Z,11.64
2022-09-25T15:49:44.381Z,11.55
2022-09-25T15:52:34.615Z,11.62
2022-09-25T15:55:12.782Z,11.18
2022-09-25T15:57:39.447Z,11.39
2022-09-25T16:00:28.287Z,11.66
2022-09-25T16:03:21.156Z,11.33
2022-09-25T16:05:50.031Z,11.35
2022-09-25T16:08:36.523Z,11.37
2022-09-25T16:11:21.824Z,11.51
2022-09-25T16:14:14.526Z,11.27
2022-09-25T16:16:49.204Z,11.45
2022-09-25T16:19:25.089Z,11.50
2022-09-25T16:21:52.879Z,11.27
2022-09-25T16:24:23.307Z,11.24
2022-09-25T16:26:57.887Z,11.47
2022-09-25T16:29:27.494Z,11.56
2022-09-25T16:32:00.002Z,11.50
2022-09-25T16:34:39.185Z,11.07
2022-09-25T16:37:18.238Z,11.57
2022-09-25T16:39:44.873Z,11.37
2022-09-25T16:42:29.311Z,11.24
2022-09-25T16:45:14.972Z,11.22
2022-09-25T16:47:46.796Z,11.23
2022-09-25T16:50:16.528Z,11.04
2022-09-25T16:52:44.488Z,11.17
2022-09-25T16:55:27.324Z,11.36
2022-09-25T16:57:59.250Z,11.08
2022-09-25T17:00:28.164Z,11.25
2022-09-25T17:02:55.554Z,11.18
2022-09-25T17:05:26.527Z,10.94
2022-09-25T17:07:56.417Z,10.63
2022-09-25T17:10:26.265Z,10.95
2022-09-25T17:12:54.678Z,10.90
2022-09-25T17:15:29.259Z,10.84
2022-09-25T17:17:55.994Z,10.78
2022-09-25T17:20:24.328Z,9.42
2022-09-25T17:22:52.597Z,10.46
2022-09-25T17:25:45.045Z,10.42
2022-09-25T17:28:12.191Z,10.70
2022-09-25T17:30:39.540Z,10.48
2022-09-25T17:33:06.774Z,10.76
2022-09-25T17:36:03.546Z,10.61
2022-09-25T17:38:32.371Z,10.62
2022-09-25T17:41:05.446Z,10.92
2022-09-25T17:43:33.240Z,10.81
2022-09-25T17:46:01.002Z,10.80
2022-09-25T17:48:31.133Z,10.40
2022-09-25T17:51:02.413Z,10.55
2022-09-25T17:53:31.731Z,10.21
2022-09-25T17:56:00.002Z,10.38
2022-09-25T17:58:32.381Z,10.12
2022-09-25T18:01:01.787Z,9.85
2022-09-25T18:03:30.865Z,9.78
2022-09-25T18:05:58.098Z,10.36
2022-09-25T18:08:24.886Z,10.74
2022-09-25T18:10:58.644Z,10.86
2022-09-25T18:13:25.441Z,10.58
2022-09-25T18:16:01.872Z,10.53
2022-09-25T18:18:51.306Z,10.29
2022-09-25T18:21:36.593Z,10.42
2022-09-25T18:24:03.783Z,10.22
2022-09-25T18:26:31.578Z,10.39
2022-09-25T18:28:58.393Z,10.28
2022-09-25T18:31:25.548Z,10.08
2022-09-25T18:33:54.830Z,10.42
2022-09-25T18:36:22.482Z,10.17
2022-09-25T18:38:49.137Z,9.85
2022-09-25T18:41:15.857Z,10.27
2022-09-25T18:43:43.263Z,10.29
2022-09-25T18:46:10.952Z,10.28
2022-09-25T18:48:37.641Z,10.42
2022-09-25T18:51:05.216Z,10.44
2022-09-25T18:53:32.882Z,10.41
2022-09-25T18:55:59.606Z,10.31
2022-09-25T18:58:29.662Z,10.24
2022-09-25T19:00:56.396Z,10.35
2022-09-25T19:03:23.302Z,10.38
2022-09-25T19:06:01.440Z,10.00
2022-09-25T19:08:29.575Z,9.70
2022-09-25T19:10:58.474Z,9.81
2022-09-25T19:13:27.306Z,10.01
2022-09-25T19:15:55.692Z,10.03
2022-09-25T19:18:22.933Z,9.80
2022-09-25T19:20:54.290Z,10.28
2022-09-25T19:23:24.876Z,10.30
2022-09-25T19:25:53.467Z,10.32
2022-09-25T19:28:20.088Z,10.21
2022-09-25T19:30:56.576Z,9.63
2022-09-25T19:33:23.241Z,9.65
2022-09-25T19:35:49.974Z,9.89
2022-09-25T19:38:16.642Z,10.10
2022-09-25T19:40:43.449Z,10.15
2022-09-25T19:43:10.166Z,10.39
2022-09-25T19:45:37.197Z,10.16
2022-09-25T19:48:03.950Z,9.93
2022-09-25T19:50:30.730Z,10.01
2022-09-25T19:52:57.395Z,9.67
2022-09-25T19:55:24.154Z,9.82
2022-09-25T19:57:50.849Z,9.87
2022-09-25T20:00:18.410Z,9.80
2022-09-25T20:02:46.740Z,9.85
2022-09-25T20:05:13.656Z,9.60
2022-09-25T20:07:40.250Z,9.52
2022-09-25T20:10:07.081Z,9.80
2022-09-25T20:12:33.787Z,9.94
2022-09-25T20:15:00.403Z,9.76
2022-09-25T20:17:27.017Z,9.84
2022-09-25T20:19:53.722Z,9.56
2022-09-25T20:22:20.382Z,8.31
2022-09-25T20:24:47.185Z,9.64
2022-09-25T20:27:14.031Z,9.79
2022-09-25T20:29:40.743Z,9.78
2022-09-25T20:32:07.363Z,9.01
2022-09-25T20:34:34.125Z,9.48
2022-09-25T20:37:00.732Z,9.46
2022-09-25T20:39:27.614Z,9.37
2022-09-25T20:41:54.244Z,9.44
2022-09-25T20:44:20.870Z,9.76
2022-09-25T20:46:47.578Z,9.54
2022-09-25T20:49:14.672Z,9.70
2022-09-25T20:51:42.196Z,9.85
2022-09-25T20:54:10.006Z,10.02
2022-09-25T20:56:39.108Z,10.02
2022-09-25T20:59:06.181Z,9.96
2022-09-25T21:01:36.643Z,9.85
2022-09-25T21:04:08.074Z,9.91
2022-09-25T21:06:37.189Z,9.89
2022-09-25T21:09:07.726Z,9.76
2022-09-25T21:11:35.017Z,9.69
2022-09-25T21:14:02.967Z,9.73
2022-09-25T21:16:31.502Z,9.63
2022-09-25T21:19:04.316Z,9.99
2022-09-25T21:21:33.248Z,9.97
2022-09-25T21:24:01.311Z,9.87
2022-09-25T21:26:29.908Z,9.78
2022-09-25T21:28:59.930Z,9.66
2022-09-25T21:31:30.657Z,9.69
2022-09-25T21:33:59.495Z,9.68
2022-09-25T21:36:27.805Z,9.49
2022-09-25T21:38:54.839Z,9.61
2022-09-25T21:41:24.188Z,9.97
2022-09-25T21:43:56.080Z,8.94
2022-09-25T21:46:23.862Z,10.21
2022-09-25T21:49:03.477Z,10.14
2022-09-25T21:51:37.052Z,10.27
2022-09-25T21:54:05.731Z,10.05
2022-09-25T21:56:32.624Z,9.96
2022-09-25T21:59:08.228Z,10.16
2022-09-25T22:01:37.408Z,9.71
2022-09-25T22:04:04.888Z,9.98
2022-09-25T22:06:34.670Z,9.76
2022-09-25T22:09:06.252Z,10.17
2022-09-25T22:11:37.317Z,9.80
2022-09-25T22:14:04.847Z,9.88
2022-09-25T22:16:35.043Z,10.19
2022-09-25T22:19:09.638Z,10.22
2022-09-25T22:21:37.010Z,10.06
2022-09-25T22:24:04.544Z,10.23
2022-09-25T22:26:33.294Z,10.16
2022-09-25T22:28:59.961Z,10.19
2022-09-25T22:31:29.348Z,10.17
2022-09-25T22:34:00.530Z,10.08
2022-09-25T22:36:28.142Z,10.18
2022-09-25T22:38:55.689Z,10.21
2022-09-25T22:41:22.888Z,9.67
2022-09-25T22:43:51.537Z,10.13
2022-09-25T22:46:19.482Z,9.96
2022-09-25T22:48:46.236Z,9.85
2022-09-25T22:51:36.265Z,10.05
2022-09-25T22:54:02.944Z,9.91
2022-09-25T22:56:34.800Z,10.16
2022-09-25T22:59:07.759Z,10.09
2022-09-25T23:01:34.580Z,10.10
2022-09-25T23:04:03.519Z,9.94
2022-09-25T23:06:32.737Z,9.80
2022-09-25T23:09:02.015Z,10.02
2022-09-25T23:11:29.428Z,10.02
2022-09-25T23:14:01.057Z,10.23
2022-09-25T23:16:28.484Z,10.12
2022-09-25T23:18:59.569Z,9.53
2022-09-25T23:21:27.766Z,9.92
2022-09-25T23:23:56.939Z,10.20
2022-09-25T23:26:23.987Z,9.88
2022-09-25T23:28:50.658Z,9.87
2022-09-25T23:31:18.503Z,9.76
2022-09-25T23:33:46.296Z,9.97
2022-09-25T23:36:17.600Z,10.14
2022-09-25T23:38:45.174Z,10.07
2022-09-25T23:41:17.849Z,10.11
2022-09-25T23:43:45.679Z,10.09
2022-09-25T23:46:13.870Z,9.96
2022-09-25T23:48:40.703Z,10.21
2022-09-25T23:51:07.451Z,9.85
2022-09-25T23:53:34.564Z,9.69
2022-09-25T23:56:16.632Z,9.49
2022-09-25T23:58:44.055Z,9.68
