createdAt,value
2022-11-20T00:01:32.043Z,97353.25
2022-11-20T00:04:00.164Z,97348.98
2022-11-20T00:06:29.771Z,97343.40
2022-11-20T00:09:01.076Z,97342.17
2022-11-20T00:11:31.136Z,97339.38
2022-11-20T00:14:01.724Z,97338.95
2022-11-20T00:16:32.680Z,97334.26
2022-11-20T00:19:00.916Z,97324.98
2022-11-20T00:21:29.639Z,97322.45
2022-11-20T00:23:58.981Z,97317.95
2022-11-20T00:26:28.788Z,97309.75
2022-11-20T00:29:00.276Z,97306.83
2022-11-20T00:31:29.601Z,97299.41
2022-11-20T00:33:57.698Z,97293.05
2022-11-20T00:36:28.167Z,97293.98
2022-11-20T00:38:58.529Z,97303.08
2022-11-20T00:41:28.170Z,97302.52
2022-11-20T00:43:57.302Z,97305.06
2022-11-20T00:46:29.275Z,97303.66
2022-11-20T00:48:57.733Z,97301.80
2022-11-20T00:51:27.453Z,97299.16
2022-11-20T00:54:01.085Z,97298.89
2022-11-20T00:56:29.571Z,97298.82
2022-11-20T00:59:00.684Z,97299.67
2022-11-20T01:01:30.415Z,97297.19
2022-11-20T01:04:01.254Z,97297.27
2022-11-20T01:06:30.824Z,97298.42
2022-11-20T01:09:01.280Z,97298.16
2022-11-20T01:11:32.416Z,97293.77
2022-11-20T01:14:02.119Z,97287.97
2022-11-20T01:16:36.248Z,97286.41
2022-11-20T01:19:06.905Z,97274.49
2022-11-20T01:21:38.110Z,97265.46
2022-11-20T01:24:09.094Z,97258.77
2022-11-20T01:26:39.287Z,97260.30
2022-11-20T01:29:08.760Z,97261.65
2022-11-20T01:31:38.201Z,97254.80
2022-11-20T01:34:18.661Z,97244.88
2022-11-20T01:36:47.160Z,97233.48
2022-11-20T01:39:21.774Z,97230.73
2022-11-20T01:42:10.716Z,97232.52
2022-11-20T01:44:51.137Z,97235.32
2022-11-20T01:47:33.296Z,97236.19
2022-11-20T01:50:05.361Z,97236.09
2022-11-20T01:52:42.144Z,97228.52
2022-11-20T01:55:14.991Z,97219.06
2022-11-20T01:57:44.821Z,97210.09
2022-11-20T02:00:15.976Z,97210.45
2022-11-20T02:02:49.470Z,97205.91
2022-11-20T02:05:29.516Z,97197.62
2022-11-20T02:08:00.143Z,97189.83
2022-11-20T02:10:29.393Z,97180.70
2022-11-20T02:13:16.624Z,97178.05
2022-11-20T02:15:45.698Z,97180.11
2022-11-20T02:18:17.128Z,97182.55
2022-11-20T02:20:47.842Z,97182.33
2022-11-20T02:23:38.719Z,97180.73
2022-11-20T02:26:12.749Z,97180.43
2022-11-20T02:28:40.709Z,97175.58
2022-11-20T02:31:08.774Z,97180.90
2022-11-20T02:33:36.627Z,97180.17
2022-11-20T02:36:05.493Z,97181.10
2022-11-20T02:38:33.669Z,97175.77
2022-11-20T02:41:01.637Z,97160.13
2022-11-20T02:43:29.558Z,97124.94
2022-11-20T02:45:57.541Z,97114.52
2022-11-20T02:48:25.619Z,97122.86
2022-11-20T02:50:54.254Z,97126.09
2022-11-20T02:53:22.232Z,97134.34
2022-11-20T02:55:50.236Z,97135.81
2022-11-20T02:58:18.280Z,97128.95
2022-11-20T03:00:46.261Z,97125.58
2022-11-20T03:03:14.183Z,97119.52
2022-11-20T03:05:42.156Z,97116.09
2022-11-20T03:08:10.034Z,97122.12
2022-11-20T03:10:37.920Z,97124.20
2022-11-20T03:13:06.415Z,97123.11
2022-11-20T03:15:34.435Z,97118.45
2022-11-20T03:18:02.327Z,97109.77
2022-11-20T03:20:30.887Z,97114.83
2022-11-20T03:22:58.704Z,97118.85
2022-11-20T03:25:26.696Z,97110.26
2022-11-20T03:27:55.532Z,97093.73
2022-11-20T03:30:27.586Z,97086.30
2022-11-20T03:32:58.466Z,97074.23
2022-11-20T03:35:26.819Z,97049.83
2022-11-20T03:37:54.675Z,97042.36
2022-11-20T03:40:22.667Z,97031.95
2022-11-20T03:42:50.788Z,97013.94
2022-11-20T03:45:19.578Z,97028.93
2022-11-20T03:47:47.550Z,97052.16
2022-11-20T03:50:15.588Z,97052.67
2022-11-20T03:52:43.600Z,97051.44
2022-11-20T03:55:11.494Z,97039.22
2022-11-20T03:57:39.464Z,97053.80
2022-11-20T04:00:07.959Z,97054.88
2022-11-20T04:02:35.818Z,97055.62
2022-11-20T04:05:04.020Z,97058.75
2022-11-20T04:07:32.454Z,97056.70
2022-11-20T04:10:00.515Z,97056.98
2022-11-20T04:12:28.404Z,97044.17
2022-11-20T04:14:56.312Z,97051.23
2022-11-20T04:17:24.190Z,97052.34
2022-11-20T04:19:52.075Z,97048.89
2022-11-20T04:22:20.026Z,97054.98
2022-11-20T04:24:47.968Z,97057.66
2022-11-20T04:27:15.967Z,97053.52
2022-11-20T04:29:44.204Z,97043.48
2022-11-20T04:32:12.120Z,97039.83
2022-11-20T04:34:40.000Z,97044.30
2022-11-20T04:37:08.026Z,97044.71
2022-11-20T04:39:35.927Z,97045.04
2022-11-20T04:42:22.583Z,97040.20
2022-11-20T04:44:50.516Z,97036.07
2022-11-20T04:47:18.415Z,97038.52
2022-11-20T04:49:46.474Z,97028.39
2022-11-20T04:52:14.982Z,97014.28
2022-11-20T04:54:43.062Z,97008.52
2022-11-20T04:57:14.458Z,97005.52
2022-11-20T04:59:42.832Z,97004.25
2022-11-20T05:02:12.120Z,97008.15
2022-11-20T05:04:40.175Z,97000.82
2022-11-20T05:07:08.142Z,96997.66
2022-11-20T05:09:36.091Z,96990.34
2022-11-20T05:12:04.342Z,96990.85
2022-11-20T05:14:32.297Z,96986.55
2022-11-20T05:17:00.422Z,96983.58
2022-11-20T05:19:28.494Z,96983.19
2022-11-20T05:21:56.416Z,96976.44
2022-11-20T05:24:24.439Z,96967.82
2022-11-20T05:26:52.304Z,96960.52
2022-11-20T05:29:20.480Z,96959.86
2022-11-20T05:31:48.746Z,96971.42
2022-11-20T05:34:17.021Z,96969.04
2022-11-20T05:36:44.996Z,96962.66
2022-11-20T05:39:12.899Z,96960.98
2022-11-20T05:41:40.956Z,96960.56
2022-11-20T05:44:12.564Z,96969.88
2022-11-20T05:46:40.526Z,96976.38
2022-11-20T05:49:08.850Z,96980.30
2022-11-20T05:51:36.831Z,96989.05
2022-11-20T05:54:04.941Z,96994.66
2022-11-20T05:56:33.842Z,97002.91
2022-11-20T05:59:01.804Z,97001.79
2022-11-20T06:01:29.732Z,96997.74
2022-11-20T06:03:57.672Z,96991.77
2022-11-20T06:06:27.033Z,96994.98
2022-11-20T06:08:56.690Z,96996.45
2022-11-20T06:11:24.756Z,96999.12
2022-11-20T06:13:52.939Z,97002.88
2022-11-20T06:16:21.488Z,97000.46
2022-11-20T06:18:49.504Z,96992.35
2022-11-20T06:21:20.303Z,96990.92
2022-11-20T06:23:49.286Z,96999.98
2022-11-20T06:26:20.291Z,96999.18
2022-11-20T06:28:48.640Z,96995.51
2022-11-20T06:31:19.118Z,96996.08
2022-11-20T06:33:48.188Z,96996.15
2022-11-20T06:36:20.369Z,96992.98
2022-11-20T06:38:48.668Z,96999.48
2022-11-20T06:41:19.422Z,97001.64
2022-11-20T06:43:48.406Z,97001.05
2022-11-20T06:46:21.130Z,97001.87
2022-11-20T06:48:49.914Z,97003.83
2022-11-20T06:51:18.395Z,97010.94
2022-11-20T06:53:47.405Z,97018.85
2022-11-20T06:56:15.492Z,97024.65
2022-11-20T06:58:43.768Z,97027.16
2022-11-20T07:01:14.336Z,97022.88
2022-11-20T07:03:43.639Z,97023.16
2022-11-20T07:06:12.075Z,97026.38
2022-11-20T07:08:40.060Z,97026.30
2022-11-20T07:11:09.627Z,97011.52
2022-11-20T07:13:37.579Z,97000.54
2022-11-20T07:16:08.228Z,97000.77
2022-11-20T07:18:36.681Z,97003.54
2022-11-20T07:21:08.153Z,97010.52
2022-11-20T07:23:37.607Z,97008.98
2022-11-20T07:26:10.651Z,97005.64
2022-11-20T07:28:39.514Z,97010.77
2022-11-20T07:31:08.701Z,97008.35
2022-11-20T07:33:36.636Z,97006.13
2022-11-20T07:36:04.951Z,97009.73
2022-11-20T07:38:32.972Z,97011.50
2022-11-20T07:41:02.697Z,97010.59
2022-11-20T07:43:31.437Z,97008.80
2022-11-20T07:46:00.494Z,97011.68
2022-11-20T07:48:28.412Z,97019.27
2022-11-20T07:50:57.472Z,97017.81
2022-11-20T07:53:25.780Z,97016.16
2022-11-20T07:55:53.881Z,97027.65
2022-11-20T07:58:22.601Z,97032.77
2022-11-20T08:00:51.044Z,97041.05
2022-11-20T08:03:24.368Z,97033.30
2022-11-20T08:05:53.455Z,97030.77
2022-11-20T08:08:22.625Z,97032.98
2022-11-20T08:10:52.715Z,97041.58
2022-11-20T08:13:39.581Z,97040.67
2022-11-20T08:16:07.630Z,97038.59
2022-11-20T08:18:35.589Z,97038.52
2022-11-20T08:21:05.082Z,97045.86
2022-11-20T08:23:32.998Z,97047.77
2022-11-20T08:26:00.982Z,97048.40
2022-11-20T08:28:29.919Z,97046.52
2022-11-20T08:31:03.942Z,97045.04
2022-11-20T08:33:33.658Z,97052.14
2022-11-20T08:36:03.546Z,97042.39
2022-11-20T08:38:32.538Z,97037.67
2022-11-20T08:41:20.889Z,97044.16
2022-11-20T08:43:48.959Z,97041.85
2022-11-20T08:46:18.314Z,97032.20
2022-11-20T08:48:46.341Z,97042.50
2022-11-20T08:51:14.956Z,97052.33
2022-11-20T08:53:43.272Z,97063.11
2022-11-20T08:56:11.344Z,97062.71
2022-11-20T08:59:10.044Z,97074.54
2022-11-20T09:01:30.309Z,97068.20
2022-11-20T09:04:00.979Z,97061.73
2022-11-20T09:06:28.929Z,97063.55
2022-11-20T09:09:00.770Z,97053.73
2022-11-20T09:11:31.830Z,97052.70
2022-11-20T09:13:59.833Z,97048.16
2022-11-20T09:16:27.726Z,97055.08
2022-11-20T09:19:13.553Z,97062.88
2022-11-20T09:21:43.635Z,97066.08
2022-11-20T09:24:11.704Z,97056.11
2022-11-20T09:26:41.297Z,97053.69
2022-11-20T09:29:09.475Z,97045.53
2022-11-20T09:31:37.502Z,97039.53
2022-11-20T09:34:05.480Z,97040.17
2022-11-20T09:36:33.496Z,97045.94
2022-11-20T09:39:01.492Z,97046.40
2022-11-20T09:41:32.178Z,97039.61
2022-11-20T09:44:20.178Z,97042.13
2022-11-20T09:47:12.110Z,97047.14
2022-11-20T09:50:00.744Z,97046.29
2022-11-20T09:52:51.094Z,97032.95
2022-11-20T09:55:19.351Z,97034.61
2022-11-20T09:57:53.537Z,97042.80
2022-11-20T10:00:22.438Z,97044.55
2022-11-20T10:02:54.844Z,97036.95
2022-11-20T10:05:32.984Z,97026.61
2022-11-20T10:08:21.706Z,97030.02
2022-11-20T10:11:14.029Z,97021.27
2022-11-20T10:13:46.251Z,97012.77
2022-11-20T10:16:29.499Z,97018.69
2022-11-20T10:19:06.568Z,97024.17
2022-11-20T10:21:53.237Z,97019.28
2022-11-20T10:24:39.671Z,97019.59
2022-11-20T10:27:31.745Z,97021.14
2022-11-20T10:30:22.898Z,97018.16
2022-11-20T10:33:01.129Z,97014.03
2022-11-20T10:35:38.197Z,97019.80
2022-11-20T10:38:19.435Z,97019.38
2022-11-20T10:40:54.304Z,97029.31
2022-11-20T10:43:34.488Z,97034.20
2022-11-20T10:46:16.466Z,97031.69
2022-11-20T10:48:46.111Z,97027.90
2022-11-20T10:51:13.948Z,97024.13
2022-11-20T10:54:04.241Z,97028.65
2022-11-20T10:56:46.854Z,97031.33
2022-11-20T10:59:38.944Z,97023.42
2022-11-20T11:02:20.084Z,97021.23
2022-11-20T11:04:52.769Z,97012.27
2022-11-20T11:07:29.015Z,97016.70
2022-11-20T11:09:58.139Z,97016.16
2022-11-20T11:12:29.263Z,97003.82
2022-11-20T11:14:58.758Z,97008.21
2022-11-20T11:17:32.722Z,97006.84
2022-11-20T11:20:21.462Z,97007.35
2022-11-20T11:22:58.468Z,97020.65
2022-11-20T11:25:34.615Z,97024.69
2022-11-20T11:28:20.784Z,97023.22
2022-11-20T11:30:52.360Z,97012.89
2022-11-20T11:33:24.760Z,97008.89
2022-11-20T11:35:59.473Z,96994.95
2022-11-20T11:38:40.987Z,97005.91
2022-11-20T11:41:32.663Z,97011.17
2022-11-20T11:44:35.019Z,97016.98
2022-11-20T11:47:04.891Z,97009.86
2022-11-20T11:49:33.434Z,97028.84
2022-11-20T11:52:22.335Z,97022.89
2022-11-20T11:55:10.309Z,97021.17
2022-11-20T11:58:24.775Z,97014.60
2022-11-20T12:00:59.796Z,97013.16
2022-11-20T12:03:37.775Z,97015.60
2022-11-20T12:06:13.697Z,97023.86
2022-11-20T12:08:56.111Z,97029.34
2022-11-20T12:11:36.017Z,97027.02
2022-11-20T12:14:35.260Z,97029.23
2022-11-20T12:17:04.822Z,97026.78
2022-11-20T12:19:36.158Z,97017.86
2022-11-20T12:22:31.871Z,97014.92
2022-11-20T12:25:05.881Z,97008.10
2022-11-20T12:28:12.590Z,97019.64
2022-11-20T12:30:53.335Z,97035.44
2022-11-20T12:33:33.482Z,97044.27
2022-11-20T12:36:08.864Z,97047.89
2022-11-20T12:38:36.752Z,97045.48
2022-11-20T12:41:49.293Z,97049.23
2022-11-20T12:44:50.792Z,97051.91
2022-11-20T12:47:56.027Z,97047.46
2022-11-20T12:51:13.398Z,97043.83
2022-11-20T12:53:52.166Z,97045.56
2022-11-20T12:56:22.992Z,97044.98
2022-11-20T12:59:07.221Z,97036.69
2022-11-20T13:01:53.895Z,97021.93
2022-11-20T13:04:37.195Z,97022.48
2022-11-20T13:07:12.869Z,97026.76
2022-11-20T13:09:47.885Z,97021.27
2022-11-20T13:12:15.977Z,97019.73
2022-11-20T13:14:48.221Z,97020.86
2022-11-20T13:17:24.057Z,97023.42
2022-11-20T13:19:59.778Z,97025.20
2022-11-20T13:22:31.624Z,97029.81
2022-11-20T13:25:00.630Z,97037.66
2022-11-20T13:27:32.049Z,97035.45
2022-11-20T13:30:06.207Z,97025.86
2022-11-20T13:32:34.331Z,97021.67
2022-11-20T13:35:05.470Z,97026.81
2022-11-20T13:37:38.580Z,97022.98
2022-11-20T13:40:13.971Z,97024.73
2022-11-20T13:42:55.549Z,97029.59
2022-11-20T13:45:27.434Z,97041.63
2022-11-20T13:47:56.249Z,97052.30
2022-11-20T13:50:58.495Z,97060.88
2022-11-20T13:54:03.801Z,97050.29
2022-11-20T13:56:41.402Z,97059.70
2022-11-20T13:59:34.027Z,97062.27
2022-11-20T14:02:03.036Z,97062.33
2022-11-20T14:04:35.924Z,97067.42
2022-11-20T14:07:07.765Z,97067.17
2022-11-20T14:09:36.163Z,97063.69
2022-11-20T14:12:15.621Z,97062.52
2022-11-20T14:14:52.612Z,97066.70
2022-11-20T14:17:29.771Z,97072.83
2022-11-20T14:20:07.592Z,97084.77
2022-11-20T14:22:35.573Z,97085.71
2022-11-20T14:25:03.571Z,97078.88
2022-11-20T14:27:37.553Z,97078.50
2022-11-20T14:30:07.009Z,97085.95
2022-11-20T14:32:36.498Z,97082.59
2022-11-20T14:35:11.035Z,97078.64
2022-11-20T14:37:41.575Z,97075.93
2022-11-20T14:40:31.470Z,97067.79
2022-11-20T14:43:00.569Z,97073.81
2022-11-20T14:45:29.294Z,97078.36
2022-11-20T14:47:59.388Z,97076.55
2022-11-20T14:50:29.715Z,97067.44
2022-11-20T14:53:02.192Z,97065.64
2022-11-20T14:55:36.019Z,97074.20
2022-11-20T14:58:24.800Z,97079.56
2022-11-20T15:00:59.537Z,97087.06
2022-11-20T15:03:36.497Z,97093.27
2022-11-20T15:06:09.029Z,97093.11
2022-11-20T15:08:37.201Z,97090.14
2022-11-20T15:11:21.160Z,97087.77
2022-11-20T15:13:51.261Z,97089.04
2022-11-20T15:16:23.031Z,97089.16
2022-11-20T15:18:51.744Z,97079.94
2022-11-20T15:21:22.474Z,97077.98
2022-11-20T15:23:51.542Z,97077.14
2022-11-20T15:26:26.391Z,97068.55
2022-11-20T15:28:57.389Z,97061.46
2022-11-20T15:31:27.108Z,97058.73
2022-11-20T15:33:55.110Z,97063.21
2022-11-20T15:36:23.144Z,97055.04
2022-11-20T15:38:51.234Z,97057.81
2022-11-20T15:41:19.223Z,97065.31
2022-11-20T15:43:47.591Z,97059.38
2022-11-20T15:46:20.653Z,97062.65
2022-11-20T15:48:54.971Z,97054.98
2022-11-20T15:51:29.327Z,97053.98
2022-11-20T15:53:58.068Z,97055.46
2022-11-20T15:56:27.034Z,97060.02
2022-11-20T15:58:55.090Z,97063.88
2022-11-20T16:01:23.383Z,97062.04
2022-11-20T16:03:51.622Z,97060.77
2022-11-20T16:06:19.677Z,97060.59
2022-11-20T16:08:47.712Z,97060.89
2022-11-20T16:11:19.323Z,97062.73
2022-11-20T16:14:07.371Z,97067.56
2022-11-20T16:16:37.677Z,97074.79
2022-11-20T16:19:06.358Z,97075.21
2022-11-20T16:21:35.962Z,97075.83
2022-11-20T16:24:10.542Z,97072.25
2022-11-20T16:26:38.826Z,97072.11
2022-11-20T16:29:08.280Z,97076.45
2022-11-20T16:31:36.407Z,97083.40
2022-11-20T16:34:11.809Z,97091.04
2022-11-20T16:36:42.572Z,97091.19
2022-11-20T16:39:11.686Z,97078.95
2022-11-20T16:41:43.715Z,97075.55
2022-11-20T16:44:12.007Z,97068.78
2022-11-20T16:46:41.006Z,97067.81
2022-11-20T16:49:14.737Z,97066.77
2022-11-20T16:51:43.175Z,97069.15
2022-11-20T16:54:16.329Z,97075.98
2022-11-20T16:56:52.023Z,97078.64
2022-11-20T16:59:20.604Z,97074.69
2022-11-20T17:01:48.805Z,97074.67
2022-11-20T17:04:17.682Z,97077.41
2022-11-20T17:06:47.926Z,97079.16
2022-11-20T17:09:16.392Z,97089.60
2022-11-20T17:11:44.436Z,97099.09
2022-11-20T17:14:13.766Z,97099.94
2022-11-20T17:16:44.181Z,97100.41
2022-11-20T17:19:13.455Z,97101.94
2022-11-20T17:21:42.296Z,97105.52
2022-11-20T17:24:13.169Z,97111.78
2022-11-20T17:26:43.471Z,97109.23
2022-11-20T17:29:17.541Z,97113.14
2022-11-20T17:31:48.943Z,97117.92
2022-11-20T17:34:18.046Z,97113.23
2022-11-20T17:36:46.707Z,97118.95
2022-11-20T17:39:16.956Z,97117.98
2022-11-20T17:42:06.293Z,97113.62
2022-11-20T17:44:35.138Z,97116.14
2022-11-20T17:47:03.226Z,97115.11
2022-11-20T17:49:31.383Z,97117.50
2022-11-20T17:52:00.645Z,97123.06
2022-11-20T17:54:28.563Z,97125.67
2022-11-20T17:57:15.023Z,97123.64
2022-11-20T17:59:43.111Z,97123.58
2022-11-20T18:02:11.410Z,97120.92
2022-11-20T18:04:40.860Z,97117.05
2022-11-20T18:07:08.924Z,97126.66
2022-11-20T18:09:36.902Z,97123.99
2022-11-20T18:12:05.209Z,97118.13
2022-11-20T18:14:36.084Z,97124.39
2022-11-20T18:17:10.616Z,97118.90
2022-11-20T18:19:51.702Z,97105.13
2022-11-20T18:22:30.279Z,97100.84
2022-11-20T18:24:58.252Z,97094.26
2022-11-20T18:27:27.137Z,97089.29
2022-11-20T18:29:55.078Z,97087.23
2022-11-20T18:32:23.788Z,97085.97
2022-11-20T18:34:51.903Z,97084.49
2022-11-20T18:37:20.931Z,97084.60
2022-11-20T18:39:50.942Z,97090.36
2022-11-20T18:42:37.786Z,97096.62
2022-11-20T18:45:06.527Z,97097.59
2022-11-20T18:47:38.127Z,97100.89
2022-11-20T18:50:09.106Z,97102.19
2022-11-20T18:52:44.669Z,97096.70
2022-11-20T18:55:13.228Z,97095.95
2022-11-20T18:57:41.518Z,97104.80
2022-11-20T19:00:12.204Z,97105.65
2022-11-20T19:02:42.559Z,97107.78
2022-11-20T19:05:13.816Z,97097.33
2022-11-20T19:07:43.430Z,97094.52
2022-11-20T19:10:11.708Z,97095.39
2022-11-20T19:12:39.867Z,97093.26
2022-11-20T19:15:09.411Z,97098.45
2022-11-20T19:17:37.816Z,97103.85
2022-11-20T19:20:07.096Z,97108.29
2022-11-20T19:22:35.093Z,97103.46
2022-11-20T19:25:03.408Z,97094.34
2022-11-20T19:27:31.613Z,97084.45
2022-11-20T19:30:03.678Z,97077.25
2022-11-20T19:32:32.742Z,97077.11
2022-11-20T19:35:01.278Z,97080.39
2022-11-20T19:37:29.348Z,97092.95
2022-11-20T19:39:59.706Z,97096.43
2022-11-20T19:42:31.982Z,97098.84
2022-11-20T19:45:00.287Z,97095.77
2022-11-20T19:47:52.804Z,97100.96
2022-11-20T19:50:16.978Z,97097.24
2022-11-20T19:52:44.915Z,97095.39
2022-11-20T19:55:12.995Z,97093.48
2022-11-20T19:57:41.345Z,97102.48
2022-11-20T20:00:10.125Z,97106.58
2022-11-20T20:02:38.091Z,97107.42
2022-11-20T20:05:06.567Z,97108.45
2022-11-20T20:07:36.779Z,97108.07
2022-11-20T20:10:05.126Z,97110.77
2022-11-20T20:12:33.203Z,97110.65
2022-11-20T20:15:01.248Z,97108.52
2022-11-20T20:17:29.684Z,97108.35
2022-11-20T20:19:58.185Z,97105.48
2022-11-20T20:22:26.110Z,97105.35
2022-11-20T20:24:54.318Z,97104.23
2022-11-20T20:27:22.438Z,97101.86
2022-11-20T20:29:50.571Z,97086.02
2022-11-20T20:32:18.525Z,97083.19
2022-11-20T20:34:46.818Z,97084.84
2022-11-20T20:37:14.853Z,97089.48
2022-11-20T20:39:44.837Z,97088.66
2022-11-20T20:42:12.792Z,97086.77
2022-11-20T20:44:59.270Z,97086.04
2022-11-20T20:47:31.942Z,97084.38
2022-11-20T20:49:59.981Z,97087.35
2022-11-20T20:52:28.013Z,97095.60
2022-11-20T20:54:56.129Z,97103.03
2022-11-20T20:57:24.900Z,97107.22
2022-11-20T20:59:52.947Z,97099.77
2022-11-20T21:02:21.505Z,97104.21
2022-11-20T21:04:50.196Z,97110.49
2022-11-20T21:07:18.797Z,97105.84
2022-11-20T21:09:46.842Z,97103.36
2022-11-20T21:12:14.772Z,97105.00
2022-11-20T21:14:43.119Z,97106.34
2022-11-20T21:17:15.148Z,97109.17
2022-11-20T21:19:43.623Z,97116.33
2022-11-20T21:22:11.919Z,97118.31
2022-11-20T21:24:39.792Z,97116.89
2022-11-20T21:27:07.722Z,97103.88
2022-11-20T21:29:35.797Z,97094.56
2022-11-20T21:32:03.709Z,97090.06
2022-11-20T21:34:31.784Z,97084.10
2022-11-20T21:36:59.792Z,97082.30
2022-11-20T21:39:27.752Z,97075.80
2022-11-20T21:41:55.644Z,97074.95
2022-11-20T21:44:31.079Z,97070.68
2022-11-20T21:46:59.858Z,97067.98
2022-11-20T21:49:27.788Z,97076.00
2022-11-20T21:51:55.687Z,97077.83
2022-11-20T21:54:23.952Z,97078.90
2022-11-20T21:56:52.091Z,97072.09
2022-11-20T21:59:20.036Z,97068.90
2022-11-20T22:01:48.205Z,97064.31
2022-11-20T22:04:16.512Z,97064.08
2022-11-20T22:06:44.507Z,97065.98
2022-11-20T22:09:12.425Z,97067.60
2022-11-20T22:11:41.161Z,97076.41
2022-11-20T22:14:21.941Z,97079.11
2022-11-20T22:16:52.235Z,97078.86
2022-11-20T22:19:21.728Z,97074.23
2022-11-20T22:21:52.946Z,97068.31
2022-11-20T22:24:22.515Z,97067.02
2022-11-20T22:26:51.717Z,97063.63
2022-11-20T22:29:21.566Z,97066.15
2022-11-20T22:31:53.363Z,97061.77
2022-11-20T22:34:22.000Z,97052.58
2022-11-20T22:36:50.202Z,97055.45
2022-11-20T22:39:18.743Z,97049.70
2022-11-20T22:41:46.708Z,97043.19
2022-11-20T22:44:15.850Z,97037.38
2022-11-20T22:46:43.713Z,97024.57
2022-11-20T22:49:11.737Z,97016.59
2022-11-20T22:51:41.442Z,97011.92
2022-11-20T22:54:12.365Z,97008.27
2022-11-20T22:56:41.634Z,97000.70
2022-11-20T22:59:10.077Z,96996.55
2022-11-20T23:01:38.630Z,96993.01
2022-11-20T23:04:10.322Z,96996.20
2022-11-20T23:06:38.716Z,96992.17
2022-11-20T23:09:08.700Z,96988.27
2022-11-20T23:11:37.723Z,96981.86
2022-11-20T23:14:11.052Z,96978.25
2022-11-20T23:16:38.951Z,96975.39
2022-11-20T23:19:10.711Z,96972.72
2022-11-20T23:21:40.655Z,96974.27
2022-11-20T23:24:10.058Z,96973.46
2022-11-20T23:26:40.367Z,96970.44
2022-11-20T23:29:08.739Z,96963.13
2022-11-20T23:31:36.776Z,96959.40
2022-11-20T23:34:05.312Z,96956.89
2022-11-20T23:36:33.713Z,96953.02
2022-11-20T23:39:01.693Z,96953.02
2022-11-20T23:41:29.702Z,96956.26
2022-11-20T23:43:57.671Z,96959.48
2022-11-20T23:46:25.643Z,96956.92
2022-11-20T23:48:53.566Z,96954.67
2022-11-20T23:51:21.477Z,96960.29
2022-11-20T23:53:50.860Z,96956.05
2022-11-20T23:56:18.967Z,96951.86
2022-11-20T23:58:46.841Z,96948.42
