createdAt,value
2022-09-10T00:01:23.958Z,7.68
2022-09-10T00:03:53.474Z,8.60
2022-09-10T00:06:25.008Z,8.88
2022-09-10T00:08:53.105Z,8.52
2022-09-10T00:11:22.138Z,9.05
2022-09-10T00:13:50.574Z,8.63
2022-09-10T00:16:20.032Z,9.23
2022-09-10T00:18:50.192Z,8.57
2022-09-10T00:21:20.937Z,8.43
2022-09-10T00:23:50.529Z,9.10
2022-09-10T00:26:21.936Z,8.73
2022-09-10T00:28:51.097Z,8.57
2022-09-10T00:31:20.326Z,7.78
2022-09-10T00:33:50.600Z,9.18
2022-09-10T00:36:21.706Z,9.05
2022-09-10T00:38:50.404Z,17.17
2022-09-10T00:41:20.106Z,20.33
2022-09-10T00:43:50.953Z,23.65
2022-09-10T00:46:29.519Z,26.65
2022-09-10T00:49:03.004Z,23.58
2022-09-10T00:51:36.215Z,28.05
2022-09-10T00:54:06.350Z,29.02
2022-09-10T00:56:35.016Z,23.27
2022-09-10T00:59:05.932Z,27.10
2022-09-10T01:01:35.831Z,28.65
2022-09-10T01:04:07.309Z,15.93
2022-09-10T01:06:35.598Z,11.25
2022-09-10T01:09:03.596Z,8.18
2022-09-10T01:11:42.976Z,5.95
2022-09-10T01:14:31.537Z,5.65
2022-09-10T01:17:10.057Z,5.65
2022-09-10T01:20:11.257Z,6.70
2022-09-10T01:22:59.754Z,5.70
2022-09-10T01:25:41.602Z,5.78
2022-09-10T01:28:15.045Z,5.15
2022-09-10T01:30:46.573Z,4.20
2022-09-10T01:33:20.394Z,3.50
2022-09-10T01:35:52.949Z,3.90
2022-09-10T01:38:25.148Z,3.60
2022-09-10T01:40:56.136Z,4.03
2022-09-10T01:43:25.865Z,6.03
2022-09-10T01:46:06.166Z,4.88
2022-09-10T01:48:54.364Z,4.72
2022-09-10T01:51:29.882Z,3.50
2022-09-10T01:54:13.625Z,4.10
2022-09-10T01:56:50.381Z,3.53
2022-09-10T01:59:34.500Z,3.45
2022-09-10T02:02:08.988Z,3.38
2022-09-10T02:04:38.407Z,3.15
2022-09-10T02:07:08.173Z,3.15
2022-09-10T02:09:36.324Z,3.00
2022-09-10T02:12:04.703Z,3.00
2022-09-10T02:14:34.026Z,2.75
2022-09-10T02:17:02.944Z,3.40
2022-09-10T02:19:30.880Z,4.65
2022-09-10T02:22:00.328Z,6.53
2022-09-10T02:24:28.333Z,6.55
2022-09-10T02:26:56.329Z,9.95
2022-09-10T02:29:24.609Z,8.57
2022-09-10T02:31:53.913Z,7.18
2022-09-10T02:34:21.952Z,5.40
2022-09-10T02:36:50.132Z,5.07
2022-09-10T02:39:18.131Z,4.07
2022-09-10T02:41:48.050Z,2.60
2022-09-10T02:44:16.162Z,2.20
2022-09-10T02:46:44.246Z,2.20
2022-09-10T02:49:13.587Z,2.47
2022-09-10T02:51:42.352Z,2.13
2022-09-10T02:54:10.484Z,1.70
2022-09-10T02:56:38.485Z,2.30
2022-09-10T02:59:06.607Z,2.50
2022-09-10T03:01:35.159Z,1.98
2022-09-10T03:04:03.407Z,1.88
2022-09-10T03:06:32.772Z,1.75
2022-09-10T03:09:02.139Z,1.98
2022-09-10T03:11:30.142Z,2.05
2022-09-10T03:13:58.103Z,2.10
2022-09-10T03:16:26.194Z,2.08
2022-09-10T03:18:54.229Z,2.15
2022-09-10T03:21:25.199Z,2.00
2022-09-10T03:23:57.139Z,2.35
2022-09-10T03:26:26.257Z,2.20
2022-09-10T03:28:54.276Z,2.25
2022-09-10T03:31:22.767Z,2.40
2022-09-10T03:33:51.084Z,2.40
2022-09-10T03:36:20.950Z,2.60
2022-09-10T03:38:48.976Z,2.58
2022-09-10T03:41:18.443Z,2.20
2022-09-10T03:43:46.380Z,2.65
2022-09-10T03:46:14.504Z,2.42
2022-09-10T03:48:43.484Z,2.88
2022-09-10T03:51:11.756Z,3.10
2022-09-10T03:53:39.764Z,2.83
2022-09-10T03:56:08.693Z,2.88
2022-09-10T03:58:38.830Z,2.80
2022-09-10T04:01:07.106Z,3.10
2022-09-10T04:03:35.148Z,3.38
2022-09-10T04:06:03.124Z,4.07
2022-09-10T04:08:31.151Z,3.95
2022-09-10T04:11:03.226Z,3.60
2022-09-10T04:13:31.965Z,3.50
2022-09-10T04:16:01.900Z,3.88
2022-09-10T04:18:32.132Z,4.70
2022-09-10T04:21:00.157Z,4.05
2022-09-10T04:23:29.466Z,4.25
2022-09-10T04:25:57.537Z,3.70
2022-09-10T04:28:25.798Z,4.07
2022-09-10T04:30:53.784Z,4.20
2022-09-10T04:33:23.122Z,4.05
2022-09-10T04:35:51.060Z,3.50
2022-09-10T04:38:19.076Z,3.63
2022-09-10T04:40:47.639Z,4.28
2022-09-10T04:43:15.908Z,3.95
2022-09-10T04:45:43.880Z,4.47
2022-09-10T04:48:11.898Z,4.10
2022-09-10T04:50:59.379Z,3.83
2022-09-10T04:53:27.749Z,3.88
2022-09-10T04:55:56.437Z,3.60
2022-09-10T04:58:24.513Z,3.65
2022-09-10T05:00:52.508Z,3.50
2022-09-10T05:03:20.547Z,3.83
2022-09-10T05:05:51.070Z,3.70
2022-09-10T05:08:19.383Z,3.92
2022-09-10T05:10:47.324Z,3.90
2022-09-10T05:13:15.284Z,4.32
2022-09-10T05:15:44.140Z,4.20
2022-09-10T05:18:12.104Z,4.22
2022-09-10T05:20:40.061Z,4.18
2022-09-10T05:23:09.379Z,4.80
2022-09-10T05:25:37.660Z,5.55
2022-09-10T05:28:06.382Z,5.45
2022-09-10T05:30:34.348Z,5.70
2022-09-10T05:33:02.768Z,5.85
2022-09-10T05:35:31.269Z,5.50
2022-09-10T05:38:00.754Z,6.57
2022-09-10T05:40:30.140Z,5.78
2022-09-10T05:42:58.112Z,6.35
2022-09-10T05:45:26.139Z,5.90
2022-09-10T05:47:54.080Z,5.88
2022-09-10T05:50:22.175Z,5.57
2022-09-10T05:52:50.160Z,4.95
2022-09-10T05:55:18.684Z,4.85
2022-09-10T05:57:48.012Z,5.30
2022-09-10T06:00:16.321Z,5.28
2022-09-10T06:02:45.360Z,5.28
2022-09-10T06:05:13.370Z,5.10
2022-09-10T06:07:41.330Z,4.57
2022-09-10T06:10:10.047Z,4.82
2022-09-10T06:12:38.192Z,5.10
2022-09-10T06:15:08.392Z,4.53
2022-09-10T06:17:38.221Z,5.25
2022-09-10T06:20:07.040Z,5.20
2022-09-10T06:22:35.332Z,5.78
2022-09-10T06:25:03.407Z,5.18
2022-09-10T06:27:31.495Z,5.25
2022-09-10T06:29:59.508Z,5.30
2022-09-10T06:32:28.835Z,5.07
2022-09-10T06:34:56.797Z,4.43
2022-09-10T06:37:24.768Z,5.25
2022-09-10T06:39:52.811Z,5.63
2022-09-10T06:42:20.839Z,6.75
2022-09-10T06:44:48.776Z,6.25
2022-09-10T06:50:07.151Z,5.68
2022-09-10T06:52:35.602Z,4.45
2022-09-10T06:55:04.206Z,4.43
2022-09-10T06:57:32.148Z,4.68
2022-09-10T07:00:01.067Z,4.13
2022-09-10T07:02:30.965Z,3.90
2022-09-10T07:04:58.961Z,4.00
2022-09-10T07:07:28.327Z,4.00
2022-09-10T07:09:56.258Z,3.55
2022-09-10T07:12:24.208Z,4.30
2022-09-10T07:14:52.764Z,3.95
2022-09-10T07:17:21.402Z,4.30
2022-09-10T07:19:49.343Z,4.03
2022-09-10T07:22:17.323Z,4.25
2022-09-10T07:24:46.633Z,4.10
2022-09-10T07:27:14.728Z,4.25
2022-09-10T07:29:42.757Z,4.35
2022-09-10T07:32:13.465Z,4.63
2022-09-10T07:34:41.756Z,5.30
2022-09-10T07:37:09.724Z,8.88
2022-09-10T07:39:38.023Z,10.90
2022-09-10T07:42:07.802Z,11.73
2022-09-10T07:44:35.736Z,11.07
2022-09-10T07:47:04.343Z,11.70
2022-09-10T07:49:32.739Z,10.65
2022-09-10T07:52:00.763Z,8.30
2022-09-10T07:54:28.718Z,7.13
2022-09-10T07:56:56.880Z,5.28
2022-09-10T07:59:26.654Z,4.70
2022-09-10T08:01:55.189Z,3.80
2022-09-10T08:04:23.540Z,3.88
2022-09-10T08:06:51.520Z,4.10
2022-09-10T08:09:20.382Z,4.38
2022-09-10T08:11:48.371Z,4.45
2022-09-10T08:14:16.515Z,4.88
2022-09-10T08:16:45.816Z,5.32
2022-09-10T08:19:13.894Z,4.90
2022-09-10T08:21:42.052Z,4.90
2022-09-10T08:24:11.451Z,4.68
2022-09-10T08:26:40.125Z,5.00
2022-09-10T08:29:08.129Z,4.63
2022-09-10T08:31:36.984Z,4.93
2022-09-10T08:34:06.640Z,5.10
2022-09-10T08:36:34.576Z,5.10
2022-09-10T08:39:07.637Z,4.82
2022-09-10T08:41:46.917Z,6.15
2022-09-10T08:44:25.601Z,8.15
2022-09-10T08:46:57.407Z,9.43
2022-09-10T08:49:32.770Z,7.80
2022-09-10T08:52:05.825Z,8.88
2022-09-10T08:54:38.980Z,8.52
2022-09-10T08:57:11.860Z,7.20
2022-09-10T08:59:44.605Z,6.93
2022-09-10T09:02:44.674Z,5.00
2022-09-10T09:05:17.194Z,4.32
2022-09-10T09:07:47.037Z,4.90
2022-09-10T09:10:21.030Z,5.30
2022-09-10T09:13:06.929Z,4.60
2022-09-10T09:15:44.527Z,4.22
2022-09-10T09:18:21.802Z,4.55
2022-09-10T09:20:55.704Z,4.90
2022-09-10T09:23:25.249Z,5.18
2022-09-10T09:25:58.968Z,5.45
2022-09-10T09:28:37.688Z,6.10
2022-09-10T09:31:11.614Z,6.07
2022-09-10T09:33:40.140Z,7.53
2022-09-10T09:36:17.943Z,7.50
2022-09-10T09:38:48.863Z,6.03
2022-09-10T09:41:24.256Z,5.35
2022-09-10T09:43:58.787Z,5.00
2022-09-10T09:46:27.011Z,4.97
2022-09-10T09:48:58.574Z,5.05
2022-09-10T09:51:30.731Z,4.90
2022-09-10T09:54:34.490Z,4.82
2022-09-10T09:56:54.627Z,5.47
2022-09-10T09:59:28.710Z,5.22
2022-09-10T10:02:00.998Z,5.63
2022-09-10T10:04:31.256Z,6.43
2022-09-10T10:07:02.019Z,7.00
2022-09-10T10:09:32.205Z,6.43
2022-09-10T10:12:04.421Z,5.35
2022-09-10T10:14:41.665Z,5.18
2022-09-10T10:17:29.689Z,4.53
2022-09-10T10:20:04.482Z,3.95
2022-09-10T10:22:33.806Z,4.07
2022-09-10T10:25:03.197Z,4.13
2022-09-10T10:27:34.199Z,3.70
2022-09-10T10:30:06.030Z,4.00
2022-09-10T10:32:41.907Z,4.15
2022-09-10T10:35:20.752Z,5.22
2022-09-10T10:38:02.009Z,5.60
2022-09-10T10:40:35.093Z,5.47
2022-09-10T10:43:14.174Z,5.50
2022-09-10T10:45:53.822Z,6.15
2022-09-10T10:48:31.657Z,6.72
2022-09-10T10:51:12.205Z,6.63
2022-09-10T10:53:58.776Z,6.78
2022-09-10T10:56:31.951Z,7.07
2022-09-10T10:59:13.924Z,5.80
2022-09-10T11:01:45.829Z,5.10
2022-09-10T11:04:27.122Z,4.90
2022-09-10T11:07:00.264Z,5.35
2022-09-10T11:09:34.020Z,5.30
2022-09-10T11:12:06.770Z,5.60
2022-09-10T11:14:41.692Z,5.15
2022-09-10T11:17:16.030Z,5.25
2022-09-10T11:20:05.129Z,5.43
2022-09-10T11:22:40.891Z,5.55
2022-09-10T11:25:19.379Z,5.20
2022-09-10T11:27:52.388Z,5.95
2022-09-10T11:30:20.612Z,5.00
2022-09-10T11:32:56.132Z,5.00
2022-09-10T11:35:28.323Z,5.00
2022-09-10T11:38:07.642Z,4.97
2022-09-10T11:40:44.570Z,5.20
2022-09-10T11:43:15.308Z,5.93
2022-09-10T11:45:48.211Z,6.05
2022-09-10T11:48:21.819Z,5.30
2022-09-10T11:50:56.054Z,5.40
2022-09-10T11:53:26.087Z,5.50
2022-09-10T11:56:11.183Z,5.38
2022-09-10T11:58:49.004Z,5.15
2022-09-10T12:01:28.242Z,4.60
2022-09-10T12:04:11.162Z,4.50
2022-09-10T12:06:48.211Z,5.00
2022-09-10T12:09:22.255Z,4.53
2022-09-10T12:12:00.393Z,5.30
2022-09-10T12:14:28.480Z,4.90
2022-09-10T12:17:00.619Z,5.70
2022-09-10T12:19:32.500Z,5.95
2022-09-10T12:22:04.925Z,5.22
2022-09-10T12:24:35.192Z,5.57
2022-09-10T12:27:07.186Z,5.90
2022-09-10T12:29:37.734Z,5.70
2022-09-10T12:32:30.369Z,5.97
2022-09-10T12:35:47.117Z,5.88
2022-09-10T12:38:47.316Z,5.95
2022-09-10T12:41:53.639Z,6.30
2022-09-10T12:44:46.221Z,6.25
2022-09-10T12:47:50.884Z,5.57
2022-09-10T12:50:29.497Z,5.25
2022-09-10T12:53:32.471Z,4.60
2022-09-10T12:56:05.171Z,4.72
2022-09-10T12:58:54.326Z,4.30
2022-09-10T13:01:39.100Z,3.83
2022-09-10T13:04:20.729Z,3.97
2022-09-10T13:06:49.161Z,4.15
2022-09-10T13:09:20.813Z,3.83
2022-09-10T13:11:52.591Z,3.60
2022-09-10T13:14:24.715Z,3.47
2022-09-10T13:16:55.313Z,3.17
2022-09-10T13:19:49.985Z,3.17
2022-09-10T13:22:47.641Z,3.25
2022-09-10T13:25:40.279Z,2.90
2022-09-10T13:28:46.461Z,3.20
2022-09-10T13:31:25.802Z,3.13
2022-09-10T13:34:28.450Z,3.50
2022-09-10T13:37:19.821Z,3.28
2022-09-10T13:40:10.454Z,3.10
2022-09-10T13:43:01.722Z,3.20
2022-09-10T13:45:38.738Z,3.03
2022-09-10T13:48:14.887Z,2.85
2022-09-10T13:50:53.089Z,3.15
2022-09-10T13:53:22.676Z,2.92
2022-09-10T13:56:11.161Z,3.00
2022-09-10T13:58:48.905Z,2.47
2022-09-10T14:01:17.271Z,3.00
2022-09-10T14:03:45.942Z,2.80
2022-09-10T14:06:21.657Z,3.00
2022-09-10T14:08:55.339Z,3.00
2022-09-10T14:11:25.077Z,2.90
2022-09-10T14:13:57.803Z,3.00
2022-09-10T14:16:31.857Z,3.15
2022-09-10T14:19:03.312Z,3.03
2022-09-10T14:21:33.020Z,3.30
2022-09-10T14:24:01.274Z,3.42
2022-09-10T14:26:33.583Z,2.95
2022-09-10T14:29:03.526Z,3.47
2022-09-10T14:31:37.315Z,3.40
2022-09-10T14:34:32.091Z,3.97
2022-09-10T14:37:02.068Z,3.80
2022-09-10T14:39:30.343Z,3.42
2022-09-10T14:42:23.322Z,3.40
2022-09-10T14:44:51.252Z,3.42
2022-09-10T14:47:29.762Z,3.22
2022-09-10T14:50:25.045Z,3.17
2022-09-10T14:52:54.452Z,3.20
2022-09-10T14:55:24.077Z,3.40
2022-09-10T14:57:53.172Z,3.20
2022-09-10T15:00:21.425Z,3.50
2022-09-10T15:02:51.938Z,3.58
2022-09-10T15:05:20.266Z,3.50
2022-09-10T15:07:48.804Z,3.72
2022-09-10T15:10:18.304Z,3.75
2022-09-10T15:12:49.890Z,3.45
2022-09-10T15:15:19.472Z,3.42
2022-09-10T15:17:48.102Z,3.47
2022-09-10T15:20:17.533Z,3.65
2022-09-10T15:22:46.002Z,3.67
2022-09-10T15:25:33.936Z,3.50
2022-09-10T15:28:04.297Z,3.90
2022-09-10T15:30:32.228Z,3.70
2022-09-10T15:33:00.185Z,4.00
2022-09-10T15:35:28.216Z,3.75
2022-09-10T15:37:56.584Z,3.53
2022-09-10T15:40:26.079Z,3.60
2022-09-10T15:42:54.056Z,4.00
2022-09-10T15:45:21.988Z,3.80
2022-09-10T15:47:49.934Z,4.18
2022-09-10T15:50:18.422Z,3.83
2022-09-10T15:52:46.459Z,3.50
2022-09-10T15:55:14.518Z,3.88
2022-09-10T15:57:43.826Z,4.30
2022-09-10T16:00:13.923Z,4.10
2022-09-10T16:02:42.187Z,4.30
2022-09-10T16:05:10.869Z,3.85
2022-09-10T16:07:38.848Z,4.40
2022-09-10T16:10:07.581Z,4.55
2022-09-10T16:12:35.634Z,3.90
2022-09-10T16:15:05.741Z,4.45
2022-09-10T16:17:33.687Z,3.97
2022-09-10T16:20:01.740Z,4.40
2022-09-10T16:22:30.478Z,4.22
2022-09-10T16:24:58.419Z,4.45
2022-09-10T16:27:26.411Z,4.55
2022-09-10T16:29:54.432Z,4.68
2022-09-10T16:32:23.802Z,5.18
2022-09-10T16:34:51.778Z,4.85
2022-09-10T16:37:19.791Z,5.60
2022-09-10T16:39:47.770Z,6.10
2022-09-10T16:42:15.757Z,5.35
2022-09-10T16:44:43.704Z,6.03
2022-09-10T16:47:11.655Z,6.80
2022-09-10T16:49:41.319Z,7.72
2022-09-10T16:52:09.379Z,8.80
2022-09-10T16:54:38.443Z,11.15
2022-09-10T16:57:06.383Z,17.52
2022-09-10T16:59:35.133Z,17.45
2022-09-10T17:02:03.180Z,17.08
2022-09-10T17:04:32.413Z,13.52
2022-09-10T17:07:01.719Z,11.20
2022-09-10T17:09:29.704Z,9.43
2022-09-10T17:11:57.628Z,8.85
2022-09-10T17:14:25.585Z,7.93
2022-09-10T17:16:53.616Z,7.50
2022-09-10T17:19:24.073Z,8.50
2022-09-10T17:21:55.175Z,7.18
2022-09-10T17:24:26.621Z,5.65
2022-09-10T17:26:55.407Z,6.40
2022-09-10T17:29:24.938Z,5.75
2022-09-10T17:31:55.249Z,5.88
2022-09-10T17:34:24.589Z,4.95
2022-09-10T17:36:52.993Z,5.13
2022-09-10T17:39:21.359Z,4.95
2022-09-10T17:41:50.718Z,5.20
2022-09-10T17:44:18.694Z,5.80
2022-09-10T17:46:46.628Z,5.40
2022-09-10T17:49:15.394Z,5.40
2022-09-10T17:51:44.132Z,5.97
2022-09-10T17:54:13.413Z,5.70
2022-09-10T17:56:41.893Z,5.53
2022-09-10T17:59:13.268Z,5.60
2022-09-10T18:01:41.557Z,6.10
2022-09-10T18:04:12.609Z,5.78
2022-09-10T18:06:41.095Z,5.78
2022-09-10T18:09:11.238Z,6.57
2022-09-10T18:11:41.014Z,7.60
2022-09-10T18:14:09.749Z,7.68
2022-09-10T18:16:39.092Z,6.75
2022-09-10T18:19:13.934Z,5.47
2022-09-10T18:21:43.727Z,5.82
2022-09-10T18:24:12.910Z,4.72
2022-09-10T18:26:43.478Z,4.30
2022-09-10T18:29:13.740Z,4.00
2022-09-10T18:31:44.902Z,3.92
2022-09-10T18:34:18.444Z,3.72
2022-09-10T18:36:48.949Z,3.70
2022-09-10T18:39:17.060Z,3.75
2022-09-10T18:41:45.525Z,3.28
2022-09-10T18:44:17.240Z,3.78
2022-09-10T18:46:47.820Z,3.45
2022-09-10T18:49:21.033Z,3.60
2022-09-10T18:51:49.682Z,3.53
2022-09-10T18:54:18.786Z,3.63
2022-09-10T18:56:48.113Z,3.50
2022-09-10T18:59:20.200Z,3.65
2022-09-10T19:01:51.176Z,3.75
2022-09-10T19:04:21.681Z,3.30
2022-09-10T19:06:50.882Z,3.60
2022-09-10T19:09:20.518Z,3.28
2022-09-10T19:11:50.060Z,3.30
2022-09-10T19:14:19.780Z,3.88
2022-09-10T19:16:50.843Z,4.05
2022-09-10T19:19:22.172Z,4.65
2022-09-10T19:21:52.009Z,4.85
2022-09-10T19:24:32.916Z,5.45
2022-09-10T19:27:09.096Z,6.28
2022-09-10T19:29:37.133Z,5.65
2022-09-10T19:32:06.615Z,6.47
2022-09-10T19:34:34.597Z,6.10
2022-09-10T19:37:02.560Z,6.45
2022-09-10T19:39:30.524Z,6.85
2022-09-10T19:41:58.493Z,7.00
2022-09-10T19:44:28.038Z,6.90
2022-09-10T19:46:56.140Z,7.30
2022-09-10T19:49:25.452Z,6.93
2022-09-10T19:51:54.046Z,7.28
2022-09-10T19:54:22.730Z,5.80
2022-09-10T19:56:50.787Z,6.53
2022-09-10T19:59:18.749Z,7.13
2022-09-10T20:01:46.883Z,6.57
2022-09-10T20:04:15.226Z,7.10
2022-09-10T20:06:46.016Z,7.45
2022-09-10T20:09:14.321Z,6.70
2022-09-10T20:11:42.336Z,6.22
2022-09-10T20:14:13.206Z,5.95
2022-09-10T20:16:43.430Z,5.60
2022-09-10T20:19:13.598Z,5.30
2022-09-10T20:21:42.281Z,5.07
2022-09-10T20:24:12.045Z,5.07
2022-09-10T20:26:41.230Z,5.30
2022-09-10T20:29:12.444Z,4.85
2022-09-10T20:31:41.938Z,4.72
2022-09-10T20:34:13.919Z,4.15
2022-09-10T20:36:43.045Z,4.40
2022-09-10T20:39:14.656Z,4.30
2022-09-10T20:41:42.943Z,3.65
2022-09-10T20:44:13.871Z,4.15
2022-09-10T20:46:42.816Z,4.05
2022-09-10T20:49:12.399Z,4.20
2022-09-10T20:51:41.396Z,4.03
2022-09-10T20:54:13.442Z,4.43
2022-09-10T20:56:42.187Z,4.30
2022-09-10T20:59:12.101Z,4.00
2022-09-10T21:01:40.222Z,4.22
2022-09-10T21:04:08.699Z,4.70
2022-09-10T21:06:36.683Z,4.50
2022-09-10T21:09:05.225Z,4.43
2022-09-10T21:11:36.098Z,4.35
2022-09-10T21:14:06.916Z,4.60
2022-09-10T21:16:36.641Z,5.20
2022-09-10T21:19:07.716Z,4.40
2022-09-10T21:21:36.663Z,4.85
2022-09-10T21:24:07.211Z,4.85
2022-09-10T21:26:39.222Z,4.85
2022-09-10T21:29:10.786Z,4.82
2022-09-10T21:31:39.039Z,4.90
2022-09-10T21:34:07.105Z,5.13
2022-09-10T21:36:37.338Z,5.05
2022-09-10T21:39:07.500Z,5.40
2022-09-10T21:41:39.546Z,5.25
2022-09-10T21:44:12.164Z,5.55
2022-09-10T21:46:40.669Z,5.75
2022-09-10T21:49:08.752Z,5.57
2022-09-10T21:51:37.146Z,5.57
2022-09-10T21:54:05.420Z,6.00
2022-09-10T21:56:33.621Z,5.85
2022-09-10T21:59:02.940Z,6.28
2022-09-10T22:01:32.506Z,5.45
2022-09-10T22:04:01.786Z,5.63
2022-09-10T22:06:31.011Z,5.95
2022-09-10T22:09:00.737Z,6.63
2022-09-10T22:11:30.503Z,5.97
2022-09-10T22:14:00.920Z,5.70
2022-09-10T22:16:32.094Z,5.43
2022-09-10T22:19:02.603Z,5.55
2022-09-10T22:21:31.164Z,6.07
2022-09-10T22:23:59.413Z,5.45
2022-09-10T22:26:29.177Z,5.90
2022-09-10T22:28:59.408Z,7.35
2022-09-10T22:31:31.306Z,7.40
2022-09-10T22:34:01.758Z,6.50
2022-09-10T22:36:31.885Z,7.03
2022-09-10T22:39:01.442Z,8.07
2022-09-10T22:41:31.823Z,8.40
2022-09-10T22:43:59.996Z,7.18
2022-09-10T22:46:28.471Z,7.85
2022-09-10T22:48:58.415Z,9.10
2022-09-10T22:51:28.521Z,9.20
2022-09-10T22:53:58.062Z,9.10
2022-09-10T22:56:27.615Z,8.13
2022-09-10T22:58:57.186Z,8.40
2022-09-10T23:01:28.113Z,7.93
2022-09-10T23:03:58.375Z,7.72
2022-09-10T23:06:28.306Z,7.40
2022-09-10T23:09:02.643Z,7.80
2022-09-10T23:11:31.990Z,8.70
2022-09-10T23:14:02.587Z,8.30
2022-09-10T23:16:32.816Z,8.23
2022-09-10T23:19:03.926Z,7.68
2022-09-10T23:21:33.745Z,8.23
2022-09-10T23:24:03.580Z,8.00
2022-09-10T23:26:32.716Z,7.22
2022-09-10T23:29:03.338Z,7.65
2022-09-10T23:31:33.436Z,6.47
2022-09-10T23:34:04.756Z,6.35
2022-09-10T23:36:34.849Z,5.68
2022-09-10T23:39:05.308Z,5.88
2022-09-10T23:41:34.171Z,5.15
2022-09-10T23:44:02.426Z,5.13
2022-09-10T23:46:31.051Z,5.10
2022-09-10T23:48:59.116Z,5.03
2022-09-10T23:51:28.960Z,5.28
2022-09-10T23:53:57.032Z,5.45
2022-09-10T23:56:25.616Z,4.95
2022-09-10T23:58:53.978Z,4.82
