createdAt,value
2017-10-11T00:00:12.638Z,13.00
2017-10-11T00:02:41.024Z,13.00
2017-10-11T00:05:09.423Z,12.90
2017-10-11T00:07:38.054Z,12.90
2017-10-11T00:10:06.649Z,12.80
2017-10-11T00:12:35.051Z,12.70
2017-10-11T00:15:04.301Z,12.70
2017-10-11T00:17:32.724Z,12.70
2017-10-11T00:20:01.101Z,12.70
2017-10-11T00:22:29.545Z,12.70
2017-10-11T00:24:57.937Z,12.70
2017-10-11T00:27:26.302Z,12.60
2017-10-11T00:29:54.733Z,12.70
2017-10-11T00:32:23.098Z,12.70
2017-10-11T00:34:51.485Z,12.60
2017-10-11T00:37:19.523Z,12.60
2017-10-11T00:39:47.885Z,12.60
2017-10-11T00:42:16.104Z,12.50
2017-10-11T00:44:44.494Z,12.50
2017-10-11T00:47:12.910Z,12.50
2017-10-11T00:49:42.053Z,12.50
2017-10-11T00:52:10.429Z,12.50
2017-10-11T00:54:38.821Z,12.40
2017-10-11T00:57:06.522Z,12.40
2017-10-11T00:59:34.861Z,12.50
2017-10-11T01:02:03.042Z,12.50
2017-10-11T01:04:31.416Z,12.50
2017-10-11T01:06:59.813Z,12.50
2017-10-11T01:09:28.954Z,12.50
2017-10-11T01:11:57.364Z,12.50
2017-10-11T01:14:26.803Z,12.50
2017-10-11T01:16:55.605Z,12.50
2017-10-11T01:19:23.652Z,12.50
2017-10-11T01:21:52.439Z,12.40
2017-10-11T01:24:20.901Z,12.50
2017-10-11T01:26:50.073Z,12.50
2017-10-11T01:29:18.109Z,12.50
2017-10-11T01:31:45.818Z,12.60
2017-10-11T01:34:13.507Z,12.60
2017-10-11T01:36:41.579Z,12.60
2017-10-11T01:39:09.612Z,12.60
2017-10-11T01:41:37.642Z,12.70
2017-10-11T01:44:05.692Z,12.70
2017-10-11T01:46:34.156Z,12.60
2017-10-11T01:49:01.862Z,12.60
2017-10-11T01:51:29.545Z,12.60
2017-10-11T01:53:57.589Z,12.60
2017-10-11T01:56:25.633Z,12.60
2017-10-11T01:58:54.774Z,12.50
2017-10-11T02:01:23.524Z,12.50
2017-10-11T02:03:52.678Z,12.50
2017-10-11T02:06:21.050Z,12.50
2017-10-11T02:08:49.435Z,12.50
2017-10-11T02:11:17.813Z,12.50
2017-10-11T02:13:46.214Z,12.50
2017-10-11T02:16:14.605Z,12.50
2017-10-11T02:18:43.222Z,12.50
2017-10-11T02:21:11.623Z,12.40
2017-10-11T02:23:40.005Z,12.40
2017-10-11T02:26:08.409Z,12.50
2017-10-11T02:28:36.792Z,12.40
2017-10-11T02:31:05.203Z,12.40
2017-10-11T02:33:33.402Z,12.50
2017-10-11T02:36:01.788Z,12.50
2017-10-11T02:38:30.209Z,12.50
2017-10-11T02:40:59.357Z,12.60
2017-10-11T02:43:27.738Z,12.60
2017-10-11T02:45:56.138Z,12.70
2017-10-11T02:48:24.515Z,12.70
2017-10-11T02:50:52.941Z,12.80
2017-10-11T02:53:22.095Z,12.80
2017-10-11T02:55:50.486Z,12.80
2017-10-11T02:58:18.873Z,12.70
2017-10-11T03:00:48.023Z,12.80
2017-10-11T03:03:16.420Z,12.80
2017-10-11T03:05:44.801Z,12.80
2017-10-11T03:08:13.180Z,12.80
2017-10-11T03:10:41.590Z,12.80
2017-10-11T03:13:10.720Z,12.80
2017-10-11T03:15:39.112Z,12.80
2017-10-11T03:18:07.487Z,12.90
2017-10-11T03:20:35.867Z,12.80
2017-10-11T03:23:04.255Z,12.90
2017-10-11T03:25:32.635Z,12.80
2017-10-11T03:28:01.150Z,12.80
2017-10-11T03:30:31.190Z,12.90
2017-10-11T03:32:59.567Z,12.90
2017-10-11T03:35:27.627Z,12.90
2017-10-11T03:37:57.383Z,12.80
2017-10-11T03:40:25.090Z,12.80
2017-10-11T03:42:54.233Z,12.80
2017-10-11T03:45:22.603Z,12.80
2017-10-11T03:47:50.990Z,12.80
2017-10-11T03:50:19.367Z,12.90
2017-10-11T03:52:47.755Z,12.90
2017-10-11T03:55:16.126Z,12.90
2017-10-11T03:57:44.318Z,13.00
2017-10-11T04:00:12.703Z,13.00
2017-10-11T04:02:41.081Z,13.00
2017-10-11T04:05:09.485Z,13.10
2017-10-11T04:07:38.624Z,13.10
2017-10-11T04:10:06.996Z,13.00
2017-10-11T04:12:35.201Z,13.00
2017-10-11T04:15:03.578Z,13.10
2017-10-11T04:17:32.927Z,13.10
2017-10-11T04:20:02.072Z,13.20
2017-10-11T04:22:30.453Z,13.20
2017-10-11T04:24:58.648Z,13.10
2017-10-11T04:27:26.864Z,13.10
2017-10-11T04:29:55.378Z,13.10
2017-10-11T04:32:23.573Z,13.10
2017-10-11T04:34:51.752Z,13.20
2017-10-11T04:37:19.948Z,13.20
2017-10-11T04:39:48.895Z,13.20
2017-10-11T04:42:17.393Z,13.20
2017-10-11T04:44:45.579Z,13.20
2017-10-11T04:47:14.542Z,13.30
2017-10-11T04:49:42.741Z,13.30
2017-10-11T04:52:10.949Z,13.30
2017-10-11T04:54:39.353Z,13.20
2017-10-11T04:57:07.717Z,13.10
2017-10-11T04:59:36.099Z,13.10
2017-10-11T05:02:04.494Z,13.10
2017-10-11T05:04:32.874Z,13.00
2017-10-11T05:07:01.600Z,13.10
2017-10-11T05:09:30.738Z,13.10
2017-10-11T05:11:59.114Z,13.10
2017-10-11T05:14:27.501Z,13.10
2017-10-11T05:16:55.882Z,13.10
2017-10-11T05:19:24.375Z,13.10
2017-10-11T05:21:52.746Z,13.10
2017-10-11T05:24:21.123Z,13.10
2017-10-11T05:26:49.515Z,13.10
2017-10-11T05:29:17.898Z,13.10
2017-10-11T05:31:46.293Z,13.00
2017-10-11T05:34:14.677Z,13.10
2017-10-11T05:36:43.063Z,13.10
2017-10-11T05:39:12.213Z,13.00
2017-10-11T05:41:41.379Z,13.10
2017-10-11T05:44:09.767Z,13.10
2017-10-11T05:46:38.145Z,13.10
2017-10-11T05:49:06.513Z,13.00
2017-10-11T05:51:34.560Z,13.10
2017-10-11T05:54:03.713Z,13.10
2017-10-11T05:56:32.353Z,13.10
2017-10-11T05:59:00.721Z,13.00
2017-10-11T06:01:29.886Z,13.00
2017-10-11T06:03:59.281Z,12.90
2017-10-11T06:06:27.664Z,12.90
2017-10-11T06:08:56.073Z,12.90
2017-10-11T06:11:25.213Z,13.00
2017-10-11T06:13:53.592Z,13.00
2017-10-11T06:16:21.972Z,13.00
2017-10-11T06:18:50.336Z,13.00
2017-10-11T06:21:18.717Z,13.00
2017-10-11T06:23:47.107Z,13.00
2017-10-11T06:26:15.485Z,13.10
2017-10-11T06:28:43.879Z,13.10
2017-10-11T06:31:12.269Z,13.10
2017-10-11T06:33:40.875Z,13.10
2017-10-11T06:36:10.009Z,13.10
2017-10-11T06:38:38.378Z,13.10
2017-10-11T06:41:06.762Z,13.20
2017-10-11T06:43:35.143Z,13.20
2017-10-11T06:46:03.784Z,13.20
2017-10-11T06:48:32.920Z,13.10
2017-10-11T06:51:01.309Z,13.10
2017-10-11T06:53:29.692Z,13.20
2017-10-11T06:55:57.878Z,13.20
2017-10-11T06:58:26.275Z,13.20
2017-10-11T07:00:54.654Z,13.30
2017-10-11T07:03:23.298Z,13.20
2017-10-11T07:05:51.691Z,13.20
2017-10-11T07:08:20.064Z,13.20
2017-10-11T07:10:48.271Z,13.30
2017-10-11T07:13:16.644Z,13.30
2017-10-11T07:15:45.043Z,13.30
2017-10-11T07:18:14.194Z,13.30
2017-10-11T07:20:43.577Z,13.40
2017-10-11T07:23:11.971Z,13.40
2017-10-11T07:25:40.358Z,13.30
2017-10-11T07:28:08.778Z,13.30
2017-10-11T07:30:37.912Z,13.40
2017-10-11T07:33:06.277Z,13.40
2017-10-11T07:35:34.666Z,13.40
2017-10-11T07:38:03.826Z,13.40
2017-10-11T07:40:32.976Z,13.40
2017-10-11T07:43:01.351Z,13.40
2017-10-11T07:45:29.725Z,13.50
2017-10-11T07:47:57.940Z,13.50
2017-10-11T07:50:26.298Z,13.50
2017-10-11T07:52:54.720Z,13.50
2017-10-11T07:55:23.097Z,13.50
2017-10-11T07:57:51.525Z,13.60
2017-10-11T08:00:19.229Z,13.60
2017-10-11T08:02:48.369Z,13.70
2017-10-11T08:05:16.756Z,13.60
2017-10-11T08:07:45.125Z,13.60
2017-10-11T08:10:12.834Z,13.70
2017-10-11T08:12:41.635Z,13.70
2017-10-11T08:15:10.769Z,13.70
2017-10-11T08:17:39.559Z,13.70
2017-10-11T08:20:07.930Z,13.60
2017-10-11T08:22:36.414Z,13.60
2017-10-11T08:25:04.798Z,13.60
2017-10-11T08:27:32.977Z,13.60
2017-10-11T08:30:01.361Z,13.60
2017-10-11T08:32:29.739Z,13.70
2017-10-11T08:34:58.346Z,13.60
2017-10-11T08:37:26.725Z,13.60
2017-10-11T08:39:55.020Z,13.70
2017-10-11T08:42:24.174Z,13.70
2017-10-11T08:44:52.540Z,13.70
2017-10-11T08:47:20.842Z,13.70
2017-10-11T08:49:49.217Z,13.70
2017-10-11T08:52:17.596Z,13.80
2017-10-11T08:54:45.978Z,13.80
2017-10-11T08:57:14.356Z,13.80
2017-10-11T08:59:43.150Z,13.80
2017-10-11T09:02:11.524Z,13.80
2017-10-11T09:04:40.695Z,13.90
2017-10-11T09:07:09.086Z,13.90
2017-10-11T09:09:37.465Z,13.90
2017-10-11T09:12:05.870Z,13.90
2017-10-11T09:14:34.895Z,13.90
2017-10-11T09:17:03.258Z,13.80
2017-10-11T09:19:31.462Z,13.90
2017-10-11T09:21:59.846Z,13.80
2017-10-11T09:24:28.241Z,13.80
2017-10-11T09:26:56.629Z,13.90
2017-10-11T09:29:25.014Z,13.80
2017-10-11T09:31:53.399Z,13.90
2017-10-11T09:34:22.038Z,13.90
2017-10-11T09:36:50.746Z,13.90
2017-10-11T09:39:19.121Z,14.00
2017-10-11T09:41:47.488Z,13.90
2017-10-11T09:44:15.878Z,13.90
2017-10-11T09:46:44.259Z,13.90
2017-10-11T09:49:12.669Z,13.90
2017-10-11T09:51:41.621Z,13.70
2017-10-11T09:54:09.809Z,13.70
2017-10-11T09:56:38.192Z,13.80
2017-10-11T09:59:06.570Z,13.80
2017-10-11T10:01:34.959Z,13.80
2017-10-11T10:04:04.109Z,13.70
2017-10-11T10:06:32.494Z,13.70
2017-10-11T10:09:00.881Z,13.80
2017-10-11T10:11:29.258Z,13.80
2017-10-11T10:13:57.741Z,13.80
2017-10-11T10:16:26.123Z,13.80
2017-10-11T10:18:54.303Z,13.90
2017-10-11T10:21:22.695Z,14.00
2017-10-11T10:23:51.077Z,14.00
2017-10-11T10:26:19.472Z,14.00
2017-10-11T10:28:48.603Z,14.00
2017-10-11T10:31:16.981Z,14.00
2017-10-11T10:33:45.361Z,14.00
2017-10-11T10:36:13.738Z,14.00
2017-10-11T10:38:42.142Z,14.10
2017-10-11T10:41:10.515Z,14.10
2017-10-11T10:43:38.887Z,14.10
2017-10-11T10:46:07.273Z,14.10
2017-10-11T10:48:35.649Z,14.10
2017-10-11T10:51:04.071Z,14.10
2017-10-11T10:53:33.032Z,14.20
2017-10-11T10:56:01.401Z,14.20
2017-10-11T10:58:29.613Z,14.10
2017-10-11T11:00:58.749Z,14.00
2017-10-11T11:03:27.181Z,14.00
2017-10-11T11:05:56.330Z,13.90
2017-10-11T11:08:24.703Z,13.90
2017-10-11T11:10:53.082Z,13.90
2017-10-11T11:13:21.459Z,13.90
2017-10-11T11:15:49.865Z,13.90
2017-10-11T11:18:18.234Z,13.90
2017-10-11T11:20:46.609Z,13.90
2017-10-11T11:23:15.005Z,14.00
2017-10-11T11:25:43.201Z,14.10
2017-10-11T11:28:12.377Z,13.90
2017-10-11T11:30:40.740Z,14.00
2017-10-11T11:33:09.118Z,14.00
2017-10-11T11:35:37.512Z,14.00
2017-10-11T11:38:05.694Z,14.00
2017-10-11T11:40:34.275Z,13.90
2017-10-11T11:43:02.654Z,14.00
2017-10-11T11:45:30.838Z,14.00
2017-10-11T11:47:59.989Z,14.10
2017-10-11T11:50:28.372Z,14.10
2017-10-11T11:52:56.803Z,14.10
2017-10-11T11:55:25.169Z,14.20
2017-10-11T11:57:54.354Z,14.30
2017-10-11T12:00:23.497Z,14.30
2017-10-11T12:02:51.881Z,14.30
2017-10-11T12:05:20.269Z,14.50
2017-10-11T12:07:49.104Z,14.50
2017-10-11T12:10:18.491Z,14.50
2017-10-11T12:12:46.863Z,14.50
2017-10-11T12:15:15.234Z,14.50
2017-10-11T12:17:43.627Z,14.60
2017-10-11T12:20:11.993Z,14.50
2017-10-11T12:22:40.408Z,14.50
2017-10-11T12:25:08.794Z,14.50
2017-10-11T12:27:37.162Z,14.50
2017-10-11T12:30:05.570Z,14.30
2017-10-11T12:32:34.023Z,14.30
2017-10-11T12:35:03.173Z,14.30
2017-10-11T12:37:31.542Z,14.40
2017-10-11T12:39:59.913Z,14.40
2017-10-11T12:42:28.305Z,14.40
2017-10-11T12:44:56.693Z,14.50
2017-10-11T12:47:25.636Z,14.50
2017-10-11T12:49:54.032Z,14.50
2017-10-11T12:52:22.410Z,14.40
2017-10-11T12:54:50.818Z,14.50
2017-10-11T12:57:19.197Z,14.40
2017-10-11T12:59:48.148Z,14.60
2017-10-11T13:02:16.581Z,14.70
2017-10-11T13:04:44.961Z,14.80
2017-10-11T13:07:13.341Z,14.90
2017-10-11T13:09:42.498Z,15.00
2017-10-11T13:12:11.970Z,15.10
2017-10-11T13:14:40.595Z,15.10
2017-10-11T13:17:08.964Z,15.20
2017-10-11T13:19:37.157Z,15.20
2017-10-11T13:22:05.525Z,15.30
2017-10-11T13:24:34.132Z,15.30
2017-10-11T13:27:02.347Z,15.30
2017-10-11T13:29:30.531Z,15.40
2017-10-11T13:31:59.167Z,15.50
2017-10-11T13:34:27.606Z,15.50
2017-10-11T13:36:56.313Z,15.60
2017-10-11T13:39:24.732Z,15.60
2017-10-11T13:41:53.278Z,15.60
2017-10-11T13:44:21.778Z,15.40
2017-10-11T13:46:50.579Z,15.60
2017-10-11T13:49:19.010Z,15.60
2017-10-11T13:51:47.464Z,15.60
2017-10-11T13:54:15.652Z,15.70
2017-10-11T13:56:43.853Z,15.80
2017-10-11T13:59:12.238Z,15.80
2017-10-11T14:01:40.834Z,15.80
2017-10-11T14:04:09.973Z,15.80
2017-10-11T14:06:38.345Z,15.80
2017-10-11T15:22:49.182Z,15.10
2017-10-11T15:27:52.598Z,15.10
2017-10-11T15:30:20.969Z,15.10
2017-10-11T15:32:49.348Z,15.10
2017-10-11T15:35:17.995Z,15.10
2017-10-11T15:37:46.357Z,15.20
2017-10-11T15:40:14.576Z,15.20
2017-10-11T15:42:43.173Z,15.20
2017-10-11T15:45:11.606Z,15.10
2017-10-11T15:47:39.986Z,15.20
2017-10-11T15:50:08.375Z,15.10
2017-10-11T15:52:36.803Z,15.10
2017-10-11T15:55:04.857Z,15.00
2017-10-11T15:57:33.503Z,15.00
2017-10-11T16:00:01.898Z,15.00
2017-10-11T16:02:30.160Z,15.00
2017-10-11T16:04:58.793Z,15.10
2017-10-11T16:07:27.182Z,15.10
2017-10-11T16:09:56.323Z,15.10
2017-10-11T16:12:24.709Z,15.00
2017-10-11T16:14:53.074Z,15.10
2017-10-11T16:17:21.560Z,15.10
2017-10-11T16:19:49.935Z,15.00
2017-10-11T16:22:18.307Z,15.00
2017-10-11T16:24:46.704Z,15.00
2017-10-11T16:27:15.086Z,15.00
2017-10-11T16:29:43.583Z,15.00
2017-10-11T16:32:11.957Z,15.00
2017-10-11T16:34:40.354Z,15.00
2017-10-11T16:37:08.742Z,15.00
2017-10-11T16:39:37.883Z,14.90
2017-10-11T16:42:06.258Z,14.90
2017-10-11T16:44:34.680Z,14.80
2017-10-11T16:47:03.055Z,14.80
2017-10-11T16:49:31.363Z,14.70
2017-10-11T16:52:00.510Z,14.60
2017-10-11T16:54:28.883Z,14.60
2017-10-11T16:56:57.265Z,14.60
2017-10-11T16:59:25.640Z,14.50
2017-10-11T17:01:54.130Z,14.50
2017-10-11T17:04:22.514Z,14.50
2017-10-11T17:06:50.892Z,14.50
2017-10-11T17:09:19.277Z,14.50
2017-10-11T17:11:48.613Z,14.40
2017-10-11T17:14:16.985Z,14.40
2017-10-11T17:16:46.136Z,14.50
2017-10-11T17:19:14.540Z,14.50
2017-10-11T17:21:42.736Z,14.50
2017-10-11T17:24:11.144Z,14.60
2017-10-11T17:26:39.514Z,14.70
2017-10-11T17:29:07.926Z,14.70
2017-10-11T17:31:36.316Z,14.70
2017-10-11T17:34:05.230Z,14.70
2017-10-11T17:36:34.374Z,14.50
2017-10-11T17:39:02.825Z,14.80
2017-10-11T17:41:31.204Z,14.90
2017-10-11T17:43:59.608Z,14.90
2017-10-11T17:46:27.982Z,15.00
2017-10-11T17:48:56.365Z,15.00
2017-10-11T17:51:24.740Z,15.00
2017-10-11T17:53:53.117Z,15.00
2017-10-11T17:56:21.805Z,15.00
2017-10-11T17:58:50.942Z,14.90
2017-10-11T18:01:19.323Z,14.90
2017-10-11T18:03:49.021Z,14.90
2017-10-11T18:06:17.398Z,14.80
2017-10-11T18:08:47.542Z,14.90
2017-10-11T18:11:16.154Z,14.90
2017-10-11T18:13:44.645Z,15.00
2017-10-11T18:16:13.159Z,15.00
2017-10-11T18:18:41.719Z,14.90
2017-10-11T18:21:10.141Z,14.90
2017-10-11T18:23:39.292Z,14.90
2017-10-11T18:26:07.784Z,14.90
2017-10-11T18:28:36.201Z,14.80
2017-10-11T18:31:05.337Z,14.90
2017-10-11T18:33:33.775Z,14.90
2017-10-11T18:36:02.951Z,14.90
2017-10-11T18:38:31.317Z,14.90
2017-10-11T18:40:59.735Z,15.00
2017-10-11T18:43:28.917Z,14.90
2017-10-11T18:45:57.473Z,14.90
2017-10-11T18:48:25.858Z,14.80
2017-10-11T18:50:54.241Z,14.90
2017-10-11T18:53:22.630Z,14.80
2017-10-11T18:55:51.012Z,14.80
2017-10-11T18:58:19.502Z,14.80
2017-10-11T19:00:48.662Z,14.70
2017-10-11T19:03:17.053Z,14.70
2017-10-11T19:05:45.502Z,14.70
2017-10-11T19:08:13.880Z,14.60
2017-10-11T19:10:42.294Z,14.60
2017-10-11T19:13:10.759Z,14.60
2017-10-11T19:15:39.428Z,14.50
2017-10-11T19:18:07.877Z,14.50
2017-10-11T19:20:36.369Z,14.50
2017-10-11T19:23:04.786Z,14.40
2017-10-11T19:25:33.302Z,14.40
2017-10-11T19:28:02.515Z,14.40
2017-10-11T19:30:31.181Z,14.30
2017-10-11T19:32:59.761Z,14.30
2017-10-11T19:35:28.302Z,14.30
2017-10-11T19:37:56.695Z,14.30
2017-10-11T19:40:25.654Z,14.20
2017-10-11T19:42:53.885Z,14.20
2017-10-11T19:45:22.855Z,14.20
2017-10-11T19:47:51.444Z,14.20
2017-10-11T19:50:19.896Z,14.20
2017-10-11T19:52:49.048Z,14.20
2017-10-11T19:55:18.015Z,14.10
2017-10-11T19:57:46.316Z,14.10
2017-10-11T20:00:16.510Z,14.10
2017-10-11T20:02:44.902Z,14.10
2017-10-11T20:05:14.078Z,14.20
2017-10-11T20:07:42.274Z,14.10
2017-10-11T20:10:11.413Z,14.20
2017-10-11T20:12:39.897Z,14.30
2017-10-11T20:15:08.291Z,14.30
2017-10-11T20:17:37.686Z,14.30
2017-10-11T20:20:06.073Z,14.30
2017-10-11T20:22:34.439Z,14.30
2017-10-11T20:25:02.844Z,14.30
2017-10-11T20:27:31.224Z,14.30
2017-10-11T20:29:59.405Z,14.30
2017-10-11T20:32:27.790Z,14.40
2017-10-11T20:34:56.929Z,14.40
2017-10-11T20:37:25.344Z,14.40
2017-10-11T20:39:53.712Z,14.50
2017-10-11T20:42:22.078Z,14.50
2017-10-11T20:44:50.485Z,14.50
2017-10-11T20:47:18.879Z,14.50
2017-10-11T20:49:48.036Z,14.50
2017-10-11T20:52:16.410Z,14.50
2017-10-11T20:54:44.789Z,14.50
2017-10-11T20:57:13.180Z,14.50
2017-10-11T20:59:41.550Z,14.50
2017-10-11T21:02:10.341Z,14.50
2017-10-11T21:04:38.741Z,14.50
2017-10-11T21:07:07.117Z,14.50
2017-10-11T21:09:35.557Z,14.50
2017-10-11T21:12:03.934Z,14.50
2017-10-11T21:14:32.349Z,14.50
2017-10-11T21:17:00.742Z,14.50
2017-10-11T21:32:22.621Z,14.70
2017-10-11T21:34:51.014Z,14.70
2017-10-11T21:37:19.396Z,14.70
2017-10-11T21:39:47.791Z,14.70
2017-10-11T21:42:16.197Z,14.70
2017-10-11T21:44:44.887Z,14.70
2017-10-11T21:47:13.262Z,14.70
2017-10-11T21:49:41.638Z,14.70
2017-10-11T21:52:10.027Z,14.70
2017-10-11T21:54:38.398Z,14.70
2017-10-11T21:57:06.789Z,14.70
2017-10-11T21:59:35.185Z,14.70
2017-10-11T22:02:03.561Z,14.60
2017-10-11T22:04:31.953Z,14.50
2017-10-11T22:07:01.097Z,14.50
2017-10-11T22:09:29.481Z,14.50
2017-10-11T22:11:57.856Z,14.60
2017-10-11T22:14:26.253Z,14.50
2017-10-11T22:16:54.638Z,14.50
2017-10-11T22:19:23.020Z,14.50
2017-10-11T22:21:51.412Z,14.50
2017-10-11T22:24:19.802Z,14.50
2017-10-11T22:26:48.212Z,14.40
2017-10-11T22:29:16.830Z,14.50
2017-10-11T22:31:45.023Z,14.60
2017-10-11T22:34:13.408Z,14.60
2017-10-11T22:36:41.783Z,14.60
2017-10-11T22:39:10.165Z,14.60
2017-10-11T22:41:38.536Z,14.60
2017-10-11T22:44:06.926Z,14.70
2017-10-11T22:46:35.937Z,14.70
2017-10-11T22:49:04.130Z,14.80
2017-10-11T22:51:33.097Z,14.90
2017-10-11T22:54:01.476Z,14.90
2017-10-11T22:56:29.662Z,14.90
2017-10-11T22:58:58.818Z,14.90
2017-10-11T23:01:27.205Z,14.90
2017-10-11T23:03:55.817Z,15.00
2017-10-11T23:06:24.960Z,15.00
2017-10-11T23:08:53.333Z,14.90
2017-10-11T23:11:21.716Z,14.90
2017-10-11T23:13:50.091Z,14.90
2017-10-11T23:16:18.729Z,14.90
2017-10-11T23:18:47.895Z,14.90
2017-10-11T23:21:16.260Z,14.80
2017-10-11T23:23:44.663Z,14.90
2017-10-11T23:26:13.036Z,14.90
2017-10-11T23:28:41.426Z,15.00
2017-10-11T23:31:10.057Z,15.00
2017-10-11T23:33:38.444Z,15.10
2017-10-11T23:36:06.835Z,15.10
2017-10-11T23:38:35.210Z,15.10
2017-10-11T23:41:03.598Z,15.20
2017-10-11T23:43:31.973Z,15.20
2017-10-11T23:46:00.337Z,15.10
2017-10-11T23:48:28.748Z,15.10
2017-10-11T23:50:57.132Z,15.10
2017-10-11T23:53:25.545Z,15.10
2017-10-11T23:55:53.924Z,15.10
2017-10-11T23:58:22.292Z,15.10
