createdAt,value
2018-04-28T00:01:54.930Z,8.17
2018-04-28T00:04:22.387Z,9.73
2018-04-28T00:06:49.864Z,8.07
2018-04-28T00:09:17.294Z,8.70
2018-04-28T00:11:44.762Z,6.80
2018-04-28T00:14:12.246Z,12.40
2018-04-28T00:16:46.492Z,6.83
2018-04-28T00:19:13.932Z,7.80
2018-04-28T00:21:42.316Z,6.37
2018-04-28T00:24:14.773Z,8.10
2018-04-28T00:26:42.245Z,7.43
2018-04-28T00:29:21.515Z,10.87
2018-04-28T00:31:53.647Z,10.33
2018-04-28T00:34:21.920Z,6.30
2018-04-28T00:36:58.839Z,7.47
2018-04-28T00:39:27.085Z,6.43
2018-04-28T00:41:55.451Z,6.93
2018-04-28T00:44:23.743Z,12.80
2018-04-28T00:47:02.002Z,7.07
2018-04-28T00:49:37.119Z,6.17
2018-04-28T00:52:04.575Z,6.30
2018-04-28T00:54:42.590Z,8.20
2018-04-28T01:00:15.067Z,9.10
2018-04-28T01:02:43.307Z,7.00
2018-04-28T01:05:11.671Z,6.57
2018-04-28T01:07:40.006Z,6.20
2018-04-28T01:10:08.954Z,10.93
2018-04-28T01:12:37.349Z,8.70
2018-04-28T01:15:10.738Z,10.17
2018-04-28T01:17:38.191Z,8.67
2018-04-28T01:20:10.063Z,6.33
2018-04-28T01:22:41.008Z,7.07
2018-04-28T01:25:11.340Z,6.80
2018-04-28T01:27:56.198Z,8.73
2018-04-28T01:30:38.375Z,5.93
2018-04-28T01:36:26.940Z,10.17
2018-04-28T01:39:11.869Z,7.43
2018-04-28T01:41:41.208Z,6.27
2018-04-28T01:44:15.524Z,8.20
2018-04-28T01:46:44.426Z,4.70
2018-04-28T01:52:10.102Z,7.93
2018-04-28T01:54:43.224Z,7.23
2018-04-28T01:57:34.229Z,6.73
2018-04-28T02:00:07.607Z,8.10
2018-04-28T02:02:38.650Z,9.97
2018-04-28T02:05:18.631Z,6.10
2018-04-28T02:07:46.895Z,6.10
2018-04-28T02:10:15.027Z,7.83
2018-04-28T02:12:51.082Z,5.50
2018-04-28T02:15:24.398Z,8.27
2018-04-28T02:17:58.696Z,7.07
2018-04-28T02:23:29.985Z,9.33
2018-04-28T02:25:58.215Z,6.87
2018-04-28T02:28:33.108Z,5.70
2018-04-28T02:31:07.315Z,6.50
2018-04-28T02:33:36.074Z,7.30
2018-04-28T02:36:18.049Z,6.23
2018-04-28T02:38:45.560Z,16.63
2018-04-28T02:41:38.698Z,7.77
2018-04-28T02:44:21.918Z,9.43
2018-04-28T02:46:50.408Z,8.27
2018-04-28T02:49:19.710Z,8.57
2018-04-28T02:51:47.993Z,6.60
2018-04-28T02:54:24.951Z,7.37
2018-04-28T02:56:53.069Z,6.67
2018-04-28T02:59:44.858Z,13.07
2018-04-28T03:02:18.906Z,9.10
2018-04-28T03:04:58.278Z,10.00
2018-04-28T03:07:32.427Z,7.53
2018-04-28T03:10:01.524Z,6.57
2018-04-28T03:12:28.985Z,10.60
2018-04-28T03:14:57.871Z,9.47
2018-04-28T03:17:31.162Z,10.80
2018-04-28T03:20:03.444Z,6.60
2018-04-28T03:22:30.891Z,8.43
2018-04-28T03:25:14.123Z,8.60
2018-04-28T03:30:38.220Z,8.97
2018-04-28T03:33:14.514Z,10.07
2018-04-28T03:36:02.246Z,12.77
2018-04-28T03:41:31.090Z,14.37
2018-04-28T03:44:16.109Z,10.10
2018-04-28T03:46:45.052Z,7.20
2018-04-28T03:49:20.998Z,6.47
2018-04-28T03:52:02.349Z,7.70
2018-04-28T03:54:42.429Z,7.70
2018-04-28T03:57:33.539Z,11.63
2018-04-28T04:00:12.973Z,9.97
2018-04-28T04:02:52.363Z,5.17
2018-04-28T04:05:25.843Z,6.53
2018-04-28T04:07:56.660Z,5.10
2018-04-28T04:10:33.929Z,5.17
2018-04-28T04:13:09.163Z,6.77
2018-04-28T04:16:01.275Z,4.53
2018-04-28T04:18:49.438Z,6.03
2018-04-28T04:21:20.719Z,9.17
2018-04-28T04:27:07.267Z,10.03
2018-04-28T04:32:30.284Z,5.70
2018-04-28T04:34:59.426Z,10.60
2018-04-28T04:43:48.142Z,12.77
2018-04-28T04:49:18.958Z,8.07
2018-04-28T04:51:55.698Z,7.40
2018-04-28T04:54:29.146Z,8.80
2018-04-28T04:57:07.960Z,6.70
2018-04-28T04:59:42.834Z,7.27
2018-04-28T05:02:12.961Z,6.33
2018-04-28T05:04:49.201Z,10.17
2018-04-28T05:07:24.279Z,5.90
2018-04-28T05:10:00.376Z,8.00
2018-04-28T05:12:37.619Z,7.27
2018-04-28T05:15:16.942Z,13.67
2018-04-28T05:17:52.035Z,9.73
2018-04-28T05:23:31.615Z,12.53
2018-04-28T05:26:00.834Z,15.03
2018-04-28T05:28:34.206Z,8.30
2018-04-28T05:31:13.655Z,7.27
2018-04-28T05:33:52.774Z,13.03
2018-04-28T05:36:26.866Z,9.90
2018-04-28T05:39:12.174Z,10.70
2018-04-28T05:41:46.526Z,6.67
2018-04-28T05:44:16.564Z,7.67
2018-04-28T05:46:49.705Z,15.50
2018-04-28T05:52:26.703Z,11.60
2018-04-28T05:58:10.499Z,16.07
2018-04-28T06:00:45.479Z,12.80
2018-04-28T06:03:22.714Z,11.20
2018-04-28T06:05:52.627Z,10.93
2018-04-28T06:08:25.855Z,8.30
2018-04-28T06:11:01.068Z,15.40
2018-04-28T06:13:37.044Z,10.10
2018-04-28T06:16:13.282Z,12.37
2018-04-28T06:18:44.424Z,12.23
2018-04-28T06:21:12.798Z,8.77
2018-04-28T06:23:40.242Z,9.60
2018-04-28T06:26:07.687Z,12.97
2018-04-28T06:28:35.907Z,12.40
2018-04-28T06:31:03.364Z,5.90
2018-04-28T06:33:30.803Z,8.53
2018-04-28T06:35:58.257Z,10.40
2018-04-28T06:38:26.466Z,12.00
2018-04-28T06:40:53.911Z,5.40
2018-04-28T06:43:21.394Z,12.93
2018-04-28T06:45:48.845Z,8.87
2018-04-28T06:48:16.302Z,13.20
2018-04-28T06:50:43.759Z,7.53
2018-04-28T06:53:11.255Z,8.40
2018-04-28T06:55:38.817Z,8.03
2018-04-28T06:58:06.267Z,7.77
2018-04-28T07:00:33.730Z,11.50
2018-04-28T07:03:01.286Z,11.37
2018-04-28T07:05:28.733Z,6.33
2018-04-28T07:07:56.178Z,15.10
2018-04-28T07:10:23.646Z,11.77
2018-04-28T07:12:51.079Z,14.57
2018-04-28T07:15:19.388Z,11.40
2018-04-28T07:17:46.874Z,10.90
2018-04-28T07:20:14.338Z,11.23
2018-04-28T07:22:41.798Z,8.83
2018-04-28T07:25:09.246Z,7.73
2018-04-28T07:27:36.723Z,7.97
2018-04-28T07:30:04.191Z,9.50
2018-04-28T07:32:31.651Z,13.73
2018-04-28T07:34:59.106Z,13.80
2018-04-28T07:37:26.575Z,14.00
2018-04-28T07:39:54.023Z,8.70
2018-04-28T07:42:21.536Z,9.10
2018-04-28T07:44:48.966Z,8.00
2018-04-28T07:47:16.431Z,11.80
2018-04-28T07:49:43.883Z,8.03
2018-04-28T07:52:11.334Z,12.47
2018-04-28T07:54:38.782Z,10.27
2018-04-28T07:57:06.231Z,6.70
2018-04-28T07:59:33.721Z,8.13
2018-04-28T08:02:01.165Z,10.60
2018-04-28T08:04:28.655Z,6.73
2018-04-28T08:06:56.250Z,10.07
2018-04-28T08:09:23.651Z,10.63
2018-04-28T08:11:51.100Z,7.13
2018-04-28T08:14:18.542Z,9.97
2018-04-28T08:16:46.775Z,7.37
2018-04-28T08:19:14.226Z,9.23
2018-04-28T08:21:41.666Z,7.33
2018-04-28T08:24:09.107Z,13.37
2018-04-28T08:26:37.327Z,8.27
2018-04-28T08:29:04.793Z,8.20
2018-04-28T08:31:32.241Z,13.73
2018-04-28T08:33:59.683Z,7.00
2018-04-28T08:36:27.121Z,9.30
2018-04-28T08:38:55.370Z,10.73
2018-04-28T08:41:22.804Z,8.90
2018-04-28T08:43:50.274Z,6.93
2018-04-28T08:46:17.732Z,12.60
2018-04-28T08:48:45.181Z,13.17
2018-04-28T08:51:12.787Z,6.70
2018-04-28T08:53:40.226Z,8.53
2018-04-28T08:56:07.685Z,7.53
2018-04-28T08:58:35.155Z,15.90
2018-04-28T09:01:02.601Z,13.43
2018-04-28T09:03:30.034Z,7.37
2018-04-28T09:05:57.476Z,10.27
2018-04-28T09:08:25.726Z,13.93
2018-04-28T09:10:53.192Z,9.73
2018-04-28T09:13:20.645Z,10.83
2018-04-28T09:15:48.093Z,10.47
2018-04-28T09:18:15.567Z,10.37
2018-04-28T09:20:43.023Z,7.70
2018-04-28T09:23:10.460Z,11.70
2018-04-28T09:25:37.906Z,14.83
2018-04-28T09:28:05.405Z,16.57
2018-04-28T09:30:32.870Z,12.20
2018-04-28T09:33:00.319Z,7.73
2018-04-28T09:35:27.750Z,7.80
2018-04-28T09:37:55.250Z,9.77
2018-04-28T09:40:22.703Z,12.17
2018-04-28T09:42:50.160Z,12.47
2018-04-28T09:45:17.602Z,11.30
2018-04-28T09:47:45.091Z,8.60
2018-04-28T09:50:12.550Z,12.10
2018-04-28T09:52:39.994Z,8.23
2018-04-28T09:55:07.590Z,6.80
2018-04-28T09:57:35.127Z,11.83
2018-04-28T10:00:14.550Z,9.33
2018-04-28T10:02:42.008Z,8.77
2018-04-28T10:05:09.537Z,6.17
2018-04-28T10:07:36.987Z,11.60
2018-04-28T10:10:04.428Z,8.90
2018-04-28T10:12:31.877Z,11.30
2018-04-28T10:14:59.310Z,7.40
2018-04-28T10:17:26.755Z,7.63
2018-04-28T10:19:54.954Z,9.53
2018-04-28T10:22:22.450Z,10.43
2018-04-28T10:24:49.888Z,7.70
2018-04-28T10:27:17.362Z,7.40
2018-04-28T10:29:44.800Z,6.50
2018-04-28T10:32:12.294Z,8.13
2018-04-28T10:34:39.727Z,8.17
2018-04-28T10:37:07.169Z,5.67
2018-04-28T10:39:35.506Z,4.67
2018-04-28T10:42:02.960Z,8.17
2018-04-28T10:44:30.422Z,11.23
2018-04-28T10:46:57.955Z,7.53
2018-04-28T10:49:25.377Z,7.40
2018-04-28T10:51:52.827Z,5.40
2018-04-28T10:54:20.254Z,8.73
2018-04-28T10:56:47.726Z,8.57
2018-04-28T10:59:15.193Z,7.00
2018-04-28T11:01:42.639Z,7.07
2018-04-28T11:04:10.081Z,7.87
2018-04-28T11:06:37.518Z,8.43
2018-04-28T11:09:05.722Z,5.30
2018-04-28T11:11:33.166Z,7.63
2018-04-28T11:14:00.607Z,6.70
2018-04-28T11:16:28.139Z,6.67
2018-04-28T11:18:55.672Z,7.13
2018-04-28T11:21:23.114Z,6.57
2018-04-28T11:23:51.314Z,7.60
2018-04-28T11:26:18.793Z,5.33
2018-04-28T11:28:46.238Z,7.53
2018-04-28T11:31:13.796Z,6.03
2018-04-28T11:33:41.287Z,5.20
2018-04-28T11:36:08.723Z,4.77
2018-04-28T11:38:36.165Z,4.47
2018-04-28T11:41:03.605Z,4.40
2018-04-28T11:43:31.914Z,5.70
2018-04-28T11:45:59.302Z,8.97
2018-04-28T11:48:26.770Z,3.70
2018-04-28T11:50:54.207Z,5.50
2018-04-28T11:53:21.726Z,2.53
2018-04-28T11:55:49.155Z,8.17
2018-04-28T11:58:16.611Z,3.00
2018-04-28T12:00:44.086Z,4.83
2018-04-28T12:03:11.530Z,3.63
2018-04-28T12:05:39.090Z,5.23
2018-04-28T12:08:06.638Z,3.17
2018-04-28T12:10:34.063Z,3.43
2018-04-28T12:13:02.287Z,4.03
2018-04-28T12:15:29.729Z,8.63
2018-04-28T12:17:57.176Z,2.73
2018-04-28T12:20:25.410Z,4.23
2018-04-28T12:22:52.875Z,1.70
2018-04-28T12:25:20.376Z,6.07
2018-04-28T12:27:47.806Z,3.90
2018-04-28T12:30:15.346Z,3.60
2018-04-28T12:32:42.819Z,6.93
2018-04-28T12:35:10.260Z,5.33
2018-04-28T12:37:37.694Z,5.67
2018-04-28T12:40:05.187Z,1.60
2018-04-28T12:42:32.635Z,5.47
2018-04-28T12:45:00.126Z,4.90
2018-04-28T12:47:27.590Z,2.90
2018-04-28T12:49:55.019Z,2.43
2018-04-28T12:52:22.516Z,3.77
2018-04-28T12:54:50.043Z,3.90
2018-04-28T12:57:17.543Z,2.93
2018-04-28T12:59:44.966Z,4.90
2018-04-28T13:02:12.434Z,2.40
2018-04-28T13:04:39.866Z,4.67
2018-04-28T13:07:08.094Z,2.70
2018-04-28T13:09:35.555Z,3.90
2018-04-28T13:12:03.023Z,5.53
2018-04-28T13:14:30.470Z,3.60
2018-04-28T13:16:57.926Z,7.63
2018-04-28T13:19:25.375Z,2.50
2018-04-28T13:21:52.863Z,2.73
2018-04-28T13:24:20.343Z,3.40
2018-04-28T13:26:47.885Z,4.00
2018-04-28T13:29:15.381Z,2.87
2018-04-28T13:31:42.767Z,4.07
2018-04-28T13:34:10.217Z,3.60
2018-04-28T13:36:38.455Z,3.03
2018-04-28T13:39:05.911Z,4.53
2018-04-28T13:41:33.371Z,5.10
2018-04-28T13:44:00.814Z,5.23
2018-04-28T13:46:28.251Z,3.67
2018-04-28T13:48:56.476Z,2.50
2018-04-28T13:51:24.009Z,4.60
2018-04-28T13:53:51.444Z,5.33
2018-04-28T13:56:19.669Z,4.80
2018-04-28T13:58:47.113Z,7.00
2018-04-28T14:01:14.563Z,6.17
2018-04-28T14:03:42.060Z,3.20
2018-04-28T14:06:09.512Z,4.23
2018-04-28T14:08:36.956Z,3.03
2018-04-28T14:11:04.398Z,2.50
2018-04-28T14:13:32.607Z,4.20
2018-04-28T14:16:00.091Z,3.10
2018-04-28T14:18:27.593Z,3.57
2018-04-28T14:20:54.977Z,3.33
2018-04-28T14:23:22.418Z,6.20
2018-04-28T14:25:50.618Z,3.00
2018-04-28T14:28:18.071Z,3.90
2018-04-28T14:30:45.595Z,3.33
2018-04-28T14:33:13.018Z,4.07
2018-04-28T14:35:40.483Z,5.13
2018-04-28T14:38:07.955Z,4.20
2018-04-28T14:40:35.410Z,4.83
2018-04-28T14:43:02.843Z,7.90
2018-04-28T14:45:30.281Z,7.30
2018-04-28T14:47:57.726Z,7.93
2018-04-28T14:50:25.260Z,3.63
2018-04-28T14:52:52.798Z,4.43
2018-04-28T14:55:20.183Z,3.40
2018-04-28T14:57:47.623Z,2.40
2018-04-28T15:00:15.071Z,9.83
2018-04-28T15:02:42.567Z,19.47
2018-04-28T15:05:10.035Z,12.37
2018-04-28T15:07:37.486Z,3.93
2018-04-28T15:10:04.937Z,2.97
2018-04-28T15:12:32.415Z,6.80
2018-04-28T15:14:59.863Z,3.10
2018-04-28T15:17:28.163Z,4.37
2018-04-28T15:19:55.619Z,3.13
2018-04-28T15:22:23.054Z,4.20
2018-04-28T15:24:50.535Z,4.60
2018-04-28T15:27:18.040Z,5.33
2018-04-28T15:29:46.277Z,3.33
2018-04-28T15:32:13.743Z,4.77
2018-04-28T15:34:41.279Z,4.73
2018-04-28T15:37:08.719Z,3.60
2018-04-28T15:39:36.926Z,4.67
2018-04-28T15:42:04.401Z,5.30
2018-04-28T15:44:31.878Z,3.77
2018-04-28T15:46:59.333Z,5.23
2018-04-28T15:49:26.771Z,3.17
2018-04-28T15:51:54.250Z,6.07
2018-04-28T15:54:21.787Z,4.20
2018-04-28T15:56:49.232Z,5.33
2018-04-28T15:59:17.422Z,8.97
2018-04-28T16:01:44.931Z,3.80
2018-04-28T16:04:12.387Z,8.00
2018-04-28T16:06:39.935Z,6.13
2018-04-28T16:09:07.401Z,8.10
2018-04-28T16:11:34.858Z,2.30
2018-04-28T16:14:02.328Z,7.13
2018-04-28T16:16:29.802Z,4.10
2018-04-28T16:18:57.246Z,4.43
2018-04-28T16:21:24.698Z,5.90
2018-04-28T16:23:52.140Z,4.70
2018-04-28T16:26:19.583Z,4.60
2018-04-28T16:28:47.791Z,3.87
2018-04-28T16:31:15.238Z,4.20
2018-04-28T16:33:42.739Z,7.40
2018-04-28T16:36:10.204Z,9.30
2018-04-28T16:38:37.662Z,6.90
2018-04-28T16:41:05.119Z,7.70
2018-04-28T16:43:32.551Z,8.20
2018-04-28T16:46:00.034Z,6.70
2018-04-28T16:48:27.466Z,5.67
2018-04-28T16:50:55.008Z,5.03
2018-04-28T16:53:22.409Z,5.27
2018-04-28T16:55:49.850Z,5.90
2018-04-28T16:58:17.365Z,5.60
2018-04-28T17:00:44.811Z,6.80
2018-04-28T17:03:12.283Z,8.87
2018-04-28T17:05:39.735Z,6.63
2018-04-28T17:08:07.189Z,4.90
2018-04-28T17:10:34.763Z,6.60
2018-04-28T17:13:02.230Z,6.90
2018-04-28T17:15:29.680Z,6.07
2018-04-28T17:17:57.147Z,5.43
2018-04-28T17:20:24.709Z,5.17
2018-04-28T17:22:52.164Z,8.77
2018-04-28T17:25:19.626Z,4.03
2018-04-28T17:27:47.117Z,9.73
2018-04-28T17:30:14.552Z,4.00
2018-04-28T17:32:42.027Z,7.33
2018-04-28T17:35:09.467Z,5.20
2018-04-28T17:37:36.913Z,5.20
2018-04-28T17:40:04.356Z,5.80
2018-04-28T17:42:31.859Z,6.03
2018-04-28T17:44:59.310Z,6.93
2018-04-28T17:47:26.761Z,7.13
2018-04-28T17:49:54.190Z,6.60
2018-04-28T17:52:22.407Z,12.37
2018-04-28T17:54:49.890Z,7.03
2018-04-28T17:57:17.345Z,10.43
2018-04-28T17:59:44.802Z,8.47
2018-04-28T18:02:12.246Z,9.10
2018-04-28T18:04:39.731Z,18.53
2018-04-28T18:07:07.286Z,21.57
2018-04-28T18:09:34.829Z,27.33
2018-04-28T18:12:02.331Z,37.07
2018-04-28T18:14:29.785Z,33.27
2018-04-28T18:16:57.237Z,32.27
2018-04-28T18:19:24.685Z,49.63
2018-04-28T18:21:52.135Z,28.80
2018-04-28T18:24:19.610Z,13.70
2018-04-28T18:26:47.088Z,7.90
2018-04-28T18:29:14.523Z,12.90
2018-04-28T18:31:42.013Z,5.33
2018-04-28T18:34:09.451Z,6.53
2018-04-28T18:36:37.003Z,8.67
2018-04-28T18:39:05.271Z,9.07
2018-04-28T18:41:32.727Z,7.40
2018-04-28T18:44:00.165Z,9.73
2018-04-28T18:46:28.408Z,8.20
2018-04-28T18:48:55.917Z,10.00
2018-04-28T18:51:24.238Z,9.70
2018-04-28T18:53:51.713Z,9.00
2018-04-28T18:56:19.186Z,7.40
2018-04-28T18:58:46.645Z,6.27
2018-04-28T19:01:14.098Z,6.73
2018-04-28T19:03:41.577Z,9.73
2018-04-28T19:06:10.533Z,9.30
2018-04-28T19:08:37.983Z,8.40
2018-04-28T19:11:05.430Z,5.60
2018-04-28T19:13:33.642Z,8.97
2018-04-28T19:16:01.073Z,9.73
2018-04-28T19:18:28.591Z,14.77
2018-04-28T19:20:56.121Z,28.43
2018-04-28T19:23:24.306Z,13.43
2018-04-28T19:25:51.859Z,13.60
2018-04-28T19:28:19.294Z,15.53
2018-04-28T19:30:47.511Z,11.47
2018-04-28T19:33:14.963Z,14.07
2018-04-28T19:35:42.478Z,22.00
2018-04-28T19:38:09.951Z,15.80
2018-04-28T19:40:38.164Z,17.93
2018-04-28T19:43:05.659Z,17.33
2018-04-28T19:45:33.121Z,16.40
2018-04-28T19:48:00.575Z,12.27
2018-04-28T19:50:28.060Z,14.00
2018-04-28T19:52:55.618Z,7.70
2018-04-28T19:55:24.563Z,6.73
2018-04-28T19:57:52.083Z,10.77
2018-04-28T20:00:19.563Z,8.50
2018-04-28T20:02:47.019Z,8.33
2018-04-28T20:05:15.246Z,6.07
2018-04-28T20:07:42.691Z,4.97
2018-04-28T20:10:10.139Z,5.10
2018-04-28T20:12:37.676Z,4.13
2018-04-28T20:15:05.923Z,2.63
2018-04-28T20:17:33.363Z,1.97
2018-04-28T20:20:00.850Z,1.50
2018-04-28T20:22:40.190Z,2.17
2018-04-28T20:25:19.698Z,6.07
2018-04-28T20:27:47.161Z,2.80
2018-04-28T20:30:14.675Z,4.40
2018-04-28T20:32:42.103Z,5.13
2018-04-28T20:35:09.562Z,3.60
2018-04-28T20:37:36.994Z,4.30
2018-04-28T20:40:04.435Z,4.30
2018-04-28T20:42:32.673Z,2.63
2018-04-28T20:45:00.130Z,3.23
2018-04-28T20:47:27.567Z,5.27
2018-04-28T20:49:55.007Z,5.90
2018-04-28T20:52:22.615Z,5.23
2018-04-28T20:54:50.056Z,4.50
2018-04-28T20:57:17.491Z,3.00
2018-04-28T20:59:45.172Z,2.57
2018-04-28T21:02:12.559Z,3.10
2018-04-28T21:04:40.008Z,4.37
2018-04-28T21:07:07.449Z,2.30
2018-04-28T21:09:34.917Z,4.00
2018-04-28T21:12:02.360Z,2.57
2018-04-28T21:14:30.578Z,2.13
2018-04-28T21:16:58.019Z,3.20
2018-04-28T21:19:25.514Z,3.60
2018-04-28T21:21:52.982Z,2.50
2018-04-28T21:24:20.428Z,3.13
2018-04-28T21:26:47.883Z,3.00
2018-04-28T21:29:15.318Z,2.50
2018-04-28T21:31:42.823Z,3.60
2018-04-28T21:34:10.280Z,5.30
2018-04-28T21:36:37.735Z,3.70
2018-04-28T21:39:05.167Z,2.73
2018-04-28T21:41:32.669Z,4.20
2018-04-28T21:44:00.123Z,4.63
2018-04-28T21:46:27.589Z,2.60
2018-04-28T21:48:55.024Z,2.57
2018-04-28T21:51:22.461Z,3.00
2018-04-28T21:53:50.037Z,2.93
2018-04-28T21:56:17.430Z,4.17
2018-04-28T21:58:44.907Z,5.27
2018-04-28T22:01:12.459Z,4.27
2018-04-28T22:03:40.343Z,4.80
2018-04-28T22:06:07.779Z,4.40
2018-04-28T22:08:35.238Z,6.70
2018-04-28T22:11:02.678Z,3.43
2018-04-28T22:13:30.162Z,4.57
2018-04-28T22:15:57.654Z,7.80
2018-04-28T22:18:25.190Z,6.20
2018-04-28T22:20:52.658Z,5.57
2018-04-28T22:23:20.107Z,7.13
2018-04-28T22:25:47.547Z,3.80
2018-04-28T22:28:14.995Z,4.83
2018-04-28T22:30:42.500Z,5.03
2018-04-28T22:33:09.961Z,4.87
2018-04-28T22:35:37.497Z,4.87
2018-04-28T22:38:04.991Z,4.67
2018-04-28T22:40:32.426Z,7.50
2018-04-28T22:42:59.883Z,4.80
2018-04-28T22:45:27.354Z,6.03
2018-04-28T22:47:54.830Z,7.97
2018-04-28T22:50:22.276Z,4.53
2018-04-28T22:52:49.761Z,5.50
2018-04-28T22:55:17.310Z,6.67
2018-04-28T22:57:44.767Z,8.03
2018-04-28T23:00:12.246Z,6.90
2018-04-28T23:02:39.806Z,5.93
2018-04-28T23:05:07.340Z,7.67
2018-04-28T23:07:34.810Z,6.90
2018-04-28T23:10:02.255Z,5.60
2018-04-28T23:12:29.704Z,6.90
2018-04-28T23:14:57.909Z,8.17
2018-04-28T23:17:25.368Z,8.47
2018-04-28T23:19:52.811Z,6.30
2018-04-28T23:22:20.310Z,6.00
2018-04-28T23:24:47.774Z,5.00
2018-04-28T23:27:15.243Z,4.83
2018-04-28T23:29:42.699Z,4.50
2018-04-28T23:32:10.169Z,6.03
2018-04-28T23:34:37.618Z,5.50
2018-04-28T23:37:05.062Z,4.97
2018-04-28T23:39:32.512Z,4.50
2018-04-28T23:41:59.964Z,5.00
2018-04-28T23:44:27.436Z,5.30
2018-04-28T23:46:54.931Z,5.30
2018-04-28T23:49:22.378Z,4.93
2018-04-28T23:51:49.835Z,7.17
2018-04-28T23:54:17.287Z,5.90
2018-04-28T23:56:44.826Z,8.73
2018-04-28T23:59:13.050Z,6.60
