createdAt,value
2022-12-20T00:01:28.962Z,2.71
2022-12-20T00:04:00.152Z,2.85
2022-12-20T00:06:27.294Z,2.74
2022-12-20T00:08:59.183Z,2.68
2022-12-20T00:11:27.425Z,2.58
2022-12-20T00:13:54.267Z,2.72
2022-12-20T00:16:24.187Z,2.96
2022-12-20T00:18:52.903Z,2.83
2022-12-20T00:21:20.271Z,2.90
2022-12-20T00:23:47.332Z,2.96
2022-12-20T00:26:20.123Z,2.85
2022-12-20T00:28:47.695Z,2.86
2022-12-20T00:31:17.178Z,2.84
2022-12-20T00:33:49.367Z,2.76
2022-12-20T00:36:17.094Z,2.50
2022-12-20T00:38:48.740Z,2.66
2022-12-20T00:41:18.979Z,2.77
2022-12-20T00:43:46.205Z,2.89
2022-12-20T00:46:14.483Z,2.84
2022-12-20T00:48:41.462Z,2.84
2022-12-20T00:51:12.095Z,2.89
2022-12-20T00:53:39.720Z,2.94
2022-12-20T00:56:07.815Z,3.10
2022-12-20T00:58:37.684Z,2.95
2022-12-20T01:01:06.885Z,2.88
2022-12-20T01:03:34.594Z,2.76
2022-12-20T01:06:03.038Z,2.91
2022-12-20T01:08:31.212Z,2.85
2022-12-20T01:11:19.524Z,2.90
2022-12-20T01:13:48.565Z,2.74
2022-12-20T01:16:28.060Z,2.61
2022-12-20T01:18:55.837Z,2.72
2022-12-20T01:21:25.120Z,2.98
2022-12-20T01:23:52.440Z,2.73
2022-12-20T01:26:22.444Z,2.77
2022-12-20T01:28:53.550Z,2.74
2022-12-20T01:31:21.132Z,2.58
2022-12-20T01:33:49.853Z,2.61
2022-12-20T01:36:20.274Z,2.31
2022-12-20T01:38:47.399Z,2.15
2022-12-20T01:41:19.553Z,2.46
2022-12-20T01:44:26.052Z,2.50
2022-12-20T01:46:54.029Z,2.38
2022-12-20T01:49:26.822Z,2.51
2022-12-20T01:51:57.762Z,2.49
2022-12-20T01:54:38.876Z,2.76
2022-12-20T01:57:12.853Z,2.72
2022-12-20T01:59:41.854Z,2.53
2022-12-20T02:02:12.248Z,2.46
2022-12-20T02:04:39.709Z,2.46
2022-12-20T02:07:08.634Z,2.54
2022-12-20T02:09:38.467Z,2.48
2022-12-20T02:12:14.474Z,2.31
2022-12-20T02:14:53.259Z,2.39
2022-12-20T02:17:46.623Z,2.26
2022-12-20T02:20:19.407Z,2.29
2022-12-20T02:23:19.444Z,2.23
2022-12-20T02:26:07.926Z,2.01
2022-12-20T02:28:42.829Z,2.03
2022-12-20T02:31:15.298Z,2.11
2022-12-20T02:33:45.781Z,2.23
2022-12-20T02:36:16.101Z,2.19
2022-12-20T02:38:43.171Z,2.23
2022-12-20T02:41:27.204Z,2.00
2022-12-20T02:44:21.477Z,2.14
2022-12-20T02:46:49.828Z,2.08
2022-12-20T02:49:22.067Z,2.16
2022-12-20T02:51:52.151Z,2.03
2022-12-20T02:54:20.032Z,2.15
2022-12-20T02:56:52.583Z,2.18
2022-12-20T02:59:26.017Z,2.11
2022-12-20T03:01:55.673Z,2.33
2022-12-20T03:04:27.015Z,3.23
2022-12-20T03:07:07.945Z,2.49
2022-12-20T03:09:39.531Z,2.34
2022-12-20T03:12:06.973Z,2.38
2022-12-20T03:14:36.120Z,3.02
2022-12-20T03:17:07.518Z,3.26
2022-12-20T03:19:35.457Z,2.99
2022-12-20T03:22:02.260Z,2.73
2022-12-20T03:24:32.678Z,2.32
2022-12-20T03:27:00.869Z,2.34
2022-12-20T03:29:27.723Z,2.25
2022-12-20T03:31:54.523Z,1.86
2022-12-20T03:34:21.795Z,1.99
2022-12-20T03:36:49.684Z,2.00
2022-12-20T03:39:16.394Z,1.90
2022-12-20T03:41:43.381Z,2.16
2022-12-20T03:44:12.661Z,2.07
2022-12-20T03:46:40.361Z,1.95
2022-12-20T03:49:07.551Z,1.82
2022-12-20T03:51:42.176Z,1.85
2022-12-20T03:54:09.306Z,1.98
2022-12-20T03:56:56.342Z,1.94
2022-12-20T03:59:23.329Z,1.83
2022-12-20T04:01:50.212Z,1.98
2022-12-20T04:04:18.178Z,1.88
2022-12-20T04:06:45.009Z,1.79
2022-12-20T04:09:12.135Z,1.46
2022-12-20T04:11:46.477Z,1.71
2022-12-20T04:14:15.508Z,1.50
2022-12-20T04:16:43.904Z,1.54
2022-12-20T04:19:12.039Z,1.70
2022-12-20T04:21:46.239Z,1.78
2022-12-20T04:24:14.628Z,1.54
2022-12-20T04:26:45.823Z,1.74
2022-12-20T04:29:13.877Z,1.72
2022-12-20T04:31:42.504Z,1.71
2022-12-20T04:34:09.707Z,1.69
2022-12-20T04:36:36.972Z,1.65
2022-12-20T04:39:08.078Z,1.39
2022-12-20T04:41:46.598Z,1.40
2022-12-20T04:44:14.182Z,1.37
2022-12-20T04:46:40.960Z,1.18
2022-12-20T04:49:12.160Z,1.18
2022-12-20T04:51:41.873Z,1.28
2022-12-20T04:54:11.045Z,1.24
2022-12-20T04:56:46.103Z,1.42
2022-12-20T04:59:17.717Z,1.20
2022-12-20T05:01:47.450Z,1.20
2022-12-20T05:04:22.378Z,1.29
2022-12-20T05:06:49.136Z,1.32
2022-12-20T05:09:16.044Z,1.28
2022-12-20T05:11:43.348Z,1.01
2022-12-20T05:14:10.196Z,1.12
2022-12-20T05:16:39.217Z,1.26
2022-12-20T05:19:06.697Z,1.28
2022-12-20T05:21:57.976Z,1.24
2022-12-20T05:24:43.760Z,1.01
2022-12-20T05:27:23.384Z,0.73
2022-12-20T05:29:50.552Z,0.98
2022-12-20T05:32:17.525Z,0.91
2022-12-20T05:34:44.341Z,1.09
2022-12-20T05:37:11.230Z,0.79
2022-12-20T05:39:40.243Z,0.75
2022-12-20T05:42:13.334Z,0.94
2022-12-20T05:44:40.468Z,0.98
2022-12-20T05:47:08.499Z,0.97
2022-12-20T05:49:36.990Z,1.17
2022-12-20T05:52:06.737Z,1.03
2022-12-20T05:54:35.680Z,0.82
2022-12-20T05:57:06.562Z,0.70
2022-12-20T05:59:37.283Z,1.02
2022-12-20T06:02:06.496Z,1.16
2022-12-20T06:04:34.588Z,1.16
2022-12-20T06:07:06.731Z,0.87
2022-12-20T06:09:33.680Z,0.94
2022-12-20T06:12:06.095Z,0.78
2022-12-20T06:14:34.518Z,0.88
2022-12-20T06:17:02.358Z,0.98
2022-12-20T06:19:30.885Z,1.19
2022-12-20T06:21:59.209Z,1.26
2022-12-20T06:24:35.088Z,1.13
2022-12-20T06:27:03.355Z,1.61
2022-12-20T06:29:30.574Z,1.57
2022-12-20T06:32:08.638Z,1.71
2022-12-20T06:34:35.738Z,1.82
2022-12-20T06:37:02.568Z,1.65
2022-12-20T06:39:32.801Z,1.61
2022-12-20T06:42:03.121Z,1.70
2022-12-20T06:44:30.108Z,1.77
2022-12-20T06:46:57.065Z,1.99
2022-12-20T06:49:24.253Z,1.93
2022-12-20T06:51:51.485Z,1.95
2022-12-20T06:54:22.693Z,2.06
2022-12-20T06:56:50.858Z,2.24
2022-12-20T06:59:17.918Z,1.78
2022-12-20T07:01:44.980Z,1.80
2022-12-20T07:04:11.937Z,1.96
2022-12-20T07:06:38.868Z,2.20
2022-12-20T07:09:05.648Z,1.93
2022-12-20T07:11:32.545Z,2.22
2022-12-20T07:13:59.615Z,2.38
2022-12-20T07:16:26.752Z,2.42
2022-12-20T07:18:54.182Z,2.63
2022-12-20T07:21:21.602Z,2.53
2022-12-20T07:23:48.444Z,2.75
2022-12-20T07:26:15.488Z,2.62
2022-12-20T07:28:43.041Z,1.94
2022-12-20T07:31:09.821Z,2.16
2022-12-20T07:33:37.445Z,2.02
2022-12-20T07:36:07.104Z,2.46
2022-12-20T07:38:35.704Z,2.76
2022-12-20T07:41:08.665Z,3.08
2022-12-20T07:43:36.122Z,3.27
2022-12-20T07:46:05.361Z,3.23
2022-12-20T07:48:32.642Z,3.31
2022-12-20T07:51:34.373Z,3.37
2022-12-20T07:54:13.961Z,3.40
2022-12-20T07:56:46.046Z,3.00
2022-12-20T07:59:16.302Z,3.14
2022-12-20T08:01:45.336Z,3.40
2022-12-20T08:04:17.515Z,3.35
2022-12-20T08:06:44.528Z,3.48
2022-12-20T08:09:13.466Z,3.49
2022-12-20T08:11:43.626Z,3.37
2022-12-20T08:14:11.426Z,3.83
2022-12-20T08:16:38.810Z,3.18
2022-12-20T08:19:05.721Z,3.29
2022-12-20T08:21:32.542Z,3.46
2022-12-20T08:23:59.518Z,3.71
2022-12-20T08:26:26.558Z,4.09
2022-12-20T08:28:55.136Z,4.10
2022-12-20T08:31:22.366Z,4.28
2022-12-20T08:33:49.613Z,4.65
2022-12-20T08:36:16.350Z,4.77
2022-12-20T08:38:43.104Z,5.05
2022-12-20T08:41:12.896Z,5.59
2022-12-20T08:43:40.999Z,6.16
2022-12-20T08:46:09.708Z,6.71
2022-12-20T08:48:36.552Z,6.90
2022-12-20T08:51:05.768Z,7.59
2022-12-20T08:53:34.649Z,7.35
2022-12-20T08:56:13.113Z,7.11
2022-12-20T08:58:40.882Z,7.01
2022-12-20T09:01:11.955Z,7.19
2022-12-20T09:03:40.527Z,6.95
2022-12-20T09:06:20.093Z,6.85
2022-12-20T09:08:47.644Z,6.98
2022-12-20T09:11:23.902Z,7.16
2022-12-20T09:13:53.250Z,7.27
2022-12-20T09:16:22.549Z,6.66
2022-12-20T09:18:51.108Z,7.22
2022-12-20T09:21:18.906Z,7.95
2022-12-20T09:23:47.069Z,7.54
2022-12-20T09:26:16.189Z,7.36
2022-12-20T09:28:44.335Z,7.52
2022-12-20T09:31:14.064Z,8.10
2022-12-20T09:33:41.634Z,8.08
2022-12-20T09:36:13.744Z,8.31
2022-12-20T09:38:40.877Z,8.16
2022-12-20T09:41:20.663Z,8.48
2022-12-20T09:43:49.948Z,8.17
2022-12-20T09:46:17.647Z,8.24
2022-12-20T09:48:46.713Z,8.33
2022-12-20T09:51:52.121Z,8.49
2022-12-20T09:54:48.200Z,8.80
2022-12-20T09:57:41.477Z,8.36
2022-12-20T10:00:16.022Z,8.00
2022-12-20T10:05:41.742Z,8.16
2022-12-20T10:08:32.916Z,8.08
2022-12-20T10:11:10.086Z,7.89
2022-12-20T10:13:54.273Z,8.26
2022-12-20T10:16:50.267Z,8.27
2022-12-20T10:19:29.139Z,8.22
2022-12-20T10:22:23.956Z,8.22
2022-12-20T10:25:01.660Z,7.94
2022-12-20T10:27:29.058Z,8.07
2022-12-20T10:29:55.764Z,7.70
2022-12-20T10:32:24.465Z,7.66
2022-12-20T10:35:11.986Z,7.47
2022-12-20T10:37:41.398Z,7.41
2022-12-20T10:40:46.390Z,7.63
2022-12-20T10:43:20.172Z,7.45
2022-12-20T10:46:08.554Z,7.70
2022-12-20T10:48:41.210Z,7.01
2022-12-20T10:51:15.785Z,7.28
2022-12-20T10:53:56.967Z,7.29
2022-12-20T10:56:36.528Z,7.43
2022-12-20T10:59:29.400Z,7.09
2022-12-20T11:01:56.486Z,6.54
2022-12-20T11:04:35.781Z,6.97
2022-12-20T11:07:21.646Z,7.03
2022-12-20T11:10:00.533Z,6.99
2022-12-20T11:12:27.525Z,6.99
2022-12-20T11:15:11.044Z,7.21
2022-12-20T11:17:43.557Z,6.87
2022-12-20T11:20:32.101Z,7.28
2022-12-20T11:23:05.158Z,6.71
2022-12-20T11:25:59.080Z,6.86
2022-12-20T11:28:37.935Z,7.00
2022-12-20T11:31:17.242Z,7.24
2022-12-20T11:34:10.282Z,7.58
2022-12-20T11:36:56.700Z,7.50
2022-12-20T11:39:36.725Z,7.79
2022-12-20T11:42:34.522Z,7.27
2022-12-20T11:45:21.425Z,7.73
2022-12-20T11:48:09.836Z,7.65
2022-12-20T11:50:49.304Z,7.98
2022-12-20T11:53:57.534Z,8.96
2022-12-20T11:56:38.686Z,9.42
2022-12-20T11:59:38.194Z,9.91
2022-12-20T12:02:12.580Z,10.03
2022-12-20T12:04:57.204Z,9.74
2022-12-20T12:07:32.745Z,10.33
2022-12-20T12:10:14.660Z,10.41
2022-12-20T12:12:45.374Z,10.24
2022-12-20T12:15:16.926Z,10.47
2022-12-20T12:18:05.441Z,10.18
2022-12-20T12:20:32.272Z,10.56
2022-12-20T12:23:12.810Z,10.57
2022-12-20T12:25:39.592Z,10.95
2022-12-20T12:28:12.883Z,11.14
2022-12-20T12:30:44.858Z,11.01
2022-12-20T12:33:25.439Z,11.32
2022-12-20T12:36:20.638Z,11.29
2022-12-20T12:39:14.575Z,11.74
2022-12-20T12:41:59.939Z,13.42
2022-12-20T12:45:03.857Z,14.70
2022-12-20T12:47:50.236Z,15.78
2022-12-20T12:50:27.462Z,16.21
2022-12-20T12:52:57.994Z,16.63
2022-12-20T12:55:42.898Z,16.06
2022-12-20T12:58:22.765Z,16.92
2022-12-20T13:00:52.598Z,16.99
2022-12-20T13:03:55.105Z,17.26
2022-12-20T13:06:28.287Z,16.29
2022-12-20T13:09:03.908Z,16.63
2022-12-20T13:11:35.877Z,16.55
2022-12-20T13:14:17.922Z,16.20
2022-12-20T13:17:11.526Z,16.11
2022-12-20T13:19:36.134Z,14.39
2022-12-20T13:22:11.988Z,13.19
2022-12-20T13:24:55.756Z,12.19
2022-12-20T13:27:28.531Z,10.52
2022-12-20T13:30:07.330Z,10.04
2022-12-20T13:32:49.288Z,9.67
2022-12-20T13:35:25.282Z,9.43
2022-12-20T13:38:06.083Z,9.37
2022-12-20T13:40:35.838Z,8.97
2022-12-20T13:43:10.986Z,8.64
2022-12-20T13:45:43.462Z,8.46
2022-12-20T13:48:18.097Z,8.31
2022-12-20T13:50:55.179Z,8.21
2022-12-20T13:53:27.646Z,8.23
2022-12-20T13:55:55.142Z,7.90
2022-12-20T13:58:48.060Z,8.01
2022-12-20T14:01:24.571Z,7.92
2022-12-20T14:03:53.363Z,7.73
2022-12-20T14:06:26.747Z,7.66
2022-12-20T14:08:55.243Z,7.79
2022-12-20T14:11:27.084Z,7.49
2022-12-20T14:14:02.162Z,7.35
2022-12-20T14:16:33.342Z,7.32
2022-12-20T14:19:06.865Z,7.45
2022-12-20T14:21:40.542Z,7.48
2022-12-20T14:24:18.192Z,7.39
2022-12-20T14:26:51.560Z,7.13
2022-12-20T14:29:20.573Z,6.90
2022-12-20T14:31:48.570Z,7.26
2022-12-20T14:34:29.532Z,7.23
2022-12-20T14:37:30.144Z,7.04
2022-12-20T14:39:57.187Z,7.17
2022-12-20T14:42:29.676Z,7.14
2022-12-20T14:45:14.607Z,7.19
2022-12-20T14:47:56.598Z,7.00
2022-12-20T14:50:29.266Z,6.93
2022-12-20T14:52:57.120Z,6.91
2022-12-20T14:55:32.981Z,6.52
2022-12-20T14:58:00.149Z,6.53
2022-12-20T15:00:33.424Z,6.69
2022-12-20T15:03:04.952Z,6.46
2022-12-20T15:05:40.922Z,6.48
2022-12-20T15:08:16.799Z,6.47
2022-12-20T15:10:50.656Z,6.49
2022-12-20T15:13:20.245Z,6.29
2022-12-20T15:15:48.357Z,6.34
2022-12-20T15:18:17.298Z,6.26
2022-12-20T15:20:46.612Z,6.34
2022-12-20T15:23:17.235Z,6.23
2022-12-20T15:25:44.443Z,5.96
2022-12-20T15:28:18.612Z,6.03
2022-12-20T15:30:47.542Z,5.82
2022-12-20T15:33:17.511Z,5.80
2022-12-20T15:35:45.551Z,5.91
2022-12-20T15:38:16.473Z,5.89
2022-12-20T15:40:45.426Z,5.87
2022-12-20T15:43:14.251Z,5.90
2022-12-20T15:45:46.595Z,5.81
2022-12-20T15:48:16.134Z,5.78
2022-12-20T15:50:50.415Z,5.76
2022-12-20T15:53:22.659Z,5.76
2022-12-20T15:55:54.779Z,5.42
2022-12-20T15:58:21.544Z,5.61
2022-12-20T16:00:49.240Z,5.67
2022-12-20T16:03:20.390Z,5.59
2022-12-20T16:05:48.743Z,5.63
2022-12-20T16:08:16.581Z,5.21
2022-12-20T16:10:43.671Z,4.77
2022-12-20T16:13:20.758Z,4.91
2022-12-20T16:15:48.027Z,4.78
2022-12-20T16:18:15.083Z,4.79
2022-12-20T16:20:42.175Z,4.69
2022-12-20T16:23:20.390Z,4.82
2022-12-20T16:25:47.112Z,4.93
2022-12-20T16:28:13.832Z,4.83
2022-12-20T16:30:40.671Z,4.55
2022-12-20T16:33:08.791Z,4.75
2022-12-20T16:35:37.492Z,4.73
2022-12-20T16:38:04.524Z,4.61
2022-12-20T16:40:32.979Z,4.24
2022-12-20T16:43:01.131Z,4.07
2022-12-20T16:45:32.062Z,4.22
2022-12-20T16:47:59.162Z,4.23
2022-12-20T16:50:28.117Z,4.05
2022-12-20T16:52:55.056Z,3.87
2022-12-20T16:55:27.601Z,3.79
2022-12-20T16:57:54.813Z,3.97
2022-12-20T17:00:25.699Z,3.98
2022-12-20T17:02:53.132Z,3.51
2022-12-20T17:05:26.300Z,3.86
2022-12-20T17:07:53.505Z,3.64
2022-12-20T17:10:20.648Z,3.71
2022-12-20T17:12:47.808Z,3.79
2022-12-20T17:15:26.749Z,3.85
2022-12-20T17:17:54.523Z,3.73
2022-12-20T17:20:24.066Z,3.71
2022-12-20T17:22:54.132Z,3.64
2022-12-20T17:25:25.317Z,3.66
2022-12-20T17:27:52.474Z,3.62
2022-12-20T17:30:20.057Z,3.83
2022-12-20T17:32:46.895Z,3.67
2022-12-20T17:35:20.734Z,3.70
2022-12-20T17:37:48.168Z,3.69
2022-12-20T17:40:15.948Z,3.80
2022-12-20T17:42:42.970Z,3.68
2022-12-20T17:45:31.083Z,3.75
2022-12-20T17:47:58.831Z,3.64
2022-12-20T17:50:26.603Z,3.41
2022-12-20T17:52:54.822Z,3.44
2022-12-20T17:55:25.628Z,3.36
2022-12-20T17:57:53.918Z,3.24
2022-12-20T18:00:38.876Z,3.36
2022-12-20T18:03:07.282Z,3.29
2022-12-20T18:05:34.965Z,3.36
2022-12-20T18:08:01.961Z,3.35
2022-12-20T18:10:28.717Z,3.40
2022-12-20T18:12:55.516Z,3.28
2022-12-20T18:15:22.319Z,3.24
2022-12-20T18:17:49.064Z,3.17
2022-12-20T18:20:16.311Z,3.18
2022-12-20T18:22:43.349Z,3.45
2022-12-20T18:25:13.793Z,3.30
2022-12-20T18:27:42.807Z,3.12
2022-12-20T18:30:12.199Z,3.26
2022-12-20T18:32:40.315Z,3.16
2022-12-20T18:35:07.950Z,2.96
2022-12-20T18:37:34.944Z,3.30
2022-12-20T18:40:01.734Z,3.17
2022-12-20T18:42:28.502Z,3.22
2022-12-20T18:44:55.380Z,3.17
2022-12-20T18:47:22.196Z,3.34
2022-12-20T18:49:48.941Z,3.33
2022-12-20T18:52:15.806Z,3.27
2022-12-20T18:54:42.857Z,3.05
2022-12-20T18:57:09.826Z,3.15
2022-12-20T18:59:36.785Z,3.25
2022-12-20T19:02:04.381Z,3.25
2022-12-20T19:04:31.623Z,3.18
2022-12-20T19:06:58.685Z,3.26
2022-12-20T19:09:25.509Z,3.24
2022-12-20T19:11:57.156Z,3.14
2022-12-20T19:14:25.226Z,3.15
2022-12-20T19:16:53.263Z,3.22
2022-12-20T19:19:20.755Z,3.14
2022-12-20T19:21:48.294Z,3.13
2022-12-20T19:24:15.153Z,3.21
2022-12-20T19:26:41.962Z,3.16
2022-12-20T19:29:08.941Z,3.14
2022-12-20T19:31:37.809Z,3.07
2022-12-20T19:34:09.043Z,2.86
2022-12-20T19:36:46.748Z,3.02
2022-12-20T19:39:17.147Z,2.94
2022-12-20T19:41:54.926Z,3.17
2022-12-20T19:44:36.198Z,3.06
2022-12-20T19:47:09.369Z,3.06
2022-12-20T19:49:36.490Z,2.82
2022-12-20T19:52:03.892Z,2.67
2022-12-20T19:54:30.638Z,2.61
2022-12-20T19:56:58.665Z,2.53
2022-12-20T19:59:25.589Z,2.62
2022-12-20T20:01:52.488Z,2.75
2022-12-20T20:04:19.359Z,2.80
2022-12-20T20:06:46.075Z,3.04
2022-12-20T20:09:12.931Z,2.95
2022-12-20T20:11:39.715Z,2.75
2022-12-20T20:14:09.378Z,2.66
2022-12-20T20:16:37.696Z,2.75
2022-12-20T20:19:05.725Z,2.78
2022-12-20T20:21:36.259Z,2.76
2022-12-20T20:24:03.350Z,2.72
2022-12-20T20:26:31.757Z,2.81
2022-12-20T20:29:01.132Z,2.89
2022-12-20T20:31:27.995Z,2.84
2022-12-20T20:33:54.990Z,2.80
2022-12-20T20:36:23.410Z,2.80
2022-12-20T20:38:51.039Z,2.78
2022-12-20T20:41:18.730Z,2.80
2022-12-20T20:43:45.473Z,2.84
2022-12-20T20:46:14.389Z,2.79
2022-12-20T20:48:41.835Z,2.67
2022-12-20T20:51:08.968Z,2.66
2022-12-20T20:53:35.905Z,2.66
2022-12-20T20:56:04.905Z,2.75
2022-12-20T20:58:32.924Z,2.72
2022-12-20T21:01:02.244Z,2.61
2022-12-20T21:03:31.259Z,3.03
2022-12-20T21:08:45.395Z,2.63
2022-12-20T21:11:12.577Z,2.68
2022-12-20T21:13:39.558Z,2.70
2022-12-20T21:16:07.761Z,2.68
2022-12-20T21:18:34.983Z,2.76
2022-12-20T21:21:13.082Z,2.64
2022-12-20T21:23:44.507Z,2.51
2022-12-20T21:26:11.317Z,2.56
2022-12-20T21:28:38.227Z,2.60
2022-12-20T21:31:09.574Z,2.60
2022-12-20T21:33:36.544Z,2.56
2022-12-20T21:36:10.629Z,2.47
2022-12-20T21:38:37.427Z,2.49
2022-12-20T21:41:07.066Z,2.49
2022-12-20T21:43:34.028Z,2.47
2022-12-20T21:46:01.076Z,2.46
2022-12-20T21:48:29.691Z,2.56
2022-12-20T21:51:04.197Z,2.54
2022-12-20T21:53:32.407Z,2.50
2022-12-20T21:56:00.489Z,2.53
2022-12-20T21:58:29.976Z,2.37
2022-12-20T22:00:57.833Z,2.46
2022-12-20T22:03:25.734Z,2.53
2022-12-20T22:05:55.779Z,2.50
2022-12-20T22:08:24.832Z,2.47
2022-12-20T22:11:04.008Z,2.47
2022-12-20T22:13:35.676Z,2.43
2022-12-20T22:16:12.010Z,2.34
2022-12-20T22:18:39.934Z,2.28
2022-12-20T22:21:09.440Z,2.37
2022-12-20T22:23:37.636Z,2.32
2022-12-20T22:26:06.812Z,2.39
2022-12-20T22:28:33.661Z,2.33
2022-12-20T22:31:18.776Z,2.08
2022-12-20T22:33:45.650Z,1.80
2022-12-20T22:36:14.878Z,1.89
2022-12-20T22:38:43.404Z,2.14
2022-12-20T22:41:22.440Z,1.66
2022-12-20T22:43:50.020Z,1.62
2022-12-20T22:46:18.292Z,1.61
2022-12-20T22:48:46.071Z,1.77
2022-12-20T22:51:21.776Z,1.87
2022-12-20T22:53:49.607Z,1.67
2022-12-20T22:56:18.776Z,1.88
2022-12-20T22:58:45.719Z,1.65
2022-12-20T23:01:15.313Z,1.73
2022-12-20T23:03:42.614Z,1.59
2022-12-20T23:06:13.163Z,1.34
2022-12-20T23:08:40.291Z,1.04
2022-12-20T23:11:34.645Z,1.01
2022-12-20T23:14:20.216Z,1.19
2022-12-20T23:16:47.072Z,1.18
2022-12-20T23:19:13.863Z,1.33
2022-12-20T23:21:59.165Z,1.43
2022-12-20T23:24:25.926Z,1.19
2022-12-20T23:26:52.817Z,1.47
2022-12-20T23:29:19.574Z,1.45
2022-12-20T23:31:46.466Z,1.61
2022-12-20T23:34:13.572Z,1.03
2022-12-20T23:36:40.914Z,0.95
2022-12-20T23:39:08.251Z,1.04
2022-12-20T23:41:35.558Z,1.13
2022-12-20T23:44:06.074Z,1.10
2022-12-20T23:46:33.150Z,0.97
2022-12-20T23:48:59.977Z,1.07
2022-12-20T23:51:26.826Z,1.01
2022-12-20T23:53:53.576Z,1.13
2022-12-20T23:56:22.063Z,1.34
2022-12-20T23:58:53.967Z,1.42
