createdAt,value
2019-04-21T00:56:08.579Z,7.72
2019-04-21T02:07:27.101Z,7.90
2019-04-21T02:14:22.923Z,13.43
2019-04-21T02:40:30.308Z,7.53
2019-04-21T02:50:24.299Z,7.67
2019-04-21T03:14:05.938Z,9.03
2019-04-21T03:43:04.952Z,8.40
2019-04-21T04:53:01.585Z,7.25
2019-04-21T05:23:24.468Z,7.45
2019-04-21T05:26:51.955Z,7.10
2019-04-21T05:56:22.989Z,7.65
2019-04-21T06:03:03.738Z,6.00
2019-04-21T07:08:07.606Z,10.98
2019-04-21T07:37:12.588Z,11.22
2019-04-21T07:39:54.858Z,11.68
2019-04-21T07:45:52.795Z,11.30
2019-04-21T07:48:31.293Z,12.50
2019-04-21T07:58:02.983Z,10.18
2019-04-21T08:03:26.592Z,10.80
2019-04-21T08:06:12.003Z,10.88
2019-04-21T08:11:46.267Z,11.33
2019-04-21T08:14:28.634Z,10.80
2019-04-21T08:17:04.709Z,10.38
2019-04-21T08:23:04.686Z,11.30
2019-04-21T08:29:42.469Z,9.43
2019-04-21T08:32:02.589Z,10.03
2019-04-21T08:44:33.629Z,8.13
2019-04-21T09:07:13.166Z,8.58
2019-04-21T09:09:47.426Z,8.50
2019-04-21T09:12:17.837Z,10.88
2019-04-21T09:15:08.368Z,9.30
2019-04-21T09:46:29.879Z,7.85
2019-04-21T10:14:14.156Z,5.20
2019-04-21T10:23:45.709Z,8.23
2019-04-21T10:26:16.815Z,6.95
2019-04-21T10:56:00.427Z,7.87
2019-04-21T11:13:06.000Z,7.50
2019-04-21T11:15:43.206Z,9.90
2019-04-21T11:27:37.323Z,10.15
2019-04-21T11:36:33.196Z,10.35
2019-04-21T11:39:39.573Z,8.97
2019-04-21T11:42:13.069Z,9.13
2019-04-21T11:44:45.363Z,8.73
2019-04-21T11:47:24.673Z,8.50
2019-04-21T11:52:38.854Z,6.12
2019-04-21T11:55:09.056Z,8.88
2019-04-21T11:57:53.187Z,8.08
2019-04-21T12:00:23.998Z,8.13
2019-04-21T12:09:35.348Z,6.58
2019-04-21T12:12:07.363Z,7.47
2019-04-21T12:14:41.846Z,7.25
2019-04-21T12:29:46.043Z,5.55
2019-04-21T12:47:57.954Z,7.00
2019-04-21T12:57:11.763Z,3.72
2019-04-21T12:59:42.543Z,3.92
2019-04-21T13:02:12.120Z,4.05
2019-04-21T13:04:42.065Z,4.03
2019-04-21T13:07:13.305Z,3.95
2019-04-21T13:09:44.194Z,3.70
2019-04-21T13:12:15.135Z,4.55
2019-04-21T13:14:44.671Z,3.60
2019-04-21T13:17:15.163Z,3.77
2019-04-21T13:19:45.322Z,4.30
2019-04-21T13:22:14.651Z,4.05
2019-04-21T13:24:47.586Z,4.22
2019-04-21T13:27:17.735Z,3.90
2019-04-21T13:29:48.272Z,4.03
2019-04-21T13:32:18.474Z,4.08
2019-04-21T13:34:48.017Z,3.42
2019-04-21T13:37:17.518Z,4.07
2019-04-21T13:40:18.134Z,3.65
2019-04-21T13:42:31.406Z,4.08
2019-04-21T13:44:56.202Z,3.72
2019-04-21T13:47:24.908Z,3.70
2019-04-21T13:49:56.445Z,4.15
2019-04-21T13:52:26.605Z,4.20
2019-04-21T13:54:58.926Z,3.37
2019-04-21T13:57:28.500Z,3.30
2019-04-21T13:59:59.234Z,3.77
2019-04-21T14:02:29.026Z,3.62
2019-04-21T14:04:59.153Z,4.00
2019-04-21T14:07:30.184Z,4.03
2019-04-21T14:10:04.444Z,4.03
2019-04-21T14:12:31.575Z,3.52
2019-04-21T14:15:02.283Z,3.95
2019-04-21T14:17:32.866Z,3.05
2019-04-21T14:20:04.767Z,4.23
2019-04-21T14:22:34.121Z,3.33
2019-04-21T14:25:05.872Z,3.62
2019-04-21T14:27:36.336Z,4.00
2019-04-21T14:30:06.374Z,4.55
2019-04-21T14:32:36.005Z,3.95
2019-04-21T14:35:06.951Z,4.22
2019-04-21T14:37:36.322Z,3.85
2019-04-21T14:40:10.752Z,4.78
2019-04-21T14:42:38.232Z,4.25
2019-04-21T14:45:09.293Z,4.37
2019-04-21T14:47:40.326Z,3.83
2019-04-21T14:50:11.473Z,4.93
2019-04-21T14:52:41.221Z,4.00
2019-04-21T14:55:12.292Z,4.30
2019-04-21T14:57:41.506Z,3.95
2019-04-21T15:00:11.560Z,3.85
2019-04-21T15:02:41.281Z,3.67
2019-04-21T15:05:11.565Z,4.62
2019-04-21T15:07:41.449Z,3.90
2019-04-21T15:10:17.915Z,3.67
2019-04-21T15:12:41.640Z,3.95
2019-04-21T15:15:11.838Z,4.05
2019-04-21T15:17:41.965Z,3.65
2019-04-21T15:20:15.852Z,3.92
2019-04-21T15:22:42.291Z,3.70
2019-04-21T15:25:12.033Z,4.12
2019-04-21T15:27:41.521Z,3.72
2019-04-21T15:30:11.045Z,4.28
2019-04-21T15:32:40.401Z,3.90
2019-04-21T15:35:10.960Z,4.03
2019-04-21T15:37:40.343Z,4.05
2019-04-21T15:40:18.148Z,3.87
2019-04-21T15:42:42.195Z,3.85
2019-04-21T15:45:12.786Z,4.10
2019-04-21T15:47:42.198Z,3.27
2019-04-21T15:50:16.347Z,3.50
2019-04-21T15:52:43.513Z,3.73
2019-04-21T15:55:14.788Z,3.85
2019-04-21T15:57:47.021Z,3.70
2019-04-21T16:00:18.419Z,4.42
2019-04-21T16:02:48.565Z,3.72
2019-04-21T16:05:19.062Z,3.83
2019-04-21T16:07:48.282Z,3.87
2019-04-21T16:10:30.946Z,3.52
2019-04-21T16:12:49.891Z,5.17
2019-04-21T16:15:20.679Z,3.85
2019-04-21T16:17:51.172Z,4.45
2019-04-21T16:20:21.848Z,4.00
2019-04-21T16:22:52.662Z,4.03
2019-04-21T16:25:23.178Z,4.07
2019-04-21T16:27:53.261Z,3.90
2019-04-21T16:30:23.847Z,3.72
2019-04-21T16:32:54.292Z,3.67
2019-04-21T16:35:26.404Z,4.35
2019-04-21T16:37:57.284Z,3.67
2019-04-21T16:40:25.539Z,3.83
2019-04-21T16:42:56.253Z,4.03
2019-04-21T16:45:25.703Z,3.33
2019-04-21T16:47:55.556Z,4.05
2019-04-21T16:50:25.903Z,3.17
2019-04-21T16:52:58.139Z,3.62
2019-04-21T16:55:30.771Z,4.25
2019-04-21T16:58:12.207Z,4.30
2019-04-21T17:00:42.105Z,3.90
2019-04-21T17:03:04.694Z,3.37
2019-04-21T17:05:34.250Z,3.62
2019-04-21T17:08:04.073Z,3.58
2019-04-21T17:10:34.906Z,4.33
2019-04-21T17:13:04.220Z,3.63
2019-04-21T17:15:51.504Z,4.30
2019-04-21T17:18:22.846Z,3.47
2019-04-21T17:20:45.061Z,3.77
2019-04-21T17:23:07.169Z,4.28
2019-04-21T17:25:37.065Z,4.33
2019-04-21T17:28:07.831Z,4.63
2019-04-21T17:30:37.202Z,4.40
2019-04-21T17:33:11.215Z,4.87
2019-04-21T17:35:38.548Z,4.60
2019-04-21T17:38:08.031Z,4.95
2019-04-21T17:40:37.892Z,4.72
2019-04-21T17:43:12.273Z,6.00
2019-04-21T17:45:39.308Z,4.40
2019-04-21T17:48:12.321Z,4.37
2019-04-21T17:50:39.401Z,4.80
2019-04-21T17:53:12.632Z,5.10
2019-04-21T17:55:46.021Z,4.60
2019-04-21T17:58:29.265Z,4.78
2019-04-21T18:01:12.979Z,3.70
2019-04-21T18:03:46.293Z,3.60
2019-04-21T18:05:59.591Z,4.35
2019-04-21T18:08:36.940Z,4.40
2019-04-21T18:11:00.297Z,4.50
2019-04-21T18:13:22.986Z,5.45
2019-04-21T18:16:02.863Z,5.20
2019-04-21T18:18:23.116Z,5.20
2019-04-21T18:20:55.109Z,6.10
2019-04-21T18:23:37.914Z,4.03
2019-04-21T18:26:03.873Z,4.50
2019-04-21T18:28:26.514Z,5.17
2019-04-21T18:30:58.373Z,4.30
2019-04-21T18:33:33.469Z,4.35
2019-04-21T18:36:02.504Z,4.97
2019-04-21T18:38:55.054Z,4.77
2019-04-21T18:41:05.665Z,4.22
2019-04-21T18:44:06.738Z,5.05
2019-04-21T18:46:34.080Z,4.60
2019-04-21T18:48:48.786Z,4.30
2019-04-21T18:51:19.098Z,4.80
2019-04-21T18:54:02.587Z,5.08
2019-04-21T18:56:20.638Z,4.70
2019-04-21T18:58:48.631Z,4.10
2019-04-21T19:01:22.427Z,4.35
2019-04-21T19:03:52.206Z,4.35
2019-04-21T19:06:32.178Z,4.80
2019-04-21T19:09:11.996Z,4.28
2019-04-21T19:11:32.946Z,3.67
2019-04-21T19:16:47.238Z,4.42
2019-04-21T19:19:36.526Z,4.45
2019-04-21T19:21:40.359Z,4.65
2019-04-21T19:24:24.354Z,4.50
2019-04-21T19:26:55.652Z,4.70
2019-04-21T19:29:26.685Z,4.72
2019-04-21T19:31:50.674Z,5.70
2019-04-21T19:34:12.587Z,4.65
2019-04-21T19:36:33.162Z,5.53
2019-04-21T19:39:11.336Z,4.30
2019-04-21T19:41:51.949Z,4.40
2019-04-21T19:44:21.704Z,5.03
2019-04-21T19:46:55.989Z,5.20
2019-04-21T19:49:27.576Z,5.60
2019-04-21T19:51:51.445Z,5.90
2019-04-21T19:54:19.170Z,5.40
2019-04-21T19:56:40.901Z,5.47
2019-04-21T19:59:14.034Z,5.20
2019-04-21T20:01:41.426Z,5.55
2019-04-21T20:04:10.760Z,4.97
2019-04-21T20:06:54.939Z,5.37
2019-04-21T20:09:28.096Z,5.70
2019-04-21T20:11:58.089Z,5.42
2019-04-21T20:14:51.084Z,5.87
2019-04-21T20:16:57.823Z,5.95
2019-04-21T20:19:16.198Z,5.47
2019-04-21T20:21:45.350Z,6.63
2019-04-21T20:24:19.617Z,5.55
2019-04-21T20:26:54.516Z,5.40
2019-04-21T20:29:37.488Z,5.83
2019-04-21T20:32:04.344Z,5.95
2019-04-21T20:34:41.427Z,5.60
2019-04-21T20:37:09.783Z,5.90
2019-04-21T20:39:25.360Z,5.30
2019-04-21T20:42:02.208Z,5.90
2019-04-21T20:44:38.641Z,6.90
2019-04-21T20:47:03.910Z,5.95
2019-04-21T20:49:34.455Z,5.65
2019-04-21T20:52:18.929Z,6.80
2019-04-21T20:54:41.019Z,5.80
2019-04-21T20:57:11.405Z,5.10
2019-04-21T20:59:36.745Z,4.90
2019-04-21T21:02:11.993Z,4.83
2019-04-21T21:04:39.605Z,5.08
2019-04-21T21:07:30.535Z,5.47
2019-04-21T21:09:52.196Z,6.08
2019-04-21T21:14:45.731Z,5.00
2019-04-21T21:17:34.286Z,5.30
2019-04-21T21:19:55.775Z,4.70
2019-04-21T21:22:14.467Z,5.47
2019-04-21T21:24:53.540Z,5.83
2019-04-21T21:27:19.502Z,4.50
2019-04-21T21:29:49.909Z,5.33
2019-04-21T21:32:27.059Z,5.08
2019-04-21T21:34:59.285Z,5.05
2019-04-21T21:37:35.098Z,5.33
2019-04-21T21:40:17.753Z,5.53
2019-04-21T21:42:13.307Z,4.92
2019-04-21T21:44:51.763Z,4.97
2019-04-21T21:47:24.020Z,5.00
2019-04-21T21:49:57.800Z,5.23
2019-04-21T21:52:29.668Z,5.47
2019-04-21T21:54:45.890Z,5.28
2019-04-21T21:57:16.446Z,5.60
2019-04-21T21:59:47.251Z,5.20
2019-04-21T22:02:24.531Z,5.03
2019-04-21T22:05:01.228Z,4.85
2019-04-21T22:07:20.444Z,5.10
2019-04-21T22:09:50.430Z,5.20
2019-04-21T22:12:20.200Z,4.83
2019-04-21T22:14:52.455Z,5.78
2019-04-21T22:17:38.135Z,5.00
2019-04-21T22:20:11.005Z,5.23
2019-04-21T22:22:37.959Z,4.87
2019-04-21T22:25:02.397Z,5.28
2019-04-21T22:27:25.250Z,5.70
2019-04-21T22:29:59.310Z,5.00
2019-04-21T22:32:28.675Z,5.42
2019-04-21T22:35:01.631Z,6.03
2019-04-21T22:37:41.492Z,5.40
2019-04-21T22:40:12.689Z,5.60
2019-04-21T22:42:35.128Z,6.25
2019-04-21T22:45:00.715Z,5.53
2019-04-21T22:47:34.215Z,5.33
2019-04-21T22:50:02.524Z,5.37
2019-04-21T22:52:33.436Z,4.95
2019-04-21T22:55:10.993Z,5.65
2019-04-21T22:57:40.791Z,5.08
2019-04-21T23:00:10.729Z,5.30
2019-04-21T23:02:39.296Z,5.00
2019-04-21T23:05:09.744Z,4.60
2019-04-21T23:07:48.263Z,5.37
2019-04-21T23:10:11.540Z,5.37
2019-04-21T23:12:43.836Z,5.10
2019-04-21T23:15:17.106Z,5.83
2019-04-21T23:17:59.553Z,4.83
2019-04-21T23:20:32.782Z,5.13
2019-04-21T23:23:05.051Z,5.30
2019-04-21T23:25:31.553Z,5.42
2019-04-21T23:28:09.207Z,5.20
2019-04-21T23:30:41.432Z,5.43
2019-04-21T23:32:57.050Z,5.05
2019-04-21T23:35:27.784Z,6.17
2019-04-21T23:37:57.934Z,6.28
2019-04-21T23:40:27.397Z,5.05
2019-04-21T23:43:00.165Z,5.17
2019-04-21T23:45:31.373Z,4.25
2019-04-21T23:48:15.588Z,5.08
2019-04-21T23:50:37.833Z,5.20
2019-04-21T23:52:59.780Z,6.08
2019-04-21T23:55:29.437Z,5.30
2019-04-21T23:58:09.427Z,4.67
