createdAt,value
2018-11-07T00:00:17.003Z,4.26
2018-11-07T00:01:17.047Z,4.27
2018-11-07T00:02:16.339Z,4.30
2018-11-07T00:03:16.623Z,4.47
2018-11-07T00:04:16.950Z,4.51
2018-11-07T00:05:16.258Z,4.20
2018-11-07T00:06:16.573Z,3.96
2018-11-07T00:07:16.885Z,3.92
2018-11-07T00:08:17.434Z,3.88
2018-11-07T00:09:16.278Z,3.90
2018-11-07T00:10:16.576Z,3.93
2018-11-07T00:11:16.659Z,3.99
2018-11-07T00:12:16.983Z,4.05
2018-11-07T00:13:16.309Z,3.99
2018-11-07T00:14:16.651Z,3.95
2018-11-07T00:15:16.974Z,3.86
2018-11-07T00:16:16.289Z,3.88
2018-11-07T00:17:16.605Z,3.89
2018-11-07T00:18:16.911Z,3.90
2018-11-07T00:19:17.227Z,3.92
2018-11-07T00:20:16.567Z,3.92
2018-11-07T00:21:16.603Z,3.89
2018-11-07T00:22:16.934Z,3.86
2018-11-07T00:23:16.232Z,3.92
2018-11-07T00:24:16.533Z,3.89
2018-11-07T00:25:16.836Z,3.86
2018-11-07T00:26:17.137Z,3.86
2018-11-07T00:27:16.593Z,3.88
2018-11-07T00:28:16.906Z,3.90
2018-11-07T00:29:17.224Z,3.90
2018-11-07T00:30:16.627Z,3.92
2018-11-07T00:31:16.614Z,3.90
2018-11-07T00:32:16.935Z,3.86
2018-11-07T00:33:16.266Z,3.89
2018-11-07T00:34:16.576Z,3.93
2018-11-07T00:35:16.968Z,3.89
2018-11-07T00:36:16.492Z,3.95
2018-11-07T00:37:16.775Z,3.93
2018-11-07T00:38:17.078Z,3.86
2018-11-07T00:39:16.398Z,3.90
2018-11-07T00:40:16.703Z,3.96
2018-11-07T00:41:16.751Z,3.92
2018-11-07T00:42:17.117Z,3.93
2018-11-07T00:43:16.561Z,3.95
2018-11-07T00:44:16.873Z,3.98
2018-11-07T00:45:17.168Z,3.95
2018-11-07T00:46:16.476Z,3.96
2018-11-07T00:47:16.750Z,3.96
2018-11-07T00:48:17.038Z,3.92
2018-11-07T00:49:16.369Z,3.82
2018-11-07T00:50:16.721Z,3.79
2018-11-07T00:51:16.754Z,3.77
2018-11-07T00:52:17.072Z,3.79
2018-11-07T00:53:16.380Z,3.93
2018-11-07T00:54:16.721Z,3.95
2018-11-07T00:55:17.065Z,3.90
2018-11-07T00:56:16.401Z,3.90
2018-11-07T00:57:16.705Z,3.92
2018-11-07T00:58:17.060Z,3.92
2018-11-07T00:59:16.362Z,3.89
2018-11-07T01:00:16.667Z,3.98
2018-11-07T01:01:16.746Z,3.90
2018-11-07T01:02:17.030Z,3.88
2018-11-07T01:03:16.337Z,3.86
2018-11-07T01:04:16.642Z,3.99
2018-11-07T01:05:16.964Z,3.99
2018-11-07T01:06:16.303Z,4.12
2018-11-07T01:07:16.625Z,4.12
2018-11-07T01:08:16.932Z,4.03
2018-11-07T01:09:16.281Z,3.69
2018-11-07T01:10:16.619Z,3.62
2018-11-07T01:11:16.662Z,3.58
2018-11-07T01:12:16.958Z,3.53
2018-11-07T01:13:16.297Z,3.36
2018-11-07T01:14:16.623Z,3.34
2018-11-07T01:15:16.959Z,3.34
2018-11-07T01:16:16.254Z,3.34
2018-11-07T01:17:16.563Z,3.31
2018-11-07T01:18:16.878Z,3.34
2018-11-07T01:19:17.449Z,3.36
2018-11-07T01:20:16.800Z,3.36
2018-11-07T01:21:16.844Z,3.37
2018-11-07T01:22:17.289Z,3.55
2018-11-07T01:23:16.681Z,3.62
2018-11-07T01:24:16.971Z,3.60
2018-11-07T01:25:16.273Z,3.54
2018-11-07T01:26:16.599Z,3.46
2018-11-07T01:27:16.912Z,3.39
2018-11-07T01:28:17.303Z,3.30
2018-11-07T01:29:16.863Z,3.24
2018-11-07T01:30:17.224Z,3.20
2018-11-07T01:31:16.233Z,3.23
2018-11-07T01:32:16.573Z,3.27
2018-11-07T01:33:16.888Z,3.31
2018-11-07T01:34:17.214Z,3.33
2018-11-07T01:35:16.512Z,3.31
2018-11-07T01:36:16.850Z,3.31
2018-11-07T01:37:17.178Z,3.30
2018-11-07T01:38:16.472Z,3.31
2018-11-07T01:39:16.783Z,3.39
2018-11-07T01:40:17.126Z,3.34
2018-11-07T01:41:17.146Z,3.33
2018-11-07T01:42:16.454Z,3.30
2018-11-07T01:43:16.783Z,3.28
2018-11-07T01:44:17.098Z,3.26
2018-11-07T01:45:16.416Z,3.23
2018-11-07T01:46:16.759Z,3.20
2018-11-07T01:47:17.120Z,3.19
2018-11-07T01:48:16.419Z,3.20
2018-11-07T01:49:16.713Z,3.20
2018-11-07T01:50:17.009Z,3.22
2018-11-07T01:51:17.096Z,3.22
2018-11-07T01:52:16.385Z,3.22
2018-11-07T01:53:16.699Z,3.26
2018-11-07T01:54:17.008Z,3.20
2018-11-07T01:55:16.307Z,3.17
2018-11-07T01:56:16.594Z,3.24
2018-11-07T01:57:16.913Z,3.30
2018-11-07T01:58:17.211Z,3.28
2018-11-07T01:59:16.520Z,3.30
2018-11-07T02:00:16.894Z,3.36
2018-11-07T02:01:16.909Z,3.30
2018-11-07T02:02:17.224Z,3.27
2018-11-07T02:03:16.528Z,3.23
2018-11-07T02:04:16.842Z,3.19
2018-11-07T02:05:17.157Z,3.20
2018-11-07T02:06:16.465Z,3.30
2018-11-07T02:07:16.769Z,3.30
2018-11-07T02:08:17.064Z,3.26
2018-11-07T02:09:16.386Z,3.26
2018-11-07T02:10:16.703Z,3.27
2018-11-07T02:11:16.752Z,3.30
2018-11-07T02:12:17.049Z,3.27
2018-11-07T02:13:16.370Z,3.23
2018-11-07T02:14:16.657Z,3.22
2018-11-07T02:15:16.956Z,3.24
2018-11-07T02:16:16.278Z,3.28
2018-11-07T02:17:16.590Z,3.34
2018-11-07T02:18:16.870Z,3.30
2018-11-07T02:19:17.172Z,3.41
2018-11-07T02:20:16.489Z,3.43
2018-11-07T02:21:16.530Z,3.43
2018-11-07T02:22:16.839Z,3.67
2018-11-07T02:23:17.148Z,3.61
2018-11-07T02:24:16.431Z,3.55
2018-11-07T02:25:16.707Z,3.55
2018-11-07T02:26:17.006Z,3.51
2018-11-07T02:27:16.418Z,3.54
2018-11-07T02:28:16.765Z,3.60
2018-11-07T02:29:17.115Z,3.71
2018-11-07T02:30:16.466Z,3.77
2018-11-07T02:31:16.500Z,3.79
2018-11-07T02:32:16.833Z,3.81
2018-11-07T02:33:17.163Z,3.82
2018-11-07T02:34:16.516Z,3.78
2018-11-07T02:35:16.821Z,3.71
2018-11-07T02:36:17.464Z,3.78
2018-11-07T02:37:16.764Z,3.77
2018-11-07T02:38:17.079Z,3.74
2018-11-07T02:39:16.418Z,3.78
2018-11-07T02:40:16.725Z,3.78
2018-11-07T02:41:16.791Z,3.82
2018-11-07T02:42:17.091Z,3.65
2018-11-07T02:43:16.444Z,3.60
2018-11-07T02:44:16.771Z,3.57
2018-11-07T02:45:17.108Z,3.55
2018-11-07T02:46:16.429Z,3.60
2018-11-07T02:47:16.720Z,3.65
2018-11-07T02:48:17.036Z,3.64
2018-11-07T02:49:16.336Z,3.62
2018-11-07T02:50:16.689Z,3.64
2018-11-07T02:51:16.730Z,3.61
2018-11-07T02:52:17.047Z,3.62
2018-11-07T02:53:16.407Z,3.61
2018-11-07T02:54:16.767Z,3.61
2018-11-07T02:55:17.105Z,3.61
2018-11-07T02:56:16.408Z,3.60
2018-11-07T02:57:16.745Z,3.55
2018-11-07T02:58:17.056Z,3.54
2018-11-07T02:59:16.372Z,3.57
2018-11-07T03:00:16.656Z,3.55
2018-11-07T03:01:16.811Z,3.68
2018-11-07T03:02:16.243Z,3.51
2018-11-07T03:03:16.552Z,3.46
2018-11-07T03:04:16.877Z,3.40
2018-11-07T03:05:17.193Z,3.27
2018-11-07T03:06:16.563Z,3.28
2018-11-07T03:07:16.846Z,3.22
2018-11-07T03:08:17.179Z,3.19
2018-11-07T03:09:16.533Z,3.19
2018-11-07T03:10:16.907Z,3.03
2018-11-07T03:11:16.917Z,2.92
2018-11-07T03:12:16.239Z,2.71
2018-11-07T03:13:16.536Z,2.64
2018-11-07T03:14:16.845Z,2.68
2018-11-07T03:15:17.196Z,2.65
2018-11-07T03:16:16.513Z,2.68
2018-11-07T03:17:16.808Z,2.68
2018-11-07T03:18:17.127Z,2.67
2018-11-07T03:19:16.453Z,2.65
2018-11-07T03:20:16.757Z,2.65
2018-11-07T03:21:16.812Z,2.65
2018-11-07T03:22:17.136Z,2.63
2018-11-07T03:23:16.476Z,2.67
2018-11-07T03:24:16.812Z,2.67
2018-11-07T03:25:17.125Z,2.69
2018-11-07T03:26:16.441Z,2.67
2018-11-07T03:27:16.753Z,2.67
2018-11-07T03:28:17.051Z,2.63
2018-11-07T03:29:16.373Z,2.60
2018-11-07T03:30:16.684Z,2.64
2018-11-07T03:31:16.734Z,2.65
2018-11-07T03:32:17.075Z,2.68
2018-11-07T03:33:16.365Z,2.81
2018-11-07T03:34:16.675Z,2.95
2018-11-07T03:35:16.976Z,2.99
2018-11-07T03:36:16.294Z,3.03
2018-11-07T03:37:16.927Z,3.06
2018-11-07T03:38:16.238Z,3.06
2018-11-07T03:39:16.553Z,3.04
2018-11-07T03:40:16.871Z,2.99
2018-11-07T03:41:16.908Z,2.92
2018-11-07T03:42:16.218Z,2.78
2018-11-07T03:43:16.537Z,2.67
2018-11-07T03:44:16.845Z,2.57
2018-11-07T03:45:17.171Z,2.57
2018-11-07T03:46:16.488Z,2.57
2018-11-07T03:47:16.354Z,2.55
2018-11-07T03:48:16.652Z,2.57
2018-11-07T03:49:16.978Z,2.58
2018-11-07T03:50:16.316Z,2.63
2018-11-07T03:51:16.361Z,2.76
2018-11-07T03:52:16.696Z,2.79
2018-11-07T03:53:17.184Z,2.78
2018-11-07T03:54:16.738Z,2.85
2018-11-07T03:55:17.039Z,2.86
2018-11-07T03:56:16.371Z,2.81
2018-11-07T03:57:16.705Z,2.81
2018-11-07T03:58:17.022Z,2.84
2018-11-07T03:59:16.362Z,2.84
2018-11-07T04:00:16.669Z,2.92
2018-11-07T04:01:16.726Z,2.88
2018-11-07T04:02:17.054Z,2.92
2018-11-07T04:03:16.392Z,2.98
2018-11-07T04:04:16.722Z,3.02
2018-11-07T04:05:17.047Z,2.98
2018-11-07T04:06:16.367Z,2.99
2018-11-07T04:07:16.710Z,2.99
2018-11-07T04:08:17.067Z,3.09
2018-11-07T04:09:16.397Z,3.10
2018-11-07T04:10:16.737Z,3.13
2018-11-07T04:11:16.777Z,3.09
2018-11-07T04:12:17.092Z,3.06
2018-11-07T04:13:16.393Z,3.07
2018-11-07T04:14:16.731Z,3.02
2018-11-07T04:15:17.062Z,3.04
2018-11-07T04:16:16.357Z,3.02
2018-11-07T04:17:16.669Z,3.00
2018-11-07T04:18:16.956Z,3.00
2018-11-07T04:19:16.273Z,3.00
2018-11-07T04:20:16.566Z,3.03
2018-11-07T04:21:16.601Z,2.98
2018-11-07T04:22:16.913Z,2.96
2018-11-07T04:23:16.238Z,2.96
2018-11-07T04:24:16.612Z,3.03
2018-11-07T04:25:16.943Z,3.03
2018-11-07T04:26:16.249Z,2.95
2018-11-07T04:27:16.598Z,2.89
2018-11-07T04:28:16.970Z,2.85
2018-11-07T04:29:16.286Z,2.82
2018-11-07T04:30:16.609Z,2.85
2018-11-07T04:31:16.647Z,2.85
2018-11-07T04:32:16.959Z,2.85
2018-11-07T04:33:16.275Z,2.86
2018-11-07T04:34:16.585Z,2.89
2018-11-07T04:35:16.902Z,2.92
2018-11-07T04:36:17.409Z,2.92
2018-11-07T04:37:16.738Z,2.93
2018-11-07T04:38:17.072Z,2.92
2018-11-07T04:39:16.590Z,2.99
2018-11-07T04:40:16.273Z,2.96
2018-11-07T04:41:16.359Z,2.96
2018-11-07T04:42:16.678Z,3.00
2018-11-07T04:43:17.006Z,3.00
2018-11-07T04:44:16.326Z,3.04
2018-11-07T04:45:16.656Z,3.12
2018-11-07T04:46:16.972Z,3.16
2018-11-07T04:47:16.283Z,3.00
2018-11-07T04:48:16.602Z,3.03
2018-11-07T04:49:16.919Z,2.98
2018-11-07T04:50:16.289Z,2.89
2018-11-07T04:51:16.321Z,2.89
2018-11-07T04:52:16.623Z,2.86
2018-11-07T04:53:16.975Z,2.85
2018-11-07T04:54:16.298Z,2.86
2018-11-07T04:55:16.617Z,2.88
2018-11-07T04:56:16.940Z,2.86
2018-11-07T04:57:16.253Z,2.91
2018-11-07T04:58:16.572Z,2.88
2018-11-07T04:59:16.880Z,2.86
2018-11-07T05:00:17.271Z,2.88
2018-11-07T05:01:17.204Z,2.89
2018-11-07T05:02:16.488Z,2.86
2018-11-07T05:03:16.773Z,2.88
2018-11-07T05:04:17.056Z,2.98
2018-11-07T05:05:16.396Z,3.02
2018-11-07T05:06:16.690Z,2.95
2018-11-07T05:07:17.042Z,2.89
2018-11-07T05:08:16.373Z,2.91
2018-11-07T05:09:16.722Z,2.82
2018-11-07T05:10:17.059Z,2.79
2018-11-07T05:11:17.106Z,2.82
2018-11-07T05:12:16.413Z,2.79
2018-11-07T05:13:16.718Z,2.76
2018-11-07T05:14:17.051Z,2.79
2018-11-07T05:15:16.346Z,2.82
2018-11-07T05:16:16.712Z,2.88
2018-11-07T05:17:17.082Z,2.88
2018-11-07T05:18:16.380Z,2.89
2018-11-07T05:19:16.675Z,2.82
2018-11-07T05:20:16.989Z,2.82
2018-11-07T05:21:17.028Z,2.81
2018-11-07T05:22:16.372Z,2.84
2018-11-07T05:23:16.693Z,2.79
2018-11-07T05:24:16.646Z,3.00
2018-11-07T05:25:16.953Z,3.02
2018-11-07T05:26:16.317Z,2.98
2018-11-07T05:27:16.752Z,2.98
2018-11-07T05:28:17.027Z,2.93
2018-11-07T05:29:16.345Z,2.84
2018-11-07T05:30:16.692Z,2.84
2018-11-07T05:31:16.735Z,2.85
2018-11-07T05:32:17.054Z,2.82
2018-11-07T05:33:16.328Z,2.82
2018-11-07T05:34:16.677Z,2.81
2018-11-07T05:35:17.010Z,2.79
2018-11-07T05:36:16.325Z,2.78
2018-11-07T05:37:16.647Z,2.65
2018-11-07T05:38:16.958Z,2.64
2018-11-07T05:39:16.248Z,2.64
2018-11-07T05:40:16.590Z,2.63
2018-11-07T05:41:16.767Z,2.68
2018-11-07T05:42:16.421Z,2.68
2018-11-07T05:43:16.735Z,2.60
2018-11-07T05:44:17.061Z,2.53
2018-11-07T05:45:16.672Z,2.54
2018-11-07T05:46:17.006Z,2.53
2018-11-07T05:47:16.297Z,2.51
2018-11-07T05:48:16.574Z,2.47
2018-11-07T05:49:16.877Z,2.45
2018-11-07T05:50:17.204Z,2.51
2018-11-07T05:51:16.253Z,2.54
2018-11-07T05:52:16.546Z,2.50
2018-11-07T05:53:16.855Z,2.48
2018-11-07T05:54:17.428Z,2.47
2018-11-07T05:55:16.782Z,2.34
2018-11-07T05:56:17.094Z,2.14
2018-11-07T05:57:16.414Z,2.12
2018-11-07T05:58:16.717Z,2.16
2018-11-07T05:59:17.069Z,2.16
2018-11-07T06:00:16.370Z,2.13
2018-11-07T06:01:16.451Z,2.14
2018-11-07T06:02:16.766Z,2.09
2018-11-07T06:03:17.082Z,2.06
2018-11-07T06:04:16.388Z,2.10
2018-11-07T06:05:16.705Z,2.26
2018-11-07T06:06:16.996Z,2.41
2018-11-07T06:07:16.321Z,2.43
2018-11-07T06:08:16.647Z,2.47
2018-11-07T06:09:16.985Z,2.51
2018-11-07T06:10:16.325Z,2.44
2018-11-07T06:11:16.350Z,2.45
2018-11-07T06:12:16.658Z,2.44
2018-11-07T06:13:16.966Z,2.44
2018-11-07T06:14:16.295Z,2.41
2018-11-07T06:15:16.650Z,2.40
2018-11-07T06:16:17.040Z,2.40
2018-11-07T06:17:16.483Z,2.45
2018-11-07T06:18:16.808Z,2.44
2018-11-07T06:19:17.134Z,2.41
2018-11-07T06:20:16.454Z,2.37
2018-11-07T06:21:16.544Z,2.29
2018-11-07T06:22:16.838Z,2.16
2018-11-07T06:23:17.134Z,2.03
2018-11-07T06:24:16.489Z,1.89
2018-11-07T06:25:16.364Z,1.90
2018-11-07T06:26:16.672Z,1.92
2018-11-07T06:27:16.968Z,1.96
2018-11-07T06:28:16.291Z,2.00
2018-11-07T06:29:16.607Z,1.99
2018-11-07T06:30:16.920Z,2.00
2018-11-07T06:31:16.944Z,1.96
2018-11-07T06:32:16.270Z,1.93
2018-11-07T06:33:16.577Z,1.98
2018-11-07T06:34:16.881Z,1.96
2018-11-07T06:35:17.206Z,1.98
2018-11-07T06:36:16.563Z,2.00
2018-11-07T06:37:16.914Z,1.99
2018-11-07T06:38:17.214Z,2.03
2018-11-07T06:39:16.512Z,2.06
2018-11-07T06:40:16.841Z,2.03
2018-11-07T06:41:17.256Z,2.05
2018-11-07T06:42:16.564Z,2.07
2018-11-07T06:43:16.849Z,2.12
2018-11-07T06:44:17.161Z,2.14
2018-11-07T06:45:16.472Z,2.17
2018-11-07T06:46:16.791Z,2.19
2018-11-07T06:47:17.089Z,2.23
2018-11-07T06:48:16.423Z,2.23
2018-11-07T06:49:16.756Z,2.33
2018-11-07T06:50:17.069Z,2.30
2018-11-07T06:51:17.098Z,2.32
2018-11-07T06:52:16.382Z,2.33
2018-11-07T06:53:16.673Z,2.37
2018-11-07T06:54:17.004Z,2.41
2018-11-07T06:55:16.382Z,2.40
2018-11-07T06:56:16.803Z,2.43
2018-11-07T06:57:17.123Z,2.51
2018-11-07T06:58:16.416Z,2.51
2018-11-07T06:59:16.720Z,2.72
2018-11-07T07:00:17.036Z,2.78
2018-11-07T07:01:17.155Z,2.76
2018-11-07T07:02:16.586Z,2.84
2018-11-07T07:03:16.920Z,2.92
2018-11-07T07:04:16.545Z,3.02
2018-11-07T07:05:16.904Z,2.96
2018-11-07T07:06:17.203Z,2.91
2018-11-07T07:07:16.552Z,2.91
2018-11-07T07:08:16.855Z,2.86
2018-11-07T07:09:17.186Z,2.89
2018-11-07T07:10:16.532Z,2.89
2018-11-07T07:11:16.611Z,2.92
2018-11-07T07:12:16.932Z,2.91
2018-11-07T07:13:16.282Z,2.91
2018-11-07T07:14:16.623Z,2.89
2018-11-07T07:15:16.967Z,2.96
2018-11-07T07:16:16.286Z,3.00
2018-11-07T07:17:16.630Z,3.12
2018-11-07T07:18:17.013Z,3.20
2018-11-07T07:19:16.457Z,3.27
2018-11-07T07:20:16.781Z,3.28
2018-11-07T07:21:16.833Z,3.16
2018-11-07T07:22:17.134Z,3.13
2018-11-07T07:23:16.463Z,3.17
2018-11-07T07:24:16.769Z,3.10
2018-11-07T07:25:17.067Z,3.10
2018-11-07T07:26:16.367Z,3.14
2018-11-07T07:27:16.697Z,3.16
2018-11-07T07:28:16.989Z,3.17
2018-11-07T07:29:16.314Z,3.16
2018-11-07T07:30:16.661Z,3.16
2018-11-07T07:31:16.692Z,3.14
2018-11-07T07:32:16.994Z,3.13
2018-11-07T07:33:16.424Z,3.17
2018-11-07T07:34:16.963Z,3.20
2018-11-07T07:35:16.295Z,3.22
2018-11-07T07:36:16.623Z,3.24
2018-11-07T07:37:16.935Z,3.27
2018-11-07T07:38:16.261Z,3.33
2018-11-07T07:39:16.592Z,3.41
2018-11-07T07:40:16.947Z,3.41
2018-11-07T07:41:16.948Z,3.46
2018-11-07T07:42:16.309Z,3.51
2018-11-07T07:43:16.613Z,3.53
2018-11-07T07:44:16.912Z,3.58
2018-11-07T07:45:17.256Z,3.62
2018-11-07T07:46:16.551Z,3.62
2018-11-07T07:47:16.864Z,3.81
2018-11-07T07:48:17.175Z,3.81
2018-11-07T07:49:16.534Z,3.83
2018-11-07T07:50:16.985Z,3.83
2018-11-07T07:51:17.016Z,3.95
2018-11-07T07:52:16.333Z,3.98
2018-11-07T07:53:16.871Z,4.03
2018-11-07T07:54:16.362Z,4.00
2018-11-07T07:55:16.702Z,3.96
2018-11-07T07:56:17.027Z,3.95
2018-11-07T07:57:16.481Z,3.95
2018-11-07T07:58:16.776Z,4.02
2018-11-07T07:59:17.110Z,3.98
2018-11-07T08:00:16.463Z,3.96
2018-11-07T08:01:16.532Z,3.98
2018-11-07T08:02:16.847Z,3.99
2018-11-07T08:03:17.154Z,4.05
2018-11-07T08:04:16.457Z,4.08
2018-11-07T08:05:16.814Z,4.06
2018-11-07T08:06:17.100Z,4.12
2018-11-07T08:07:16.393Z,4.12
2018-11-07T08:08:16.720Z,4.10
2018-11-07T08:09:17.017Z,4.20
2018-11-07T08:10:16.337Z,4.30
2018-11-07T08:11:16.399Z,4.30
2018-11-07T08:12:16.726Z,4.47
2018-11-07T08:13:17.074Z,4.55
2018-11-07T08:14:16.428Z,4.60
2018-11-07T08:15:16.755Z,4.64
2018-11-07T08:16:17.054Z,4.64
2018-11-07T08:17:16.402Z,4.60
2018-11-07T08:18:16.715Z,4.60
2018-11-07T08:19:17.046Z,4.57
2018-11-07T08:20:16.379Z,4.60
2018-11-07T08:21:16.476Z,4.65
2018-11-07T08:22:17.030Z,4.89
2018-11-07T08:23:16.359Z,4.92
2018-11-07T08:24:16.675Z,4.91
2018-11-07T08:25:16.978Z,4.84
2018-11-07T08:26:16.280Z,4.84
2018-11-07T08:27:16.623Z,4.82
2018-11-07T08:28:16.920Z,4.88
2018-11-07T08:29:16.234Z,4.86
2018-11-07T08:30:16.562Z,4.89
2018-11-07T08:31:16.605Z,4.98
2018-11-07T08:32:16.969Z,5.03
2018-11-07T08:33:16.293Z,5.00
2018-11-07T08:34:16.566Z,5.03
2018-11-07T08:35:16.841Z,5.00
2018-11-07T08:36:17.172Z,5.00
2018-11-07T08:37:16.500Z,5.10
2018-11-07T08:38:16.785Z,5.12
2018-11-07T08:39:17.110Z,5.22
2018-11-07T08:40:16.449Z,5.23
2018-11-07T08:41:16.491Z,5.22
2018-11-07T08:42:16.918Z,5.24
2018-11-07T08:43:16.338Z,5.30
2018-11-07T08:44:16.651Z,5.37
2018-11-07T08:45:16.970Z,5.65
2018-11-07T08:46:16.280Z,5.65
2018-11-07T08:47:16.578Z,5.60
2018-11-07T08:48:16.970Z,5.54
2018-11-07T08:49:16.529Z,5.55
2018-11-07T08:50:16.847Z,5.60
2018-11-07T08:51:16.883Z,5.65
2018-11-07T08:52:17.205Z,5.79
2018-11-07T08:53:16.524Z,5.84
2018-11-07T08:54:16.831Z,5.85
2018-11-07T08:55:17.162Z,5.96
2018-11-07T08:56:16.489Z,6.03
2018-11-07T08:57:16.759Z,6.17
2018-11-07T08:58:17.070Z,6.21
2018-11-07T08:59:16.401Z,6.30
2018-11-07T09:00:16.758Z,6.37
2018-11-07T09:01:16.788Z,6.38
2018-11-07T09:02:17.356Z,6.31
2018-11-07T09:03:17.007Z,6.38
2018-11-07T09:04:16.338Z,6.51
2018-11-07T09:05:16.645Z,6.49
2018-11-07T09:06:16.945Z,6.67
2018-11-07T09:07:16.252Z,6.91
2018-11-07T09:08:16.614Z,6.91
2018-11-07T09:09:16.930Z,7.05
2018-11-07T09:10:16.281Z,7.03
2018-11-07T09:11:16.311Z,7.12
2018-11-07T09:12:16.745Z,7.10
2018-11-07T09:13:16.271Z,7.13
2018-11-07T09:14:16.618Z,7.13
2018-11-07T09:15:16.931Z,7.15
2018-11-07T09:16:16.239Z,7.09
2018-11-07T09:17:16.551Z,7.10
2018-11-07T09:18:16.865Z,7.03
2018-11-07T09:19:17.188Z,7.09
2018-11-07T09:20:16.491Z,7.24
2018-11-07T09:21:16.522Z,7.29
2018-11-07T09:22:16.847Z,7.34
2018-11-07T09:23:17.175Z,7.45
2018-11-07T09:24:16.506Z,7.47
2018-11-07T09:25:16.846Z,7.64
2018-11-07T09:26:17.209Z,7.78
2018-11-07T09:27:16.523Z,7.74
2018-11-07T09:28:16.829Z,7.71
2018-11-07T09:29:17.292Z,7.75
2018-11-07T09:30:16.820Z,7.74
2018-11-07T09:31:16.857Z,7.80
2018-11-07T09:32:17.161Z,7.91
2018-11-07T09:33:16.750Z,7.93
2018-11-07T09:34:17.075Z,8.17
2018-11-07T09:35:16.381Z,8.37
2018-11-07T09:36:16.675Z,8.37
2018-11-07T09:37:17.003Z,8.33
2018-11-07T09:38:16.313Z,8.39
2018-11-07T09:39:16.637Z,8.47
2018-11-07T09:40:16.955Z,8.55
2018-11-07T09:41:16.991Z,8.68
2018-11-07T09:42:16.298Z,8.67
2018-11-07T09:43:16.609Z,8.59
2018-11-07T09:44:16.931Z,8.52
2018-11-07T09:45:16.225Z,8.71
2018-11-07T09:46:16.551Z,8.84
2018-11-07T09:47:16.887Z,8.89
2018-11-07T09:48:16.329Z,8.98
2018-11-07T09:49:16.925Z,8.92
2018-11-07T09:50:16.273Z,8.99
2018-11-07T09:51:16.327Z,9.07
2018-11-07T09:52:16.630Z,9.10
2018-11-07T09:53:16.973Z,9.13
2018-11-07T09:54:16.309Z,9.31
2018-11-07T09:55:16.757Z,9.44
2018-11-07T09:56:17.082Z,9.34
2018-11-07T09:57:16.357Z,9.36
2018-11-07T09:58:16.672Z,9.48
2018-11-07T09:59:17.017Z,9.47
2018-11-07T10:00:16.431Z,9.55
2018-11-07T10:01:16.472Z,9.51
2018-11-07T10:02:16.802Z,9.57
2018-11-07T10:03:17.407Z,9.48
2018-11-07T10:04:16.700Z,9.57
2018-11-07T10:05:17.045Z,9.66
2018-11-07T10:06:16.436Z,9.69
2018-11-07T10:07:16.754Z,9.62
2018-11-07T10:08:17.058Z,9.69
2018-11-07T10:09:16.366Z,9.85
2018-11-07T10:10:16.703Z,9.82
2018-11-07T10:11:16.714Z,9.80
2018-11-07T10:12:17.106Z,9.86
2018-11-07T10:13:16.448Z,9.74
2018-11-07T10:14:16.720Z,9.86
2018-11-07T10:15:17.033Z,10.09
2018-11-07T10:16:16.348Z,10.01
2018-11-07T10:17:16.646Z,10.02
2018-11-07T10:18:16.931Z,10.05
2018-11-07T10:19:16.280Z,10.37
2018-11-07T10:20:16.591Z,10.33
2018-11-07T10:21:16.668Z,10.27
2018-11-07T10:22:16.988Z,10.30
2018-11-07T10:23:16.327Z,10.26
2018-11-07T10:24:16.609Z,10.24
2018-11-07T10:25:16.920Z,10.16
2018-11-07T10:26:16.249Z,10.50
2018-11-07T10:27:16.751Z,10.56
2018-11-07T10:28:16.910Z,10.45
2018-11-07T10:29:16.988Z,10.47
2018-11-07T10:30:16.605Z,10.36
2018-11-07T10:31:16.381Z,10.40
2018-11-07T10:32:16.671Z,10.61
2018-11-07T10:33:16.968Z,10.72
2018-11-07T10:34:16.302Z,10.75
2018-11-07T10:35:16.603Z,10.87
2018-11-07T10:36:16.942Z,10.88
2018-11-07T10:37:16.262Z,10.84
2018-11-07T10:38:16.650Z,10.88
2018-11-07T10:39:17.117Z,10.88
2018-11-07T10:40:16.434Z,10.82
2018-11-07T10:41:16.457Z,11.03
2018-11-07T10:42:16.788Z,11.00
2018-11-07T10:43:17.110Z,10.98
2018-11-07T10:44:16.452Z,10.95
2018-11-07T10:45:16.869Z,11.06
2018-11-07T10:46:17.182Z,11.03
2018-11-07T10:47:16.504Z,10.96
2018-11-07T10:48:16.823Z,10.87
2018-11-07T10:49:17.133Z,10.94
2018-11-07T10:50:16.466Z,11.19
2018-11-07T10:51:16.541Z,11.22
2018-11-07T10:52:16.870Z,11.10
2018-11-07T10:53:17.180Z,11.07
2018-11-07T10:54:16.473Z,11.26
2018-11-07T10:55:16.765Z,11.39
2018-11-07T10:56:17.077Z,11.70
2018-11-07T10:57:16.391Z,11.67
2018-11-07T10:58:16.693Z,11.58
2018-11-07T10:59:17.003Z,11.61
2018-11-07T11:00:16.341Z,11.77
2018-11-07T11:01:16.668Z,11.91
2018-11-07T11:02:16.966Z,11.93
2018-11-07T11:03:16.258Z,11.88
2018-11-07T11:04:16.594Z,11.80
2018-11-07T11:05:17.005Z,11.88
2018-11-07T11:06:16.580Z,11.99
2018-11-07T11:07:16.865Z,11.88
2018-11-07T11:08:17.220Z,11.80
2018-11-07T11:09:16.519Z,11.72
2018-11-07T11:10:16.875Z,11.70
2018-11-07T11:11:16.903Z,12.18
2018-11-07T11:12:16.299Z,12.16
2018-11-07T11:13:16.602Z,12.22
2018-11-07T11:14:16.920Z,12.06
2018-11-07T11:15:16.267Z,12.11
2018-11-07T11:16:16.616Z,12.20
2018-11-07T11:17:17.001Z,12.37
2018-11-07T11:18:16.483Z,12.30
2018-11-07T11:19:16.780Z,12.44
2018-11-07T11:20:17.129Z,12.37
2018-11-07T11:21:17.146Z,12.39
2018-11-07T11:22:16.420Z,12.33
2018-11-07T11:23:16.742Z,12.33
2018-11-07T11:24:17.048Z,12.39
2018-11-07T11:25:16.373Z,12.35
2018-11-07T11:26:16.661Z,12.12
2018-11-07T11:27:17.076Z,12.09
2018-11-07T11:28:16.539Z,12.20
2018-11-07T11:29:16.843Z,12.30
2018-11-07T11:30:17.185Z,12.36
2018-11-07T11:31:17.221Z,12.32
2018-11-07T11:32:16.510Z,12.30
2018-11-07T11:33:16.784Z,12.22
2018-11-07T11:34:17.294Z,12.33
2018-11-07T11:35:17.310Z,12.51
2018-11-07T11:36:17.077Z,12.39
2018-11-07T11:37:16.387Z,12.35
2018-11-07T11:38:16.716Z,12.36
2018-11-07T11:39:17.041Z,12.33
2018-11-07T11:40:16.380Z,12.53
2018-11-07T11:41:16.455Z,12.77
2018-11-07T11:42:16.953Z,12.78
2018-11-07T11:43:16.279Z,12.75
2018-11-07T11:44:16.631Z,12.71
2018-11-07T11:45:16.948Z,12.74
2018-11-07T11:46:16.261Z,12.57
2018-11-07T11:47:16.596Z,12.63
2018-11-07T11:48:16.885Z,12.57
2018-11-07T11:49:17.240Z,12.68
2018-11-07T11:50:16.694Z,12.58
2018-11-07T11:51:16.821Z,12.41
2018-11-07T11:52:16.239Z,12.43
2018-11-07T11:53:16.560Z,12.49
2018-11-07T11:54:16.888Z,12.81
2018-11-07T11:55:17.235Z,12.81
2018-11-07T11:56:16.532Z,12.84
2018-11-07T11:57:16.832Z,12.81
2018-11-07T11:58:17.141Z,12.81
2018-11-07T11:59:16.517Z,12.82
2018-11-07T12:00:17.218Z,13.06
2018-11-07T12:01:17.202Z,13.02
2018-11-07T12:02:16.593Z,12.96
2018-11-07T12:03:17.012Z,12.71
2018-11-07T12:04:16.289Z,12.66
2018-11-07T12:05:16.621Z,12.68
2018-11-07T12:06:16.964Z,12.96
2018-11-07T12:07:16.256Z,12.96
2018-11-07T12:08:16.663Z,13.01
2018-11-07T12:09:17.048Z,13.02
2018-11-07T12:10:16.384Z,12.92
2018-11-07T12:11:16.416Z,12.89
2018-11-07T12:12:16.712Z,12.94
2018-11-07T12:13:17.063Z,13.11
2018-11-07T12:14:16.535Z,13.08
2018-11-07T12:15:16.878Z,13.11
2018-11-07T12:16:16.411Z,13.05
2018-11-07T12:17:16.745Z,13.12
2018-11-07T12:18:17.085Z,13.30
2018-11-07T12:19:16.387Z,13.22
2018-11-07T12:20:16.717Z,13.12
2018-11-07T12:21:16.837Z,13.01
2018-11-07T12:22:16.466Z,13.05
2018-11-07T12:23:16.773Z,13.19
2018-11-07T12:24:17.090Z,13.19
2018-11-07T12:25:16.408Z,13.15
2018-11-07T12:26:16.737Z,13.23
2018-11-07T12:27:17.057Z,13.30
2018-11-07T12:28:16.383Z,13.40
2018-11-07T12:29:16.679Z,13.30
2018-11-07T12:30:17.025Z,13.26
2018-11-07T12:31:17.054Z,13.16
2018-11-07T12:32:16.369Z,13.26
2018-11-07T12:33:16.694Z,13.18
2018-11-07T12:34:17.007Z,13.11
2018-11-07T12:35:16.310Z,13.06
2018-11-07T12:36:16.671Z,13.08
2018-11-07T12:37:17.099Z,13.01
2018-11-07T12:38:16.414Z,13.06
2018-11-07T12:39:16.738Z,13.33
2018-11-07T12:40:17.076Z,13.29
2018-11-07T12:41:17.108Z,13.26
2018-11-07T12:42:16.422Z,13.32
2018-11-07T12:43:16.696Z,13.19
2018-11-07T12:44:17.016Z,13.36
2018-11-07T12:45:16.359Z,13.33
2018-11-07T12:46:16.709Z,13.27
2018-11-07T12:47:17.024Z,13.19
2018-11-07T12:48:16.350Z,13.15
2018-11-07T12:49:16.648Z,13.27
2018-11-07T12:50:17.046Z,13.25
2018-11-07T12:51:17.030Z,13.27
2018-11-07T12:52:16.340Z,13.21
2018-11-07T12:53:16.669Z,13.16
2018-11-07T12:54:16.988Z,13.18
2018-11-07T12:55:16.317Z,13.21
2018-11-07T12:56:16.605Z,13.16
2018-11-07T12:57:17.022Z,13.22
2018-11-07T12:58:16.630Z,13.08
2018-11-07T12:59:16.569Z,13.22
2018-11-07T13:00:16.910Z,13.23
2018-11-07T13:01:16.972Z,13.22
2018-11-07T13:02:16.286Z,13.14
2018-11-07T13:03:16.569Z,13.11
2018-11-07T13:04:16.859Z,13.05
2018-11-07T13:05:17.202Z,13.15
2018-11-07T13:06:16.513Z,13.09
2018-11-07T13:07:16.833Z,13.12
2018-11-07T13:08:17.179Z,13.12
2018-11-07T13:09:16.482Z,13.02
2018-11-07T13:10:16.791Z,12.91
2018-11-07T13:11:17.010Z,12.95
2018-11-07T13:12:16.350Z,12.94