createdAt,value
2023-04-18T00:02:29.479Z,85.64038332300422
2023-04-18T00:05:26.929Z,85.53464598964277
2023-04-18T00:08:23.492Z,86.14456590143679
2023-04-18T00:11:19.024Z,86.3114345659669
2023-04-18T00:14:14.808Z,85.86759646330677
2023-04-18T00:17:13.127Z,85.77851489365989
2023-04-18T00:20:10.726Z,84.44937824128623
2023-04-18T00:23:07.220Z,83.76168169570896
2023-04-18T00:26:02.803Z,82.92653792970216
2023-04-18T00:28:59.370Z,82.39778909510449
2023-04-18T00:31:54.944Z,81.81223984494748
2023-04-18T00:34:50.462Z,81.03552197747315
2023-04-18T00:37:46.028Z,80.25975466199091
2023-04-18T00:40:42.567Z,80.54059775851444
2023-04-18T00:43:39.196Z,80.35541511595194
2023-04-18T00:46:34.836Z,79.6739172572613
2023-04-18T00:49:31.278Z,79.85529443555592
2023-04-18T00:52:27.813Z,80.77091920317507
2023-04-18T00:55:24.449Z,80.22323889476172
2023-04-18T00:58:19.970Z,80.40180637880458
2023-04-18T01:01:17.529Z,79.40735689740667
2023-04-18T01:04:14.576Z,79.44417063908728
2023-04-18T01:07:11.663Z,80.02731911918059
2023-04-18T01:10:09.191Z,80.78492251026846
2023-04-18T01:13:09.760Z,80.43684247125029
2023-04-18T01:16:05.396Z,80.29575027690522
2023-04-18T01:19:03.834Z,81.58394832759114
2023-04-18T01:22:02.395Z,81.4396003769302
2023-04-18T01:25:05.916Z,81.33933842935667
2023-04-18T01:28:02.513Z,81.131215796876
2023-04-18T01:30:58.105Z,81.3704575487762
2023-04-18T01:33:53.602Z,80.73548368045846
2023-04-18T01:36:49.187Z,80.79697878414119
2023-04-18T01:39:44.750Z,79.52477419001565
2023-04-18T01:42:40.247Z,77.91841359159329
2023-04-18T01:45:37.870Z,78.6052608407253
2023-04-18T01:48:33.402Z,80.10554488926581
2023-04-18T01:51:28.972Z,80.02792013006983
2023-04-18T01:54:25.514Z,80.22406357056751
2023-04-18T01:57:21.088Z,80.10626880239923
2023-04-18T02:00:17.669Z,79.96371340652246
2023-04-18T02:03:19.326Z,80.13651274112007
2023-04-18T02:06:19.754Z,80.71230511345827
2023-04-18T02:09:20.290Z,80.52397451243762
2023-04-18T02:12:21.142Z,80.5843445897123
2023-04-18T02:15:23.408Z,80.98819581838758
2023-04-18T02:21:30.501Z,80.90913177321836
2023-04-18T02:24:31.077Z,80.9891891397721
2023-04-18T02:27:26.605Z,80.82283019677644
2023-04-18T02:30:23.195Z,79.68083025482959
2023-04-18T02:33:19.704Z,79.42526472201243
2023-04-18T02:36:16.285Z,80.10746395808317
2023-04-18T02:39:11.826Z,80.61875779649321
2023-04-18T02:42:09.397Z,79.90405424584432
2023-04-18T02:45:05.939Z,80.0725553357614
2023-04-18T02:48:01.482Z,80.66220637912011
2023-04-18T02:51:03.048Z,81.67668030241501
2023-04-18T02:53:58.647Z,81.83902121961366
2023-04-18T02:56:54.197Z,82.13976897704903
2023-04-18T02:59:50.727Z,81.21158505332554
2023-04-18T03:02:47.476Z,80.53698111613187
2023-04-18T03:05:42.884Z,79.0943338710499
2023-04-18T03:08:38.438Z,78.59682823195989
2023-04-18T03:11:34.957Z,77.26448748756974
2023-04-18T03:14:30.539Z,76.42206226933344
2023-04-18T03:17:26.125Z,76.42850940161387
2023-04-18T03:20:21.662Z,77.22632611235332
2023-04-18T03:23:19.205Z,76.42942684049682
2023-04-18T03:26:15.805Z,76.08401636739907
2023-04-18T03:29:11.334Z,75.08485009919266
2023-04-18T03:32:06.869Z,75.51716984442992
2023-04-18T03:35:03.484Z,76.26580977021561
2023-04-18T03:37:58.971Z,76.02468816167504
2023-04-18T03:40:54.592Z,75.70665789348732
2023-04-18T03:43:51.097Z,75.82360354990989
2023-04-18T03:46:46.678Z,76.69498925929169
2023-04-18T03:49:43.283Z,76.35295302183198
2023-04-18T03:52:38.787Z,77.02307346691421
2023-04-18T03:55:34.354Z,77.00203689056539
2023-04-18T03:58:30.954Z,77.8989785382115
2023-04-18T04:01:26.480Z,77.95170215900927
2023-04-18T04:04:22.140Z,77.8933656123649
2023-04-18T04:07:17.663Z,78.37381446715594
2023-04-18T04:10:13.191Z,78.00572927020575
2023-04-18T04:13:08.753Z,78.05695071899002
2023-04-18T04:16:05.365Z,78.45629530717602
2023-04-18T04:19:03.876Z,78.7904604499032
2023-04-18T04:21:59.409Z,78.77857254853672
2023-04-18T04:24:57.995Z,79.19944152804472
2023-04-18T04:27:54.531Z,79.6540632731884
2023-04-18T04:30:50.138Z,79.7692549598033
2023-04-18T04:33:46.658Z,79.83125648132396
2023-04-18T04:36:48.231Z,79.14648885376724
2023-04-18T04:39:45.748Z,79.02746937412607
2023-04-18T04:42:43.337Z,78.97168550823906
2023-04-18T04:45:41.968Z,79.36237266008368
2023-04-18T04:48:37.397Z,79.13666035544135
2023-04-18T04:51:32.982Z,80.22465177053611
2023-04-18T04:54:28.525Z,79.3692017616192
2023-04-18T04:57:24.142Z,78.4453363883053
2023-04-18T05:00:21.654Z,78.37128448036391
2023-04-18T05:03:17.429Z,78.1438151209785
2023-04-18T05:06:13.791Z,78.31244877346126
2023-04-18T05:09:09.328Z,78.30672596427328
2023-04-18T05:12:05.877Z,78.72170801456245
2023-04-18T05:15:03.447Z,79.34619947055917
2023-04-18T05:17:59.040Z,79.45205967845006
2023-04-18T05:20:55.563Z,79.53055501308029
2023-04-18T05:23:51.148Z,79.42915331016088
2023-04-18T05:26:46.673Z,78.91916525359802
2023-04-18T05:29:42.272Z,79.12966602518306
2023-04-18T05:32:38.851Z,79.27857966006725
2023-04-18T05:35:34.355Z,77.82571979279784
2023-04-18T05:38:30.972Z,77.60555110075651
2023-04-18T05:41:27.490Z,77.77905622815119
2023-04-18T05:44:24.082Z,78.1251808551023
2023-04-18T05:47:23.698Z,77.71669272895195
2023-04-18T05:50:19.168Z,76.460752803894
2023-04-18T05:53:14.753Z,76.2337377669313
2023-04-18T05:56:12.299Z,76.01256663614915
2023-04-18T05:59:07.829Z,76.6339117405247
2023-04-18T06:02:04.447Z,77.87424925223857
2023-04-18T06:05:01.303Z,78.4883920057873
2023-04-18T06:07:57.531Z,78.31897174682324
2023-04-18T06:10:53.087Z,78.04858248017257
2023-04-18T06:13:48.637Z,77.88396924570131
2023-04-18T06:16:44.273Z,77.86765841598536
2023-04-18T06:19:39.792Z,77.76465008586217
2023-04-18T06:22:36.361Z,77.71216246607834
2023-04-18T06:25:31.884Z,78.06652170089119
2023-04-18T06:28:27.482Z,77.67565828801744
2023-04-18T06:31:23.033Z,77.94944493168475
2023-04-18T06:34:18.600Z,78.02097055175143
2023-04-18T06:37:14.175Z,77.75099006462489
2023-04-18T06:43:16.280Z,78.3431569121279
2023-04-18T06:46:12.867Z,77.49061511725928
2023-04-18T06:49:08.392Z,78.52492139684234
2023-04-18T06:52:06.944Z,79.18612884285949
2023-04-18T06:55:02.490Z,76.83030344986315
2023-04-18T06:58:00.035Z,75.71148222495842
2023-04-18T07:00:55.624Z,75.91211876547328
2023-04-18T07:03:51.273Z,72.03343225190763
2023-04-18T07:06:46.710Z,73.49843348208043
2023-04-18T07:09:45.232Z,70.14864907995094
2023-04-18T07:12:40.828Z,70.19576437817723
2023-04-18T07:15:36.374Z,72.60722342638925
2023-04-18T07:18:37.978Z,72.9466160869761
2023-04-18T07:21:34.505Z,71.26336479781055
2023-04-18T07:24:30.065Z,70.06973803558257
2023-04-18T07:27:26.626Z,69.40553387125462
2023-04-18T07:30:23.153Z,71.84385019835666
2023-04-18T07:33:20.744Z,70.32356506114742
2023-04-18T07:36:18.266Z,70.987185644053
2023-04-18T07:39:13.855Z,70.88717361380537
2023-04-18T07:42:11.434Z,69.0478473872758
2023-04-18T07:45:07.969Z,68.70343513229412
2023-04-18T07:48:03.571Z,69.67974456593079
2023-04-18T07:51:00.121Z,71.01860847859952
2023-04-18T07:53:55.671Z,70.46699826579523
2023-04-18T07:56:51.188Z,71.73065355929347
2023-04-18T07:59:46.781Z,71.96369692074862
2023-04-18T08:02:42.430Z,70.7711659819475
2023-04-18T08:05:38.992Z,72.13606741996958
2023-04-18T08:08:34.459Z,72.09096960130462
2023-04-18T08:11:30.010Z,71.92586716470569
2023-04-18T08:14:25.580Z,72.49854701868261
2023-04-18T08:17:22.181Z,70.58047619941104
2023-04-18T08:20:17.697Z,70.78326617807848
2023-04-18T08:23:14.260Z,70.32393734913597
2023-04-18T08:26:09.794Z,71.43124458982065
2023-04-18T08:29:06.383Z,70.25393433525369
2023-04-18T08:32:06.982Z,71.09855929222685
2023-04-18T08:35:05.473Z,67.9427257721748
2023-04-18T08:38:02.153Z,69.09466299863416
2023-04-18T08:40:57.611Z,67.75118790455025
2023-04-18T08:43:55.914Z,67.91459172668212
2023-04-18T08:46:54.719Z,66.63610982037527
2023-04-18T08:49:55.248Z,64.01966133224597
2023-04-18T08:52:54.801Z,62.117433238842615
2023-04-18T08:55:56.391Z,62.28002948246389
2023-04-18T08:58:55.936Z,62.437217733001646
2023-04-18T09:01:56.601Z,61.362235371636075
2023-04-18T09:04:58.980Z,62.442925422150886
2023-04-18T09:08:04.533Z,61.88245002083466
2023-04-18T09:11:06.086Z,61.624515024840534
2023-04-18T09:14:16.605Z,61.80903462362963
2023-04-18T09:17:24.124Z,62.001157985593224
2023-04-18T09:20:30.708Z,63.603128370133746
2023-04-18T09:23:30.216Z,61.68584045152523
2023-04-18T09:26:31.775Z,61.11871666531486
2023-04-18T09:29:34.310Z,61.19578556049938
2023-04-18T09:32:32.898Z,59.090425963630636
2023-04-18T09:35:31.417Z,63.62502502901504
2023-04-18T09:38:37.931Z,63.39927567125269
2023-04-18T09:41:38.514Z,63.19821856297997
2023-04-18T09:44:55.750Z,63.1778464268786
2023-04-18T09:47:53.600Z,65.81912829047258
2023-04-18T09:50:53.080Z,63.74676586244542
2023-04-18T09:53:51.668Z,63.24351885056159
2023-04-18T09:56:54.197Z,63.45765967905701
2023-04-18T09:59:59.754Z,63.321445830528226
2023-04-18T10:02:57.401Z,61.3938405837648
2023-04-18T10:05:57.905Z,60.887863788425534
2023-04-18T10:08:55.427Z,60.96222511121037
2023-04-18T10:11:51.963Z,60.89782044048487
2023-04-18T10:14:48.530Z,59.75217204665243
2023-04-18T10:18:03.588Z,61.23038154396004
2023-04-18T10:21:01.582Z,59.296464218246406
2023-04-18T10:24:08.136Z,60.93969577520208
2023-04-18T10:27:08.692Z,61.03334932220215
2023-04-18T10:30:10.225Z,57.92219340396246
2023-04-18T10:33:18.395Z,60.75046412181251
2023-04-18T10:36:21.324Z,61.02304506976064
2023-04-18T10:39:20.880Z,61.15960401324073
2023-04-18T10:42:27.391Z,60.34604938244038
2023-04-18T10:45:35.894Z,61.304264254306695
2023-04-18T10:51:48.976Z,59.26229608914934
2023-04-18T10:54:52.527Z,60.104327193863845
2023-04-18T10:57:50.101Z,60.94528263740808
2023-04-18T11:00:48.670Z,60.93353616823881
2023-04-18T11:03:46.278Z,63.35697292665816
2023-04-18T11:06:48.826Z,63.55795367504867
2023-04-18T11:09:50.270Z,63.95413707547798
2023-04-18T11:12:46.835Z,66.21550279081167
2023-04-18T11:15:44.410Z,67.87326562284633
2023-04-18T11:18:40.959Z,68.18537005188442
2023-04-18T11:21:37.545Z,66.9961796652159
2023-04-18T11:24:34.082Z,68.93043352363708
2023-04-18T11:27:29.672Z,69.01003891868066
2023-04-18T11:30:27.244Z,68.21958947265918
2023-04-18T11:33:27.784Z,68.80003079397487
2023-04-18T11:36:28.312Z,67.99382298350227
2023-04-18T11:39:24.858Z,67.35394535853105
2023-04-18T11:42:26.433Z,67.03716324640125
2023-04-18T11:45:21.937Z,68.81990855829493
2023-04-18T11:48:18.515Z,68.20382960811014
2023-04-18T11:51:19.086Z,68.58923792302733
2023-04-18T11:54:20.595Z,67.6543499882362
2023-04-18T11:57:21.150Z,69.57549974238364
2023-04-18T12:00:25.688Z,69.71621443588847
2023-04-18T12:03:22.418Z,68.08273886520965
2023-04-18T12:06:17.881Z,68.12746447397922
2023-04-18T12:09:16.375Z,68.47083061893092
2023-04-18T12:12:17.905Z,68.43357033348825
2023-04-18T12:15:14.475Z,69.7691568450487
2023-04-18T12:18:12.022Z,68.99973252694562
2023-04-18T12:21:10.597Z,71.48782380755976
2023-04-18T12:24:13.429Z,71.02840799538102
2023-04-18T12:27:13.681Z,68.93661707290835
2023-04-18T12:30:10.225Z,69.36481957666298
2023-04-18T12:33:06.897Z,68.36846434974764
2023-04-18T12:36:05.427Z,67.99304300084334
2023-04-18T12:39:01.920Z,67.60278381894535
2023-04-18T12:41:58.460Z,68.30051107891042
2023-04-18T12:44:56.066Z,68.21585752938933
2023-04-18T12:47:52.773Z,69.01247467111916
2023-04-18T12:50:50.173Z,68.14170892830076
2023-04-18T12:53:45.703Z,68.02697785692861
2023-04-18T12:56:42.275Z,68.00641959657452
2023-04-18T12:59:37.822Z,67.87724549412872
2023-04-18T13:02:37.602Z,68.15771189037314
2023-04-18T13:05:34.322Z,66.94130769172797
2023-04-18T13:08:30.497Z,67.31222585605168
2023-04-18T13:11:28.070Z,69.4328530887076
2023-04-18T13:14:23.618Z,67.6998538032843
2023-04-18T13:17:21.234Z,68.50443188077247
2023-04-18T13:20:16.716Z,67.55647149505836
2023-04-18T13:23:13.298Z,68.2144403072375
2023-04-18T13:26:08.872Z,66.90361290137085
2023-04-18T13:29:05.413Z,67.14034396600933
2023-04-18T13:32:01.009Z,67.50479154374321
2023-04-18T13:34:56.513Z,67.43671131618412
2023-04-18T13:37:52.047Z,67.03630652933849
2023-04-18T13:40:47.619Z,66.66857657424623
2023-04-18T13:43:45.234Z,66.99174549577691
2023-04-18T13:46:41.817Z,66.38825286389101
2023-04-18T13:49:37.336Z,67.43847894264051
2023-04-18T13:52:32.902Z,68.54324988179353
2023-04-18T13:55:28.438Z,68.81428086957523
2023-04-18T13:58:24.035Z,68.76013916084912
2023-04-18T14:01:20.575Z,69.00525916422426
2023-04-18T14:04:16.317Z,67.70578051730745
2023-04-18T14:07:11.685Z,68.38645426604518
2023-04-18T14:10:08.295Z,67.41330351414865
2023-04-18T14:13:03.801Z,67.94397534126534
2023-04-18T14:16:01.475Z,67.59969689192948
2023-04-18T14:18:57.942Z,66.9880110884349
2023-04-18T14:21:54.520Z,67.57687678344237
2023-04-18T14:24:52.076Z,65.24303015073698
2023-04-18T14:27:48.609Z,66.24912371420871
2023-04-18T14:30:45.213Z,66.307268388307
2023-04-18T14:33:42.722Z,67.22901454974792
2023-04-18T14:36:40.274Z,66.20579403327399
2023-04-18T14:39:37.831Z,65.52830953466541
2023-04-18T14:42:33.376Z,64.77149523742705
2023-04-18T14:45:31.949Z,65.27671878748352
2023-04-18T14:48:27.585Z,61.113312125734865
2023-04-18T14:51:28.081Z,63.266002222580575
2023-04-18T14:54:23.657Z,65.67040038260853
2023-04-18T14:57:21.188Z,64.33477189755396
2023-04-18T15:00:17.757Z,63.286434356306366
2023-04-18T15:03:16.477Z,63.56071069797226
2023-04-18T15:06:14.861Z,64.58120261545336
2023-04-18T15:09:11.386Z,65.1951491562808
2023-04-18T15:12:06.967Z,65.60946812442529
2023-04-18T15:15:04.538Z,67.4878532456571
2023-04-18T15:18:00.245Z,66.33848919569095
2023-04-18T15:20:56.620Z,66.6862235526369
2023-04-18T15:23:53.219Z,65.8672265443747
2023-04-18T15:26:48.748Z,65.3397118643558
2023-04-18T15:29:44.305Z,66.80961075136584
2023-04-18T15:32:41.901Z,66.77139717298563
2023-04-18T15:35:38.408Z,67.34011921149121
2023-04-18T15:38:33.971Z,66.90660957482761
2023-04-18T15:41:29.537Z,66.63858868436961
2023-04-18T15:44:26.122Z,67.77146260360674
2023-04-18T15:47:22.708Z,68.24861600796707
2023-04-18T15:50:18.249Z,70.11230568124505
2023-04-18T15:53:14.852Z,71.0204029730819
2023-04-18T15:56:10.356Z,69.42628367584012
2023-04-18T15:59:06.951Z,69.22233065018352
2023-04-18T16:02:05.531Z,69.88689816196437
2023-04-18T16:05:00.993Z,69.36569587371824
2023-04-18T16:07:57.616Z,68.12679257938575
2023-04-18T16:10:54.179Z,69.82788005485044
2023-04-18T16:13:49.704Z,71.04154386565061
2023-04-18T16:16:45.275Z,70.42788664031373
2023-04-18T16:19:42.813Z,69.50648279170252
2023-04-18T16:22:38.413Z,68.59661640441593
2023-04-18T16:25:33.932Z,69.75872186287562
2023-04-18T16:28:30.482Z,69.87681238812974
2023-04-18T16:31:26.079Z,70.09087787834952
2023-04-18T16:34:23.647Z,71.0204029730819
2023-04-18T16:37:20.191Z,72.05669195330427
2023-04-18T16:40:16.791Z,72.5429558387414
2023-04-18T16:43:13.341Z,72.475449525091
2023-04-18T16:46:08.892Z,73.52238733135839
2023-04-18T16:49:05.445Z,72.57334242467078
2023-04-18T16:52:01.972Z,71.50408180676217
2023-04-18T16:54:57.536Z,71.08058409580879
2023-04-18T16:57:53.107Z,73.32482642620397
2023-04-18T17:00:52.706Z,74.26157287807958
2023-04-18T17:03:48.248Z,73.96035466782494
2023-04-18T17:06:43.800Z,75.24926956590683
2023-04-18T17:09:41.362Z,76.61510337959554
2023-04-18T17:12:37.889Z,77.51500659821147
2023-04-18T17:15:33.467Z,76.43756747453247
2023-04-18T17:18:32.055Z,78.28428378141193
2023-04-18T17:21:28.596Z,78.20720088338439
2023-04-18T17:24:25.140Z,78.36278645830639
2023-04-18T17:27:20.678Z,77.95618176340768
2023-04-18T17:30:16.261Z,79.78971286395681
2023-04-18T17:33:16.829Z,80.91809129599062
2023-04-18T17:36:13.383Z,81.79598579292626
2023-04-18T17:39:09.907Z,80.16035195648675
2023-04-18T17:42:07.448Z,80.23795360290433
2023-04-18T17:45:05.028Z,81.26652320686149
2023-04-18T17:48:02.705Z,81.32979349696599
2023-04-18T17:50:59.191Z,81.43048176368775
2023-04-18T17:54:00.578Z,82.93398269804311
2023-04-18T17:56:57.272Z,82.47889551760723
2023-04-18T17:59:53.824Z,83.02973485502163
2023-04-18T18:02:49.494Z,83.76490548992122
2023-04-18T18:05:45.948Z,84.10721885010919
2023-04-18T18:08:43.539Z,84.94097519519488
2023-04-18T18:11:41.066Z,85.34978632211657
2023-04-18T18:14:41.487Z,85.46407548242546
2023-04-18T18:17:38.225Z,86.06878196258512
2023-04-18T18:20:41.686Z,86.1024202621807
2023-04-18T18:23:38.229Z,86.61378501969433
2023-04-18T18:26:34.802Z,86.92866736421419
2023-04-18T18:29:30.424Z,86.858174419596
2023-04-18T18:32:26.981Z,85.42508931159077
2023-04-18T18:35:23.526Z,86.27575173478347
2023-04-18T18:38:24.074Z,85.82307966518042
2023-04-18T18:41:20.614Z,86.8539568673111
2023-04-18T18:44:16.178Z,86.97526534350004
2023-04-18T18:47:11.803Z,86.61715351105269
2023-04-18T18:50:12.405Z,87.5841104802605
2023-04-18T18:53:16.843Z,87.08454348381954
2023-04-18T18:56:18.406Z,86.95380109378716
2023-04-18T18:59:16.940Z,86.99489919861351
2023-04-18T19:02:13.525Z,86.75789782801334
2023-04-18T19:08:19.540Z,86.54067329592499
2023-04-18T19:11:26.913Z,86.30045440412786
2023-04-18T19:14:24.668Z,86.46771589487935
2023-04-18T19:17:28.201Z,85.76446678452194
2023-04-18T19:20:26.986Z,84.85722594176113
2023-04-18T19:23:27.369Z,85.58620381051541
2023-04-18T19:26:23.812Z,85.2674415560915
2023-04-18T19:29:22.506Z,85.58849644860345
2023-04-18T19:32:21.010Z,86.23314917365768
2023-04-18T19:35:18.904Z,87.35554224272734
2023-04-18T19:38:20.051Z,88.28460111229772
2023-04-18T19:41:16.645Z,89.25730145478856
2023-04-18T19:44:14.173Z,88.65465333733366
2023-04-18T19:47:10.737Z,88.61737482752415
2023-04-18T19:50:09.275Z,88.84664764252233
2023-04-18T19:53:07.868Z,89.00493875177499
2023-04-18T19:56:11.369Z,88.53629988508811
2023-04-18T19:59:08.916Z,88.46761901883018
2023-04-18T20:02:09.773Z,89.3574884614336
2023-04-18T20:05:07.237Z,88.16930608184074
2023-04-18T20:08:14.593Z,89.55787718326589
2023-04-18T20:11:11.156Z,89.42972475213524
2023-04-18T20:14:09.710Z,88.6115077228938
2023-04-18T20:17:07.239Z,88.4804937520026
2023-04-18T20:23:19.275Z,85.19754596842756
2023-04-18T20:26:19.882Z,85.51723364878583
2023-04-18T20:29:16.563Z,83.63243895350925
2023-04-18T20:32:15.008Z,84.45567734024957
2023-04-18T20:35:11.521Z,83.64377825962475
2023-04-18T20:38:15.102Z,83.69699874422871
2023-04-18T20:41:15.170Z,82.48105988479007
2023-04-18T20:44:11.440Z,80.28116679581274
2023-04-18T20:47:06.743Z,80.05250298726038
2023-04-18T20:53:21.066Z,83.11736055790783
2023-04-18T20:56:22.378Z,83.5122990221638
2023-04-18T20:59:18.921Z,82.58925265561699
2023-04-18T21:02:15.744Z,82.64470526246326
2023-04-18T21:05:11.025Z,83.14081782872594
2023-04-18T21:08:07.599Z,83.76339544759789
2023-04-18T21:11:08.153Z,83.27038150979561
2023-04-18T21:14:06.866Z,82.27537388351386
2023-04-18T21:17:03.284Z,81.98461874881137
2023-04-18T21:19:59.834Z,82.50093477215566
2023-04-18T21:22:55.374Z,82.71436459005372
2023-04-18T21:25:52.931Z,83.63561053406998
2023-04-18T21:28:53.501Z,83.86551400922393
2023-04-18T21:31:59.553Z,83.00654152039596
2023-04-18T21:34:58.603Z,81.98917153725456
2023-04-18T21:37:57.099Z,82.41632807248651
2023-04-18T21:40:53.669Z,82.0288815854792
2023-04-18T21:43:51.244Z,80.56260323459281
2023-04-18T21:46:48.869Z,80.76576114656588
2023-04-18T21:49:45.338Z,81.7865366837121
2023-04-18T21:52:42.913Z,80.99610746695723
2023-04-18T21:55:39.463Z,81.47091385070149
2023-04-18T21:58:42.017Z,80.82702489227759
2023-04-18T22:01:42.569Z,78.78695147736798
2023-04-18T22:04:49.110Z,78.70422906515725
2023-04-18T22:07:58.147Z,78.76930841123425
2023-04-18T22:10:54.198Z,76.92499116564872
2023-04-18T22:13:53.777Z,77.26950422331763
2023-04-18T22:16:49.331Z,77.00521361663608
2023-04-18T22:19:48.882Z,77.92674342848173
2023-04-18T22:22:45.444Z,77.16546994513706
2023-04-18T22:25:43.976Z,76.03686498941654
2023-04-18T22:28:39.523Z,74.98070413116905
2023-04-18T22:31:35.120Z,75.66833334652472
2023-04-18T22:34:31.652Z,75.50274837672163
2023-04-18T22:37:27.188Z,75.13291252634028
2023-04-18T22:40:22.767Z,72.99555370919141
2023-04-18T22:43:22.352Z,71.16401926610192
2023-04-18T22:46:17.919Z,71.92779431507157
2023-04-18T22:49:13.453Z,70.80897053327328
2023-04-18T22:52:09.987Z,70.59962054651105
2023-04-18T22:55:07.573Z,70.27026900259996
2023-04-18T22:58:03.154Z,73.32535203817567
2023-04-18T23:00:59.697Z,71.81251019542479
2023-04-18T23:03:55.450Z,68.96167441623041
2023-04-18T23:06:50.777Z,68.88880651417824
2023-04-18T23:09:47.336Z,68.8064204414337
2023-04-18T23:12:42.934Z,71.31553951919659
2023-04-18T23:15:39.514Z,70.17557779923199
2023-04-18T23:18:35.031Z,68.08413174327994
2023-04-18T23:21:31.600Z,69.92219943433606
2023-04-18T23:24:27.152Z,72.00435624409585
2023-04-18T23:27:22.728Z,68.7333930260559
2023-04-18T23:30:19.271Z,70.39731133357981
2023-04-18T23:33:14.827Z,69.4362486371755
2023-04-18T23:36:12.443Z,66.45355138022092
2023-04-18T23:39:09.912Z,68.24523656307859
2023-04-18T23:42:05.555Z,68.03209183882655
2023-04-18T23:45:01.094Z,66.86889701022112
2023-04-18T23:47:56.662Z,68.29448822352695
2023-04-18T23:50:52.220Z,67.82503896051466
2023-04-18T23:53:48.828Z,69.25790072774936
2023-04-18T23:56:44.309Z,70.7042708799416
2023-04-18T23:59:39.929Z,70.66704856935111
