createdAt,value
2022-11-27T00:02:24.820Z,86.50
2022-11-27T00:05:08.508Z,92.00
2022-11-27T00:07:52.534Z,90.60
2022-11-27T00:10:35.804Z,89.20
2022-11-27T00:13:18.976Z,82.70
2022-11-27T00:16:02.306Z,85.70
2022-11-27T00:18:45.259Z,87.10
2022-11-27T00:21:31.046Z,87.70
2022-11-27T00:24:13.924Z,89.70
2022-11-27T00:26:56.768Z,88.40
2022-11-27T00:29:39.704Z,87.00
2022-11-27T00:32:22.534Z,89.80
2022-11-27T00:37:49.289Z,85.10
2022-11-27T00:40:32.385Z,94.70
2022-11-27T00:43:15.375Z,97.10
2022-11-27T00:45:58.150Z,97.60
2022-11-27T00:51:25.758Z,86.00
2022-11-27T00:54:08.911Z,91.20
2022-11-27T00:56:51.791Z,94.50
2022-11-27T00:59:34.524Z,90.90
2022-11-27T01:05:00.336Z,78.80
2022-11-27T01:10:25.877Z,89.40
2022-11-27T01:13:09.216Z,78.50
2022-11-27T01:18:49.333Z,71.70
2022-11-27T01:21:34.295Z,82.00
2022-11-27T01:24:18.028Z,79.10
2022-11-27T01:27:00.780Z,67.30
2022-11-27T01:32:26.455Z,80.40
2022-11-27T01:35:09.688Z,71.80
2022-11-27T01:37:52.603Z,67.40
2022-11-27T01:40:35.404Z,75.60
2022-11-27T01:43:38.377Z,72.50
2022-11-27T01:46:36.515Z,72.30
2022-11-27T01:49:32.213Z,73.50
2022-11-27T01:52:27.255Z,70.90
2022-11-27T01:55:21.630Z,66.80
2022-11-27T01:58:12.183Z,68.10
2022-11-27T02:00:55.321Z,72.20
2022-11-27T02:03:38.166Z,74.60
2022-11-27T02:06:21.001Z,73.60
2022-11-27T02:09:04.181Z,68.40
2022-11-27T02:11:58.362Z,70.70
2022-11-27T02:15:06.613Z,67.90
2022-11-27T02:18:00.131Z,72.80
2022-11-27T02:20:48.482Z,58.90
2022-11-27T02:24:02.570Z,60.90
2022-11-27T02:27:19.458Z,68.60
2022-11-27T02:30:05.183Z,68.20
2022-11-27T02:32:57.123Z,77.30
2022-11-27T02:35:49.731Z,74.40
2022-11-27T02:38:44.882Z,71.20
2022-11-27T02:41:37.172Z,69.40
2022-11-27T02:44:22.686Z,70.40
2022-11-27T02:47:06.111Z,72.60
2022-11-27T02:49:51.177Z,80.60
2022-11-27T02:52:34.003Z,71.50
2022-11-27T02:58:05.814Z,71.10
2022-11-27T03:00:50.483Z,82.30
2022-11-27T03:03:38.694Z,77.00
2022-11-27T03:06:36.464Z,71.90
2022-11-27T03:09:25.375Z,71.10
2022-11-27T03:12:10.393Z,72.40
2022-11-27T03:14:53.326Z,74.60
2022-11-27T03:17:40.769Z,69.20
2022-11-27T03:20:26.867Z,69.40
2022-11-27T03:23:09.677Z,78.10
2022-11-27T03:28:36.803Z,70.60
2022-11-27T03:31:21.118Z,78.20
2022-11-27T03:34:05.081Z,73.60
2022-11-27T03:36:49.131Z,70.90
2022-11-27T03:39:33.024Z,75.40
2022-11-27T03:42:38.820Z,75.50
2022-11-27T03:45:58.358Z,80.70
2022-11-27T03:48:59.763Z,75.10
2022-11-27T03:52:02.584Z,83.30
2022-11-27T03:54:51.444Z,94.80
2022-11-27T03:57:40.854Z,94.50
2022-11-27T04:00:24.116Z,102.20
2022-11-27T04:03:10.613Z,95.10
2022-11-27T04:05:53.817Z,94.70
2022-11-27T04:08:36.543Z,91.80
2022-11-27T04:11:19.545Z,93.80
2022-11-27T04:14:02.472Z,91.00
2022-11-27T04:16:45.226Z,89.90
2022-11-27T04:19:28.202Z,85.20
2022-11-27T04:22:10.932Z,87.10
2022-11-27T04:27:36.539Z,81.80
2022-11-27T04:33:02.369Z,76.30
2022-11-27T04:35:45.149Z,75.90
2022-11-27T04:41:10.868Z,83.80
2022-11-27T04:46:36.500Z,80.20
2022-11-27T04:49:19.425Z,81.40
2022-11-27T04:52:02.325Z,111.40
2022-11-27T04:54:45.173Z,91.20
2022-11-27T04:57:30.100Z,98.80
2022-11-27T05:00:13.547Z,100.70
2022-11-27T05:02:56.383Z,98.60
2022-11-27T05:05:39.104Z,95.50
2022-11-27T05:11:07.962Z,82.20
2022-11-27T05:14:10.752Z,79.50
2022-11-27T05:16:55.792Z,75.70
2022-11-27T05:19:38.695Z,80.00
2022-11-27T05:22:21.424Z,77.70
2022-11-27T05:27:47.271Z,77.90
2022-11-27T05:33:13.220Z,71.40
2022-11-27T05:35:59.902Z,73.10
2022-11-27T05:38:42.698Z,67.40
2022-11-27T05:44:11.820Z,63.50
2022-11-27T05:46:54.647Z,69.40
2022-11-27T05:49:38.666Z,70.20
2022-11-27T05:52:21.484Z,61.90
2022-11-27T05:55:06.132Z,68.30
2022-11-27T05:57:48.950Z,70.00
2022-11-27T06:03:14.977Z,60.70
2022-11-27T06:05:58.000Z,61.00
2022-11-27T06:08:41.940Z,59.00
2022-11-27T06:11:24.857Z,71.70
2022-11-27T06:14:09.007Z,69.30
2022-11-27T06:16:51.845Z,66.80
2022-11-27T06:19:34.748Z,62.00
2022-11-27T06:25:00.263Z,61.10
2022-11-27T06:30:26.209Z,56.20
2022-11-27T06:33:09.006Z,59.60
2022-11-27T06:38:36.132Z,56.80
2022-11-27T06:41:21.247Z,61.70
2022-11-27T06:44:04.479Z,68.30
2022-11-27T06:46:47.250Z,58.60
2022-11-27T06:52:12.809Z,60.00
2022-11-27T06:57:38.296Z,57.70
2022-11-27T07:00:21.117Z,58.90
2022-11-27T07:03:04.021Z,53.90
2022-11-27T07:05:46.836Z,60.80
2022-11-27T07:11:19.186Z,62.60
2022-11-27T07:14:04.482Z,60.20
2022-11-27T07:16:47.315Z,59.00
2022-11-27T07:19:31.151Z,63.60
2022-11-27T07:22:13.945Z,59.90
2022-11-27T07:27:39.511Z,65.20
2022-11-27T07:33:05.959Z,65.40
2022-11-27T07:35:50.153Z,61.40
2022-11-27T07:38:33.648Z,67.80
2022-11-27T07:41:17.325Z,73.00
2022-11-27T07:44:00.246Z,62.80
2022-11-27T07:46:43.087Z,63.10
2022-11-27T07:49:25.940Z,62.90
2022-11-27T07:54:51.436Z,71.80
2022-11-27T08:01:28.036Z,69.10
2022-11-27T08:04:11.010Z,67.90
2022-11-27T08:06:53.994Z,67.50
2022-11-27T08:12:20.931Z,65.20
2022-11-27T08:15:05.776Z,61.50
2022-11-27T08:17:48.600Z,59.10
2022-11-27T08:20:31.513Z,58.50
2022-11-27T08:23:14.307Z,59.20
2022-11-27T08:28:40.785Z,60.60
2022-11-27T08:31:24.888Z,61.40
2022-11-27T08:34:08.072Z,60.80
2022-11-27T08:36:50.928Z,63.40
2022-11-27T08:39:33.943Z,57.30
2022-11-27T08:42:16.847Z,60.10
2022-11-27T08:44:59.674Z,62.30
2022-11-27T08:47:43.527Z,70.10
2022-11-27T08:50:26.421Z,60.00
2022-11-27T08:53:09.542Z,60.30
2022-11-27T08:55:52.336Z,65.20
2022-11-27T09:01:23.042Z,66.10
2022-11-27T09:04:06.022Z,66.30
2022-11-27T09:06:49.299Z,60.30
2022-11-27T09:09:33.992Z,62.10
2022-11-27T09:12:16.813Z,66.90
2022-11-27T09:17:43.256Z,69.70
2022-11-27T09:20:26.091Z,61.20
2022-11-27T09:23:14.127Z,63.60
2022-11-27T09:26:01.853Z,68.50
2022-11-27T09:28:45.241Z,60.30
2022-11-27T09:31:28.214Z,58.10
2022-11-27T09:34:11.380Z,72.20
2022-11-27T09:36:54.191Z,60.90
2022-11-27T09:42:55.821Z,60.20
2022-11-27T09:45:48.632Z,58.10
2022-11-27T09:51:34.256Z,48.90
2022-11-27T09:54:39.307Z,46.50
2022-11-27T09:57:29.304Z,38.00
2022-11-27T10:00:15.883Z,44.10
2022-11-27T10:02:59.731Z,47.60
2022-11-27T10:06:06.150Z,48.30
2022-11-27T10:08:57.888Z,49.30
2022-11-27T10:11:48.092Z,50.10
2022-11-27T10:14:36.758Z,51.50
2022-11-27T10:17:39.635Z,50.00
2022-11-27T10:20:43.777Z,53.80
2022-11-27T10:24:02.038Z,50.70
2022-11-27T10:26:49.479Z,44.90
2022-11-27T10:29:54.804Z,48.10
2022-11-27T10:35:42.807Z,57.40
2022-11-27T10:38:28.085Z,61.50
2022-11-27T10:44:35.667Z,48.40
2022-11-27T10:47:23.124Z,42.50
2022-11-27T10:50:14.724Z,31.50
2022-11-27T10:53:01.196Z,31.00
2022-11-27T10:56:11.513Z,29.60
2022-11-27T10:59:09.422Z,30.90
2022-11-27T11:01:55.230Z,27.30
2022-11-27T11:04:54.528Z,32.10
2022-11-27T11:07:41.345Z,26.50
2022-11-27T11:10:27.915Z,28.90
2022-11-27T11:13:15.947Z,25.40
2022-11-27T11:16:10.912Z,26.40
2022-11-27T11:18:57.922Z,24.10
2022-11-27T11:21:45.159Z,34.90
2022-11-27T11:24:29.627Z,37.00
2022-11-27T11:27:16.223Z,38.80
2022-11-27T11:30:00.837Z,39.60
2022-11-27T11:32:49.074Z,39.60
2022-11-27T11:35:36.633Z,39.50
2022-11-27T11:38:27.224Z,39.00
2022-11-27T11:41:10.100Z,37.70
2022-11-27T11:44:01.799Z,37.60
2022-11-27T11:46:52.112Z,37.40
2022-11-27T11:49:36.238Z,30.90
2022-11-27T11:52:25.091Z,31.00
2022-11-27T11:55:14.825Z,34.60
2022-11-27T11:58:16.295Z,38.60
2022-11-27T12:01:36.671Z,40.50
2022-11-27T12:04:51.227Z,36.40
2022-11-27T12:07:51.992Z,32.10
2022-11-27T12:10:51.647Z,34.50
2022-11-27T12:13:56.960Z,29.50
2022-11-27T12:16:42.684Z,27.00
2022-11-27T12:19:46.195Z,24.90
2022-11-27T12:23:03.509Z,24.90
2022-11-27T12:26:15.704Z,25.40
2022-11-27T12:29:17.128Z,28.20
2022-11-27T12:32:18.568Z,24.60
2022-11-27T12:35:30.131Z,26.60
2022-11-27T12:38:24.238Z,28.10
2022-11-27T12:41:51.942Z,25.30
2022-11-27T12:44:45.054Z,29.80
2022-11-27T12:47:41.078Z,31.20
2022-11-27T12:50:39.242Z,28.60
2022-11-27T12:53:28.424Z,33.00
2022-11-27T12:56:21.093Z,33.10
2022-11-27T12:59:17.644Z,34.10
2022-11-27T13:02:23.875Z,33.40
2022-11-27T13:05:25.166Z,36.90
2022-11-27T13:08:36.629Z,36.10
2022-11-27T13:11:23.794Z,36.90
2022-11-27T13:14:18.834Z,35.30
2022-11-27T13:17:11.696Z,35.20
2022-11-27T13:22:40.818Z,34.70
2022-11-27T13:25:24.536Z,38.10
2022-11-27T13:28:09.166Z,39.60
2022-11-27T13:30:54.843Z,37.60
2022-11-27T13:33:43.796Z,44.10
2022-11-27T13:36:48.422Z,45.80
2022-11-27T13:39:36.296Z,42.40
2022-11-27T13:42:22.356Z,41.30
2022-11-27T13:45:11.399Z,42.10
2022-11-27T13:47:56.289Z,45.10
2022-11-27T13:50:45.032Z,43.90
2022-11-27T13:53:37.416Z,43.30
2022-11-27T13:56:31.388Z,40.50
2022-11-27T13:59:23.288Z,43.10
2022-11-27T14:02:08.388Z,44.50
2022-11-27T14:04:56.171Z,44.30
2022-11-27T14:07:43.430Z,48.50
2022-11-27T14:10:30.247Z,41.10
2022-11-27T14:13:13.124Z,39.10
2022-11-27T14:16:02.084Z,44.10
2022-11-27T14:18:51.954Z,44.80
2022-11-27T14:21:43.267Z,41.50
2022-11-27T14:24:43.781Z,47.00
2022-11-27T14:27:35.692Z,46.50
2022-11-27T14:30:40.196Z,47.40
2022-11-27T14:33:28.481Z,45.40
2022-11-27T14:36:23.240Z,48.20
2022-11-27T14:39:06.199Z,43.50
2022-11-27T14:42:28.936Z,67.10
2022-11-27T14:45:16.672Z,60.10
2022-11-27T14:47:59.496Z,78.50
2022-11-27T14:50:42.450Z,76.50
2022-11-27T14:53:27.815Z,58.70
2022-11-27T14:56:11.019Z,57.10
2022-11-27T14:58:55.375Z,77.50
2022-11-27T15:01:38.674Z,88.90
2022-11-27T15:04:27.504Z,68.90
2022-11-27T15:07:25.146Z,55.50
2022-11-27T15:10:35.645Z,76.00
2022-11-27T15:13:24.940Z,79.30
2022-11-27T15:16:16.277Z,76.70
2022-11-27T15:19:03.155Z,81.10
2022-11-27T15:21:50.080Z,93.70
2022-11-27T15:24:35.853Z,84.80
2022-11-27T15:27:21.767Z,96.00
2022-11-27T15:30:12.864Z,95.80
2022-11-27T15:32:56.109Z,90.60
2022-11-27T15:35:39.061Z,76.00
2022-11-27T15:38:22.014Z,83.10
2022-11-27T15:41:04.814Z,73.30
2022-11-27T15:46:34.712Z,78.50
2022-11-27T15:49:19.608Z,83.90
2022-11-27T15:52:02.435Z,78.50
2022-11-27T15:54:45.540Z,85.60
2022-11-27T15:57:28.352Z,87.10
2022-11-27T16:00:11.762Z,81.90
2022-11-27T16:02:54.779Z,77.40
2022-11-27T16:05:37.673Z,71.20
2022-11-27T16:08:20.589Z,68.30
2022-11-27T16:11:07.225Z,69.60
2022-11-27T16:13:51.148Z,64.50
2022-11-27T16:16:36.503Z,71.30
2022-11-27T16:19:19.522Z,69.60
2022-11-27T16:24:45.285Z,63.40
2022-11-27T16:27:28.165Z,63.00
2022-11-27T16:30:11.887Z,62.40
2022-11-27T16:32:54.832Z,65.70
2022-11-27T16:35:38.364Z,69.50
2022-11-27T16:38:21.899Z,64.50
2022-11-27T16:41:08.705Z,65.80
2022-11-27T16:43:55.363Z,65.20
2022-11-27T16:46:40.376Z,61.40
2022-11-27T16:49:23.688Z,63.10
2022-11-27T16:52:07.099Z,61.10
2022-11-27T16:54:50.067Z,60.40
2022-11-27T16:57:33.088Z,62.00
2022-11-27T17:00:17.159Z,71.40
2022-11-27T17:02:59.910Z,64.20
2022-11-27T17:08:28.281Z,83.80
2022-11-27T17:11:17.447Z,67.30
2022-11-27T17:14:03.634Z,71.40
2022-11-27T17:16:48.022Z,72.30
2022-11-27T17:19:31.802Z,74.10
2022-11-27T17:22:14.733Z,74.50
2022-11-27T17:24:58.466Z,83.40
2022-11-27T17:27:41.820Z,76.30
2022-11-27T17:30:25.011Z,81.30
2022-11-27T17:33:07.996Z,71.00
2022-11-27T17:35:50.780Z,72.30
2022-11-27T17:38:33.858Z,84.00
2022-11-27T17:41:16.777Z,77.40
2022-11-27T17:43:59.797Z,79.50
2022-11-27T17:49:28.748Z,81.50
2022-11-27T17:52:12.322Z,89.10
2022-11-27T17:54:55.405Z,115.20
2022-11-27T18:00:21.359Z,105.90
2022-11-27T18:03:07.463Z,83.90
2022-11-27T18:05:50.588Z,95.40
2022-11-27T18:08:35.236Z,90.50
2022-11-27T18:11:22.551Z,85.80
2022-11-27T18:14:06.230Z,84.50
2022-11-27T18:16:49.177Z,87.50
2022-11-27T18:19:32.213Z,80.60
2022-11-27T18:22:16.272Z,88.00
2022-11-27T18:24:59.048Z,81.80
2022-11-27T18:27:42.585Z,84.70
2022-11-27T18:30:26.430Z,91.40
2022-11-27T18:33:09.176Z,114.40
2022-11-27T18:35:53.475Z,99.40
2022-11-27T18:38:39.083Z,97.60
2022-11-27T18:41:24.130Z,82.10
2022-11-27T18:44:07.164Z,86.10
2022-11-27T18:46:50.723Z,87.10
2022-11-27T18:49:33.961Z,100.90
2022-11-27T18:52:17.464Z,90.80
2022-11-27T18:55:03.074Z,85.40
2022-11-27T18:57:46.483Z,90.70
2022-11-27T19:00:29.443Z,104.80
2022-11-27T19:05:57.318Z,112.20
2022-11-27T19:08:40.944Z,102.70
2022-11-27T19:11:24.949Z,99.00
2022-11-27T19:14:09.239Z,101.30
2022-11-27T19:16:53.117Z,100.50
2022-11-27T19:22:39.293Z,94.00
2022-11-27T19:25:22.364Z,96.60
2022-11-27T19:28:10.021Z,102.80
2022-11-27T19:30:52.909Z,112.50
2022-11-27T19:33:36.757Z,99.80
2022-11-27T19:36:20.696Z,99.00
2022-11-27T19:39:07.464Z,104.80
2022-11-27T19:41:50.618Z,89.60
2022-11-27T19:44:34.251Z,92.60
2022-11-27T19:47:17.096Z,90.30
2022-11-27T19:50:00.204Z,87.00
2022-11-27T19:52:44.133Z,92.30
2022-11-27T19:55:27.040Z,91.00
2022-11-27T19:58:09.948Z,88.70
2022-11-27T20:00:54.126Z,91.30
2022-11-27T20:03:37.723Z,94.50
2022-11-27T20:06:23.796Z,89.80
2022-11-27T20:09:07.035Z,89.80
2022-11-27T20:11:49.973Z,86.10
2022-11-27T20:14:32.787Z,83.30
2022-11-27T20:17:16.631Z,88.50
2022-11-27T20:20:01.024Z,84.00
2022-11-27T20:22:43.969Z,83.80
2022-11-27T20:25:27.159Z,82.60
2022-11-27T20:28:10.503Z,82.40
2022-11-27T20:31:02.072Z,77.70
2022-11-27T20:33:45.745Z,76.30
2022-11-27T20:36:34.165Z,81.00
2022-11-27T20:39:21.593Z,90.20
2022-11-27T20:42:06.056Z,95.00
2022-11-27T20:44:49.352Z,104.80
2022-11-27T20:47:32.440Z,101.70
2022-11-27T20:50:15.308Z,95.60
2022-11-27T20:52:58.260Z,93.60
2022-11-27T20:55:42.278Z,91.00
2022-11-27T20:58:25.388Z,93.20
2022-11-27T21:01:21.632Z,89.20
2022-11-27T21:04:09.597Z,89.90
2022-11-27T21:06:52.860Z,95.30
2022-11-27T21:09:35.636Z,101.90
2022-11-27T21:12:19.099Z,103.50
2022-11-27T21:17:44.823Z,101.30
2022-11-27T21:20:29.370Z,93.80
2022-11-27T21:23:12.544Z,80.40
2022-11-27T21:25:56.440Z,81.90
2022-11-27T21:28:39.357Z,82.20
2022-11-27T21:31:24.855Z,80.90
2022-11-27T21:34:11.333Z,82.30
2022-11-27T21:36:54.643Z,84.90
2022-11-27T21:39:38.469Z,78.10
2022-11-27T21:42:21.352Z,80.10
2022-11-27T21:47:47.494Z,82.60
2022-11-27T21:50:30.340Z,81.30
2022-11-27T21:53:13.150Z,85.20
2022-11-27T21:58:39.020Z,80.80
2022-11-27T22:01:24.192Z,75.80
2022-11-27T22:04:07.166Z,65.60
2022-11-27T22:06:52.720Z,73.90
2022-11-27T22:09:35.860Z,84.70
2022-11-27T22:12:18.876Z,76.60
2022-11-27T22:15:04.351Z,77.20
2022-11-27T22:17:48.698Z,70.10
2022-11-27T22:20:31.718Z,72.90
2022-11-27T22:23:14.551Z,75.80
2022-11-27T22:28:45.228Z,73.20
2022-11-27T22:31:33.093Z,81.90
2022-11-27T22:34:16.729Z,79.60
2022-11-27T22:37:02.123Z,72.70
2022-11-27T22:39:45.024Z,93.90
2022-11-27T22:42:28.644Z,83.20
2022-11-27T22:45:11.548Z,91.80
2022-11-27T22:47:54.949Z,84.30
2022-11-27T22:53:21.296Z,82.40
2022-11-27T22:56:10.691Z,88.00
2022-11-27T22:59:11.458Z,78.60
2022-11-27T23:04:39.430Z,75.00
2022-11-27T23:07:25.175Z,81.20
2022-11-27T23:10:09.532Z,85.80
2022-11-27T23:12:53.345Z,78.90
2022-11-27T23:15:36.161Z,73.30
2022-11-27T23:21:06.581Z,70.40
2022-11-27T23:23:50.534Z,67.40
2022-11-27T23:26:33.946Z,71.30
2022-11-27T23:29:16.773Z,69.50
2022-11-27T23:34:42.546Z,65.00
2022-11-27T23:37:25.671Z,67.20
2022-11-27T23:40:09.054Z,73.50
2022-11-27T23:42:51.948Z,63.20
2022-11-27T23:48:17.493Z,62.80
2022-11-27T23:53:50.577Z,62.90
2022-11-27T23:56:33.890Z,59.10
2022-11-27T23:59:16.680Z,67.60
