createdAt,value
2023-05-16T00:00:09.277Z,45.45
2023-05-16T00:03:12.920Z,42.33
2023-05-16T00:06:16.922Z,43.38
2023-05-16T00:09:21.715Z,44.92
2023-05-16T00:12:25.063Z,39.60
2023-05-16T00:15:29.645Z,44.88
2023-05-16T00:18:32.943Z,45.63
2023-05-16T00:21:36.860Z,46.45
2023-05-16T00:24:41.396Z,47.05
2023-05-16T00:27:44.576Z,43.28
2023-05-16T00:30:47.809Z,45.38
2023-05-16T00:33:52.457Z,45.65
2023-05-16T00:36:58.166Z,49.05
2023-05-16T00:40:02.731Z,47.50
2023-05-16T00:43:06.053Z,41.42
2023-05-16T00:46:09.353Z,48.35
2023-05-16T00:49:12.861Z,45.63
2023-05-16T00:52:16.491Z,48.13
2023-05-16T00:55:21.289Z,42.72
2023-05-16T00:58:25.719Z,37.83
2023-05-16T01:01:30.502Z,45.33
2023-05-16T01:04:34.609Z,45.88
2023-05-16T01:07:37.845Z,40.20
2023-05-16T01:10:51.152Z,45.35
2023-05-16T01:17:11.909Z,33.10
2023-05-16T01:20:23.579Z,44.55
2023-05-16T01:23:41.212Z,41.40
2023-05-16T01:26:47.814Z,43.53
2023-05-16T01:29:56.552Z,43.17
2023-05-16T01:32:59.753Z,50.55
2023-05-16T01:36:14.395Z,45.40
2023-05-16T01:39:23.758Z,45.83
2023-05-16T01:42:34.359Z,44.28
2023-05-16T01:48:52.497Z,41.85
2023-05-16T01:52:01.309Z,41.65
2023-05-16T01:55:05.982Z,49.40
2023-05-16T01:58:12.272Z,42.78
2023-05-16T02:01:15.500Z,47.92
2023-05-16T02:04:19.306Z,50.75
2023-05-16T02:07:22.721Z,42.53
2023-05-16T02:10:26.593Z,48.17
2023-05-16T02:13:31.131Z,57.22
2023-05-16T02:16:40.804Z,54.63
2023-05-16T02:19:47.494Z,53.17
2023-05-16T02:22:53.351Z,48.47
2023-05-16T02:25:56.553Z,45.90
2023-05-16T02:29:01.243Z,45.95
2023-05-16T02:32:09.646Z,52.25
2023-05-16T02:35:13.403Z,51.97
2023-05-16T02:38:17.589Z,46.92
2023-05-16T02:41:22.165Z,45.65
2023-05-16T02:44:26.843Z,53.22
2023-05-16T02:47:30.107Z,45.33
2023-05-16T02:50:34.315Z,45.15
2023-05-16T02:53:37.654Z,50.03
2023-05-16T02:56:40.831Z,51.92
2023-05-16T02:59:45.405Z,47.40
2023-05-16T03:02:49.047Z,45.58
2023-05-16T03:05:52.505Z,50.05
2023-05-16T03:08:55.724Z,42.85
2023-05-16T03:11:59.542Z,43.55
2023-05-16T03:15:04.469Z,48.78
2023-05-16T03:18:07.978Z,46.15
2023-05-16T03:21:11.203Z,48.47
2023-05-16T03:24:14.622Z,43.63
2023-05-16T03:27:20.221Z,48.28
2023-05-16T03:30:24.915Z,50.22
2023-05-16T03:33:28.113Z,45.22
2023-05-16T03:36:31.533Z,50.97
2023-05-16T03:39:34.759Z,52.10
2023-05-16T03:42:38.015Z,51.15
2023-05-16T03:45:43.242Z,53.35
2023-05-16T03:48:46.541Z,58.60
2023-05-16T03:51:49.656Z,52.55
2023-05-16T03:54:53.025Z,51.72
2023-05-16T03:57:56.151Z,55.45
2023-05-16T04:01:00.780Z,54.85
2023-05-16T04:04:03.951Z,55.83
2023-05-16T04:07:07.631Z,55.42
2023-05-16T04:10:12.098Z,56.88
2023-05-16T04:13:16.339Z,51.40
2023-05-16T04:16:21.077Z,56.63
2023-05-16T04:19:24.652Z,55.45
2023-05-16T04:22:28.100Z,57.65
2023-05-16T04:25:32.181Z,55.20
2023-05-16T04:28:35.914Z,53.97
2023-05-16T04:31:40.542Z,53.78
2023-05-16T04:34:44.178Z,51.90
2023-05-16T04:37:47.380Z,52.97
2023-05-16T04:40:51.701Z,50.65
2023-05-16T04:43:55.164Z,66.47
2023-05-16T04:46:59.949Z,52.72
2023-05-16T04:50:03.549Z,54.03
2023-05-16T04:53:06.740Z,51.78
2023-05-16T04:56:09.923Z,52.38
2023-05-16T04:59:13.300Z,61.60
2023-05-16T05:02:17.857Z,49.78
2023-05-16T05:05:21.121Z,48.53
2023-05-16T05:08:24.462Z,48.05
2023-05-16T05:11:28.288Z,44.95
2023-05-16T05:14:31.489Z,39.65
2023-05-16T05:17:37.710Z,44.33
2023-05-16T05:20:41.133Z,42.85
2023-05-16T05:23:44.363Z,38.83
2023-05-16T05:26:47.853Z,37.97
2023-05-16T05:29:51.013Z,35.22
2023-05-16T05:32:56.356Z,29.23
2023-05-16T05:36:03.904Z,42.47
2023-05-16T05:39:07.347Z,37.50
2023-05-16T05:42:11.948Z,28.20
2023-05-16T05:45:16.226Z,22.55
2023-05-16T05:48:20.958Z,35.30
2023-05-16T05:51:24.148Z,20.17
2023-05-16T05:54:27.771Z,19.83
2023-05-16T05:57:31.003Z,21.13
2023-05-16T06:00:34.163Z,18.23
2023-05-16T06:03:39.098Z,17.33
2023-05-16T06:06:42.301Z,19.83
2023-05-16T06:09:45.458Z,14.27
2023-05-16T06:12:48.636Z,16.77
2023-05-16T06:15:52.475Z,17.45
2023-05-16T06:18:57.071Z,14.55
2023-05-16T06:22:00.448Z,13.55
2023-05-16T06:25:03.695Z,12.93
2023-05-16T06:28:06.876Z,16.73
2023-05-16T06:31:10.562Z,15.57
2023-05-16T06:34:15.161Z,12.45
2023-05-16T06:37:18.300Z,15.23
2023-05-16T06:40:21.460Z,18.85
2023-05-16T06:43:24.637Z,22.23
2023-05-16T06:46:28.303Z,15.05
2023-05-16T06:49:33.215Z,12.25
2023-05-16T06:52:36.453Z,16.67
2023-05-16T06:55:39.652Z,11.25
2023-05-16T06:58:42.839Z,12.75
2023-05-16T07:01:46.351Z,11.90
2023-05-16T07:04:51.087Z,8.70
2023-05-16T07:07:54.352Z,9.38
2023-05-16T07:10:57.793Z,12.25
2023-05-16T07:14:01.137Z,10.55
2023-05-16T07:17:04.658Z,9.13
2023-05-16T07:20:13.658Z,11.48
2023-05-16T07:23:16.888Z,9.60
2023-05-16T07:26:23.075Z,12.93
2023-05-16T07:29:26.676Z,9.07
2023-05-16T07:32:29.890Z,10.52
2023-05-16T07:35:34.528Z,11.88
2023-05-16T07:38:38.153Z,9.05
2023-05-16T07:41:41.374Z,12.55
2023-05-16T07:44:45.277Z,9.10
2023-05-16T07:47:48.647Z,8.88
2023-05-16T07:50:55.760Z,10.40
2023-05-16T07:53:59.148Z,19.77
2023-05-16T07:57:02.585Z,10.18
2023-05-16T08:00:06.970Z,9.38
2023-05-16T08:03:15.189Z,9.73
2023-05-16T08:06:19.825Z,10.00
2023-05-16T08:09:23.140Z,13.52
2023-05-16T08:12:27.034Z,7.93
2023-05-16T08:15:33.190Z,8.23
2023-05-16T08:18:36.726Z,7.57
2023-05-16T08:21:41.895Z,7.25
2023-05-16T08:24:45.358Z,14.70
2023-05-16T08:27:51.111Z,7.93
2023-05-16T08:30:54.453Z,9.27
2023-05-16T08:33:57.710Z,8.05
2023-05-16T08:37:02.582Z,10.93
2023-05-16T08:40:08.498Z,7.53
2023-05-16T08:43:12.066Z,12.88
2023-05-16T08:46:15.991Z,11.45
2023-05-16T08:49:21.563Z,8.23
2023-05-16T08:52:29.985Z,7.70
2023-05-16T08:55:33.928Z,7.63
2023-05-16T08:58:37.954Z,13.20
2023-05-16T09:01:42.494Z,9.68
2023-05-16T09:04:47.438Z,9.77
2023-05-16T09:07:52.020Z,10.35
2023-05-16T09:10:55.804Z,8.63
2023-05-16T09:13:59.051Z,7.30
2023-05-16T09:17:06.870Z,6.57
2023-05-16T09:20:11.833Z,7.75
2023-05-16T09:23:25.076Z,6.50
2023-05-16T09:26:28.575Z,8.00
2023-05-16T09:29:31.923Z,6.97
2023-05-16T09:32:35.240Z,9.52
2023-05-16T09:38:46.295Z,7.15
2023-05-16T09:41:53.461Z,6.97
2023-05-16T09:44:57.679Z,6.63
2023-05-16T09:48:05.524Z,7.93
2023-05-16T09:51:09.772Z,8.30
2023-05-16T09:54:14.674Z,7.80
2023-05-16T09:57:20.518Z,17.60
2023-05-16T10:00:23.864Z,12.18
2023-05-16T10:03:28.038Z,8.93
2023-05-16T10:06:31.322Z,8.95
2023-05-16T10:09:36.301Z,17.70
2023-05-16T10:12:40.551Z,6.65
2023-05-16T10:15:44.611Z,9.90
2023-05-16T10:18:48.085Z,8.13
2023-05-16T10:21:55.931Z,9.18
2023-05-16T10:25:05.648Z,8.15
2023-05-16T10:28:09.798Z,10.45
2023-05-16T10:31:13.057Z,6.68
2023-05-16T10:34:17.652Z,8.80
2023-05-16T10:37:20.935Z,6.38
2023-05-16T10:40:26.006Z,8.13
2023-05-16T10:43:31.418Z,9.45
2023-05-16T10:46:34.880Z,8.90
2023-05-16T10:49:42.221Z,6.20
2023-05-16T10:52:45.441Z,9.30
2023-05-16T10:56:14.019Z,8.32
2023-05-16T10:59:28.509Z,10.13
2023-05-16T11:02:34.704Z,8.85
2023-05-16T11:05:38.516Z,7.38
2023-05-16T11:09:05.464Z,6.95
2023-05-16T11:12:11.305Z,8.68
2023-05-16T11:15:22.315Z,9.45
2023-05-16T11:18:25.860Z,10.40
2023-05-16T11:22:02.419Z,6.90
2023-05-16T11:25:07.702Z,6.72
2023-05-16T11:28:14.446Z,10.05
2023-05-16T11:31:20.039Z,8.20
2023-05-16T11:34:23.333Z,7.72
2023-05-16T11:37:26.744Z,12.10
2023-05-16T11:40:30.028Z,14.88
2023-05-16T11:43:42.916Z,19.63
2023-05-16T11:46:46.811Z,8.90
2023-05-16T11:49:50.126Z,9.13
2023-05-16T11:52:56.877Z,10.75
2023-05-16T11:56:02.236Z,16.13
2023-05-16T11:59:07.161Z,14.05
2023-05-16T12:02:11.493Z,9.57
2023-05-16T12:05:15.838Z,8.68
2023-05-16T12:08:19.115Z,6.20
2023-05-16T12:11:24.760Z,7.70
2023-05-16T12:14:29.388Z,8.75
2023-05-16T12:17:32.733Z,7.25
2023-05-16T12:20:36.416Z,6.63
2023-05-16T12:23:40.329Z,7.30
2023-05-16T12:26:44.595Z,6.15
2023-05-16T12:29:51.080Z,6.03
2023-05-16T12:32:57.189Z,7.13
2023-05-16T12:36:01.750Z,7.82
2023-05-16T12:39:05.959Z,5.75
2023-05-16T12:42:12.212Z,10.32
2023-05-16T12:45:19.998Z,6.35
2023-05-16T12:48:24.659Z,7.18
2023-05-16T12:51:34.642Z,6.70
2023-05-16T12:54:38.782Z,9.15
2023-05-16T12:57:44.482Z,7.63
2023-05-16T13:00:49.352Z,6.75
2023-05-16T13:03:52.875Z,9.63
2023-05-16T13:06:59.612Z,6.82
2023-05-16T13:10:04.256Z,6.63
2023-05-16T13:13:07.473Z,5.68
2023-05-16T13:16:12.082Z,7.20
2023-05-16T13:19:15.762Z,7.03
2023-05-16T13:22:19.161Z,7.20
2023-05-16T13:25:22.525Z,5.57
2023-05-16T13:28:25.890Z,9.10
2023-05-16T13:31:30.525Z,6.88
2023-05-16T13:34:33.810Z,9.13
2023-05-16T13:37:37.592Z,5.85
2023-05-16T13:40:43.450Z,6.03
2023-05-16T13:43:46.779Z,5.50
2023-05-16T13:46:51.390Z,14.60
2023-05-16T13:49:54.581Z,6.55
2023-05-16T13:52:57.796Z,6.13
2023-05-16T13:56:01.098Z,6.57
2023-05-16T13:59:07.254Z,7.45
2023-05-16T14:02:12.877Z,7.95
2023-05-16T14:05:16.593Z,8.95
2023-05-16T14:08:19.984Z,8.88
2023-05-16T14:11:28.892Z,6.15
2023-05-16T14:14:33.062Z,8.32
2023-05-16T14:17:38.120Z,7.47
2023-05-16T14:20:41.776Z,9.85
2023-05-16T14:23:45.392Z,6.75
2023-05-16T14:26:48.698Z,9.90
2023-05-16T14:29:52.655Z,9.52
2023-05-16T14:32:59.149Z,7.80
2023-05-16T14:36:02.596Z,6.80
2023-05-16T14:39:06.585Z,6.50
2023-05-16T14:42:11.149Z,8.40
2023-05-16T14:45:15.199Z,8.50
2023-05-16T14:48:19.843Z,7.47
2023-05-16T14:51:23.054Z,5.80
2023-05-16T14:54:26.316Z,7.57
2023-05-16T14:57:29.508Z,6.75
2023-05-16T15:00:33.009Z,8.30
2023-05-16T15:03:53.685Z,9.38
2023-05-16T15:06:58.758Z,12.45
2023-05-16T15:10:02.004Z,9.45
2023-05-16T15:13:05.310Z,9.68
2023-05-16T15:16:08.888Z,9.35
2023-05-16T15:19:14.002Z,8.85
2023-05-16T15:22:17.293Z,6.68
2023-05-16T15:25:20.795Z,6.10
2023-05-16T15:28:24.244Z,9.35
2023-05-16T15:31:27.490Z,10.25
2023-05-16T15:34:32.317Z,11.20
2023-05-16T15:37:36.004Z,8.38
2023-05-16T15:40:39.369Z,7.28
2023-05-16T15:43:43.100Z,9.38
2023-05-16T15:46:46.393Z,13.10
2023-05-16T15:49:51.060Z,7.75
2023-05-16T15:52:54.402Z,12.80
2023-05-16T15:55:57.685Z,9.52
2023-05-16T15:59:01.091Z,8.98
2023-05-16T16:02:05.586Z,10.07
2023-05-16T16:05:10.831Z,12.05
2023-05-16T16:08:13.991Z,9.43
2023-05-16T16:11:17.341Z,12.43
2023-05-16T16:14:20.779Z,8.20
2023-05-16T16:17:24.056Z,10.25
2023-05-16T16:20:28.800Z,72.40
2023-05-16T16:23:32.894Z,9.32
2023-05-16T16:26:36.246Z,8.57
2023-05-16T16:29:39.528Z,10.88
2023-05-16T16:32:43.106Z,9.27
2023-05-16T16:35:48.288Z,11.43
2023-05-16T16:38:51.537Z,10.10
2023-05-16T16:41:54.763Z,40.10
2023-05-16T16:44:58.018Z,37.45
2023-05-16T16:48:01.445Z,14.90
2023-05-16T16:51:06.344Z,9.73
2023-05-16T16:54:09.636Z,12.05
2023-05-16T16:57:12.940Z,10.45
2023-05-16T17:00:17.165Z,10.77
2023-05-16T17:03:21.599Z,19.50
2023-05-16T17:06:28.599Z,12.93
2023-05-16T17:09:31.923Z,8.77
2023-05-16T17:12:35.305Z,10.10
2023-05-16T17:15:38.584Z,8.73
2023-05-16T17:18:42.930Z,10.77
2023-05-16T17:21:47.688Z,10.32
2023-05-16T17:24:50.969Z,14.50
2023-05-16T17:27:54.398Z,15.35
2023-05-16T17:30:57.712Z,8.82
2023-05-16T17:34:01.413Z,15.63
2023-05-16T17:37:07.307Z,19.25
2023-05-16T17:40:16.896Z,10.00
2023-05-16T17:43:20.550Z,9.10
2023-05-16T17:46:24.558Z,9.13
2023-05-16T17:49:28.836Z,11.52
2023-05-16T17:52:34.888Z,10.38
2023-05-16T17:55:39.103Z,15.00
2023-05-16T17:58:42.548Z,16.17
2023-05-16T18:01:46.535Z,15.60
2023-05-16T18:04:51.781Z,13.30
2023-05-16T18:07:57.918Z,30.45
2023-05-16T18:11:01.800Z,14.98
2023-05-16T18:14:05.140Z,16.80
2023-05-16T18:17:09.142Z,21.80
2023-05-16T18:20:13.450Z,16.85
2023-05-16T18:23:18.316Z,8.88
2023-05-16T18:26:21.956Z,14.00
2023-05-16T18:29:25.621Z,13.32
2023-05-16T18:32:29.357Z,12.15
2023-05-16T18:35:33.503Z,13.60
2023-05-16T18:38:38.439Z,9.98
2023-05-16T18:41:46.585Z,10.20
2023-05-16T18:44:50.915Z,13.00
2023-05-16T18:47:54.747Z,9.70
2023-05-16T18:50:58.175Z,11.00
2023-05-16T18:54:03.986Z,11.63
2023-05-16T18:57:08.355Z,11.80
2023-05-16T19:00:12.764Z,10.30
2023-05-16T19:03:17.540Z,10.75
2023-05-16T19:06:21.873Z,12.45
2023-05-16T19:09:26.683Z,60.28
2023-05-16T19:12:31.675Z,18.70
2023-05-16T19:15:37.647Z,10.75
2023-05-16T19:18:41.955Z,13.38
2023-05-16T19:21:45.576Z,11.85
2023-05-16T19:24:50.634Z,97.22
2023-05-16T19:27:54.002Z,28.45
2023-05-16T19:30:59.293Z,9.13
2023-05-16T19:34:07.719Z,12.15
2023-05-16T19:37:10.966Z,8.88
2023-05-16T19:40:17.488Z,9.70
2023-05-16T19:43:21.021Z,9.90
2023-05-16T19:46:24.465Z,10.60
2023-05-16T19:49:28.705Z,10.23
2023-05-16T19:52:32.220Z,10.90
2023-05-16T19:55:38.386Z,9.82
2023-05-16T19:58:43.752Z,11.50
2023-05-16T20:01:47.135Z,12.55
2023-05-16T20:04:50.487Z,12.40
2023-05-16T20:07:54.597Z,11.82
2023-05-16T20:10:59.630Z,13.43
2023-05-16T20:14:02.911Z,12.00
2023-05-16T20:17:06.593Z,10.68
2023-05-16T20:20:10.896Z,12.30
2023-05-16T20:23:14.463Z,11.85
2023-05-16T20:26:19.225Z,10.70
2023-05-16T20:29:22.753Z,9.40
2023-05-16T20:32:26.265Z,8.85
2023-05-16T20:35:32.198Z,9.20
2023-05-16T20:38:35.600Z,10.20
2023-05-16T20:41:40.355Z,8.60
2023-05-16T20:44:44.365Z,10.68
2023-05-16T20:47:48.941Z,10.43
2023-05-16T20:50:52.370Z,10.52
2023-05-16T20:53:56.325Z,13.95
2023-05-16T20:57:02.575Z,9.00
2023-05-16T21:00:07.055Z,13.55
2023-05-16T21:03:12.476Z,9.23
2023-05-16T21:06:15.814Z,11.23
2023-05-16T21:09:19.410Z,8.55
2023-05-16T21:12:24.055Z,15.48
2023-05-16T21:15:27.878Z,9.93
2023-05-16T21:18:31.420Z,10.40
2023-05-16T21:21:34.857Z,11.60
2023-05-16T21:24:38.220Z,9.50
2023-05-16T21:27:42.853Z,12.82
2023-05-16T21:30:46.086Z,16.27
2023-05-16T21:33:51.933Z,13.25
2023-05-16T21:36:55.616Z,12.10
2023-05-16T21:39:58.894Z,11.52
2023-05-16T21:43:03.627Z,14.98
2023-05-16T21:46:06.968Z,11.68
2023-05-16T21:49:10.312Z,12.88
2023-05-16T21:52:13.615Z,15.52
2023-05-16T21:55:17.519Z,14.27
2023-05-16T21:58:22.280Z,16.50
2023-05-16T22:01:26.380Z,16.25
2023-05-16T22:04:29.653Z,19.55
2023-05-16T22:07:32.929Z,16.15
2023-05-16T22:10:36.390Z,17.50
2023-05-16T22:13:41.013Z,18.75
2023-05-16T22:16:44.288Z,17.23
2023-05-16T22:19:48.285Z,15.82
2023-05-16T22:22:52.178Z,20.40
2023-05-16T22:25:55.493Z,16.75
2023-05-16T22:29:00.145Z,16.25
2023-05-16T22:32:03.376Z,22.60
2023-05-16T22:35:07.355Z,16.98
2023-05-16T22:38:10.622Z,17.00
2023-05-16T22:41:13.894Z,17.70
2023-05-16T22:44:18.992Z,18.63
2023-05-16T22:47:22.199Z,17.23
2023-05-16T22:50:25.505Z,19.45
2023-05-16T22:53:28.695Z,21.42
2023-05-16T22:56:32.045Z,17.83
2023-05-16T22:59:36.754Z,21.08
2023-05-16T23:02:39.983Z,22.65
2023-05-16T23:05:43.278Z,20.02
2023-05-16T23:08:46.493Z,21.58
2023-05-16T23:11:49.713Z,20.38
2023-05-16T23:14:54.360Z,19.83
2023-05-16T23:17:57.914Z,23.33
2023-05-16T23:21:01.320Z,23.30
2023-05-16T23:24:04.707Z,20.27
2023-05-16T23:27:07.885Z,22.83
2023-05-16T23:30:13.537Z,20.25
2023-05-16T23:33:16.870Z,21.63
2023-05-16T23:36:20.334Z,25.45
2023-05-16T23:39:23.571Z,20.80
2023-05-16T23:42:26.833Z,20.58
2023-05-16T23:45:31.525Z,20.98
2023-05-16T23:48:36.228Z,20.63
2023-05-16T23:51:55.853Z,19.05
2023-05-16T23:55:00.322Z,19.42
2023-05-16T23:58:03.601Z,21.38
