createdAt,value
2023-05-19T00:01:16.760Z,9.08
2023-05-19T00:03:54.390Z,8.99
2023-05-19T00:06:24.382Z,8.91
2023-05-19T00:08:56.489Z,8.87
2023-05-19T00:11:23.868Z,8.80
2023-05-19T00:13:51.438Z,8.69
2023-05-19T00:16:18.462Z,8.61
2023-05-19T00:18:45.180Z,8.57
2023-05-19T00:21:11.806Z,8.52
2023-05-19T00:23:38.450Z,8.52
2023-05-19T00:26:05.102Z,8.47
2023-05-19T00:28:31.756Z,8.41
2023-05-19T00:30:58.426Z,8.41
2023-05-19T00:33:25.121Z,8.40
2023-05-19T00:35:51.706Z,8.34
2023-05-19T00:38:18.291Z,8.26
2023-05-19T00:40:45.527Z,8.37
2023-05-19T00:43:12.519Z,8.41
2023-05-19T00:45:39.266Z,8.32
2023-05-19T00:48:05.904Z,8.32
2023-05-19T00:50:33.187Z,8.30
2023-05-19T00:53:00.148Z,8.40
2023-05-19T00:55:29.320Z,8.33
2023-05-19T00:57:56.902Z,8.32
2023-05-19T01:00:23.677Z,8.28
2023-05-19T01:02:51.283Z,8.28
2023-05-19T01:05:18.050Z,8.28
2023-05-19T01:07:44.974Z,8.24
2023-05-19T01:10:11.689Z,8.27
2023-05-19T01:12:39.013Z,8.25
2023-05-19T01:15:06.705Z,8.24
2023-05-19T01:17:57.072Z,8.22
2023-05-19T01:20:38.597Z,8.18
2023-05-19T01:23:23.955Z,8.17
2023-05-19T01:26:31.165Z,8.12
2023-05-19T01:29:39.801Z,8.10
2023-05-19T01:32:07.855Z,8.13
2023-05-19T01:34:42.560Z,8.09
2023-05-19T01:37:10.060Z,8.04
2023-05-19T01:39:37.369Z,8.01
2023-05-19T01:42:04.702Z,8.03
2023-05-19T01:44:32.877Z,8.03
2023-05-19T01:47:00.856Z,7.97
2023-05-19T01:49:27.578Z,8.07
2023-05-19T01:51:54.226Z,8.05
2023-05-19T01:54:20.826Z,8.03
2023-05-19T01:57:00.282Z,8.03
2023-05-19T01:59:44.960Z,8.03
2023-05-19T02:02:34.595Z,8.10
2023-05-19T02:05:10.154Z,8.02
2023-05-19T02:07:55.082Z,8.03
2023-05-19T02:10:31.024Z,7.97
2023-05-19T02:13:04.434Z,7.98
2023-05-19T02:15:42.028Z,7.91
2023-05-19T02:18:12.674Z,7.85
2023-05-19T02:20:40.756Z,7.93
2023-05-19T02:23:07.394Z,7.88
2023-05-19T02:25:34.084Z,7.85
2023-05-19T02:28:00.827Z,7.78
2023-05-19T02:30:27.882Z,7.77
2023-05-19T02:32:54.621Z,7.77
2023-05-19T02:35:21.608Z,7.69
2023-05-19T02:37:48.253Z,7.67
2023-05-19T02:40:15.454Z,7.60
2023-05-19T02:42:42.056Z,7.54
2023-05-19T02:45:09.037Z,7.53
2023-05-19T02:47:37.029Z,7.56
2023-05-19T02:50:05.211Z,7.54
2023-05-19T02:52:31.942Z,7.52
2023-05-19T02:54:58.693Z,7.53
2023-05-19T02:57:26.767Z,7.50
2023-05-19T02:59:53.403Z,7.47
2023-05-19T03:02:20.194Z,7.46
2023-05-19T03:04:46.983Z,7.47
2023-05-19T03:07:13.682Z,7.48
2023-05-19T03:09:40.417Z,7.57
2023-05-19T03:12:07.762Z,7.63
2023-05-19T03:14:37.724Z,7.68
2023-05-19T03:17:07.792Z,7.88
2023-05-19T03:19:34.810Z,7.88
2023-05-19T03:22:01.416Z,8.01
2023-05-19T03:24:28.064Z,8.02
2023-05-19T03:26:54.881Z,7.99
2023-05-19T03:29:21.616Z,8.03
2023-05-19T03:31:48.227Z,8.06
2023-05-19T03:34:14.876Z,8.08
2023-05-19T03:36:41.574Z,8.09
2023-05-19T03:39:08.456Z,8.14
2023-05-19T03:41:35.149Z,8.19
2023-05-19T03:44:01.797Z,8.19
2023-05-19T03:46:28.564Z,8.25
2023-05-19T03:48:55.278Z,8.31
2023-05-19T03:51:21.944Z,8.32
2023-05-19T03:53:48.835Z,8.47
2023-05-19T03:56:18.663Z,8.59
2023-05-19T03:58:47.096Z,8.67
2023-05-19T04:01:13.885Z,8.73
2023-05-19T04:03:40.814Z,8.80
2023-05-19T04:06:08.449Z,8.82
2023-05-19T04:08:35.108Z,9.01
2023-05-19T04:11:01.874Z,9.04
2023-05-19T04:13:28.630Z,9.20
2023-05-19T04:15:55.430Z,9.27
2023-05-19T04:18:22.072Z,9.38
2023-05-19T04:20:48.963Z,9.41
2023-05-19T04:23:16.402Z,9.35
2023-05-19T04:25:43.194Z,9.54
2023-05-19T04:28:10.009Z,9.54
2023-05-19T04:30:37.065Z,9.69
2023-05-19T04:33:05.138Z,9.85
2023-05-19T04:35:31.862Z,9.87
2023-05-19T04:37:58.584Z,9.93
2023-05-19T04:40:25.244Z,10.03
2023-05-19T04:42:52.852Z,10.09
2023-05-19T04:45:20.061Z,10.11
2023-05-19T04:47:49.682Z,10.22
2023-05-19T04:50:16.946Z,10.35
2023-05-19T04:52:45.549Z,10.41
2023-05-19T04:55:13.356Z,10.44
2023-05-19T04:57:40.392Z,10.54
2023-05-19T05:00:14.023Z,10.59
2023-05-19T05:02:43.120Z,10.52
2023-05-19T05:05:10.239Z,10.56
2023-05-19T05:07:36.960Z,10.63
2023-05-19T05:10:04.068Z,10.79
2023-05-19T05:12:31.620Z,10.86
2023-05-19T05:14:58.607Z,10.95
2023-05-19T05:17:25.822Z,11.12
2023-05-19T05:19:53.005Z,11.36
2023-05-19T05:22:28.866Z,11.38
2023-05-19T05:25:01.653Z,11.20
2023-05-19T05:27:32.008Z,11.57
2023-05-19T05:30:01.775Z,11.53
2023-05-19T05:32:37.617Z,11.57
2023-05-19T05:35:22.862Z,11.66
2023-05-19T05:37:55.905Z,11.53
2023-05-19T05:40:26.408Z,11.78
2023-05-19T05:43:11.535Z,11.84
2023-05-19T05:48:39.374Z,11.98
2023-05-19T05:51:10.266Z,12.01
2023-05-19T05:54:06.088Z,11.98
2023-05-19T05:56:40.066Z,12.09
2023-05-19T05:59:09.671Z,12.14
2023-05-19T06:01:37.619Z,12.31
2023-05-19T06:04:14.154Z,12.32
2023-05-19T06:06:48.913Z,12.34
2023-05-19T06:09:19.567Z,12.49
2023-05-19T06:11:49.119Z,12.45
2023-05-19T06:14:22.809Z,12.31
2023-05-19T06:17:12.853Z,12.64
2023-05-19T06:19:50.252Z,12.77
2023-05-19T06:22:16.962Z,12.87
2023-05-19T06:24:59.465Z,13.18
2023-05-19T06:27:45.956Z,13.27
2023-05-19T06:32:47.926Z,13.58
2023-05-19T06:35:24.434Z,13.88
2023-05-19T06:37:55.494Z,13.64
2023-05-19T06:40:31.162Z,13.35
2023-05-19T06:42:58.066Z,13.44
2023-05-19T06:45:25.079Z,13.85
2023-05-19T06:47:53.736Z,13.98
2023-05-19T06:50:20.435Z,13.89
2023-05-19T06:52:57.833Z,14.10
2023-05-19T06:55:32.039Z,14.60
2023-05-19T06:58:09.545Z,14.65
2023-05-19T07:00:42.117Z,14.96
2023-05-19T07:03:09.112Z,15.32
2023-05-19T07:05:40.243Z,15.22
2023-05-19T07:08:09.323Z,15.38
2023-05-19T07:10:42.935Z,15.72
2023-05-19T07:13:10.108Z,16.13
2023-05-19T07:15:41.715Z,16.44
2023-05-19T07:18:13.835Z,16.21
2023-05-19T07:20:43.100Z,16.12
2023-05-19T07:23:28.958Z,16.38
2023-05-19T07:25:57.113Z,16.33
2023-05-19T07:28:33.351Z,16.28
2023-05-19T07:31:06.576Z,16.39
2023-05-19T07:33:38.355Z,16.79
2023-05-19T07:36:07.886Z,16.98
2023-05-19T07:38:47.683Z,16.87
2023-05-19T07:41:21.019Z,17.30
2023-05-19T07:43:56.969Z,17.15
2023-05-19T07:46:27.015Z,17.18
2023-05-19T07:49:02.467Z,17.52
2023-05-19T07:51:35.061Z,17.64
2023-05-19T07:54:10.024Z,17.54
2023-05-19T07:56:39.796Z,17.13
2023-05-19T07:59:09.048Z,18.01
2023-05-19T08:01:38.210Z,18.54
2023-05-19T08:04:07.604Z,18.61
2023-05-19T08:09:17.380Z,18.89
2023-05-19T08:11:47.764Z,18.94
2023-05-19T08:14:14.378Z,19.14
2023-05-19T08:16:43.156Z,19.49
2023-05-19T08:19:15.653Z,19.65
2023-05-19T08:21:51.831Z,19.47
2023-05-19T08:24:19.014Z,18.97
2023-05-19T08:26:46.136Z,18.96
2023-05-19T08:29:13.207Z,18.89
2023-05-19T08:31:42.912Z,19.18
2023-05-19T08:34:12.880Z,19.26
2023-05-19T08:36:51.324Z,18.72
2023-05-19T08:39:25.398Z,18.69
2023-05-19T08:41:56.620Z,18.85
2023-05-19T08:44:23.478Z,18.38
2023-05-19T08:46:57.311Z,18.32
2023-05-19T08:49:30.237Z,18.62
2023-05-19T08:52:13.809Z,18.99
2023-05-19T08:54:48.555Z,19.54
2023-05-19T08:57:23.907Z,19.74
2023-05-19T08:59:54.754Z,19.68
2023-05-19T09:02:40.351Z,19.85
2023-05-19T09:05:31.898Z,19.80
2023-05-19T09:07:59.272Z,19.88
2023-05-19T09:10:29.270Z,19.86
2023-05-19T09:12:56.455Z,19.88
2023-05-19T09:15:42.354Z,19.66
2023-05-19T09:18:13.331Z,19.96
2023-05-19T09:20:49.239Z,20.48
2023-05-19T09:23:18.007Z,20.92
2023-05-19T09:25:56.533Z,20.40
2023-05-19T09:28:35.872Z,20.24
2023-05-19T09:31:07.809Z,20.28
2023-05-19T09:36:53.032Z,19.54
2023-05-19T09:39:28.299Z,18.98
2023-05-19T09:41:59.183Z,18.47
2023-05-19T09:44:30.765Z,18.94
2023-05-19T09:47:08.820Z,18.21
2023-05-19T09:49:42.653Z,18.43
2023-05-19T09:52:18.663Z,18.82
2023-05-19T09:54:45.756Z,19.38
2023-05-19T09:57:18.763Z,19.11
2023-05-19T09:59:51.058Z,18.64
2023-05-19T10:02:23.321Z,19.12
2023-05-19T10:04:51.663Z,19.68
2023-05-19T10:07:36.625Z,20.07
2023-05-19T10:10:03.599Z,20.35
2023-05-19T10:12:34.262Z,20.28
2023-05-19T10:15:01.866Z,20.52
2023-05-19T10:17:54.426Z,20.81
2023-05-19T10:20:21.827Z,20.78
2023-05-19T10:22:49.259Z,20.43
2023-05-19T10:25:21.158Z,20.35
2023-05-19T10:28:03.322Z,19.55
2023-05-19T10:30:38.288Z,19.85
2023-05-19T10:33:38.789Z,19.86
2023-05-19T10:36:45.841Z,19.96
2023-05-19T10:39:37.955Z,19.77
2023-05-19T10:42:19.830Z,20.18
2023-05-19T10:44:48.568Z,20.13
2023-05-19T10:47:29.985Z,19.96
2023-05-19T10:49:57.896Z,19.87
2023-05-19T10:52:36.193Z,19.72
2023-05-19T10:55:31.298Z,19.34
2023-05-19T10:58:01.279Z,19.59
2023-05-19T11:00:32.302Z,20.04
2023-05-19T11:03:19.446Z,20.21
2023-05-19T11:05:59.827Z,20.41
2023-05-19T11:08:38.302Z,21.20
2023-05-19T11:11:18.576Z,21.20
2023-05-19T11:13:54.715Z,20.96
2023-05-19T11:16:33.547Z,20.61
2023-05-19T11:19:01.675Z,20.48
2023-05-19T11:22:06.986Z,20.35
2023-05-19T11:24:57.039Z,19.86
2023-05-19T11:27:34.184Z,19.82
2023-05-19T11:30:14.709Z,19.66
2023-05-19T11:32:43.373Z,19.54
2023-05-19T11:35:24.373Z,19.55
2023-05-19T11:38:14.549Z,19.11
2023-05-19T11:40:59.045Z,19.29
2023-05-19T11:43:35.408Z,19.81
2023-05-19T11:46:02.139Z,19.76
2023-05-19T11:48:37.895Z,19.83
2023-05-19T11:51:06.497Z,19.63
2023-05-19T11:56:19.920Z,19.92
2023-05-19T11:59:01.975Z,19.91
2023-05-19T12:01:38.251Z,20.03
2023-05-19T12:04:11.858Z,19.99
2023-05-19T12:07:04.093Z,20.00
2023-05-19T12:09:31.591Z,20.22
2023-05-19T12:11:58.943Z,20.12
2023-05-19T12:14:40.859Z,20.08
2023-05-19T12:17:12.598Z,19.69
2023-05-19T12:19:41.894Z,19.89
2023-05-19T12:22:15.403Z,19.55
2023-05-19T12:24:44.048Z,19.39
2023-05-19T12:27:27.840Z,19.67
2023-05-19T12:30:08.094Z,19.96
2023-05-19T12:32:39.906Z,19.84
2023-05-19T12:35:19.242Z,19.97
2023-05-19T12:37:49.470Z,19.86
2023-05-19T12:43:00.316Z,19.51
2023-05-19T12:45:44.268Z,19.72
2023-05-19T12:48:27.367Z,20.18
2023-05-19T12:50:57.466Z,19.92
2023-05-19T12:53:34.170Z,19.67
2023-05-19T12:56:00.820Z,19.51
2023-05-19T12:58:27.564Z,19.90
2023-05-19T13:00:59.844Z,20.54
2023-05-19T13:03:26.707Z,20.88
2023-05-19T13:05:53.561Z,20.47
2023-05-19T13:08:21.864Z,21.34
2023-05-19T13:10:49.700Z,20.88
2023-05-19T13:13:17.089Z,20.34
2023-05-19T13:15:45.461Z,20.02
2023-05-19T13:18:13.869Z,19.76
2023-05-19T13:20:45.173Z,19.46
2023-05-19T13:23:12.313Z,19.29
2023-05-19T13:25:39.564Z,19.09
2023-05-19T13:28:06.671Z,19.30
2023-05-19T13:30:34.946Z,19.31
2023-05-19T13:33:02.324Z,19.72
2023-05-19T13:35:29.035Z,20.24
2023-05-19T13:37:55.741Z,20.16
2023-05-19T13:40:23.966Z,20.35
2023-05-19T13:42:50.755Z,19.89
2023-05-19T13:45:18.365Z,19.40
2023-05-19T13:47:45.068Z,19.52
2023-05-19T13:50:12.383Z,19.34
2023-05-19T13:52:39.217Z,19.57
2023-05-19T13:55:07.540Z,19.49
2023-05-19T13:57:34.175Z,19.79
2023-05-19T14:00:03.695Z,19.83
2023-05-19T14:02:31.236Z,19.64
2023-05-19T14:04:58.351Z,19.71
2023-05-19T14:07:25.749Z,20.12
2023-05-19T14:09:52.829Z,20.62
2023-05-19T14:12:23.245Z,20.44
2023-05-19T14:14:52.141Z,20.70
2023-05-19T14:17:18.878Z,20.60
2023-05-19T14:19:45.747Z,20.32
2023-05-19T14:22:13.422Z,20.27
2023-05-19T14:24:40.096Z,20.12
2023-05-19T14:27:06.753Z,20.68
2023-05-19T14:29:33.986Z,20.54
2023-05-19T14:32:00.960Z,20.29
2023-05-19T14:34:27.680Z,20.40
2023-05-19T14:36:54.327Z,20.31
2023-05-19T14:39:21.162Z,20.38
2023-05-19T14:41:49.439Z,20.61
2023-05-19T14:44:16.147Z,20.65
2023-05-19T14:46:42.885Z,20.85
2023-05-19T14:49:09.618Z,20.47
2023-05-19T14:51:36.387Z,20.40
2023-05-19T14:54:03.099Z,20.14
2023-05-19T14:56:29.861Z,20.53
2023-05-19T14:58:56.525Z,19.91
2023-05-19T15:01:23.242Z,19.99
2023-05-19T15:03:50.121Z,19.40
2023-05-19T15:06:16.779Z,19.32
2023-05-19T15:08:43.497Z,19.09
2023-05-19T15:11:10.179Z,19.46
2023-05-19T15:13:36.808Z,19.69
2023-05-19T15:16:16.072Z,19.91
2023-05-19T15:18:44.658Z,20.25
2023-05-19T15:21:11.413Z,20.32
2023-05-19T15:23:38.034Z,19.79
2023-05-19T15:26:04.849Z,19.52
2023-05-19T15:28:32.196Z,19.64
2023-05-19T15:30:58.833Z,19.64
2023-05-19T15:33:26.730Z,19.77
2023-05-19T15:35:53.419Z,19.53
2023-05-19T15:38:20.510Z,19.12
2023-05-19T15:40:47.286Z,18.81
2023-05-19T15:43:14.339Z,18.76
2023-05-19T15:45:41.091Z,18.71
2023-05-19T15:48:08.190Z,18.84
2023-05-19T15:50:35.785Z,18.73
2023-05-19T15:53:02.763Z,19.18
2023-05-19T15:55:29.452Z,18.95
2023-05-19T15:57:56.234Z,19.15
2023-05-19T16:00:22.899Z,19.07
2023-05-19T16:02:49.563Z,19.49
2023-05-19T16:05:16.748Z,19.45
2023-05-19T16:07:43.393Z,19.03
2023-05-19T16:10:12.527Z,19.07
2023-05-19T16:12:39.183Z,18.94
2023-05-19T16:15:06.336Z,18.67
2023-05-19T16:17:33.093Z,18.20
2023-05-19T16:19:59.747Z,18.28
2023-05-19T16:22:27.209Z,18.21
2023-05-19T16:24:53.840Z,18.13
2023-05-19T16:27:20.595Z,18.79
2023-05-19T16:29:47.224Z,19.41
2023-05-19T16:32:13.968Z,19.69
2023-05-19T16:34:40.755Z,20.06
2023-05-19T16:37:07.461Z,20.34
2023-05-19T16:39:36.882Z,20.19
2023-05-19T16:42:04.636Z,20.27
2023-05-19T16:44:31.351Z,19.83
2023-05-19T16:46:58.103Z,19.34
2023-05-19T16:49:24.725Z,18.82
2023-05-19T16:51:53.063Z,18.09
2023-05-19T16:54:19.960Z,17.94
2023-05-19T16:56:46.542Z,17.75
2023-05-19T16:59:13.837Z,17.79
2023-05-19T17:01:40.768Z,17.66
2023-05-19T17:04:07.521Z,17.51
2023-05-19T17:06:34.253Z,17.39
2023-05-19T17:09:00.870Z,17.62
2023-05-19T17:11:28.069Z,17.91
2023-05-19T17:13:54.737Z,17.67
2023-05-19T17:16:21.631Z,17.60
2023-05-19T17:18:48.491Z,17.48
2023-05-19T17:21:15.684Z,17.28
2023-05-19T17:23:42.258Z,16.96
2023-05-19T17:26:09.063Z,17.14
2023-05-19T17:28:35.795Z,17.18
2023-05-19T17:31:10.015Z,17.13
2023-05-19T17:33:36.919Z,17.43
2023-05-19T17:36:04.698Z,17.53
2023-05-19T17:38:34.105Z,17.80
2023-05-19T17:41:09.612Z,18.13
2023-05-19T17:43:37.718Z,18.15
2023-05-19T17:46:05.040Z,17.96
2023-05-19T17:48:31.680Z,17.71
2023-05-19T17:50:58.799Z,17.55
2023-05-19T17:53:26.263Z,17.43
2023-05-19T17:55:59.766Z,17.31
2023-05-19T17:58:27.320Z,17.08
2023-05-19T18:00:55.086Z,16.89
2023-05-19T18:03:23.098Z,16.79
2023-05-19T18:05:51.094Z,16.79
2023-05-19T18:08:18.306Z,16.61
2023-05-19T18:10:46.153Z,16.65
2023-05-19T18:13:15.885Z,16.51
2023-05-19T18:15:42.575Z,16.16
2023-05-19T18:18:10.879Z,16.36
2023-05-19T18:20:44.272Z,16.19
2023-05-19T18:23:11.360Z,16.07
2023-05-19T18:25:38.180Z,16.06
2023-05-19T18:28:05.099Z,16.13
2023-05-19T18:30:31.871Z,15.89
2023-05-19T18:33:02.180Z,15.94
2023-05-19T18:35:29.085Z,15.92
2023-05-19T18:37:57.442Z,15.79
2023-05-19T18:40:24.603Z,15.75
2023-05-19T18:42:51.393Z,15.73
2023-05-19T18:45:18.204Z,15.45
2023-05-19T18:47:44.967Z,15.40
2023-05-19T18:50:11.633Z,15.38
2023-05-19T18:52:38.275Z,15.31
2023-05-19T18:55:18.610Z,15.37
2023-05-19T18:57:46.530Z,15.33
2023-05-19T19:00:18.596Z,15.27
2023-05-19T19:02:51.162Z,15.15
2023-05-19T19:05:55.125Z,15.04
2023-05-19T19:08:25.267Z,15.13
2023-05-19T19:11:20.295Z,15.07
2023-05-19T19:13:52.691Z,14.99
2023-05-19T19:16:20.483Z,14.96
2023-05-19T19:19:03.350Z,15.02
2023-05-19T19:21:36.909Z,14.84
2023-05-19T19:24:07.400Z,14.61
2023-05-19T19:26:45.588Z,14.55
2023-05-19T19:29:27.083Z,14.58
2023-05-19T19:32:04.595Z,14.47
2023-05-19T19:34:37.897Z,14.48
2023-05-19T19:37:10.204Z,14.57
2023-05-19T19:39:48.718Z,14.33
2023-05-19T19:45:10.511Z,14.29
2023-05-19T19:47:38.701Z,14.20
2023-05-19T19:53:20.497Z,14.15
2023-05-19T19:56:06.226Z,14.03
2023-05-19T19:58:36.878Z,14.00
2023-05-19T20:01:29.991Z,13.94
2023-05-19T20:04:07.883Z,13.84
2023-05-19T20:06:39.107Z,13.90
2023-05-19T20:09:05.739Z,13.86
2023-05-19T20:11:32.450Z,13.76
2023-05-19T20:13:59.045Z,13.79
2023-05-19T20:16:25.933Z,13.97
2023-05-19T20:18:52.800Z,13.78
2023-05-19T20:21:19.440Z,13.71
2023-05-19T20:23:46.237Z,13.67
2023-05-19T20:26:13.634Z,13.67
2023-05-19T20:28:41.147Z,13.57
2023-05-19T20:31:07.891Z,13.48
2023-05-19T20:33:35.016Z,13.42
2023-05-19T20:36:01.618Z,13.40
2023-05-19T20:38:28.220Z,13.40
2023-05-19T20:40:54.910Z,13.37
2023-05-19T20:43:21.572Z,13.37
2023-05-19T20:45:48.366Z,13.32
2023-05-19T20:48:16.137Z,13.30
2023-05-19T20:50:42.852Z,13.24
2023-05-19T20:53:09.489Z,13.26
2023-05-19T20:55:36.618Z,13.22
2023-05-19T20:58:03.287Z,13.15
2023-05-19T21:00:30.697Z,13.10
2023-05-19T21:02:57.688Z,13.04
2023-05-19T21:05:24.680Z,13.01
2023-05-19T21:07:51.307Z,12.96
2023-05-19T21:10:18.127Z,12.96
2023-05-19T21:12:44.819Z,12.89
2023-05-19T21:15:11.828Z,13.05
2023-05-19T21:17:38.598Z,12.93
2023-05-19T21:20:05.989Z,12.98
2023-05-19T21:22:32.645Z,12.86
2023-05-19T21:24:59.315Z,12.82
2023-05-19T21:27:25.936Z,12.76
2023-05-19T21:29:53.995Z,12.70
2023-05-19T21:32:21.605Z,12.65
2023-05-19T21:34:48.270Z,12.58
2023-05-19T21:37:17.090Z,12.52
2023-05-19T21:39:44.165Z,12.42
2023-05-19T21:42:10.775Z,12.35
2023-05-19T21:44:37.386Z,12.34
2023-05-19T21:47:04.131Z,12.30
2023-05-19T21:49:31.319Z,12.25
2023-05-19T21:51:58.299Z,12.28
2023-05-19T21:54:25.114Z,12.27
2023-05-19T21:56:51.795Z,12.19
2023-05-19T21:59:18.557Z,12.14
2023-05-19T22:01:45.387Z,12.08
2023-05-19T22:04:13.511Z,12.07
2023-05-19T22:06:40.164Z,12.07
2023-05-19T22:09:06.881Z,12.06
2023-05-19T22:11:33.780Z,11.99
2023-05-19T22:14:00.440Z,11.92
2023-05-19T22:16:27.201Z,11.88
2023-05-19T22:18:53.922Z,11.87
2023-05-19T22:21:20.672Z,11.91
2023-05-19T22:23:47.389Z,11.91
2023-05-19T22:26:14.018Z,11.85
2023-05-19T22:28:40.755Z,11.80
2023-05-19T22:31:07.460Z,11.74
2023-05-19T22:33:34.096Z,11.70
2023-05-19T22:36:00.783Z,11.71
2023-05-19T22:38:27.501Z,11.70
2023-05-19T22:40:54.121Z,11.67
2023-05-19T22:43:20.794Z,11.61
2023-05-19T22:45:47.450Z,11.62
2023-05-19T22:48:14.135Z,11.56
2023-05-19T22:50:40.789Z,11.57
2023-05-19T22:53:07.442Z,11.52
2023-05-19T22:55:34.354Z,11.47
2023-05-19T22:58:01.293Z,11.46
2023-05-19T23:00:28.157Z,11.48
2023-05-19T23:02:54.848Z,11.48
2023-05-19T23:05:21.526Z,11.47
2023-05-19T23:07:48.161Z,11.47
2023-05-19T23:10:14.791Z,11.42
2023-05-19T23:12:41.420Z,11.38
2023-05-19T23:15:09.784Z,11.44
2023-05-19T23:17:36.836Z,11.42
2023-05-19T23:20:04.063Z,11.32
2023-05-19T23:22:31.806Z,11.40
2023-05-19T23:24:58.476Z,11.51
2023-05-19T23:27:25.070Z,11.56
2023-05-19T23:29:51.735Z,11.49
2023-05-19T23:32:18.411Z,11.44
2023-05-19T23:34:46.942Z,11.40
2023-05-19T23:37:13.666Z,11.48
2023-05-19T23:39:40.407Z,11.48
2023-05-19T23:42:07.155Z,11.37
2023-05-19T23:44:33.841Z,11.37
2023-05-19T23:47:00.760Z,11.31
2023-05-19T23:49:27.392Z,11.27
2023-05-19T23:51:54.523Z,11.21
2023-05-19T23:54:21.109Z,11.21
2023-05-19T23:56:48.959Z,11.22
2023-05-19T23:59:15.691Z,11.18
