createdAt,value
2018-04-27T00:00:04.786Z,0
2018-04-27T00:01:05.435Z,0
2018-04-27T00:02:06.089Z,0
2018-04-27T00:03:06.742Z,0
2018-04-27T00:04:07.396Z,0
2018-04-27T00:05:08.129Z,0
2018-04-27T00:06:08.699Z,0
2018-04-27T00:07:09.351Z,0
2018-04-27T00:08:10.041Z,0
2018-04-27T00:09:10.697Z,0
2018-04-27T00:10:11.345Z,0
2018-04-27T00:11:11.998Z,0
2018-04-27T00:12:12.650Z,0
2018-04-27T00:13:13.304Z,0
2018-04-27T00:14:13.961Z,0
2018-04-27T00:15:14.643Z,0
2018-04-27T00:16:15.297Z,0
2018-04-27T00:17:15.949Z,0
2018-04-27T00:18:16.602Z,0
2018-04-27T00:19:17.254Z,0
2018-04-27T00:20:17.935Z,0
2018-04-27T00:21:18.597Z,0
2018-04-27T00:22:19.249Z,0
2018-04-27T00:23:19.902Z,0
2018-04-27T00:24:20.553Z,0
2018-04-27T00:25:21.205Z,0
2018-04-27T00:26:21.857Z,0
2018-04-27T00:27:22.511Z,0
2018-04-27T00:28:23.163Z,0
2018-04-27T00:29:23.816Z,0
2018-04-27T00:30:24.467Z,0
2018-04-27T00:31:25.120Z,0
2018-04-27T00:32:25.808Z,0
2018-04-27T00:33:26.460Z,0
2018-04-27T00:34:27.184Z,0
2018-04-27T00:35:27.765Z,0
2018-04-27T00:36:28.455Z,0
2018-04-27T00:37:29.109Z,0
2018-04-27T00:38:29.760Z,0
2018-04-27T00:39:30.414Z,0
2018-04-27T00:40:31.066Z,0
2018-04-27T00:41:31.719Z,0
2018-04-27T00:42:32.407Z,0
2018-04-27T00:43:33.063Z,0
2018-04-27T00:44:33.713Z,0
2018-04-27T00:45:34.366Z,0
2018-04-27T00:46:35.018Z,0
2018-04-27T00:47:35.671Z,0
2018-04-27T00:48:36.360Z,0
2018-04-27T00:49:37.012Z,0
2018-04-27T00:50:37.664Z,0
2018-04-27T00:51:38.317Z,0
2018-04-27T00:52:38.968Z,0
2018-04-27T00:53:39.621Z,0
2018-04-27T00:54:40.273Z,0
2018-04-27T00:55:40.925Z,0
2018-04-27T00:56:41.579Z,0
2018-04-27T00:57:42.266Z,0
2018-04-27T00:58:42.919Z,0
2018-04-27T00:59:43.573Z,0
2018-04-27T01:00:44.221Z,0
2018-04-27T01:01:44.875Z,0
2018-04-27T01:02:45.526Z,0
2018-04-27T01:03:46.179Z,0
2018-04-27T01:04:46.831Z,0
2018-04-27T01:05:47.487Z,0
2018-04-27T01:06:48.174Z,0
2018-04-27T01:07:48.825Z,0
2018-04-27T01:08:49.478Z,0
2018-04-27T01:09:50.129Z,0
2018-04-27T01:10:50.780Z,0
2018-04-27T01:11:51.433Z,0
2018-04-27T01:12:52.086Z,0
2018-04-27T01:13:52.738Z,0
2018-04-27T01:14:53.389Z,0
2018-04-27T01:15:54.041Z,0
2018-04-27T01:16:54.696Z,0
2018-04-27T01:17:55.383Z,0
2018-04-27T01:18:56.035Z,0
2018-04-27T01:19:56.726Z,0
2018-04-27T01:20:57.377Z,0
2018-04-27T01:21:58.030Z,0
2018-04-27T01:22:58.717Z,0
2018-04-27T01:23:59.369Z,0
2018-04-27T01:25:00.025Z,0
2018-04-27T01:26:00.674Z,0
2018-04-27T01:27:01.365Z,0
2018-04-27T01:28:02.017Z,0
2018-04-27T01:29:02.670Z,0
2018-04-27T01:30:03.324Z,0
2018-04-27T01:31:03.975Z,0
2018-04-27T01:32:04.627Z,0
2018-04-27T01:33:05.279Z,0
2018-04-27T01:34:05.929Z,0
2018-04-27T01:35:06.582Z,0
2018-04-27T01:36:07.233Z,0
2018-04-27T01:37:07.886Z,0
2018-04-27T01:38:08.537Z,0
2018-04-27T01:39:09.189Z,0
2018-04-27T01:40:09.840Z,0
2018-04-27T01:41:10.493Z,0
2018-04-27T01:42:11.145Z,0
2018-04-27T01:43:11.796Z,0
2018-04-27T01:44:12.449Z,0
2018-04-27T01:45:13.099Z,0
2018-04-27T01:46:13.756Z,0
2018-04-27T01:47:14.403Z,0
2018-04-27T01:48:15.058Z,0
2018-04-27T01:49:15.707Z,0
2018-04-27T01:50:16.359Z,0
2018-04-27T01:51:17.034Z,0
2018-04-27T01:52:17.664Z,0
2018-04-27T01:53:18.315Z,0
2018-04-27T01:54:18.967Z,0
2018-04-27T01:55:19.619Z,0
2018-04-27T01:56:20.269Z,0
2018-04-27T01:57:20.922Z,0
2018-04-27T01:58:21.573Z,0
2018-04-27T01:59:22.227Z,0
2018-04-27T02:00:22.913Z,0
2018-04-27T02:01:23.564Z,0
2018-04-27T02:02:24.217Z,0
2018-04-27T02:03:24.869Z,0
2018-04-27T02:04:25.549Z,0
2018-04-27T02:05:26.171Z,0
2018-04-27T02:06:26.848Z,0
2018-04-27T02:07:27.474Z,0
2018-04-27T02:08:28.125Z,0
2018-04-27T02:09:28.778Z,0
2018-04-27T02:10:29.430Z,0
2018-04-27T02:11:30.082Z,0
2018-04-27T02:12:30.733Z,0
2018-04-27T02:13:31.387Z,0
2018-04-27T02:14:32.037Z,0
2018-04-27T02:15:32.690Z,0
2018-04-27T02:16:33.339Z,0
2018-04-27T02:17:33.995Z,0
2018-04-27T02:18:34.681Z,0
2018-04-27T02:19:35.331Z,0
2018-04-27T02:20:36.034Z,0
2018-04-27T02:21:36.686Z,0
2018-04-27T02:22:37.336Z,0
2018-04-27T02:23:37.988Z,0
2018-04-27T02:24:38.641Z,0
2018-04-27T02:25:39.292Z,0
2018-04-27T02:26:39.943Z,0
2018-04-27T02:27:40.595Z,0
2018-04-27T02:28:41.246Z,0
2018-04-27T02:29:41.897Z,0
2018-04-27T02:30:42.548Z,0
2018-04-27T02:31:43.201Z,0
2018-04-27T02:32:43.852Z,0
2018-04-27T02:33:44.503Z,0
2018-04-27T02:34:45.155Z,0
2018-04-27T02:35:45.843Z,0
2018-04-27T02:36:46.493Z,0
2018-04-27T02:37:47.145Z,0
2018-04-27T02:38:47.798Z,0
2018-04-27T02:39:48.447Z,0
2018-04-27T02:40:49.099Z,0
2018-04-27T02:41:49.751Z,0
2018-04-27T02:42:50.439Z,0
2018-04-27T02:43:51.091Z,0
2018-04-27T02:44:51.745Z,0
2018-04-27T02:45:52.394Z,0
2018-04-27T02:46:53.046Z,0
2018-04-27T02:47:53.702Z,0
2018-04-27T02:48:54.389Z,0
2018-04-27T02:49:55.039Z,0
2018-04-27T02:50:55.691Z,0
2018-04-27T02:51:56.343Z,0
2018-04-27T02:52:56.994Z,0
2018-04-27T02:53:57.647Z,0
2018-04-27T02:54:58.295Z,0
2018-04-27T02:55:58.951Z,0
2018-04-27T02:56:59.599Z,0
2018-04-27T02:58:00.250Z,0
2018-04-27T02:59:00.900Z,0
2018-04-27T03:00:01.554Z,0
2018-04-27T03:01:02.207Z,0
2018-04-27T03:02:02.896Z,0
2018-04-27T03:03:03.548Z,0
2018-04-27T03:04:04.238Z,0
2018-04-27T03:05:04.887Z,0
2018-04-27T03:06:05.538Z,0
2018-04-27T03:07:06.191Z,0
2018-04-27T03:08:06.843Z,0
2018-04-27T03:09:07.494Z,0
2018-04-27T03:10:08.145Z,0
2018-04-27T03:11:08.796Z,0
2018-04-27T03:12:09.447Z,0
2018-04-27T03:13:10.097Z,0
2018-04-27T03:14:10.750Z,0
2018-04-27T03:15:11.401Z,0
2018-04-27T03:16:12.056Z,0
2018-04-27T03:17:12.744Z,0
2018-04-27T03:18:13.394Z,0
2018-04-27T03:19:14.046Z,0
2018-04-27T03:20:14.697Z,0
2018-04-27T03:21:15.351Z,0
2018-04-27T03:22:16.004Z,0
2018-04-27T03:23:16.652Z,0
2018-04-27T03:24:17.303Z,4
2018-04-27T03:25:17.955Z,4
2018-04-27T03:26:18.606Z,0
2018-04-27T03:27:19.293Z,0
2018-04-27T03:28:19.945Z,4
2018-04-27T03:29:20.595Z,0
2018-04-27T03:30:21.249Z,4
2018-04-27T03:31:21.898Z,4
2018-04-27T03:32:22.548Z,4
2018-04-27T03:33:23.200Z,4
2018-04-27T03:34:23.931Z,8
2018-04-27T03:35:24.503Z,8
2018-04-27T03:36:25.155Z,12
2018-04-27T03:37:25.810Z,12
2018-04-27T03:38:26.498Z,12
2018-04-27T03:39:27.150Z,16
2018-04-27T03:40:27.804Z,16
2018-04-27T03:41:28.456Z,20
2018-04-27T03:42:29.110Z,20
2018-04-27T03:43:29.762Z,28
2018-04-27T03:44:30.413Z,32
2018-04-27T03:45:31.065Z,36
2018-04-27T03:46:31.755Z,40
2018-04-27T03:47:32.407Z,48
2018-04-27T03:48:33.061Z,56
2018-04-27T03:49:33.711Z,68
2018-04-27T03:50:34.366Z,72
2018-04-27T03:51:35.020Z,80
2018-04-27T03:52:35.669Z,88
2018-04-27T03:53:36.320Z,96
2018-04-27T03:54:36.978Z,108
2018-04-27T03:55:37.628Z,112
2018-04-27T03:56:38.283Z,120
2018-04-27T03:57:38.939Z,132
2018-04-27T03:58:39.591Z,136
2018-04-27T03:59:40.244Z,144
2018-04-27T04:00:40.898Z,156
2018-04-27T04:01:41.552Z,164
2018-04-27T04:02:42.205Z,184
2018-04-27T04:03:42.860Z,196
2018-04-27T04:04:43.512Z,212
2018-04-27T04:05:44.166Z,228
2018-04-27T04:06:44.819Z,244
2018-04-27T04:07:45.476Z,256
2018-04-27T04:08:46.165Z,268
2018-04-27T04:09:46.821Z,288
2018-04-27T04:10:47.479Z,308
2018-04-27T04:11:48.130Z,336
2018-04-27T04:12:48.787Z,364
2018-04-27T04:13:49.445Z,388
2018-04-27T04:14:50.094Z,412
2018-04-27T04:15:50.754Z,432
2018-04-27T04:16:51.403Z,456
2018-04-27T04:17:52.058Z,480
2018-04-27T04:18:52.713Z,512
2018-04-27T04:19:53.367Z,532
2018-04-27T04:20:54.023Z,560
2018-04-27T04:21:54.676Z,580
2018-04-27T04:22:55.333Z,608
2018-04-27T04:23:55.989Z,632
2018-04-27T04:24:56.643Z,652
2018-04-27T04:25:57.298Z,676
2018-04-27T04:26:57.988Z,696
2018-04-27T04:27:58.645Z,716
2018-04-27T04:28:59.302Z,728
2018-04-27T04:29:59.954Z,744
2018-04-27T04:31:00.609Z,768
2018-04-27T04:32:01.264Z,796
2018-04-27T04:33:01.921Z,832
2018-04-27T04:34:02.575Z,876
2018-04-27T04:35:03.229Z,932
2018-04-27T04:36:03.884Z,972
2018-04-27T04:37:04.635Z,1004
2018-04-27T04:38:05.232Z,1016
2018-04-27T04:39:05.884Z,1020
2018-04-27T04:40:06.539Z,1012
2018-04-27T04:41:07.194Z,1000
2018-04-27T04:42:07.851Z,980
2018-04-27T04:43:08.507Z,972
2018-04-27T04:44:09.161Z,984
2018-04-27T04:45:09.821Z,1016
2018-04-27T04:46:10.473Z,1056
2018-04-27T04:47:11.130Z,1096
2018-04-27T04:48:11.787Z,1148
2018-04-27T04:49:12.444Z,1216
2018-04-27T04:50:13.103Z,1300
2018-04-27T04:51:13.796Z,1380
2018-04-27T04:52:14.446Z,1440
2018-04-27T04:53:15.105Z,1468
2018-04-27T04:54:15.761Z,1500
2018-04-27T04:55:16.416Z,1544
2018-04-27T04:56:17.073Z,1600
2018-04-27T04:57:17.737Z,1664
2018-04-27T04:58:18.384Z,1736
2018-04-27T04:59:19.041Z,1820
2018-04-27T05:00:19.699Z,1908
2018-04-27T05:01:20.355Z,1992
2018-04-27T05:02:21.009Z,2076
2018-04-27T05:03:21.667Z,2176
2018-04-27T05:04:22.322Z,2288
2018-04-27T05:05:22.977Z,2384
2018-04-27T05:06:23.638Z,2436
2018-04-27T05:07:24.292Z,2476
2018-04-27T05:08:24.981Z,2500
2018-04-27T05:09:25.638Z,2504
2018-04-27T05:10:26.302Z,2532
2018-04-27T05:11:26.953Z,2524
2018-04-27T05:12:27.608Z,2516
2018-04-27T05:13:28.263Z,2512
2018-04-27T05:14:28.920Z,2496
2018-04-27T05:15:29.575Z,2500
2018-04-27T05:16:30.232Z,2536
2018-04-27T05:17:30.891Z,2572
2018-04-27T05:18:31.545Z,2600
2018-04-27T05:19:32.201Z,2616
2018-04-27T05:20:32.857Z,2688
2018-04-27T05:21:33.513Z,2768
2018-04-27T05:22:34.209Z,2840
2018-04-27T05:23:34.864Z,2880
2018-04-27T05:24:35.520Z,2896
2018-04-27T05:25:36.176Z,2896
2018-04-27T05:26:36.832Z,2932
2018-04-27T05:27:37.491Z,2984
2018-04-27T05:28:38.147Z,3104
2018-04-27T05:29:38.833Z,3328
2018-04-27T05:30:39.461Z,3628
2018-04-27T05:31:40.117Z,3888
2018-04-27T05:32:40.774Z,4092
2018-04-27T05:33:41.432Z,4232
2018-04-27T05:34:42.092Z,4288
2018-04-27T05:35:42.745Z,4144
2018-04-27T05:36:43.401Z,4092
2018-04-27T05:37:44.058Z,4176
2018-04-27T05:38:44.714Z,4204
2018-04-27T05:39:45.372Z,4120
2018-04-27T05:40:46.031Z,4172
2018-04-27T05:41:46.687Z,4292
2018-04-27T05:42:47.345Z,4420
2018-04-27T05:43:48.001Z,4336
2018-04-27T05:44:48.657Z,4228
2018-04-27T05:45:49.314Z,4176
2018-04-27T05:46:49.974Z,4372
2018-04-27T05:47:50.635Z,5128
2018-04-27T05:48:51.329Z,6284
2018-04-27T05:49:51.989Z,7104
2018-04-27T05:50:52.657Z,7164
2018-04-27T05:51:53.309Z,6844
2018-04-27T05:52:53.968Z,6492
2018-04-27T05:53:54.665Z,6196
2018-04-27T05:54:55.324Z,5944
2018-04-27T05:55:55.983Z,5680
2018-04-27T05:56:56.643Z,5364
2018-04-27T05:57:57.303Z,5080
2018-04-27T05:58:57.963Z,4848
2018-04-27T05:59:58.622Z,4760
2018-04-27T06:00:59.283Z,4756
2018-04-27T06:01:59.945Z,4716
2018-04-27T06:03:00.642Z,4584
2018-04-27T06:04:01.303Z,4468
2018-04-27T06:05:01.963Z,4396
2018-04-27T06:06:02.623Z,4440
2018-04-27T06:07:03.285Z,4692
2018-04-27T06:08:03.944Z,4864
2018-04-27T06:09:04.606Z,4808
2018-04-27T06:10:05.286Z,4644
2018-04-27T06:11:05.931Z,4484
2018-04-27T06:12:06.594Z,4404
2018-04-27T06:13:07.288Z,4296
2018-04-27T06:14:07.948Z,4256
2018-04-27T06:15:08.608Z,4232
2018-04-27T06:16:09.289Z,4312
2018-04-27T06:17:09.929Z,4364
2018-04-27T06:18:10.591Z,4348
2018-04-27T06:19:11.252Z,4340
2018-04-27T06:20:11.912Z,4420
2018-04-27T06:21:12.574Z,4568
2018-04-27T06:22:13.232Z,4660
2018-04-27T06:23:13.892Z,4600
2018-04-27T06:24:14.553Z,4500
2018-04-27T06:25:15.214Z,4500
2018-04-27T06:26:15.877Z,4500
2018-04-27T06:27:16.539Z,4444
2018-04-27T06:28:17.200Z,4388
2018-04-27T06:29:17.862Z,4304
2018-04-27T06:30:18.521Z,4236
2018-04-27T06:31:19.183Z,4268
2018-04-27T06:32:19.844Z,4344
2018-04-27T06:33:20.506Z,4416
2018-04-27T06:34:21.203Z,4592
2018-04-27T06:35:21.863Z,5036
2018-04-27T06:36:22.530Z,5628
2018-04-27T06:37:23.213Z,6064
2018-04-27T06:38:23.875Z,6100
2018-04-27T06:39:24.618Z,5916
2018-04-27T06:40:25.263Z,5752
2018-04-27T06:41:25.926Z,5580
2018-04-27T06:42:26.585Z,5424
2018-04-27T06:43:27.246Z,5328
2018-04-27T06:44:27.909Z,5388
2018-04-27T06:45:28.576Z,5576
2018-04-27T06:46:29.238Z,5776
2018-04-27T06:47:29.934Z,5976
2018-04-27T06:48:30.603Z,6228
2018-04-27T06:49:31.293Z,6464
2018-04-27T06:50:31.955Z,6652
2018-04-27T06:51:32.652Z,6904
2018-04-27T06:52:33.308Z,7288
2018-04-27T06:53:34.058Z,7648
2018-04-27T06:54:34.719Z,7764
2018-04-27T06:55:35.379Z,7692
2018-04-27T06:56:36.043Z,7772
2018-04-27T06:57:36.706Z,7948
2018-04-27T06:58:37.369Z,8288
2018-04-27T06:59:38.032Z,8568
2018-04-27T07:00:38.693Z,8676
2018-04-27T07:01:39.354Z,9056
2018-04-27T07:02:40.016Z,9516
2018-04-27T07:03:40.684Z,10044
2018-04-27T07:04:41.343Z,10364
2018-04-27T07:05:42.006Z,10892
2018-04-27T07:06:42.673Z,11132
2018-04-27T07:07:43.334Z,11008
2018-04-27T07:08:43.999Z,10704
2018-04-27T07:09:44.663Z,10624
2018-04-27T07:10:45.326Z,11708
2018-04-27T07:11:45.987Z,14056
2018-04-27T07:12:46.690Z,16092
2018-04-27T07:13:47.356Z,17344
2018-04-27T07:14:48.020Z,19296
2018-04-27T07:15:48.680Z,25984
2018-04-27T07:16:49.404Z,31360
2018-04-27T07:17:50.010Z,24768
2018-04-27T07:18:50.680Z,22016
2018-04-27T07:19:51.345Z,19328
2018-04-27T07:20:52.002Z,19296
2018-04-27T07:21:52.666Z,21056
2018-04-27T07:22:53.331Z,20320
2018-04-27T07:23:53.996Z,24064
2018-04-27T07:24:54.695Z,22016
2018-04-27T07:25:55.374Z,21408
2018-04-27T07:26:56.027Z,21664
2018-04-27T07:27:56.694Z,20064
2018-04-27T07:28:57.357Z,25120
2018-04-27T07:29:58.021Z,26848
2018-04-27T07:30:58.685Z,21600
2018-04-27T07:31:59.353Z,20832
2018-04-27T07:33:00.017Z,20256
2018-04-27T07:34:00.719Z,22816
2018-04-27T07:35:01.386Z,19904
2018-04-27T07:36:02.054Z,22816
2018-04-27T07:37:02.723Z,28672
2018-04-27T07:38:03.390Z,29408
2018-04-27T07:39:04.056Z,23392
2018-04-27T07:40:04.806Z,21248
2018-04-27T07:41:05.418Z,16244
2018-04-27T07:42:06.084Z,16676
2018-04-27T07:43:06.752Z,18144
2018-04-27T07:44:07.417Z,16736
2018-04-27T07:45:08.084Z,17760
2018-04-27T07:46:08.750Z,16832
2018-04-27T07:47:09.416Z,16928
2018-04-27T07:48:10.081Z,15404
2018-04-27T07:49:10.747Z,14308
2018-04-27T07:50:11.413Z,13268
2018-04-27T07:51:12.080Z,12416
2018-04-27T07:52:12.747Z,11656
2018-04-27T07:53:13.411Z,11316
2018-04-27T07:54:14.079Z,11388
2018-04-27T07:55:14.789Z,11256
2018-04-27T07:56:15.416Z,10984
2018-04-27T07:57:16.084Z,10780
2018-04-27T07:58:16.750Z,10708
2018-04-27T07:59:17.418Z,10492
2018-04-27T08:00:18.084Z,9956
2018-04-27T08:01:18.757Z,9884
2018-04-27T08:02:19.464Z,9912
2018-04-27T08:03:20.162Z,10180
2018-04-27T08:04:20.830Z,10672
2018-04-27T08:05:21.497Z,10716
2018-04-27T08:06:22.167Z,10356
2018-04-27T08:07:22.836Z,10572
2018-04-27T08:08:23.504Z,10708
2018-04-27T08:09:24.173Z,10724
2018-04-27T08:10:24.841Z,10772
2018-04-27T08:11:25.589Z,10920
2018-04-27T08:12:26.216Z,10768
2018-04-27T08:13:26.885Z,10660
2018-04-27T08:14:27.557Z,10732
2018-04-27T08:15:28.222Z,10592
2018-04-27T08:16:28.891Z,10520
2018-04-27T08:17:29.561Z,10224
2018-04-27T08:18:30.232Z,10492
2018-04-27T08:19:30.905Z,10392
2018-04-27T08:20:31.570Z,10180
2018-04-27T08:21:32.241Z,10032
2018-04-27T08:22:32.911Z,9568
2018-04-27T08:23:33.580Z,9804
2018-04-27T08:24:34.251Z,10116
2018-04-27T08:25:34.918Z,10004
2018-04-27T08:26:35.587Z,9744
2018-04-27T08:27:36.294Z,9772
2018-04-27T08:28:36.959Z,9908
2018-04-27T08:29:37.629Z,10076
2018-04-27T08:30:38.301Z,10288
2018-04-27T08:31:38.973Z,9548
2018-04-27T08:32:39.639Z,9756
2018-04-27T08:33:40.307Z,9604
2018-04-27T08:34:40.977Z,8856
2018-04-27T08:35:41.646Z,8184
2018-04-27T08:36:42.316Z,8328
2018-04-27T08:37:42.984Z,8456
2018-04-27T08:38:43.655Z,8320
2018-04-27T08:39:44.325Z,8092
2018-04-27T08:40:44.996Z,8220
2018-04-27T08:41:45.665Z,8480
2018-04-27T08:42:46.333Z,8436
2018-04-27T08:43:47.006Z,7892
2018-04-27T08:44:47.673Z,7104
2018-04-27T08:45:48.343Z,7304
2018-04-27T08:46:49.011Z,7400
2018-04-27T08:47:49.682Z,7304
2018-04-27T08:48:50.351Z,7432
2018-04-27T08:49:51.022Z,7336
2018-04-27T08:50:51.695Z,7700
2018-04-27T08:51:52.359Z,8000
2018-04-27T08:52:53.029Z,8484
2018-04-27T08:53:53.698Z,9036
2018-04-27T08:54:54.368Z,9172
2018-04-27T08:55:55.037Z,9128
2018-04-27T08:56:55.713Z,8968
2018-04-27T08:57:56.380Z,8736
2018-04-27T08:58:57.085Z,9028
2018-04-27T08:59:57.754Z,8916
2018-04-27T09:00:58.435Z,8720
2018-04-27T09:01:59.094Z,8624
2018-04-27T09:02:59.762Z,8532
2018-04-27T09:04:00.434Z,8796
2018-04-27T09:05:01.142Z,8848
2018-04-27T09:06:01.808Z,8992
2018-04-27T09:07:02.479Z,8476
2018-04-27T09:08:03.159Z,8568
2018-04-27T09:09:03.855Z,8716
2018-04-27T09:10:04.525Z,8568
2018-04-27T09:11:05.195Z,8164
2018-04-27T09:12:05.870Z,7516
2018-04-27T09:13:06.536Z,7088
2018-04-27T09:14:07.211Z,6928
2018-04-27T09:15:07.910Z,6704
2018-04-27T09:16:08.578Z,6732
2018-04-27T09:17:09.248Z,6720
2018-04-27T09:18:09.957Z,6756
2018-04-27T09:19:10.630Z,6884
2018-04-27T09:20:11.298Z,6996
2018-04-27T09:21:11.966Z,7052
2018-04-27T09:22:12.635Z,7192
2018-04-27T09:23:13.305Z,7256
2018-04-27T09:24:13.972Z,7172
2018-04-27T09:25:14.641Z,6936
2018-04-27T09:26:15.312Z,6808
2018-04-27T09:27:15.988Z,6924
2018-04-27T09:28:16.691Z,7024
2018-04-27T09:29:17.359Z,7284
2018-04-27T09:30:18.031Z,7372
2018-04-27T09:31:18.700Z,7472
2018-04-27T09:32:19.411Z,7424
2018-04-27T09:33:20.039Z,7240
2018-04-27T09:34:20.710Z,7360
2018-04-27T09:35:21.383Z,7500
2018-04-27T09:36:22.052Z,7588
2018-04-27T09:37:22.716Z,7648
2018-04-27T09:38:23.385Z,7812
2018-04-27T09:39:24.055Z,7992
2018-04-27T09:40:24.724Z,8348
2018-04-27T09:41:25.431Z,8724
2018-04-27T09:42:26.101Z,8652
2018-04-27T09:43:26.770Z,8772
2018-04-27T09:44:27.437Z,8860
2018-04-27T09:45:28.108Z,8748
2018-04-27T09:46:28.774Z,8808
2018-04-27T09:47:29.442Z,8996
2018-04-27T09:48:30.111Z,9068
2018-04-27T09:49:30.780Z,9004
2018-04-27T09:50:31.451Z,8944
2018-04-27T09:51:32.120Z,9120
2018-04-27T09:52:32.788Z,9344
2018-04-27T09:53:33.455Z,9340
2018-04-27T09:54:34.126Z,9368
2018-04-27T09:55:34.801Z,9492
2018-04-27T09:56:35.463Z,9624
2018-04-27T09:57:36.170Z,9564
2018-04-27T09:58:36.839Z,9732
2018-04-27T09:59:37.506Z,9804
2018-04-27T10:00:38.172Z,9704
2018-04-27T10:01:38.840Z,9712
2018-04-27T10:02:39.508Z,9724
2018-04-27T10:03:40.177Z,9540
2018-04-27T10:04:40.844Z,9620
2018-04-27T10:05:41.576Z,9392
2018-04-27T10:06:42.185Z,9476
2018-04-27T10:07:42.850Z,9436
2018-04-27T10:08:43.519Z,9296
2018-04-27T10:09:44.186Z,9056
2018-04-27T10:10:44.857Z,9048
2018-04-27T10:11:45.524Z,8872
2018-04-27T10:12:46.191Z,8796
2018-04-27T10:13:46.860Z,8816
2018-04-27T10:14:47.531Z,8748
2018-04-27T10:15:48.198Z,8760
2018-04-27T10:16:48.865Z,8764
2018-04-27T10:17:49.538Z,8864
2018-04-27T10:18:50.201Z,8720
2018-04-27T10:19:50.870Z,8688
2018-04-27T10:20:51.539Z,8748
2018-04-27T10:21:52.206Z,9004
2018-04-27T10:22:52.875Z,9000
2018-04-27T10:23:53.542Z,8960
2018-04-27T10:24:54.212Z,8748
2018-04-27T10:25:54.879Z,8672
2018-04-27T10:26:55.546Z,8620
2018-04-27T10:27:56.215Z,8436
2018-04-27T10:28:56.882Z,8276
2018-04-27T10:29:57.554Z,8184
2018-04-27T10:30:58.275Z,8200
2018-04-27T10:31:58.884Z,8136
2018-04-27T10:32:59.553Z,8180
2018-04-27T10:34:00.219Z,8224
2018-04-27T10:35:00.886Z,8240
2018-04-27T10:36:01.555Z,8324
2018-04-27T10:37:02.222Z,8180
2018-04-27T10:38:02.889Z,8020
2018-04-27T10:39:03.556Z,8204
2018-04-27T10:40:04.223Z,8252
2018-04-27T10:41:04.891Z,8216
2018-04-27T10:42:05.559Z,8272
2018-04-27T10:43:06.642Z,8428
2018-04-27T10:44:07.165Z,8620
2018-04-27T10:45:07.871Z,8876
2018-04-27T10:46:08.541Z,8932
2018-04-27T10:47:09.240Z,9204
2018-04-27T10:48:09.942Z,9220
2018-04-27T10:49:10.613Z,9124
2018-04-27T10:50:11.317Z,8988
2018-04-27T10:51:11.981Z,8780
2018-04-27T10:52:12.647Z,8724
2018-04-27T10:53:13.316Z,8744
2018-04-27T10:54:13.983Z,8832
2018-04-27T10:55:14.685Z,8796
2018-04-27T10:56:15.353Z,8872
2018-04-27T10:57:16.020Z,9060
2018-04-27T10:58:16.690Z,9160
2018-04-27T10:59:17.353Z,8996
2018-04-27T11:00:18.020Z,8832
2018-04-27T11:01:18.688Z,8584
2018-04-27T11:02:19.354Z,8416
2018-04-27T11:03:20.049Z,8172
2018-04-27T11:04:20.693Z,7996
2018-04-27T11:05:21.357Z,7780
2018-04-27T11:06:22.026Z,7928
2018-04-27T11:07:22.693Z,8184
2018-04-27T11:08:23.358Z,8020
2018-04-27T11:09:24.029Z,8028
2018-04-27T11:10:24.761Z,7976
2018-04-27T11:11:25.395Z,7960
2018-04-27T11:12:26.098Z,7844
2018-04-27T11:13:26.767Z,7884
2018-04-27T11:14:27.432Z,7588
2018-04-27T11:15:28.098Z,7848
2018-04-27T11:16:28.763Z,8140
2018-04-27T11:17:29.429Z,7872
2018-04-27T11:18:30.134Z,7944
2018-04-27T11:19:30.803Z,7772
2018-04-27T11:20:31.471Z,8004
2018-04-27T11:21:32.137Z,8072
2018-04-27T11:22:32.802Z,8452
2018-04-27T11:23:33.470Z,8540
2018-04-27T11:24:34.135Z,8776
2018-04-27T11:25:34.803Z,8968
2018-04-27T11:26:35.468Z,8724
2018-04-27T11:27:36.136Z,8444
2018-04-27T11:28:36.809Z,8164
2018-04-27T11:29:37.468Z,7444
2018-04-27T11:30:38.134Z,7648
2018-04-27T11:31:38.799Z,7884
2018-04-27T11:32:39.467Z,8248
2018-04-27T11:33:40.135Z,8504
2018-04-27T11:34:40.838Z,8380
2018-04-27T11:35:41.506Z,9328
2018-04-27T11:36:42.176Z,10112
2018-04-27T11:37:42.841Z,9912
2018-04-27T11:38:43.507Z,9664
2018-04-27T11:39:44.173Z,8852
2018-04-27T11:40:44.840Z,7708
2018-04-27T11:41:45.507Z,7476
2018-04-27T11:42:46.172Z,7492
2018-04-27T11:43:46.839Z,7676
2018-04-27T11:44:47.507Z,7388
2018-04-27T11:45:48.176Z,7144
2018-04-27T11:46:48.840Z,7136
2018-04-27T11:47:49.551Z,7224
2018-04-27T11:48:50.173Z,6836
2018-04-27T11:49:50.840Z,6572
2018-04-27T11:50:51.507Z,6756
2018-04-27T11:51:52.172Z,7332
2018-04-27T11:52:52.839Z,7720
2018-04-27T11:53:53.544Z,7932
2018-04-27T11:54:54.208Z,8320
2018-04-27T11:55:54.873Z,8968
2018-04-27T11:56:55.540Z,9552
2018-04-27T11:57:56.206Z,9432
2018-04-27T11:58:56.873Z,9048
2018-04-27T11:59:57.567Z,8612
2018-04-27T12:00:58.233Z,7976
2018-04-27T12:01:58.898Z,7784
2018-04-27T12:02:59.566Z,7512
2018-04-27T12:04:00.233Z,7364
2018-04-27T12:05:00.902Z,7148
2018-04-27T12:06:01.568Z,7544
2018-04-27T12:07:02.288Z,7916
2018-04-27T12:08:02.954Z,8176
2018-04-27T12:09:03.660Z,7864
2018-04-27T12:10:04.325Z,7476
2018-04-27T12:11:04.992Z,7092
2018-04-27T12:12:05.655Z,6832
2018-04-27T12:13:06.321Z,6620
2018-04-27T12:14:06.989Z,6552
2018-04-27T12:15:07.654Z,6392
2018-04-27T12:16:08.321Z,6412
2018-04-27T12:17:08.988Z,6484
2018-04-27T12:18:09.656Z,6300
2018-04-27T12:19:10.322Z,6108
2018-04-27T12:20:10.989Z,6140
2018-04-27T12:21:11.657Z,6356
2018-04-27T12:22:12.321Z,6540
2018-04-27T12:23:12.987Z,6868
2018-04-27T12:24:13.653Z,7308
2018-04-27T12:25:14.318Z,7768
2018-04-27T12:26:14.986Z,8264
2018-04-27T12:27:15.653Z,8380
2018-04-27T12:28:16.318Z,7864
2018-04-27T12:29:16.985Z,7164
2018-04-27T12:30:17.650Z,6720
2018-04-27T12:31:18.344Z,6524
2018-04-27T12:32:18.980Z,6180
2018-04-27T12:33:19.646Z,6048
2018-04-27T12:34:20.315Z,6028
2018-04-27T12:35:20.982Z,5904
2018-04-27T12:36:21.648Z,5840
2018-04-27T12:37:22.312Z,3952
2018-04-27T12:38:22.977Z,3528
2018-04-27T12:39:23.644Z,3624
2018-04-27T12:40:24.311Z,6200
2018-04-27T12:41:25.002Z,4168
2018-04-27T12:42:25.644Z,4332
2018-04-27T12:43:26.312Z,4256
2018-04-27T12:44:26.978Z,4104
2018-04-27T12:45:27.644Z,6648
2018-04-27T12:46:28.308Z,6336
2018-04-27T12:47:28.974Z,5884
2018-04-27T12:48:29.641Z,5260
2018-04-27T12:49:30.306Z,5992
2018-04-27T12:50:30.971Z,7496
2018-04-27T12:51:31.638Z,8176
2018-04-27T12:52:32.304Z,7728
2018-04-27T12:53:32.970Z,7304
2018-04-27T12:54:33.635Z,7304
2018-04-27T12:55:34.305Z,7348
2018-04-27T12:56:35.005Z,7432
2018-04-27T12:57:35.671Z,4508
2018-04-27T12:58:36.338Z,4012
2018-04-27T12:59:37.005Z,6208
2018-04-27T13:00:37.672Z,5924
2018-04-27T13:01:38.337Z,6152
2018-04-27T13:02:38.999Z,6068
2018-04-27T13:03:39.665Z,5964
2018-04-27T13:04:40.333Z,6048
2018-04-27T13:05:40.997Z,5696
2018-04-27T13:06:41.663Z,5628
2018-04-27T13:07:42.332Z,5780
2018-04-27T13:08:42.997Z,5908
2018-04-27T13:09:43.664Z,6228
2018-04-27T13:10:44.366Z,4896
2018-04-27T13:11:45.033Z,3660
2018-04-27T13:12:45.700Z,5596
2018-04-27T13:13:46.365Z,4848
2018-04-27T13:14:47.029Z,3804
2018-04-27T13:15:47.695Z,3808
2018-04-27T13:16:48.399Z,3776
2018-04-27T13:17:49.064Z,3788
2018-04-27T13:18:49.730Z,5196
2018-04-27T13:19:50.396Z,5944
2018-04-27T13:20:51.097Z,6436
2018-04-27T13:21:51.766Z,6556
2018-04-27T13:22:52.466Z,6284
2018-04-27T13:23:53.131Z,6180
2018-04-27T13:24:53.797Z,6004
2018-04-27T13:25:54.461Z,5496
2018-04-27T13:26:55.127Z,5896
2018-04-27T13:27:55.793Z,5836
2018-04-27T13:28:56.457Z,6308
2018-04-27T13:29:57.124Z,6492
2018-04-27T13:30:57.791Z,6500
2018-04-27T13:31:58.458Z,7088
2018-04-27T13:32:59.123Z,7312
2018-04-27T13:33:59.826Z,7148
2018-04-27T13:35:00.490Z,7060
2018-04-27T13:36:01.155Z,6680
2018-04-27T13:37:01.824Z,7368
2018-04-27T13:38:02.489Z,7224
2018-04-27T13:39:03.157Z,7208
2018-04-27T13:40:03.825Z,7172
2018-04-27T13:41:04.491Z,7000
2018-04-27T13:42:05.157Z,6384
2018-04-27T13:43:05.822Z,6208
2018-04-27T13:44:06.488Z,6864
2018-04-27T13:45:07.154Z,5624
2018-04-27T13:46:07.864Z,5860
2018-04-27T13:47:08.526Z,6252
2018-04-27T13:48:09.192Z,6184