createdAt,value
2019-03-22T00:00:33.106Z,9.30
2019-03-22T00:03:01.971Z,9.30
2019-03-22T00:05:30.868Z,9.30
2019-03-22T00:07:59.722Z,9.40
2019-03-22T00:10:28.708Z,9.40
2019-03-22T00:12:57.990Z,9.40
2019-03-22T00:15:26.666Z,9.40
2019-03-22T00:17:55.404Z,9.50
2019-03-22T00:20:24.055Z,9.60
2019-03-22T00:22:53.584Z,9.70
2019-03-22T00:25:22.482Z,9.50
2019-03-22T00:27:51.221Z,9.40
2019-03-22T00:30:19.912Z,9.30
2019-03-22T00:32:48.645Z,9.40
2019-03-22T00:35:17.423Z,9.30
2019-03-22T00:37:46.202Z,9.20
2019-03-22T00:40:18.055Z,9.10
2019-03-22T00:42:46.732Z,9.00
2019-03-22T00:45:15.551Z,8.90
2019-03-22T00:47:46.068Z,8.90
2019-03-22T00:50:14.996Z,9.00
2019-03-22T00:52:43.795Z,9.20
2019-03-22T00:55:12.980Z,9.20
2019-03-22T00:57:42.074Z,9.30
2019-03-22T01:00:13.263Z,9.30
2019-03-22T01:02:42.086Z,9.00
2019-03-22T01:05:11.396Z,9.00
2019-03-22T01:07:40.379Z,8.80
2019-03-22T01:10:13.827Z,8.70
2019-03-22T01:12:42.668Z,8.70
2019-03-22T01:15:13.415Z,8.60
2019-03-22T01:17:42.912Z,8.70
2019-03-22T01:20:12.815Z,8.80
2019-03-22T01:22:42.222Z,8.90
2019-03-22T01:25:11.985Z,8.90
2019-03-22T01:27:42.351Z,8.80
2019-03-22T01:30:14.522Z,8.80
2019-03-22T01:32:43.421Z,8.80
2019-03-22T01:35:12.928Z,8.80
2019-03-22T01:37:41.650Z,8.90
2019-03-22T01:40:12.260Z,9.00
2019-03-22T01:42:41.152Z,9.10
2019-03-22T01:45:11.903Z,9.00
2019-03-22T01:47:40.936Z,8.80
2019-03-22T01:50:15.179Z,8.60
2019-03-22T01:52:44.089Z,8.70
2019-03-22T01:55:12.862Z,8.70
2019-03-22T01:57:52.562Z,8.70
2019-03-22T02:00:18.056Z,8.80
2019-03-22T02:02:46.869Z,8.90
2019-03-22T02:05:15.731Z,9.00
2019-03-22T02:07:44.682Z,8.90
2019-03-22T02:10:13.826Z,8.90
2019-03-22T02:12:42.694Z,8.80
2019-03-22T02:15:16.662Z,8.70
2019-03-22T02:17:44.626Z,8.60
2019-03-22T02:20:15.294Z,8.70
2019-03-22T02:22:44.078Z,8.80
2019-03-22T02:25:13.092Z,8.90
2019-03-22T02:27:42.094Z,8.90
2019-03-22T02:30:15.655Z,8.80
2019-03-22T02:32:44.509Z,8.60
2019-03-22T02:35:27.594Z,8.40
2019-03-22T02:37:43.936Z,8.40
2019-03-22T02:40:13.347Z,8.30
2019-03-22T02:42:42.123Z,8.20
2019-03-22T02:45:15.044Z,8.10
2019-03-22T02:47:44.252Z,8.10
2019-03-22T02:50:19.755Z,8.20
2019-03-22T02:52:45.619Z,8.50
2019-03-22T02:55:14.545Z,8.50
2019-03-22T02:57:43.255Z,8.40
2019-03-22T03:00:16.541Z,8.40
2019-03-22T03:02:45.391Z,8.40
2019-03-22T03:05:15.414Z,8.40
2019-03-22T03:07:44.383Z,8.40
2019-03-22T03:10:14.826Z,8.60
2019-03-22T03:12:43.966Z,8.60
2019-03-22T03:15:20.073Z,8.60
2019-03-22T03:17:48.979Z,8.70
2019-03-22T03:20:18.690Z,8.70
2019-03-22T03:22:50.620Z,8.60
2019-03-22T03:25:19.478Z,8.60
2019-03-22T03:27:48.392Z,8.70
2019-03-22T03:30:19.292Z,8.70
2019-03-22T03:32:48.128Z,8.60
2019-03-22T03:35:16.928Z,8.50
2019-03-22T03:37:45.665Z,8.40
2019-03-22T03:40:15.189Z,8.40
2019-03-22T03:42:44.038Z,8.50
2019-03-22T03:45:18.649Z,8.50
2019-03-22T03:47:47.417Z,8.50
2019-03-22T03:50:16.201Z,8.50
2019-03-22T03:52:44.901Z,8.50
2019-03-22T03:55:13.911Z,8.50
2019-03-22T03:57:42.810Z,8.50
2019-03-22T04:00:19.186Z,8.30
2019-03-22T04:03:04.462Z,8.10
2019-03-22T04:05:35.142Z,8.00
2019-03-22T04:08:31.122Z,7.90
2019-03-22T04:10:59.984Z,7.90
2019-03-22T04:13:29.080Z,7.90
2019-03-22T04:15:57.936Z,7.80
2019-03-22T04:18:26.857Z,7.80
2019-03-22T04:20:55.661Z,7.80
2019-03-22T04:23:24.648Z,7.80
2019-03-22T04:25:53.750Z,7.80
2019-03-22T04:28:22.509Z,7.70
2019-03-22T04:30:51.634Z,7.60
2019-03-22T04:33:20.499Z,7.60
2019-03-22T04:35:49.413Z,7.70
2019-03-22T04:38:18.173Z,7.80
2019-03-22T04:40:46.917Z,7.80
2019-03-22T04:43:21.495Z,7.70
2019-03-22T04:45:55.209Z,7.60
2019-03-22T04:48:27.376Z,7.50
2019-03-22T04:50:58.937Z,7.70
2019-03-22T04:53:30.296Z,7.80
2019-03-22T04:56:05.319Z,7.80
2019-03-22T04:58:35.281Z,7.70
2019-03-22T05:01:04.669Z,7.60
2019-03-22T05:03:34.481Z,7.50
2019-03-22T05:06:04.556Z,7.50
2019-03-22T05:08:36.368Z,7.40
2019-03-22T05:11:06.592Z,7.60
2019-03-22T05:13:37.734Z,7.70
2019-03-22T05:16:09.447Z,7.80
2019-03-22T05:18:39.466Z,7.90
2019-03-22T05:21:10.609Z,7.90
2019-03-22T05:23:40.933Z,7.90
2019-03-22T05:26:10.693Z,8.00
2019-03-22T05:28:39.514Z,8.00
2019-03-22T05:31:11.253Z,8.00
2019-03-22T05:33:40.381Z,7.70
2019-03-22T05:36:09.173Z,7.60
2019-03-22T05:38:37.916Z,7.70
2019-03-22T05:41:06.677Z,7.80
2019-03-22T05:43:35.413Z,7.70
2019-03-22T05:46:04.245Z,7.70
2019-03-22T05:48:33.005Z,7.70
2019-03-22T05:51:01.827Z,7.90
2019-03-22T05:53:30.588Z,8.00
2019-03-22T05:55:59.293Z,8.10
2019-03-22T05:58:28.052Z,8.20
2019-03-22T06:00:56.864Z,8.30
2019-03-22T06:03:25.855Z,8.40
2019-03-22T06:05:54.939Z,8.50
2019-03-22T06:08:23.667Z,8.50
2019-03-22T06:10:52.543Z,8.50
2019-03-22T06:13:23.032Z,8.70
2019-03-22T06:16:16.075Z,8.80
2019-03-22T06:18:45.027Z,8.90
2019-03-22T06:21:28.669Z,8.90
2019-03-22T06:23:57.870Z,9.00
2019-03-22T06:26:26.599Z,9.10
2019-03-22T06:28:55.336Z,9.20
2019-03-22T06:31:30.283Z,9.40
2019-03-22T06:34:01.543Z,9.50
2019-03-22T06:36:30.470Z,9.60
2019-03-22T06:42:16.575Z,9.80
2019-03-22T06:44:51.452Z,10.00
2019-03-22T06:47:20.289Z,10.10
2019-03-22T06:49:52.161Z,10.20
2019-03-22T06:52:22.693Z,10.40
2019-03-22T06:54:51.470Z,10.50
2019-03-22T06:57:20.436Z,10.60
2019-03-22T06:59:49.201Z,10.70
2019-03-22T07:02:17.963Z,10.90
2019-03-22T07:04:46.999Z,10.90
2019-03-22T07:07:15.659Z,11.00
2019-03-22T07:09:44.540Z,11.00
2019-03-22T07:12:13.287Z,11.10
2019-03-22T07:14:42.049Z,11.20
2019-03-22T07:17:10.692Z,11.30
2019-03-22T07:19:39.452Z,11.50
2019-03-22T07:22:08.098Z,11.60
2019-03-22T07:24:36.771Z,11.60
2019-03-22T07:27:05.609Z,11.70
2019-03-22T07:29:34.561Z,11.80
2019-03-22T07:32:03.267Z,11.90
2019-03-22T07:34:32.168Z,12.00
2019-03-22T07:37:00.923Z,12.10
2019-03-22T07:39:32.178Z,12.20
2019-03-22T07:42:00.843Z,12.30
2019-03-22T07:44:29.525Z,12.30
2019-03-22T07:47:03.608Z,12.40
2019-03-22T07:49:33.408Z,12.40
2019-03-22T07:52:02.056Z,12.50
2019-03-22T07:54:30.730Z,12.50
2019-03-22T07:56:59.526Z,12.60
2019-03-22T07:59:28.207Z,12.60
2019-03-22T08:01:57.018Z,12.60
2019-03-22T08:04:25.665Z,12.70
2019-03-22T08:06:54.325Z,12.80
2019-03-22T08:09:23.073Z,13.00
2019-03-22T08:11:51.906Z,13.00
2019-03-22T08:14:20.782Z,13.00
2019-03-22T08:16:50.265Z,13.00
2019-03-22T08:19:18.918Z,13.10
2019-03-22T08:21:48.761Z,13.30
2019-03-22T08:24:19.513Z,13.60
2019-03-22T08:26:49.646Z,13.80
2019-03-22T08:29:18.657Z,13.90
2019-03-22T08:31:47.593Z,13.90
2019-03-22T08:34:16.463Z,14.10
2019-03-22T08:36:45.149Z,14.30
2019-03-22T08:39:13.886Z,14.60
2019-03-22T08:41:42.577Z,14.70
2019-03-22T08:44:11.319Z,14.80
2019-03-22T08:46:40.022Z,14.70
2019-03-22T08:49:09.644Z,14.90
2019-03-22T08:51:38.607Z,15.00
2019-03-22T08:54:07.391Z,15.30
2019-03-22T08:56:36.437Z,15.50
2019-03-22T08:59:05.357Z,15.50
2019-03-22T09:01:33.994Z,15.50
2019-03-22T09:04:02.748Z,15.50
2019-03-22T09:06:31.415Z,15.50
2019-03-22T09:09:00.143Z,15.80
2019-03-22T09:11:28.801Z,16.10
2019-03-22T09:13:57.480Z,16.30
2019-03-22T09:16:26.295Z,16.40
2019-03-22T09:18:55.138Z,16.70
2019-03-22T09:21:23.956Z,17.20
2019-03-22T09:23:52.683Z,17.70
2019-03-22T09:26:21.527Z,18.20
2019-03-22T09:28:50.204Z,18.50
2019-03-22T09:31:18.948Z,18.90
2019-03-22T09:33:47.670Z,19.10
2019-03-22T09:36:16.349Z,19.30
2019-03-22T09:38:44.990Z,19.20
2019-03-22T09:41:13.674Z,19.60
2019-03-22T09:43:42.433Z,20.00
2019-03-22T09:46:11.248Z,20.20
2019-03-22T09:48:40.383Z,20.10
2019-03-22T09:51:09.078Z,20.30
2019-03-22T09:53:37.718Z,20.70
2019-03-22T09:56:06.369Z,20.40
2019-03-22T09:58:35.093Z,20.90
2019-03-22T10:01:04.051Z,21.00
2019-03-22T10:03:32.792Z,21.10
2019-03-22T10:06:01.669Z,21.60
2019-03-22T10:08:30.406Z,21.50
2019-03-22T10:11:01.707Z,21.30
2019-03-22T10:13:30.604Z,21.30
2019-03-22T10:15:59.449Z,21.80
2019-03-22T10:18:28.124Z,22.00
2019-03-22T10:20:59.193Z,22.30
2019-03-22T10:23:27.891Z,22.40
2019-03-22T10:25:56.639Z,22.70
2019-03-22T10:28:25.388Z,22.50
2019-03-22T10:30:54.117Z,23.10
2019-03-22T10:33:23.236Z,24.10
2019-03-22T10:35:52.129Z,23.50
2019-03-22T10:38:31.007Z,23.60
2019-03-22T10:40:51.260Z,23.60
2019-03-22T10:43:20.000Z,24.50
2019-03-22T10:45:48.940Z,24.60
2019-03-22T10:48:17.623Z,24.60
2019-03-22T10:50:46.474Z,24.30
2019-03-22T10:53:15.329Z,24.00
2019-03-22T10:55:44.011Z,24.20
2019-03-22T10:58:20.759Z,25.00
2019-03-22T11:00:43.317Z,25.60
2019-03-22T11:03:11.973Z,26.10
2019-03-22T11:05:40.709Z,26.40
2019-03-22T11:08:09.642Z,26.30
2019-03-22T11:10:38.422Z,26.30
2019-03-22T11:13:07.221Z,26.60
2019-03-22T11:15:36.043Z,27.30
2019-03-22T11:18:05.010Z,27.00
2019-03-22T11:20:33.764Z,26.70
2019-03-22T11:23:02.838Z,26.30
2019-03-22T11:25:31.660Z,25.60
2019-03-22T11:28:20.455Z,26.40
2019-03-22T11:30:49.366Z,26.30
2019-03-22T11:33:18.168Z,26.60
2019-03-22T11:35:46.907Z,26.50
2019-03-22T11:38:15.560Z,26.50
2019-03-22T11:40:44.506Z,26.30
2019-03-22T11:43:13.281Z,26.40
2019-03-22T11:45:42.290Z,26.30
2019-03-22T11:48:11.180Z,27.10
2019-03-22T11:50:39.798Z,27.10
2019-03-22T11:53:09.167Z,26.30
2019-03-22T11:55:37.810Z,27.00
2019-03-22T11:58:06.614Z,26.90
2019-03-22T12:00:35.397Z,27.60
2019-03-22T12:03:04.625Z,27.90
2019-03-22T12:05:40.275Z,28.20
2019-03-22T12:08:03.974Z,27.70
2019-03-22T12:10:32.694Z,27.00
2019-03-22T12:13:01.430Z,26.50
2019-03-22T12:15:30.185Z,27.00
2019-03-22T12:17:58.856Z,27.70
2019-03-22T12:20:27.594Z,28.30
2019-03-22T12:22:56.449Z,27.60
2019-03-22T12:25:26.650Z,27.40
2019-03-22T12:27:55.480Z,27.50
2019-03-22T12:30:24.177Z,27.50
2019-03-22T12:32:52.978Z,26.70
2019-03-22T12:35:21.777Z,26.90
2019-03-22T12:37:50.523Z,27.30
2019-03-22T12:40:23.396Z,27.40
2019-03-22T12:42:52.281Z,27.40
2019-03-22T12:45:23.581Z,26.60
2019-03-22T12:47:52.598Z,27.10
2019-03-22T12:50:21.964Z,27.50
2019-03-22T12:52:50.722Z,27.90
2019-03-22T12:55:19.513Z,27.90
2019-03-22T12:57:48.513Z,27.70
2019-03-22T13:00:23.753Z,27.20
2019-03-22T13:02:52.740Z,27.30
2019-03-22T13:05:23.050Z,27.60
2019-03-22T13:07:52.060Z,27.90
2019-03-22T13:10:25.178Z,27.90
2019-03-22T13:12:53.934Z,27.80
2019-03-22T13:15:23.322Z,28.00
2019-03-22T13:17:52.244Z,27.80
2019-03-22T13:20:22.742Z,27.90
2019-03-22T13:22:51.650Z,27.60
2019-03-22T13:25:21.274Z,27.90
2019-03-22T13:27:50.306Z,27.10
2019-03-22T13:30:30.918Z,27.50
2019-03-22T13:33:03.088Z,28.20
2019-03-22T13:35:31.893Z,28.30
2019-03-22T13:38:00.742Z,27.60
2019-03-22T13:40:29.602Z,28.30
2019-03-22T13:42:58.342Z,28.60
2019-03-22T13:45:27.323Z,27.90
2019-03-22T13:47:56.018Z,28.10
2019-03-22T13:50:24.736Z,28.40
2019-03-22T13:52:53.637Z,28.90
2019-03-22T13:55:22.468Z,29.20
2019-03-22T13:57:52.975Z,28.50
2019-03-22T14:00:22.554Z,28.30
2019-03-22T14:02:51.614Z,28.30
2019-03-22T14:05:22.983Z,28.60
2019-03-22T14:07:51.671Z,28.50
2019-03-22T14:10:35.156Z,29.00
2019-03-22T14:13:07.144Z,28.20
2019-03-22T14:15:36.166Z,27.90
2019-03-22T14:18:05.646Z,29.20
2019-03-22T14:20:34.444Z,28.60
2019-03-22T14:23:03.465Z,28.40
2019-03-22T14:25:32.282Z,28.50
2019-03-22T14:28:02.588Z,28.60
2019-03-22T14:30:39.951Z,29.50
2019-03-22T14:33:13.315Z,30.40
2019-03-22T14:35:39.075Z,29.70
2019-03-22T14:38:07.730Z,29.10
2019-03-22T14:40:36.453Z,29.80
2019-03-22T14:43:05.472Z,30.20
2019-03-22T14:45:45.301Z,29.50
2019-03-22T14:48:21.058Z,30.00
2019-03-22T14:50:55.973Z,31.30
2019-03-22T14:53:24.871Z,30.70
2019-03-22T14:55:53.740Z,31.70
2019-03-22T14:58:22.657Z,31.90
2019-03-22T15:00:51.323Z,32.60
2019-03-22T15:03:22.650Z,32.60
2019-03-22T15:05:51.905Z,32.70
2019-03-22T15:08:21.222Z,31.30
2019-03-22T15:10:50.279Z,31.00
2019-03-22T15:13:20.253Z,30.70
2019-03-22T15:15:53.239Z,30.80
2019-03-22T15:18:38.614Z,30.30
2019-03-22T15:21:11.782Z,29.30
2019-03-22T15:24:03.417Z,29.60
2019-03-22T15:26:30.366Z,30.30
2019-03-22T15:29:16.888Z,31.40
2019-03-22T15:31:56.097Z,32.60
2019-03-22T15:34:35.393Z,32.00
2019-03-22T15:37:18.869Z,32.00
2019-03-22T15:39:50.826Z,32.30
2019-03-22T15:42:19.524Z,30.90
2019-03-22T15:44:48.439Z,30.60
2019-03-22T15:47:17.435Z,31.00
2019-03-22T15:49:46.276Z,30.80
2019-03-22T15:52:20.925Z,30.50
2019-03-22T15:54:49.606Z,30.60
2019-03-22T15:57:18.330Z,30.40
2019-03-22T15:59:47.218Z,30.20
2019-03-22T16:02:15.895Z,29.40
2019-03-22T16:04:44.638Z,27.80
2019-03-22T16:07:13.540Z,26.50
2019-03-22T16:09:42.432Z,25.60
2019-03-22T16:12:11.148Z,24.70
2019-03-22T16:14:42.837Z,23.70
2019-03-22T16:17:11.548Z,23.10
2019-03-22T16:19:40.387Z,23.00
2019-03-22T16:22:09.345Z,23.00
2019-03-22T16:24:45.670Z,22.90
2019-03-22T16:27:14.395Z,22.50
2019-03-22T16:29:43.400Z,22.40
2019-03-22T16:32:12.350Z,22.30
2019-03-22T16:34:41.123Z,22.20
2019-03-22T16:37:09.964Z,22.10
2019-03-22T16:39:38.895Z,22.00
2019-03-22T16:42:07.882Z,21.80
2019-03-22T16:44:36.562Z,21.70
2019-03-22T16:47:26.982Z,21.60
2019-03-22T16:49:57.349Z,21.40
2019-03-22T16:52:28.674Z,21.30
2019-03-22T16:54:57.490Z,21.20
2019-03-22T16:57:28.766Z,20.90
2019-03-22T17:00:03.747Z,20.70
2019-03-22T17:02:38.023Z,20.60
2019-03-22T17:05:16.713Z,20.60
2019-03-22T17:08:06.492Z,20.50
2019-03-22T17:10:31.027Z,20.60
2019-03-22T17:16:20.573Z,20.60
2019-03-22T17:18:50.937Z,20.50
2019-03-22T17:21:41.129Z,20.50
2019-03-22T17:27:59.149Z,20.20
2019-03-22T17:30:28.092Z,20.10
2019-03-22T17:32:58.879Z,19.80
2019-03-22T17:36:16.050Z,19.70
2019-03-22T17:38:57.369Z,19.60
2019-03-22T17:41:43.531Z,19.50
2019-03-22T17:44:13.024Z,19.40
2019-03-22T17:46:44.267Z,19.20
2019-03-22T17:49:19.915Z,19.00
2019-03-22T18:04:24.088Z,18.30
2019-03-22T18:06:49.720Z,18.20
2019-03-22T18:09:22.851Z,18.10
2019-03-22T18:11:51.873Z,18.00
2019-03-22T18:14:27.132Z,17.90
2019-03-22T18:16:56.263Z,17.80
2019-03-22T18:19:33.518Z,17.80
2019-03-22T18:21:59.266Z,17.70
2019-03-22T18:33:39.642Z,17.50
2019-03-22T18:36:13.081Z,17.40
2019-03-22T18:38:41.948Z,17.30
2019-03-22T18:44:01.203Z,17.20
2019-03-22T18:46:37.760Z,17.10
2019-03-22T18:49:06.418Z,17.00
2019-03-22T18:51:35.270Z,16.90
2019-03-22T18:54:04.139Z,16.90
2019-03-22T18:56:32.860Z,16.80
2019-03-22T18:59:04.936Z,16.80
2019-03-22T19:01:34.045Z,16.70
2019-03-22T19:04:02.915Z,16.60
2019-03-22T19:06:31.713Z,16.50
2019-03-22T19:09:00.714Z,16.50
2019-03-22T19:11:29.336Z,16.40
2019-03-22T19:13:58.232Z,16.40
2019-03-22T19:16:40.427Z,16.50
2019-03-22T19:19:09.463Z,16.50
2019-03-22T19:21:38.377Z,16.50
2019-03-22T19:24:10.576Z,16.50
2019-03-22T19:26:40.945Z,16.40
2019-03-22T19:29:09.773Z,16.30
2019-03-22T19:31:38.889Z,16.20
2019-03-22T19:34:07.632Z,16.10
2019-03-22T19:36:36.533Z,16.00
2019-03-22T19:39:18.105Z,15.80
2019-03-22T19:41:51.050Z,15.80
2019-03-22T19:44:24.243Z,15.60
2019-03-22T19:46:53.135Z,15.70
2019-03-22T19:49:22.980Z,15.70
2019-03-22T19:51:55.902Z,15.70
2019-03-22T19:54:30.863Z,15.80
2019-03-22T19:57:26.275Z,15.80
2019-03-22T20:00:00.903Z,15.80
2019-03-22T20:02:29.849Z,15.60
2019-03-22T20:05:04.622Z,15.50
2019-03-22T20:07:35.234Z,15.20
2019-03-22T20:10:10.696Z,15.10
2019-03-22T20:12:39.883Z,15.10
2019-03-22T20:15:12.762Z,15.10
2019-03-22T20:17:41.521Z,15.10
2019-03-22T20:20:10.864Z,15.10
2019-03-22T20:22:39.648Z,15.10
2019-03-22T20:25:14.266Z,15.10
2019-03-22T20:27:43.100Z,15.10
2019-03-22T20:30:16.845Z,15.00
2019-03-22T20:32:45.913Z,15.00
2019-03-22T20:35:17.009Z,14.90
2019-03-22T20:37:46.376Z,14.90
2019-03-22T20:40:19.173Z,14.80
2019-03-22T20:42:48.895Z,14.60
2019-03-22T20:45:23.925Z,14.50
2019-03-22T20:47:49.937Z,14.50
2019-03-22T20:50:18.835Z,14.40
2019-03-22T20:52:47.822Z,14.50
2019-03-22T20:55:16.800Z,14.50
2019-03-22T20:57:45.573Z,14.60
2019-03-22T21:00:18.058Z,14.60
2019-03-22T21:02:49.842Z,14.50
2019-03-22T21:05:36.465Z,14.30
2019-03-22T21:08:05.304Z,14.10
2019-03-22T21:10:34.026Z,13.90
2019-03-22T21:13:02.820Z,13.70
2019-03-22T21:15:33.219Z,13.60
2019-03-22T21:18:01.874Z,13.50
2019-03-22T21:20:30.797Z,13.40
2019-03-22T21:22:59.609Z,13.40
2019-03-22T21:25:28.411Z,13.50
2019-03-22T21:27:57.402Z,13.60
2019-03-22T21:30:28.126Z,13.70
2019-03-22T21:32:56.987Z,13.80
2019-03-22T21:35:25.643Z,13.90
2019-03-22T21:37:54.460Z,14.00
2019-03-22T21:40:23.289Z,13.90
2019-03-22T21:42:52.245Z,14.00
2019-03-22T21:45:21.056Z,14.00
2019-03-22T21:47:49.757Z,13.90
2019-03-22T21:50:18.742Z,13.80
2019-03-22T21:52:47.695Z,13.70
2019-03-22T21:55:21.136Z,13.60
2019-03-22T21:57:49.892Z,13.60
2019-03-22T22:00:19.533Z,13.60
2019-03-22T22:02:54.432Z,13.30
2019-03-22T22:05:21.981Z,13.10
2019-03-22T22:07:50.669Z,13.00
2019-03-22T22:10:27.453Z,13.10
2019-03-22T22:13:05.658Z,13.20
2019-03-22T22:15:36.089Z,13.20
2019-03-22T22:18:04.930Z,13.30
2019-03-22T22:20:44.552Z,13.20
2019-03-22T22:23:13.491Z,13.00
2019-03-22T22:25:42.298Z,13.00
2019-03-22T22:28:11.090Z,13.00
2019-03-22T22:30:39.967Z,12.90
2019-03-22T22:33:11.647Z,12.90
2019-03-22T22:35:59.254Z,12.90
2019-03-22T22:38:30.024Z,12.90
2019-03-22T22:41:02.162Z,12.80
2019-03-22T22:43:32.860Z,12.70
2019-03-22T22:46:03.738Z,12.50
2019-03-22T22:48:53.624Z,12.50
2019-03-22T22:51:45.361Z,12.40
2019-03-22T22:57:25.523Z,12.50
2019-03-22T22:59:56.567Z,12.30
2019-03-22T23:02:27.019Z,12.30
2019-03-22T23:05:48.136Z,12.20
2019-03-22T23:08:21.157Z,12.10
2019-03-22T23:52:00.944Z,11.80
2019-03-22T23:54:42.224Z,11.80
