createdAt,value
2022-10-09T00:01:10.154Z,14.98
2022-10-09T00:03:38.131Z,14.52
2022-10-09T00:06:06.224Z,13.07
2022-10-09T00:08:35.053Z,13.70
2022-10-09T00:11:06.212Z,8.10
2022-10-09T00:13:32.614Z,10.85
2022-10-09T00:16:03.983Z,8.50
2022-10-09T00:18:30.619Z,9.27
2022-10-09T00:20:57.011Z,19.65
2022-10-09T00:23:23.708Z,9.98
2022-10-09T00:25:58.125Z,10.48
2022-10-09T00:28:27.242Z,10.02
2022-10-09T00:30:54.121Z,9.02
2022-10-09T00:33:20.692Z,7.97
2022-10-09T00:35:48.115Z,8.18
2022-10-09T00:38:14.558Z,8.32
2022-10-09T00:40:41.397Z,7.78
2022-10-09T00:43:18.860Z,7.07
2022-10-09T00:45:53.702Z,13.05
2022-10-09T00:48:20.989Z,6.63
2022-10-09T00:50:58.057Z,10.30
2022-10-09T00:53:28.784Z,7.32
2022-10-09T00:55:55.811Z,5.90
2022-10-09T00:58:23.499Z,7.22
2022-10-09T01:00:50.121Z,4.95
2022-10-09T01:03:16.721Z,6.97
2022-10-09T01:06:24.540Z,9.48
2022-10-09T01:09:24.370Z,7.95
2022-10-09T01:12:08.970Z,8.90
2022-10-09T01:14:48.472Z,6.03
2022-10-09T01:17:25.155Z,8.55
2022-10-09T01:20:16.390Z,8.57
2022-10-09T01:23:01.112Z,9.13
2022-10-09T01:25:45.254Z,6.15
2022-10-09T01:28:14.564Z,7.13
2022-10-09T01:30:42.196Z,7.38
2022-10-09T01:33:10.974Z,13.88
2022-10-09T01:35:38.536Z,7.97
2022-10-09T01:38:06.028Z,5.95
2022-10-09T01:40:32.597Z,8.88
2022-10-09T01:42:59.420Z,8.02
2022-10-09T01:45:26.039Z,12.02
2022-10-09T01:47:52.464Z,9.60
2022-10-09T01:50:30.279Z,8.13
2022-10-09T01:53:01.584Z,10.63
2022-10-09T01:55:39.170Z,12.88
2022-10-09T01:58:15.410Z,9.52
2022-10-09T02:00:56.848Z,10.38
2022-10-09T02:03:26.107Z,11.75
2022-10-09T02:05:55.520Z,7.55
2022-10-09T02:08:23.351Z,7.78
2022-10-09T02:10:55.082Z,6.57
2022-10-09T02:13:21.963Z,7.30
2022-10-09T02:15:53.387Z,8.70
2022-10-09T02:18:26.533Z,8.40
2022-10-09T02:20:59.442Z,7.22
2022-10-09T02:23:27.471Z,9.48
2022-10-09T02:25:54.036Z,7.93
2022-10-09T02:28:21.755Z,4.85
2022-10-09T02:30:59.586Z,8.07
2022-10-09T02:33:33.607Z,7.32
2022-10-09T02:36:00.872Z,15.10
2022-10-09T02:38:27.559Z,14.30
2022-10-09T02:40:58.272Z,5.05
2022-10-09T02:43:24.670Z,18.90
2022-10-09T02:45:51.331Z,8.35
2022-10-09T02:48:17.980Z,41.67
2022-10-09T02:50:44.325Z,40.92
2022-10-09T02:53:10.735Z,72.93
2022-10-09T02:55:37.061Z,30.92
2022-10-09T02:58:03.830Z,42.35
2022-10-09T03:00:30.242Z,8.20
2022-10-09T03:02:57.975Z,5.85
2022-10-09T03:05:24.714Z,16.13
2022-10-09T03:07:51.141Z,13.48
2022-10-09T03:10:19.420Z,9.15
2022-10-09T03:12:46.212Z,16.77
2022-10-09T03:15:14.639Z,36.25
2022-10-09T03:17:41.344Z,57.40
2022-10-09T03:20:08.343Z,23.42
2022-10-09T03:22:34.750Z,38.75
2022-10-09T03:25:01.276Z,37.42
2022-10-09T03:27:27.936Z,48.67
2022-10-09T03:29:54.627Z,49.55
2022-10-09T03:35:07.196Z,26.08
2022-10-09T03:37:33.665Z,24.70
2022-10-09T03:40:00.105Z,13.40
2022-10-09T03:42:26.531Z,20.48
2022-10-09T03:44:52.939Z,30.58
2022-10-09T03:47:19.334Z,20.13
2022-10-09T03:49:45.676Z,30.88
2022-10-09T03:52:11.997Z,27.33
2022-10-09T03:54:38.297Z,63.60
2022-10-09T03:57:04.695Z,6.95
2022-10-09T03:59:31.057Z,51.75
2022-10-09T04:01:57.461Z,46.53
2022-10-09T04:04:23.923Z,48.22
2022-10-09T04:06:50.261Z,43.00
2022-10-09T04:09:16.584Z,41.42
2022-10-09T04:11:43.253Z,60.97
2022-10-09T04:14:09.576Z,6.85
2022-10-09T04:16:35.937Z,38.00
2022-10-09T04:19:02.620Z,7.45
2022-10-09T04:21:29.340Z,13.73
2022-10-09T04:23:55.756Z,22.38
2022-10-09T04:26:22.131Z,9.32
2022-10-09T04:28:48.482Z,13.77
2022-10-09T04:31:14.997Z,42.40
2022-10-09T04:33:41.330Z,19.25
2022-10-09T04:36:08.002Z,47.78
2022-10-09T04:38:34.518Z,13.00
2022-10-09T04:41:06.588Z,24.38
2022-10-09T04:43:34.455Z,20.40
2022-10-09T04:46:05.485Z,31.33
2022-10-09T04:48:32.010Z,59.80
2022-10-09T04:50:58.345Z,11.88
2022-10-09T04:53:24.793Z,16.92
2022-10-09T04:55:51.408Z,8.95
2022-10-09T04:58:17.751Z,50.92
2022-10-09T05:00:45.726Z,21.23
2022-10-09T05:03:12.770Z,23.98
2022-10-09T05:05:39.606Z,43.75
2022-10-09T05:08:06.187Z,17.33
2022-10-09T05:10:33.915Z,38.15
2022-10-09T05:13:00.567Z,21.73
2022-10-09T05:15:27.624Z,4.90
2022-10-09T05:17:54.257Z,74.53
2022-10-09T05:20:20.663Z,55.35
2022-10-09T05:22:48.094Z,54.10
2022-10-09T05:25:15.375Z,54.92
2022-10-09T05:27:42.014Z,11.02
2022-10-09T05:30:09.627Z,14.52
2022-10-09T05:32:36.217Z,37.83
2022-10-09T05:35:02.817Z,30.85
2022-10-09T05:37:29.218Z,20.05
2022-10-09T05:39:55.540Z,47.03
2022-10-09T05:42:21.856Z,61.88
2022-10-09T05:44:48.247Z,80.03
2022-10-09T05:47:14.762Z,7.22
2022-10-09T05:49:41.118Z,40.42
2022-10-09T05:52:07.864Z,9.07
2022-10-09T05:54:34.426Z,22.55
2022-10-09T05:57:01.030Z,40.30
2022-10-09T05:59:27.420Z,51.60
2022-10-09T06:01:53.876Z,51.28
2022-10-09T06:04:24.346Z,45.25
2022-10-09T06:06:51.166Z,56.92
2022-10-09T06:09:19.917Z,50.30
2022-10-09T06:11:46.580Z,58.80
2022-10-09T06:14:13.340Z,13.32
2022-10-09T06:16:42.448Z,35.63
2022-10-09T06:19:12.525Z,19.65
2022-10-09T06:21:39.170Z,18.63
2022-10-09T06:24:06.371Z,30.25
2022-10-09T06:26:33.715Z,53.67
2022-10-09T06:29:02.120Z,24.13
2022-10-09T06:31:31.136Z,12.88
2022-10-09T06:34:01.914Z,31.58
2022-10-09T06:36:32.289Z,81.35
2022-10-09T06:39:00.654Z,7.22
2022-10-09T06:41:28.892Z,17.50
2022-10-09T06:43:57.386Z,31.75
2022-10-09T06:46:27.651Z,3.80
2022-10-09T06:48:54.436Z,21.30
2022-10-09T06:51:22.860Z,29.48
2022-10-09T06:53:54.976Z,65.07
2022-10-09T06:56:24.028Z,23.60
2022-10-09T06:58:50.787Z,32.63
2022-10-09T07:01:26.340Z,54.92
2022-10-09T07:04:17.745Z,42.08
2022-10-09T07:06:45.592Z,16.35
2022-10-09T07:09:13.171Z,43.13
2022-10-09T07:11:42.760Z,40.42
2022-10-09T07:14:10.383Z,10.48
2022-10-09T07:16:42.297Z,24.65
2022-10-09T07:19:10.043Z,26.48
2022-10-09T07:21:38.090Z,21.92
2022-10-09T07:24:06.236Z,12.93
2022-10-09T07:26:36.092Z,14.68
2022-10-09T07:29:03.517Z,24.83
2022-10-09T07:31:30.057Z,10.77
2022-10-09T07:33:57.256Z,28.13
2022-10-09T07:36:24.296Z,33.70
2022-10-09T07:38:56.460Z,17.02
2022-10-09T07:41:25.017Z,22.92
2022-10-09T07:43:51.729Z,11.10
2022-10-09T07:46:22.259Z,10.85
2022-10-09T07:48:49.768Z,19.48
2022-10-09T07:51:34.506Z,19.95
2022-10-09T07:54:01.532Z,4.50
2022-10-09T07:56:30.684Z,6.90
2022-10-09T07:58:59.722Z,9.00
2022-10-09T08:01:27.657Z,14.35
2022-10-09T08:03:54.634Z,45.35
2022-10-09T08:06:20.997Z,19.92
2022-10-09T08:08:52.486Z,4.65
2022-10-09T08:11:20.276Z,7.47
2022-10-09T08:13:47.930Z,14.82
2022-10-09T08:16:15.002Z,12.32
2022-10-09T08:18:41.401Z,6.97
2022-10-09T08:21:11.659Z,6.18
2022-10-09T08:23:38.337Z,6.53
2022-10-09T08:26:11.685Z,5.40
2022-10-09T08:28:38.028Z,8.90
2022-10-09T08:31:12.917Z,10.40
2022-10-09T08:33:39.740Z,15.93
2022-10-09T08:36:07.878Z,4.60
2022-10-09T08:38:47.121Z,8.55
2022-10-09T08:41:33.385Z,5.95
2022-10-09T08:44:13.654Z,4.72
2022-10-09T08:46:46.593Z,3.58
2022-10-09T08:49:41.191Z,5.60
2022-10-09T08:52:15.195Z,6.00
2022-10-09T08:54:41.578Z,4.72
2022-10-09T08:57:14.632Z,4.45
2022-10-09T08:59:41.723Z,8.20
2022-10-09T09:02:48.031Z,6.57
2022-10-09T09:05:33.197Z,6.20
2022-10-09T09:08:29.735Z,10.50
2022-10-09T09:11:21.597Z,6.45
2022-10-09T09:14:00.830Z,6.00
2022-10-09T09:16:49.049Z,4.25
2022-10-09T09:19:27.898Z,5.15
2022-10-09T09:21:54.236Z,5.40
2022-10-09T09:24:27.915Z,5.20
2022-10-09T09:26:56.245Z,13.23
2022-10-09T09:29:24.301Z,7.15
2022-10-09T09:31:57.199Z,5.82
2022-10-09T09:34:39.058Z,5.68
2022-10-09T09:37:05.697Z,7.07
2022-10-09T09:40:30.951Z,5.70
2022-10-09T09:42:21.560Z,4.50
2022-10-09T09:44:57.394Z,4.38
2022-10-09T09:47:35.841Z,5.78
2022-10-09T09:50:05.034Z,3.53
2022-10-09T09:52:39.768Z,8.35
2022-10-09T09:55:07.176Z,5.68
2022-10-09T09:57:42.212Z,5.40
2022-10-09T10:00:21.988Z,6.95
2022-10-09T10:02:49.566Z,7.57
2022-10-09T10:05:26.692Z,5.38
2022-10-09T10:07:54.565Z,6.35
2022-10-09T10:10:26.412Z,6.53
2022-10-09T10:12:53.100Z,4.90
2022-10-09T10:15:27.171Z,5.57
2022-10-09T10:18:12.816Z,4.25
2022-10-09T10:20:48.407Z,4.82
2022-10-09T10:26:22.808Z,3.33
2022-10-09T10:28:56.686Z,6.45
2022-10-09T10:31:53.941Z,3.15
2022-10-09T10:34:25.081Z,4.70
2022-10-09T10:37:02.631Z,5.10
2022-10-09T10:39:39.830Z,4.13
2022-10-09T10:42:14.647Z,9.95
2022-10-09T10:44:52.030Z,5.25
2022-10-09T10:47:23.880Z,3.05
2022-10-09T10:49:50.728Z,2.90
2022-10-09T10:52:41.315Z,6.35
2022-10-09T10:55:29.341Z,2.97
2022-10-09T10:58:09.455Z,9.70
2022-10-09T11:00:41.400Z,2.88
2022-10-09T11:03:37.346Z,3.58
2022-10-09T11:06:14.306Z,2.97
2022-10-09T11:08:46.637Z,2.25
2022-10-09T11:12:02.394Z,1.95
2022-10-09T11:14:37.148Z,3.17
2022-10-09T11:17:55.045Z,6.15
2022-10-09T11:20:43.028Z,7.20
2022-10-09T11:23:37.215Z,3.05
2022-10-09T11:26:41.338Z,1.60
2022-10-09T11:29:20.374Z,5.90
2022-10-09T11:31:55.572Z,2.03
2022-10-09T11:34:37.534Z,8.30
2022-10-09T11:37:08.929Z,6.70
2022-10-09T11:39:37.418Z,1.52
2022-10-09T11:42:05.893Z,5.53
2022-10-09T11:45:00.888Z,1.55
2022-10-09T11:47:33.348Z,1.08
2022-10-09T11:50:18.320Z,9.23
2022-10-09T11:53:05.588Z,1.23
2022-10-09T11:55:34.040Z,3.88
2022-10-09T11:58:18.845Z,1.05
2022-10-09T12:00:48.221Z,2.53
2022-10-09T12:03:35.926Z,3.17
2022-10-09T12:06:15.211Z,2.55
2022-10-09T12:08:53.129Z,4.80
2022-10-09T12:11:20.111Z,3.35
2022-10-09T12:13:54.783Z,2.50
2022-10-09T12:16:54.269Z,4.85
2022-10-09T12:19:36.346Z,4.65
2022-10-09T12:22:07.811Z,2.78
2022-10-09T12:24:41.247Z,1.33
2022-10-09T12:27:08.738Z,0.88
2022-10-09T12:29:46.099Z,1.88
2022-10-09T12:32:18.290Z,2.20
2022-10-09T12:34:49.969Z,1.23
2022-10-09T12:37:22.450Z,2.10
2022-10-09T12:39:49.949Z,2.55
2022-10-09T12:42:23.206Z,3.58
2022-10-09T12:44:55.035Z,2.08
2022-10-09T12:47:27.472Z,8.98
2022-10-09T12:49:55.462Z,4.75
2022-10-09T12:52:21.839Z,1.25
2022-10-09T12:54:48.256Z,3.00
2022-10-09T12:57:16.425Z,1.88
2022-10-09T12:59:45.854Z,0.68
2022-10-09T13:02:14.111Z,0.77
2022-10-09T13:04:40.684Z,1.67
2022-10-09T13:07:18.391Z,4.05
2022-10-09T13:09:45.024Z,1.17
2022-10-09T13:12:14.329Z,2.10
2022-10-09T13:15:05.201Z,2.80
2022-10-09T13:17:34.198Z,0.82
2022-10-09T13:20:12.800Z,1.98
2022-10-09T13:22:39.820Z,1.65
2022-10-09T13:25:06.979Z,2.05
2022-10-09T13:27:37.400Z,3.08
2022-10-09T13:30:05.348Z,2.42
2022-10-09T13:32:31.753Z,1.17
2022-10-09T13:34:58.319Z,0.95
2022-10-09T13:37:26.607Z,0.90
2022-10-09T13:39:54.770Z,2.22
2022-10-09T13:42:23.228Z,0.80
2022-10-09T13:44:49.564Z,1.52
2022-10-09T13:47:19.633Z,2.05
2022-10-09T13:49:50.169Z,0.93
2022-10-09T13:52:16.662Z,13.73
2022-10-09T13:54:43.076Z,1.60
2022-10-09T13:57:09.765Z,1.10
2022-10-09T13:59:36.364Z,0.35
2022-10-09T14:02:03.286Z,2.90
2022-10-09T14:04:30.051Z,1.83
2022-10-09T14:06:56.419Z,1.63
2022-10-09T14:09:23.297Z,2.70
2022-10-09T14:11:49.638Z,0.57
2022-10-09T14:14:16.322Z,1.10
2022-10-09T14:16:42.961Z,3.63
2022-10-09T14:19:09.807Z,1.52
2022-10-09T14:21:36.123Z,2.35
2022-10-09T14:24:03.520Z,3.72
2022-10-09T14:26:30.397Z,2.92
2022-10-09T14:29:00.463Z,3.55
2022-10-09T14:31:27.407Z,4.28
2022-10-09T14:33:57.082Z,1.73
2022-10-09T14:36:23.604Z,0.63
2022-10-09T14:38:50.028Z,1.45
2022-10-09T14:41:17.285Z,0.75
2022-10-09T14:43:45.910Z,0.55
2022-10-09T14:46:17.248Z,3.55
2022-10-09T14:48:45.524Z,1.52
2022-10-09T14:51:14.262Z,1.08
2022-10-09T14:53:41.186Z,3.45
2022-10-09T14:56:11.188Z,2.28
2022-10-09T14:58:38.804Z,1.17
2022-10-09T15:01:06.388Z,4.13
2022-10-09T15:03:34.585Z,0.85
2022-10-09T15:06:05.174Z,2.35
2022-10-09T15:08:33.184Z,1.38
2022-10-09T15:11:00.142Z,2.63
2022-10-09T15:13:26.593Z,1.17
2022-10-09T15:15:58.906Z,0.70
2022-10-09T15:18:26.010Z,2.78
2022-10-09T15:20:52.448Z,1.20
2022-10-09T15:23:19.371Z,1.42
2022-10-09T15:25:53.274Z,1.17
2022-10-09T15:28:20.142Z,1.63
2022-10-09T15:30:51.421Z,0.65
2022-10-09T15:33:18.247Z,1.33
2022-10-09T15:35:45.064Z,2.33
2022-10-09T15:38:15.536Z,2.30
2022-10-09T15:40:45.218Z,8.20
2022-10-09T15:43:17.228Z,1.52
2022-10-09T15:45:43.885Z,1.95
2022-10-09T15:48:18.544Z,1.35
2022-10-09T15:50:45.914Z,0.85
2022-10-09T15:53:13.631Z,1.02
2022-10-09T15:55:41.003Z,3.85
2022-10-09T15:58:07.396Z,0.50
2022-10-09T16:00:38.948Z,1.10
2022-10-09T16:03:06.280Z,0.90
2022-10-09T16:05:43.834Z,0.88
2022-10-09T16:08:11.446Z,0.90
2022-10-09T16:10:48.795Z,2.28
2022-10-09T16:13:16.174Z,1.25
2022-10-09T16:15:44.115Z,1.48
2022-10-09T16:18:10.876Z,1.70
2022-10-09T16:20:38.244Z,3.60
2022-10-09T16:23:05.496Z,1.75
2022-10-09T16:25:32.303Z,3.60
2022-10-09T16:27:58.759Z,3.15
2022-10-09T16:30:25.792Z,3.22
2022-10-09T16:32:52.825Z,3.08
2022-10-09T16:35:19.663Z,4.20
2022-10-09T16:37:46.083Z,4.18
2022-10-09T16:40:12.929Z,9.90
2022-10-09T16:42:39.534Z,17.95
2022-10-09T16:45:06.953Z,38.92
2022-10-09T16:47:33.266Z,44.08
2022-10-09T16:49:59.968Z,36.42
2022-10-09T16:52:26.360Z,43.63
2022-10-09T16:54:55.879Z,43.85
2022-10-09T16:57:23.410Z,24.27
2022-10-09T16:59:49.897Z,16.67
2022-10-09T17:02:16.743Z,12.57
2022-10-09T17:04:43.095Z,17.50
2022-10-09T17:07:10.962Z,18.08
2022-10-09T17:09:37.988Z,14.20
2022-10-09T17:12:05.206Z,18.65
2022-10-09T17:14:31.562Z,6.25
2022-10-09T17:16:57.890Z,7.38
2022-10-09T17:19:24.932Z,8.65
2022-10-09T17:21:51.284Z,15.07
2022-10-09T17:24:18.142Z,9.13
2022-10-09T17:26:44.517Z,12.55
2022-10-09T17:29:12.963Z,7.13
2022-10-09T17:31:39.881Z,6.03
2022-10-09T17:34:06.250Z,11.32
2022-10-09T17:36:38.517Z,4.82
2022-10-09T17:39:07.696Z,7.63
2022-10-09T17:41:34.398Z,5.28
2022-10-09T17:44:01.261Z,4.95
2022-10-09T17:46:29.224Z,10.40
2022-10-09T17:48:55.845Z,7.72
2022-10-09T17:51:25.859Z,2.47
2022-10-09T17:53:53.480Z,5.65
2022-10-09T17:56:19.934Z,7.35
2022-10-09T17:58:46.248Z,3.00
2022-10-09T18:01:13.808Z,5.18
2022-10-09T18:03:41.320Z,3.55
2022-10-09T18:06:11.296Z,4.18
2022-10-09T18:08:38.088Z,7.05
2022-10-09T18:11:07.867Z,11.38
2022-10-09T18:13:37.822Z,5.55
2022-10-09T18:16:06.642Z,14.25
2022-10-09T18:18:33.299Z,12.65
2022-10-09T18:21:08.787Z,4.18
2022-10-09T18:26:06.118Z,5.82
2022-10-09T18:28:32.479Z,6.15
2022-10-09T18:30:59.122Z,5.97
2022-10-09T18:33:25.572Z,5.82
2022-10-09T18:35:51.881Z,4.65
2022-10-09T18:38:18.284Z,7.80
2022-10-09T18:40:45.790Z,6.35
2022-10-09T18:43:12.440Z,8.63
2022-10-09T18:45:43.771Z,5.57
2022-10-09T18:48:10.173Z,6.25
2022-10-09T18:50:37.633Z,9.07
2022-10-09T18:53:04.472Z,11.18
2022-10-09T18:55:31.337Z,6.45
2022-10-09T18:57:58.399Z,6.15
2022-10-09T19:00:25.479Z,7.25
2022-10-09T19:02:51.763Z,12.57
2022-10-09T19:05:18.352Z,8.95
2022-10-09T19:07:44.758Z,11.90
2022-10-09T19:10:11.152Z,8.80
2022-10-09T19:12:37.456Z,16.77
2022-10-09T19:15:06.168Z,15.60
2022-10-09T19:17:36.006Z,19.13
2022-10-09T19:20:02.351Z,19.10
2022-10-09T19:22:29.028Z,25.10
2022-10-09T19:24:55.402Z,16.67
2022-10-09T19:27:26.354Z,24.95
2022-10-09T19:29:53.094Z,28.30
2022-10-09T19:32:23.596Z,28.15
2022-10-09T19:34:50.389Z,19.55
2022-10-09T19:37:16.807Z,21.63
2022-10-09T19:39:43.132Z,19.00
2022-10-09T19:42:09.546Z,22.92
2022-10-09T19:44:35.883Z,21.80
2022-10-09T19:47:02.195Z,17.67
2022-10-09T19:49:28.622Z,19.65
2022-10-09T19:51:55.571Z,19.40
2022-10-09T19:54:21.867Z,19.48
2022-10-09T19:56:48.179Z,24.08
2022-10-09T19:59:14.593Z,19.25
2022-10-09T20:01:41.021Z,15.82
2022-10-09T20:04:09.942Z,17.15
2022-10-09T20:06:38.548Z,89.60
2022-10-09T20:09:06.545Z,31.77
2022-10-09T20:11:33.201Z,40.92
2022-10-09T20:13:59.746Z,78.70
2022-10-09T20:16:26.621Z,38.58
2022-10-09T20:18:54.766Z,21.05
2022-10-09T20:21:21.511Z,11.85
2022-10-09T20:23:47.871Z,35.53
2022-10-09T20:26:20.686Z,33.38
2022-10-09T20:28:48.098Z,16.05
2022-10-09T20:31:17.904Z,20.05
2022-10-09T20:33:45.976Z,17.85
2022-10-09T20:36:20.293Z,13.43
2022-10-09T20:38:47.236Z,13.50
2022-10-09T20:41:15.344Z,13.63
2022-10-09T20:43:42.224Z,11.25
2022-10-09T20:46:10.595Z,8.60
2022-10-09T20:48:37.084Z,11.95
2022-10-09T20:51:03.891Z,8.55
2022-10-09T20:53:30.694Z,5.63
2022-10-09T20:56:02.095Z,6.63
2022-10-09T20:58:29.133Z,5.82
2022-10-09T21:00:55.637Z,5.65
2022-10-09T21:03:22.396Z,6.93
2022-10-09T21:05:49.226Z,8.13
2022-10-09T21:08:15.675Z,5.55
2022-10-09T21:10:46.599Z,3.65
2022-10-09T21:13:13.612Z,6.78
2022-10-09T21:15:45.093Z,9.48
2022-10-09T21:18:12.431Z,3.70
2022-10-09T21:20:40.630Z,7.15
2022-10-09T21:23:07.742Z,5.88
2022-10-09T21:25:34.516Z,4.25
2022-10-09T21:28:01.426Z,5.25
2022-10-09T21:30:28.591Z,4.78
2022-10-09T21:32:55.937Z,5.40
2022-10-09T21:35:23.548Z,6.00
2022-10-09T21:37:50.645Z,9.25
2022-10-09T21:40:17.885Z,5.25
2022-10-09T21:42:44.450Z,5.10
2022-10-09T21:45:10.984Z,5.35
2022-10-09T21:47:37.300Z,8.35
2022-10-09T21:50:04.008Z,5.88
2022-10-09T21:52:30.366Z,13.43
2022-10-09T21:54:56.742Z,7.18
2022-10-09T21:57:23.031Z,3.90
2022-10-09T21:59:49.432Z,5.03
2022-10-09T22:02:15.750Z,5.72
2022-10-09T22:04:42.159Z,4.60
2022-10-09T22:07:08.581Z,7.47
2022-10-09T22:09:34.985Z,4.10
2022-10-09T22:12:01.272Z,6.93
2022-10-09T22:14:27.579Z,8.43
2022-10-09T22:16:53.972Z,5.47
2022-10-09T22:19:20.416Z,5.13
2022-10-09T22:21:48.273Z,6.22
2022-10-09T22:24:14.599Z,5.78
2022-10-09T22:26:41.104Z,7.82
2022-10-09T22:29:07.768Z,3.90
2022-10-09T22:31:34.158Z,7.70
2022-10-09T22:34:02.279Z,4.90
2022-10-09T22:36:31.818Z,3.95
2022-10-09T22:39:00.340Z,6.03
2022-10-09T22:41:28.116Z,5.97
2022-10-09T22:43:57.186Z,6.07
2022-10-09T22:46:32.535Z,5.57
2022-10-09T22:48:59.399Z,4.97
2022-10-09T22:51:27.656Z,6.35
2022-10-09T22:53:55.624Z,5.35
2022-10-09T22:56:24.700Z,4.30
2022-10-09T22:58:53.078Z,10.43
2022-10-09T23:01:29.933Z,6.22
2022-10-09T23:04:01.959Z,8.10
2022-10-09T23:06:28.657Z,7.10
2022-10-09T23:08:55.665Z,4.13
2022-10-09T23:11:23.218Z,4.75
2022-10-09T23:13:54.792Z,5.55
2022-10-09T23:16:21.939Z,7.43
2022-10-09T23:18:48.539Z,9.50
2022-10-09T23:21:18.133Z,5.45
2022-10-09T23:23:45.919Z,10.52
2022-10-09T23:26:27.523Z,5.50
2022-10-09T23:28:59.645Z,6.68
2022-10-09T23:31:26.873Z,5.55
2022-10-09T23:33:54.136Z,6.07
2022-10-09T23:36:23.011Z,7.53
2022-10-09T23:38:49.864Z,7.40
2022-10-09T23:41:23.495Z,2.85
2022-10-09T23:43:50.786Z,7.07
2022-10-09T23:46:20.479Z,5.30
2022-10-09T23:48:48.106Z,3.08
2022-10-09T23:51:15.193Z,4.57
2022-10-09T23:53:42.510Z,5.00
2022-10-09T23:56:14.707Z,4.40
2022-10-09T23:58:41.016Z,4.00
