createdAt,value
2022-08-03T00:00:14.210Z,0
2022-08-03T00:05:18.747Z,0
2022-08-03T00:10:22.301Z,0
2022-08-03T00:15:26.816Z,0
2022-08-03T00:20:31.341Z,0
2022-08-03T00:25:34.868Z,0
2022-08-03T00:30:39.422Z,0
2022-08-03T00:35:50.920Z,0
2022-08-03T00:40:47.510Z,0
2022-08-03T00:45:52.025Z,0
2022-08-03T00:50:56.575Z,0
2022-08-03T00:56:00.140Z,0
2022-08-03T01:01:05.016Z,0
2022-08-03T01:06:09.169Z,0
2022-08-03T01:11:13.698Z,0
2022-08-03T01:16:17.291Z,0
2022-08-03T01:21:21.802Z,0
2022-08-03T01:26:26.378Z,0
2022-08-03T01:31:29.924Z,0
2022-08-03T01:36:34.409Z,0
2022-08-03T01:41:38.961Z,0
2022-08-03T01:46:47.551Z,0
2022-08-03T01:52:03.681Z,0
2022-08-03T01:56:51.569Z,0
2022-08-03T02:02:29.039Z,0
2022-08-03T02:07:03.107Z,0
2022-08-03T02:12:04.187Z,0
2022-08-03T02:17:08.707Z,0
2022-08-03T02:22:12.329Z,0
2022-08-03T02:27:16.815Z,0
2022-08-03T02:32:21.349Z,0
2022-08-03T02:37:24.889Z,0
2022-08-03T02:42:29.449Z,0
2022-08-03T02:47:53.864Z,0
2022-08-03T02:52:37.520Z,0
2022-08-03T02:57:42.057Z,0
2022-08-03T03:02:45.580Z,0
2022-08-03T03:07:53.024Z,0
2022-08-03T03:12:54.685Z,0
2022-08-03T03:17:58.200Z,0
2022-08-03T03:23:02.787Z,0
2022-08-03T03:28:07.301Z,0
2022-08-03T03:33:10.840Z,0
2022-08-03T03:38:15.381Z,0
2022-08-03T03:43:19.921Z,0
2022-08-03T03:48:23.462Z,0
2022-08-03T03:53:28.007Z,5
2022-08-03T03:58:32.596Z,11
2022-08-03T04:03:37.073Z,16
2022-08-03T04:08:40.618Z,22
2022-08-03T04:13:45.128Z,33
2022-08-03T04:18:49.686Z,50
2022-08-03T04:23:53.203Z,73
2022-08-03T04:28:57.834Z,84
2022-08-03T04:34:02.296Z,95
2022-08-03T04:39:05.864Z,84
2022-08-03T04:44:10.354Z,95
2022-08-03T04:49:14.963Z,118
2022-08-03T04:54:18.470Z,112
2022-08-03T04:59:22.995Z,123
2022-08-03T05:04:27.514Z,129
2022-08-03T05:09:49.942Z,135
2022-08-03T05:14:35.591Z,140
2022-08-03T05:19:40.134Z,151
2022-08-03T05:24:44.683Z,163
2022-08-03T05:29:48.233Z,191
2022-08-03T05:34:52.779Z,219
2022-08-03T05:39:57.296Z,225
2022-08-03T05:45:00.856Z,236
2022-08-03T05:50:05.396Z,253
2022-08-03T05:55:09.938Z,247
2022-08-03T06:00:13.467Z,253
2022-08-03T06:05:18.005Z,258
2022-08-03T06:10:35.257Z,270
2022-08-03T06:15:27.098Z,275
2022-08-03T06:20:30.597Z,281
2022-08-03T06:25:35.158Z,275
2022-08-03T06:30:39.701Z,303
2022-08-03T06:35:43.281Z,315
2022-08-03T06:40:47.812Z,331
2022-08-03T06:45:52.310Z,343
2022-08-03T06:50:55.840Z,365
2022-08-03T06:56:00.387Z,393
2022-08-03T07:01:04.978Z,483
2022-08-03T07:06:08.488Z,973
2022-08-03T07:11:13.081Z,911
2022-08-03T07:16:16.570Z,849
2022-08-03T07:21:21.103Z,759
2022-08-03T07:26:25.663Z,736
2022-08-03T07:31:29.159Z,703
2022-08-03T07:36:33.729Z,753
2022-08-03T07:41:38.263Z,725
2022-08-03T07:46:41.810Z,725
2022-08-03T07:51:46.380Z,849
2022-08-03T07:56:50.858Z,978
2022-08-03T08:01:55.430Z,697
2022-08-03T08:06:58.983Z,596
2022-08-03T08:12:03.528Z,1029
2022-08-03T08:17:08.058Z,1147
2022-08-03T08:22:11.576Z,1226
2022-08-03T08:27:16.126Z,1321
2022-08-03T08:32:20.686Z,1338
2022-08-03T08:37:24.243Z,1411
2022-08-03T08:42:28.789Z,1423
2022-08-03T08:47:50.942Z,1372
2022-08-03T08:52:36.869Z,1490
2022-08-03T08:57:43.201Z,1490
2022-08-03T09:02:45.945Z,1580
2022-08-03T09:07:50.456Z,1642
2022-08-03T09:12:54.042Z,1710
2022-08-03T09:17:58.566Z,1845
2022-08-03T09:23:14.061Z,1378
2022-08-03T09:28:06.648Z,1586
2022-08-03T09:33:11.219Z,1833
2022-08-03T09:38:15.743Z,1918
2022-08-03T09:43:19.305Z,1912
2022-08-03T09:48:23.869Z,1935
2022-08-03T09:53:28.391Z,1918
2022-08-03T09:58:31.916Z,1940
2022-08-03T10:03:36.501Z,1923
2022-08-03T10:08:40.994Z,1940
2022-08-03T10:13:45.561Z,2070
2022-08-03T10:18:49.115Z,2075
2022-08-03T10:23:53.681Z,1912
2022-08-03T10:28:58.195Z,1974
2022-08-03T10:34:01.778Z,2013
2022-08-03T10:39:16.086Z,2115
2022-08-03T10:44:10.831Z,2025
2022-08-03T10:49:14.462Z,2036
2022-08-03T10:54:18.893Z,2030
2022-08-03T10:59:27.509Z,2058
2022-08-03T11:04:27.026Z,2103
2022-08-03T11:09:31.549Z,2053
2022-08-03T11:14:36.128Z,2137
2022-08-03T11:19:56.701Z,2098
2022-08-03T11:24:44.240Z,1963
2022-08-03T11:29:47.799Z,2030
2022-08-03T11:34:52.315Z,2160
2022-08-03T11:39:56.857Z,2199
2022-08-03T11:45:00.403Z,2131
2022-08-03T11:50:04.975Z,2115
2022-08-03T11:55:09.492Z,2171
2022-08-03T12:00:14.023Z,2126
2022-08-03T12:05:17.601Z,2120
2022-08-03T12:10:22.142Z,2002
2022-08-03T12:15:26.669Z,2008
2022-08-03T12:20:34.858Z,2025
2022-08-03T12:25:38.572Z,1968
2022-08-03T12:30:39.325Z,1631
2022-08-03T12:35:52.150Z,1563
2022-08-03T12:40:47.406Z,1046
2022-08-03T12:45:51.908Z,748
2022-08-03T12:50:55.479Z,1282
2022-08-03T12:56:05.820Z,1018
2022-08-03T13:01:05.066Z,1203
2022-08-03T13:06:09.075Z,1501
2022-08-03T13:11:12.665Z,1861
2022-08-03T13:16:19.300Z,1856
2022-08-03T13:21:21.728Z,1850
2022-08-03T13:26:25.301Z,1665
2022-08-03T13:31:29.796Z,540
2022-08-03T13:36:59.246Z,478
2022-08-03T13:41:37.951Z,568
2022-08-03T13:46:42.445Z,1710
2022-08-03T13:51:47.010Z,1698
2022-08-03T13:56:50.533Z,1603
2022-08-03T14:01:55.911Z,1530
2022-08-03T14:06:59.646Z,1513
2022-08-03T14:12:08.357Z,1462
2022-08-03T14:17:07.723Z,489
2022-08-03T14:22:12.284Z,1260
2022-08-03T14:27:16.846Z,1350
2022-08-03T14:32:20.399Z,410
2022-08-03T14:37:24.933Z,1108
2022-08-03T14:42:29.470Z,950
2022-08-03T14:47:33.063Z,630
2022-08-03T14:52:37.510Z,635
2022-08-03T14:57:42.081Z,849
2022-08-03T15:02:45.694Z,911
2022-08-03T15:07:50.180Z,770
2022-08-03T15:12:54.744Z,720
2022-08-03T15:18:00.101Z,708
2022-08-03T15:23:02.817Z,680
2022-08-03T15:28:07.341Z,669
2022-08-03T15:33:11.898Z,697
2022-08-03T15:38:15.450Z,725
2022-08-03T15:43:19.006Z,765
2022-08-03T15:48:26.591Z,821
2022-08-03T15:53:28.063Z,810
2022-08-03T15:59:09.886Z,658
2022-08-03T16:03:36.197Z,528
2022-08-03T16:08:40.710Z,500
2022-08-03T16:14:11.895Z,382
2022-08-03T16:18:48.786Z,270
2022-08-03T16:23:53.342Z,253
2022-08-03T16:28:57.895Z,309
2022-08-03T16:34:01.443Z,270
2022-08-03T16:39:06.042Z,315
2022-08-03T16:44:10.501Z,303
2022-08-03T16:49:14.089Z,241
2022-08-03T16:54:18.626Z,258
2022-08-03T16:59:23.182Z,219
2022-08-03T17:04:27.703Z,253
2022-08-03T17:09:38.199Z,264
2022-08-03T17:14:35.883Z,253
2022-08-03T17:19:40.332Z,241
2022-08-03T17:24:43.874Z,236
2022-08-03T17:29:48.394Z,230
2022-08-03T17:34:52.950Z,225
2022-08-03T17:45:01.737Z,202
2022-08-03T17:50:09.663Z,174
2022-08-03T17:55:58.553Z,163
2022-08-03T18:00:13.665Z,151
2022-08-03T18:05:18.213Z,140
2022-08-03T18:10:22.751Z,129
2022-08-03T18:15:26.306Z,118
2022-08-03T18:20:33.188Z,106
2022-08-03T18:30:39.115Z,84
2022-08-03T18:35:53.841Z,73
2022-08-03T18:40:48.710Z,61
2022-08-03T18:45:56.416Z,50
2022-08-03T18:50:56.065Z,33
2022-08-03T18:56:02.228Z,28
2022-08-03T19:01:04.164Z,22
2022-08-03T19:06:14.552Z,16
2022-08-03T19:11:13.226Z,11
2022-08-03T19:16:18.144Z,5
2022-08-03T19:21:21.306Z,0
2022-08-03T19:26:30.940Z,0
2022-08-03T19:31:31.221Z,0
2022-08-03T19:36:33.920Z,0
2022-08-03T19:41:42.152Z,0
2022-08-03T19:46:43.001Z,0
2022-08-03T19:51:58.391Z,0
2022-08-03T19:56:51.059Z,0
2022-08-03T20:01:54.782Z,0
2022-08-03T20:06:59.149Z,0
2022-08-03T20:12:03.701Z,0
2022-08-03T20:17:09.170Z,0
2022-08-03T20:22:17.972Z,0
2022-08-03T20:27:16.316Z,0
2022-08-03T20:32:24.356Z,0
2022-08-03T20:37:24.439Z,0
2022-08-03T20:42:28.931Z,0
2022-08-03T20:47:32.520Z,0
2022-08-03T20:52:37.023Z,0
2022-08-03T20:57:41.548Z,0
2022-08-03T21:02:46.100Z,0
2022-08-03T21:08:06.180Z,0
2022-08-03T21:12:54.227Z,0
2022-08-03T21:12:54.515Z,219
2022-08-03T21:13:05.029Z,101
2022-08-03T21:17:58.722Z,0
2022-08-03T21:23:02.268Z,0
2022-08-03T21:28:06.855Z,0
2022-08-03T21:33:11.351Z,0
2022-08-03T21:38:14.904Z,0
2022-08-03T21:43:19.482Z,0
2022-08-03T21:48:23.979Z,0
2022-08-03T21:53:28.087Z,0
2022-08-03T21:58:32.061Z,0
2022-08-03T22:03:53.071Z,0
2022-08-03T22:08:41.122Z,0
2022-08-03T22:13:44.804Z,0
2022-08-03T22:18:49.201Z,0
2022-08-03T22:23:53.737Z,0
2022-08-03T22:28:57.318Z,0
2022-08-03T22:34:01.796Z,0
2022-08-03T22:39:06.443Z,0
2022-08-03T22:44:09.915Z,0
2022-08-03T22:49:14.538Z,0
2022-08-03T22:54:18.957Z,0
2022-08-03T22:59:39.011Z,0
2022-08-03T23:04:27.058Z,0
2022-08-03T23:09:31.561Z,0
2022-08-03T23:14:36.132Z,0
2022-08-03T23:19:44.607Z,0
2022-08-03T23:24:44.390Z,0
2022-08-03T23:29:48.758Z,0
2022-08-03T23:34:52.287Z,0
2022-08-03T23:39:56.822Z,0
2022-08-03T23:45:05.503Z,0
2022-08-03T23:50:04.877Z,0
2022-08-03T23:55:09.410Z,0
