createdAt,value
2019-02-20T00:00:43.388Z,61.89
2019-02-20T00:06:49.628Z,62.08
2019-02-20T00:12:55.471Z,62.07
2019-02-20T00:19:01.688Z,62.22
2019-02-20T00:25:09.172Z,62.36
2019-02-20T00:31:15.098Z,62.45
2019-02-20T00:37:20.984Z,62.54
2019-02-20T00:43:27.190Z,62.68
2019-02-20T00:49:37.536Z,62.92
2019-02-20T00:55:43.431Z,62.89
2019-02-20T01:01:49.340Z,62.81
2019-02-20T01:07:55.109Z,62.80
2019-02-20T01:14:01.118Z,62.62
2019-02-20T01:20:08.991Z,62.40
2019-02-20T01:26:15.182Z,62.22
2019-02-20T01:32:21.039Z,62.31
2019-02-20T01:38:26.946Z,62.36
2019-02-20T01:44:32.700Z,62.49
2019-02-20T01:50:38.490Z,62.49
2019-02-20T01:56:44.283Z,62.49
2019-02-20T02:02:50.331Z,62.47
2019-02-20T02:08:56.372Z,62.43
2019-02-20T02:15:02.220Z,62.32
2019-02-20T02:21:07.965Z,62.37
2019-02-20T02:27:13.854Z,62.37
2019-02-20T02:33:20.029Z,62.51
2019-02-20T02:39:26.138Z,62.55
2019-02-20T02:45:31.886Z,62.49
2019-02-20T02:51:37.623Z,62.47
2019-02-20T02:57:43.416Z,62.44
2019-02-20T03:03:49.266Z,62.43
2019-02-20T03:09:55.320Z,62.81
2019-02-20T03:16:01.338Z,63.15
2019-02-20T03:22:07.093Z,63.28
2019-02-20T03:28:12.944Z,62.96
2019-02-20T03:34:18.733Z,62.73
2019-02-20T03:40:24.455Z,62.80
2019-02-20T03:46:30.580Z,62.63
2019-02-20T03:52:36.866Z,62.49
2019-02-20T03:58:42.617Z,62.36
2019-02-20T04:04:48.315Z,62.29
2019-02-20T04:10:54.175Z,62.36
2019-02-20T04:16:59.985Z,62.29
2019-02-20T04:23:05.860Z,62.38
2019-02-20T04:29:11.599Z,62.36
2019-02-20T04:35:17.332Z,62.29
2019-02-20T04:41:23.195Z,62.48
2019-02-20T04:47:29.501Z,62.48
2019-02-20T04:53:35.256Z,62.28
2019-02-20T04:59:41.518Z,62.28
2019-02-20T05:05:47.506Z,62.41
2019-02-20T05:11:53.931Z,62.57
2019-02-20T05:18:00.005Z,63.00
2019-02-20T05:24:06.075Z,62.93
2019-02-20T05:30:11.820Z,62.86
2019-02-20T05:36:17.977Z,62.83
2019-02-20T05:42:24.074Z,62.73
2019-02-20T05:48:29.787Z,62.78
2019-02-20T05:54:35.998Z,63.02
2019-02-20T06:00:42.170Z,63.13
2019-02-20T06:06:49.127Z,63.21
2019-02-20T06:12:54.888Z,63.21
2019-02-20T06:19:00.816Z,63.17
2019-02-20T06:25:06.667Z,63.07
2019-02-20T06:31:12.734Z,62.91
2019-02-20T06:37:18.536Z,62.92
2019-02-20T06:43:24.542Z,63.03
2019-02-20T06:49:30.284Z,63.19
2019-02-20T06:55:36.302Z,63.41
2019-02-20T07:01:42.340Z,63.67
2019-02-20T07:08:51.651Z,63.44
2019-02-20T07:16:08.221Z,63.66
2019-02-20T07:22:45.021Z,63.61
2019-02-20T07:29:42.522Z,63.54
2019-02-20T07:35:48.430Z,63.60
2019-02-20T07:41:54.637Z,63.69
2019-02-20T07:48:01.205Z,63.44
2019-02-20T07:54:07.117Z,62.99
2019-02-20T08:00:14.635Z,62.97
2019-02-20T08:06:20.415Z,62.84
2019-02-20T08:12:26.454Z,62.69
2019-02-20T08:18:33.092Z,62.47
2019-02-20T08:24:39.360Z,61.96
2019-02-20T08:30:45.150Z,61.47
2019-02-20T08:36:50.990Z,61.26
2019-02-20T08:42:57.187Z,61.19
2019-02-20T08:49:03.044Z,61.08
2019-02-20T08:55:09.681Z,60.69
2019-02-20T09:01:15.578Z,60.40
2019-02-20T09:07:21.459Z,59.86
2019-02-20T09:13:27.279Z,59.22
2019-02-20T09:19:33.117Z,58.96
2019-02-20T09:25:41.591Z,58.75
2019-02-20T09:31:46.401Z,58.37
2019-02-20T09:37:52.269Z,58.09
2019-02-20T09:43:58.101Z,57.79
2019-02-20T09:50:03.978Z,57.63
2019-02-20T09:56:10.036Z,57.00
2019-02-20T10:02:16.054Z,56.56
2019-02-20T10:08:21.939Z,56.35
2019-02-20T10:14:27.855Z,56.58
2019-02-20T10:20:33.679Z,56.51
2019-02-20T10:26:39.421Z,56.29
2019-02-20T10:32:45.556Z,55.95
2019-02-20T10:38:51.422Z,55.71
2019-02-20T10:44:57.324Z,55.63
2019-02-20T10:51:03.427Z,55.68
2019-02-20T10:57:09.634Z,55.78
2019-02-20T11:03:15.420Z,55.69
2019-02-20T11:09:22.254Z,55.45
2019-02-20T11:15:28.846Z,55.20
2019-02-20T11:21:35.240Z,54.76
2019-02-20T11:27:42.093Z,54.43
2019-02-20T11:33:48.188Z,54.09
2019-02-20T11:39:54.602Z,53.15
2019-02-20T11:46:00.936Z,52.40
2019-02-20T11:52:06.776Z,52.11
2019-02-20T11:58:13.198Z,52.36
2019-02-20T12:04:18.981Z,51.26
2019-02-20T12:10:24.925Z,50.80
2019-02-20T12:16:31.317Z,50.66
2019-02-20T12:22:37.318Z,50.32
2019-02-20T12:28:43.636Z,50.27
2019-02-20T12:34:49.542Z,50.18
2019-02-20T12:40:55.482Z,49.59
2019-02-20T12:47:01.448Z,49.13
2019-02-20T12:53:07.445Z,49.05
2019-02-20T12:59:13.187Z,48.72
2019-02-20T13:05:19.273Z,48.64
2019-02-20T13:11:25.190Z,47.46
2019-02-20T13:17:31.099Z,47.12
2019-02-20T13:23:37.288Z,47.05
2019-02-20T13:29:43.103Z,46.62
2019-02-20T13:35:49.032Z,46.56
2019-02-20T13:41:55.318Z,46.36
2019-02-20T13:48:01.435Z,46.37
2019-02-20T13:54:07.316Z,46.69
2019-02-20T14:00:13.656Z,46.82
2019-02-20T14:06:19.476Z,47.49
2019-02-20T14:12:25.744Z,47.49
2019-02-20T14:18:31.816Z,47.34
2019-02-20T14:24:37.595Z,46.97
2019-02-20T14:30:43.362Z,46.47
2019-02-20T14:36:49.364Z,46.50
2019-02-20T14:42:55.361Z,46.55
2019-02-20T14:49:02.526Z,46.48
2019-02-20T14:55:09.988Z,46.85
2019-02-20T15:01:16.090Z,47.40
2019-02-20T15:07:22.431Z,47.63
2019-02-20T15:13:28.168Z,46.96
2019-02-20T15:19:34.027Z,46.82
2019-02-20T15:25:39.959Z,46.84
2019-02-20T15:31:45.843Z,47.05
2019-02-20T15:37:52.092Z,47.11
2019-02-20T15:43:58.148Z,47.21
2019-02-20T15:50:04.440Z,47.40
2019-02-20T15:56:14.048Z,47.82
2019-02-20T16:02:20.021Z,48.08
2019-02-20T16:08:25.900Z,48.26
2019-02-20T16:14:31.730Z,48.24
2019-02-20T16:20:37.912Z,48.75
2019-02-20T16:26:43.767Z,48.98
2019-02-20T16:32:51.207Z,49.21
2019-02-20T16:38:57.528Z,49.48
2019-02-20T16:45:03.294Z,49.64
2019-02-20T16:51:09.228Z,49.98
2019-02-20T16:57:15.366Z,50.03
2019-02-20T17:03:21.836Z,50.16
2019-02-20T17:09:27.981Z,50.41
2019-02-20T17:15:33.913Z,50.57
2019-02-20T17:21:40.041Z,50.79
2019-02-20T17:27:46.217Z,51.11
2019-02-20T17:33:52.203Z,51.37
2019-02-20T17:39:58.346Z,51.47
2019-02-20T17:46:04.502Z,51.64
2019-02-20T17:52:10.294Z,51.93
2019-02-20T17:58:16.860Z,52.30
2019-02-20T18:04:22.817Z,52.57
2019-02-20T18:10:28.914Z,53.31
2019-02-20T18:16:34.770Z,53.98
2019-02-20T18:22:40.791Z,54.18
2019-02-20T18:28:47.034Z,54.34
2019-02-20T18:34:53.220Z,54.61
2019-02-20T18:40:59.270Z,54.72
2019-02-20T18:47:05.121Z,55.09
2019-02-20T18:53:13.362Z,55.65
2019-02-20T18:59:19.303Z,55.96
2019-02-20T19:05:25.456Z,56.26
2019-02-20T19:12:08.903Z,56.52
2019-02-20T19:19:32.499Z,56.71
2019-02-20T19:26:24.688Z,57.00
2019-02-20T19:33:57.350Z,57.73
2019-02-20T19:41:04.432Z,58.45
2019-02-20T19:47:46.264Z,59.14
2019-02-20T19:54:42.223Z,59.78
2019-02-20T20:01:32.661Z,60.27
2019-02-20T20:08:11.530Z,60.57
2019-02-20T20:15:12.564Z,60.94
2019-02-20T20:22:16.235Z,61.07
2019-02-20T20:29:07.938Z,61.26
2019-02-20T20:36:27.507Z,61.62
2019-02-20T20:43:16.127Z,61.94
2019-02-20T20:50:19.377Z,62.20
2019-02-20T20:57:27.217Z,62.72
2019-02-20T21:03:33.942Z,63.27
2019-02-20T21:10:38.674Z,63.52
2019-02-20T21:17:44.561Z,63.57
2019-02-20T21:25:01.197Z,63.50
2019-02-20T21:32:18.636Z,63.66
2019-02-20T21:39:31.022Z,63.87
2019-02-20T21:46:15.435Z,63.82
2019-02-20T21:53:02.686Z,64.02
2019-02-20T22:00:12.025Z,63.93
2019-02-20T22:07:36.148Z,63.80
2019-02-20T22:14:49.564Z,63.88
2019-02-20T22:21:59.687Z,63.58
2019-02-20T22:28:45.842Z,64.01
2019-02-20T22:35:38.733Z,63.69
2019-02-20T22:42:36.942Z,63.57
2019-02-20T22:49:50.956Z,63.68
2019-02-20T22:56:44.254Z,64.06
2019-02-20T23:03:39.515Z,64.19
2019-02-20T23:10:09.882Z,64.60
2019-02-20T23:16:16.027Z,64.61
2019-02-20T23:22:22.153Z,64.66
2019-02-20T23:28:27.944Z,64.83
2019-02-20T23:34:33.963Z,65.00
2019-02-20T23:40:39.839Z,65.15
2019-02-20T23:46:46.040Z,65.15
2019-02-20T23:52:51.853Z,65.20
2019-02-20T23:58:57.896Z,65.30
