createdAt,value
2016-12-08T09:24:37.498Z,1960
2016-12-08T09:25:18.476Z,2032
2016-12-08T09:25:58.613Z,2084
2016-12-08T09:26:39.184Z,2124
2016-12-08T09:27:19.644Z,2356
2016-12-08T09:28:00.108Z,2604
2016-12-08T09:28:40.616Z,2692
2016-12-08T09:29:21.085Z,2684
2016-12-08T09:30:01.555Z,2824
2016-12-08T09:30:42.088Z,2944
2016-12-08T09:31:24.639Z,2900
2016-12-08T09:32:08.398Z,2788
2016-12-08T09:32:48.646Z,2948
2016-12-08T09:33:29.126Z,3108
2016-12-08T09:34:09.638Z,2864
2016-12-08T09:34:50.086Z,2796
2016-12-08T09:35:30.630Z,2964
2016-12-08T09:36:11.085Z,3036
2016-12-08T09:36:52.429Z,2840
2016-12-08T09:37:33.093Z,2684
2016-12-08T09:38:13.585Z,2852
2016-12-08T09:38:54.138Z,2868
2016-12-08T09:39:34.724Z,2876
2016-12-08T09:40:17.054Z,2608
2016-12-08T09:40:57.548Z,2488
2016-12-08T09:41:38.045Z,2224
2016-12-08T09:42:18.558Z,2060
2016-12-08T09:42:59.080Z,1932
2016-12-08T09:43:39.601Z,2036
2016-12-08T09:44:20.052Z,2060
2016-12-08T09:45:00.516Z,2152
2016-12-08T09:45:41.011Z,2300
2016-12-08T09:46:21.495Z,2292
2016-12-08T09:47:01.945Z,2320
2016-12-08T09:47:42.483Z,2344
2016-12-08T09:48:22.993Z,2336
2016-12-08T09:49:03.582Z,2140
2016-12-08T09:49:44.100Z,2212
2016-12-08T09:50:24.624Z,2320
2016-12-08T09:51:05.098Z,2096
2016-12-08T09:51:45.590Z,2108
2016-12-08T09:52:26.064Z,2200
2016-12-08T09:53:06.706Z,2388
2016-12-08T09:53:47.176Z,2804
2016-12-08T09:54:27.641Z,2912
2016-12-08T09:55:08.130Z,2696
2016-12-08T09:55:48.593Z,2700
2016-12-08T09:56:29.080Z,3044
2016-12-08T09:57:09.621Z,2740
2016-12-08T09:57:50.066Z,2840
2016-12-08T09:58:30.575Z,2244
2016-12-08T09:59:11.074Z,1988
2016-12-08T09:59:51.604Z,1916
2016-12-08T10:00:32.097Z,1836
2016-12-08T10:01:12.624Z,1720
2016-12-08T10:01:53.128Z,1708
2016-12-08T10:02:40.234Z,1820
2016-12-08T10:03:20.751Z,1804
2016-12-08T10:04:01.252Z,2148
2016-12-08T10:04:41.702Z,2252
2016-12-08T10:05:22.241Z,1980
2016-12-08T10:06:02.699Z,2036
2016-12-08T10:06:43.210Z,2072
2016-12-08T10:07:23.674Z,2220
2016-12-08T10:08:04.168Z,2344
2016-12-08T10:08:44.645Z,2412
2016-12-08T10:09:25.121Z,2196
2016-12-08T10:10:05.601Z,2268
2016-12-08T10:10:46.074Z,2084
2016-12-08T10:11:26.566Z,1880
2016-12-08T10:12:07.039Z,2020
2016-12-08T10:12:47.539Z,2040
2016-12-08T10:13:28.035Z,1924
2016-12-08T10:14:10.330Z,1820
2016-12-08T10:14:50.826Z,1792
2016-12-08T10:15:31.287Z,1844
2016-12-08T10:16:12.644Z,1976
2016-12-08T10:16:53.134Z,2004
2016-12-08T10:17:33.647Z,2048
2016-12-08T10:18:14.132Z,2104
2016-12-08T10:18:54.590Z,2140
2016-12-08T10:19:35.072Z,2264
2016-12-08T10:20:16.352Z,2452
2016-12-08T10:20:58.140Z,2672
2016-12-08T10:21:38.646Z,3100
2016-12-08T10:22:19.071Z,3124
2016-12-08T10:22:59.626Z,3052
2016-12-08T10:23:40.970Z,2908
2016-12-08T10:24:21.443Z,2732
2016-12-08T10:25:01.915Z,2740
2016-12-08T10:25:42.375Z,2424
2016-12-08T10:26:22.880Z,2180
2016-12-08T10:27:03.331Z,2020
2016-12-08T10:27:43.852Z,1940
2016-12-08T10:28:24.302Z,1792
2016-12-08T10:29:04.835Z,1772
2016-12-08T10:29:45.295Z,1736
2016-12-08T10:30:25.805Z,1672
2016-12-08T10:31:06.319Z,1716
2016-12-08T10:31:46.744Z,1824
2016-12-08T10:32:28.053Z,1852
2016-12-08T10:33:08.514Z,1872
2016-12-08T10:33:49.014Z,1736
2016-12-08T10:34:29.538Z,1720
2016-12-08T10:35:09.996Z,1652
2016-12-08T10:35:50.481Z,1592
2016-12-08T10:36:32.868Z,1476
2016-12-08T10:37:13.325Z,1420
2016-12-08T10:37:53.829Z,1388
2016-12-08T10:38:34.305Z,1300
2016-12-08T10:39:14.795Z,1224
2016-12-08T10:39:55.305Z,1220
2016-12-08T10:40:35.807Z,1180
2016-12-08T10:41:16.299Z,1392
2016-12-08T10:41:56.821Z,2148
2016-12-08T10:42:37.282Z,1956
2016-12-08T10:43:19.543Z,2260
2016-12-08T10:44:00.071Z,1832
2016-12-08T10:44:40.542Z,1292
2016-12-08T10:45:21.083Z,1284
2016-12-08T10:46:01.588Z,1272
2016-12-08T10:46:42.072Z,1380
2016-12-08T10:47:22.542Z,1944
2016-12-08T10:48:03.022Z,1640
2016-12-08T10:48:43.524Z,1760
2016-12-08T10:49:24.027Z,1936
2016-12-08T10:50:04.526Z,2040
2016-12-08T10:50:45.023Z,1660
2016-12-08T10:51:25.606Z,1516
2016-12-08T10:52:06.075Z,1632
2016-12-08T10:52:46.561Z,2000
2016-12-08T10:53:33.750Z,2856
2016-12-08T10:54:22.964Z,2756
2016-12-08T10:55:11.229Z,2632
2016-12-08T10:56:04.339Z,2588
2016-12-08T10:56:48.102Z,2904
2016-12-08T10:57:29.662Z,3480
2016-12-08T10:58:12.287Z,3784
2016-12-08T10:58:53.630Z,4088
2016-12-08T10:59:34.130Z,4168
2016-12-08T11:00:14.611Z,4384
2016-12-08T11:02:01.944Z,5284
2016-12-08T11:02:48.254Z,5616
2016-12-08T11:05:16.261Z,5720
2016-12-08T11:06:03.815Z,6012
2016-12-08T11:06:49.502Z,5652
2016-12-08T11:07:34.675Z,5796
2016-12-08T11:08:15.173Z,5468
2016-12-08T11:08:56.195Z,5684
2016-12-08T11:09:37.670Z,4668
2016-12-08T11:10:18.322Z,3492
2016-12-08T11:10:58.776Z,3440
2016-12-08T11:11:39.781Z,3492
2016-12-08T11:12:20.255Z,3320
2016-12-08T11:13:00.802Z,3420
2016-12-08T11:13:41.288Z,3568
2016-12-08T11:14:21.773Z,3336
2016-12-08T11:15:02.953Z,3224
2016-12-08T11:15:43.490Z,3416
2016-12-08T11:16:24.038Z,4108
2016-12-08T11:17:04.639Z,4248
2016-12-08T11:17:45.755Z,4020
2016-12-08T11:18:27.111Z,3712
2016-12-08T11:19:07.656Z,3620
2016-12-08T11:19:48.190Z,3672
2016-12-08T11:20:28.691Z,3736
2016-12-08T11:21:09.194Z,3280
2016-12-08T11:21:49.699Z,2928
2016-12-08T11:22:30.209Z,3168
2016-12-08T11:23:10.693Z,3028
2016-12-08T11:23:51.171Z,3268
2016-12-08T11:24:31.664Z,3052
2016-12-08T11:25:12.140Z,3044
2016-12-08T11:25:52.629Z,3056
2016-12-08T11:26:33.117Z,3000
2016-12-08T11:27:13.605Z,3224
2016-12-08T11:27:54.087Z,3240
2016-12-08T11:28:34.627Z,3076
2016-12-08T11:29:15.060Z,2876
2016-12-08T11:29:55.569Z,2524
2016-12-08T11:30:36.173Z,2308
2016-12-08T11:31:16.633Z,2236
2016-12-08T11:31:57.177Z,1808
2016-12-08T11:32:45.970Z,1900
2016-12-08T11:33:35.967Z,1744
2016-12-08T11:34:26.701Z,1672
2016-12-08T11:35:17.654Z,1628
2016-12-08T11:36:07.636Z,1680
2016-12-08T11:36:57.231Z,1620
2016-12-08T11:37:49.250Z,1644
2016-12-08T11:38:37.804Z,1552
2016-12-08T11:39:29.126Z,1464
2016-12-08T11:40:17.710Z,1600
2016-12-08T11:41:01.801Z,1464
2016-12-08T11:41:44.654Z,1436
2016-12-08T11:42:25.738Z,1584
2016-12-08T11:43:06.720Z,1560
2016-12-08T11:43:49.356Z,1668
2016-12-08T11:44:34.255Z,1832
2016-12-08T11:45:15.058Z,1948
2016-12-08T11:45:55.725Z,1712
2016-12-08T11:46:36.476Z,1248
2016-12-08T11:47:21.275Z,1076
2016-12-08T11:48:01.637Z,1152
2016-12-08T11:48:42.256Z,1204
2016-12-08T11:49:22.744Z,1352
2016-12-08T11:50:03.253Z,1448
2016-12-08T11:50:43.764Z,1472
2016-12-08T11:51:24.307Z,1436
2016-12-08T11:52:04.797Z,1324
2016-12-08T11:52:45.287Z,1248
2016-12-08T11:53:25.797Z,1148
2016-12-08T11:54:06.277Z,1152
2016-12-08T11:54:46.767Z,1204
2016-12-08T11:55:27.251Z,1220
2016-12-08T11:56:07.758Z,1248
2016-12-08T11:56:48.240Z,1312
2016-12-08T11:57:28.731Z,1316
2016-12-08T11:58:09.226Z,1416
2016-12-08T11:58:49.717Z,1496
2016-12-08T11:59:30.224Z,1632
2016-12-08T12:00:10.720Z,1792
2016-12-08T12:00:51.218Z,1920
2016-12-08T12:01:31.706Z,1912
2016-12-08T12:02:12.188Z,1712
2016-12-08T12:02:52.664Z,2012
2016-12-08T12:03:33.210Z,2432
2016-12-08T12:04:13.767Z,2792
2016-12-08T12:04:54.361Z,2872
2016-12-08T12:05:34.867Z,3052
2016-12-08T12:06:15.362Z,3380
2016-12-08T12:06:58.393Z,3324
2016-12-08T12:07:42.839Z,3276
2016-12-08T12:08:25.973Z,2976
2016-12-08T12:09:06.472Z,3180
2016-12-08T12:09:46.956Z,2856
2016-12-08T12:10:27.451Z,2596
2016-12-08T12:11:07.952Z,2580
2016-12-08T12:11:48.436Z,2460
2016-12-08T12:12:28.924Z,2448
2016-12-08T12:13:09.442Z,2328
2016-12-08T12:13:49.939Z,2028
2016-12-08T12:14:30.421Z,2100
2016-12-08T12:15:10.896Z,2016
2016-12-08T12:15:51.390Z,1940
2016-12-08T12:16:31.921Z,1876
2016-12-08T12:17:12.550Z,1872
2016-12-08T12:17:53.051Z,1988
2016-12-08T12:18:33.554Z,1880
2016-12-08T12:19:14.091Z,1772
2016-12-08T12:19:54.592Z,1776
2016-12-08T12:20:35.084Z,1704
2016-12-08T12:21:15.615Z,1856
2016-12-08T12:21:56.122Z,2004
2016-12-08T12:22:36.624Z,2204
2016-12-08T12:23:17.129Z,2192
2016-12-08T12:23:57.707Z,2012
2016-12-08T12:24:38.218Z,2220
2016-12-08T12:25:18.739Z,2540
2016-12-08T12:25:59.252Z,2640
2016-12-08T12:26:39.760Z,2428
2016-12-08T12:27:20.506Z,2396
2016-12-08T12:28:01.095Z,2288
2016-12-08T12:28:41.593Z,2240
2016-12-08T12:29:22.142Z,2176
2016-12-08T12:30:02.631Z,2268
2016-12-08T12:30:43.135Z,2240
2016-12-08T12:31:23.668Z,2016
2016-12-08T12:32:04.134Z,2124
2016-12-08T12:32:44.733Z,2328
2016-12-08T12:33:25.222Z,2272
2016-12-08T12:34:05.723Z,2360
2016-12-08T12:34:46.214Z,2272
2016-12-08T12:35:26.689Z,2228
2016-12-08T12:36:07.201Z,2344
2016-12-08T12:36:47.670Z,2396
2016-12-08T12:37:28.200Z,2368
2016-12-08T12:38:08.655Z,2520
2016-12-08T12:38:49.158Z,2636
2016-12-08T12:39:29.651Z,2740
2016-12-08T12:40:10.115Z,2908
2016-12-08T12:42:49.816Z,2668
2016-12-08T12:43:30.363Z,2584
2016-12-08T12:44:10.813Z,2096
2016-12-08T12:44:51.322Z,1804
2016-12-08T12:45:31.814Z,1928
2016-12-08T12:46:12.291Z,1756
2016-12-08T12:46:52.811Z,1596
2016-12-08T12:47:33.337Z,1460
2016-12-08T12:48:13.829Z,1400
2016-12-08T12:48:54.340Z,1360
2016-12-08T12:49:34.850Z,1388
2016-12-08T12:50:15.324Z,1264
2016-12-08T12:50:55.815Z,1344
2016-12-08T12:51:36.299Z,1360
2016-12-08T12:52:16.821Z,1344
2016-12-08T12:52:57.320Z,1392
2016-12-08T12:53:37.823Z,1416
2016-12-08T12:54:18.320Z,1512
2016-12-08T12:54:58.950Z,1492
2016-12-08T12:55:39.394Z,1512
2016-12-08T12:56:19.949Z,1548
2016-12-08T12:57:00.414Z,1632
2016-12-08T12:57:40.907Z,1704
2016-12-08T12:58:21.411Z,1788
2016-12-08T12:59:01.937Z,1752
2016-12-08T12:59:42.370Z,1796
2016-12-08T13:00:22.864Z,1784
2016-12-08T13:01:03.321Z,1728
2016-12-08T13:01:43.830Z,1744
2016-12-08T13:02:24.371Z,1732
2016-12-08T13:03:04.939Z,1692
2016-12-08T13:03:45.419Z,1688
2016-12-08T13:04:26.816Z,1668
2016-12-08T13:05:07.361Z,1648
2016-12-08T13:05:47.919Z,1540
2016-12-08T13:06:28.443Z,1376
2016-12-08T13:07:08.953Z,1216
2016-12-08T13:07:49.551Z,1128
2016-12-08T13:08:30.244Z,1156
2016-12-08T13:09:11.206Z,1228
2016-12-08T13:09:51.711Z,1340
2016-12-08T13:10:32.274Z,1312
2016-12-08T13:11:13.050Z,1300
2016-12-08T13:11:53.601Z,1396
2016-12-08T13:12:34.150Z,1452
2016-12-08T13:13:14.675Z,1472
2016-12-08T13:13:55.187Z,1396
2016-12-08T13:14:35.648Z,1320
2016-12-08T13:15:16.145Z,1344
2016-12-08T13:15:56.644Z,1336
2016-12-08T13:16:37.259Z,1376
2016-12-08T13:17:17.846Z,1356
2016-12-08T13:17:58.328Z,1316
2016-12-08T13:18:38.809Z,1320
2016-12-08T13:19:19.336Z,1332
2016-12-08T13:19:59.770Z,1308
2016-12-08T13:20:40.239Z,1284
2016-12-08T13:21:20.768Z,1212
2016-12-08T13:22:01.233Z,1216
2016-12-08T13:22:41.716Z,1296
2016-12-08T13:23:22.212Z,1304
2016-12-08T13:24:02.682Z,1316
2016-12-08T13:24:43.129Z,1328
2016-12-08T13:25:23.630Z,1276
2016-12-08T13:26:04.359Z,1244
2016-12-08T13:26:44.961Z,1212
2016-12-08T13:27:25.457Z,1240
2016-12-08T13:28:05.927Z,1288
2016-12-08T13:28:46.393Z,1248
2016-12-08T13:29:26.894Z,1228
2016-12-08T13:30:07.359Z,1204
2016-12-08T13:30:47.829Z,1136
2016-12-08T13:31:28.394Z,1144
2016-12-08T13:32:08.882Z,1188
2016-12-08T13:32:49.367Z,1200
2016-12-08T13:33:29.872Z,1156
2016-12-08T13:34:10.369Z,1052
2016-12-08T13:34:51.982Z,1040
2016-12-08T13:35:32.471Z,1052
2016-12-08T13:36:12.946Z,984
2016-12-08T13:36:53.486Z,1016
2016-12-08T13:37:33.969Z,1056
2016-12-08T13:38:14.450Z,1080
2016-12-08T13:38:54.916Z,1140
2016-12-08T13:39:35.373Z,1112
2016-12-08T13:40:15.845Z,1128
2016-12-08T13:40:56.351Z,1056
2016-12-08T13:41:36.799Z,1044
2016-12-08T13:42:17.300Z,1004
2016-12-08T13:42:57.722Z,988
2016-12-08T13:43:38.193Z,972
2016-12-08T13:44:18.707Z,908
2016-12-08T13:44:59.254Z,912
2016-12-08T13:45:39.701Z,888
2016-12-08T13:46:20.204Z,940
2016-12-08T13:47:00.660Z,888
2016-12-08T13:47:41.164Z,908
2016-12-08T13:48:21.667Z,840
2016-12-08T13:49:02.144Z,848
2016-12-08T13:49:42.627Z,836
2016-12-08T13:50:23.659Z,812
2016-12-08T13:51:04.081Z,800
2016-12-08T13:51:44.642Z,776
2016-12-08T13:52:25.136Z,728
2016-12-08T13:53:07.108Z,704
2016-12-08T13:53:47.596Z,720
2016-12-08T13:54:28.063Z,688
2016-12-08T13:55:08.548Z,656
2016-12-08T13:55:49.063Z,640
2016-12-08T13:56:29.606Z,608
2016-12-08T13:57:10.083Z,604
2016-12-08T13:57:50.521Z,588
2016-12-08T13:58:31.008Z,528
2016-12-08T13:59:11.489Z,520
2016-12-08T13:59:51.921Z,488
2016-12-08T14:00:32.429Z,476
2016-12-08T14:01:12.881Z,472
2016-12-08T14:01:53.693Z,436
2016-12-08T14:02:34.090Z,432
2016-12-08T14:03:19.120Z,452
2016-12-08T14:03:59.384Z,428
2016-12-08T14:04:39.891Z,424
2016-12-08T14:05:20.359Z,408
2016-12-08T14:06:00.885Z,404
2016-12-08T14:06:41.438Z,392
2016-12-08T14:07:21.930Z,372
2016-12-08T14:08:02.405Z,340
2016-12-08T14:08:42.912Z,324
2016-12-08T14:09:23.413Z,324
2016-12-08T14:10:04.015Z,304
2016-12-08T14:10:44.473Z,308
2016-12-08T14:11:24.944Z,324
2016-12-08T14:12:05.470Z,328
2016-12-08T14:12:45.949Z,360
2016-12-08T14:13:26.407Z,368
2016-12-08T14:14:06.873Z,360
2016-12-08T14:14:47.369Z,344
2016-12-08T14:15:27.842Z,360
2016-12-08T14:16:08.313Z,344
2016-12-08T14:16:48.815Z,308
2016-12-08T14:17:29.299Z,300
2016-12-08T14:18:09.746Z,288
2016-12-08T14:18:50.256Z,276
2016-12-08T14:19:30.725Z,272
2016-12-08T14:20:11.203Z,272
2016-12-08T14:20:51.735Z,280
2016-12-08T14:21:32.182Z,280
2016-12-08T14:22:12.655Z,256
2016-12-08T14:22:53.132Z,256
2016-12-08T14:23:33.659Z,260
2016-12-08T14:24:14.118Z,256
2016-12-08T14:24:54.611Z,256
2016-12-08T14:25:35.114Z,264
2016-12-08T14:26:15.611Z,252
2016-12-08T14:26:56.125Z,252
2016-12-08T14:27:36.624Z,240
2016-12-08T14:28:17.115Z,236
2016-12-08T14:28:57.605Z,220
2016-12-08T14:29:38.072Z,196
2016-12-08T14:30:18.539Z,180
2016-12-08T14:30:59.022Z,160
2016-12-08T14:31:39.607Z,156
2016-12-08T14:32:20.095Z,144
2016-12-08T14:33:00.609Z,144
2016-12-08T14:33:46.430Z,140
2016-12-08T14:34:34.731Z,140
2016-12-08T14:35:25.528Z,148
2016-12-08T14:36:15.209Z,148
2016-12-08T14:37:01.998Z,136
2016-12-08T14:37:47.548Z,128
2016-12-08T14:38:33.583Z,124
2016-12-08T14:39:20.044Z,124
2016-12-08T14:40:09.022Z,124
2016-12-08T14:40:50.650Z,120
2016-12-08T14:41:31.147Z,116
2016-12-08T14:42:11.610Z,116
2016-12-08T14:42:52.100Z,116
2016-12-08T14:43:32.578Z,112
2016-12-08T14:44:13.077Z,104
2016-12-08T14:44:53.568Z,108
2016-12-08T14:45:34.070Z,100
2016-12-08T14:46:14.592Z,96
2016-12-08T14:46:55.099Z,92
2016-12-08T14:47:35.568Z,96
2016-12-08T14:48:16.118Z,108
2016-12-08T14:48:56.621Z,104
2016-12-08T14:49:37.115Z,104
2016-12-08T14:50:17.614Z,108
2016-12-08T14:50:58.116Z,104
2016-12-08T14:51:38.627Z,100
2016-12-08T14:52:19.121Z,100
2016-12-08T14:52:59.660Z,100
2016-12-08T14:53:40.183Z,96
2016-12-08T14:54:20.719Z,92
2016-12-08T14:55:01.240Z,100
2016-12-08T14:55:41.738Z,108
2016-12-08T14:56:22.314Z,112
2016-12-08T14:57:02.786Z,120
2016-12-08T14:57:43.411Z,108
2016-12-08T14:58:23.798Z,80
2016-12-08T14:59:04.282Z,80
2016-12-08T14:59:44.763Z,72
2016-12-08T15:00:25.268Z,64
2016-12-08T15:01:05.795Z,56
2016-12-08T15:01:46.285Z,56
2016-12-08T15:02:27.776Z,44
2016-12-08T15:03:09.627Z,40
2016-12-08T15:03:51.612Z,40
2016-12-08T15:04:32.640Z,32
2016-12-08T15:05:13.741Z,32
2016-12-08T15:05:54.880Z,32
2016-12-08T15:06:36.721Z,32
2016-12-08T15:07:18.305Z,28
2016-12-08T15:07:59.218Z,24
2016-12-08T15:08:40.628Z,24
2016-12-08T15:09:22.582Z,24
2016-12-08T15:10:04.104Z,20
2016-12-08T15:10:45.065Z,20
2016-12-08T15:11:26.001Z,16
2016-12-08T15:12:06.909Z,16
2016-12-08T15:12:48.660Z,12
2016-12-08T15:13:29.591Z,12
2016-12-08T15:14:10.507Z,12
2016-12-08T15:14:51.394Z,12
2016-12-08T15:15:33.554Z,12
2016-12-08T15:16:14.601Z,12
2016-12-08T15:16:55.532Z,12
2016-12-08T15:17:37.069Z,12
2016-12-08T15:18:18.624Z,8
2016-12-08T15:18:59.578Z,8
2016-12-08T15:19:41.403Z,8
2016-12-08T15:20:22.313Z,8
2016-12-08T15:21:03.260Z,8
2016-12-08T15:21:44.225Z,4
2016-12-08T15:22:25.194Z,4
2016-12-08T15:23:06.240Z,4
2016-12-08T15:23:47.134Z,4
2016-12-08T15:24:28.158Z,4
2016-12-08T15:25:10.643Z,4
2016-12-08T15:25:51.563Z,4
2016-12-08T15:26:32.657Z,0
2016-12-08T15:27:13.552Z,0
2016-12-08T15:27:54.489Z,0
2016-12-08T15:28:35.404Z,4
2016-12-08T15:29:16.403Z,4
2016-12-08T15:29:57.294Z,4
2016-12-08T15:30:39.103Z,4
2016-12-08T15:31:20.048Z,0
2016-12-08T15:32:01.909Z,0
2016-12-08T15:32:43.885Z,0
2016-12-08T15:33:24.983Z,0
2016-12-08T15:34:06.233Z,0
2016-12-08T15:34:47.814Z,0
2016-12-08T15:35:28.322Z,0
2016-12-08T15:36:08.832Z,0
2016-12-08T15:36:49.299Z,0
2016-12-08T15:37:29.858Z,0
2016-12-08T15:38:10.372Z,0
2016-12-08T15:38:53.826Z,0
2016-12-08T15:39:37.241Z,0
2016-12-08T15:40:18.067Z,0
2016-12-08T15:40:59.119Z,0
2016-12-08T15:41:40.188Z,0
2016-12-08T15:42:21.840Z,0
2016-12-08T15:43:02.739Z,0
2016-12-08T15:43:43.810Z,0
2016-12-08T15:44:25.647Z,0
2016-12-08T15:45:06.581Z,0
2016-12-08T15:45:47.533Z,0
2016-12-08T15:46:29.410Z,0
2016-12-08T15:47:10.318Z,0
2016-12-08T15:47:53.358Z,0
2016-12-08T15:48:34.509Z,0
2016-12-08T15:49:16.073Z,0
2016-12-08T15:49:56.733Z,0
2016-12-08T15:50:37.205Z,0
2016-12-08T15:51:17.736Z,0
2016-12-08T15:51:58.220Z,0
2016-12-08T15:52:44.543Z,0
2016-12-08T15:53:25.120Z,0
2016-12-08T15:54:05.599Z,0
2016-12-08T15:54:46.101Z,0
2016-12-08T15:55:27.058Z,0
2016-12-08T15:56:07.603Z,0
2016-12-08T15:56:48.078Z,0
2016-12-08T15:57:28.660Z,0
2016-12-08T15:58:09.162Z,0
2016-12-08T15:58:49.733Z,0
2016-12-08T15:59:30.175Z,0
2016-12-08T16:00:10.727Z,0
2016-12-08T16:00:51.294Z,0
2016-12-08T16:01:31.747Z,0
2016-12-08T16:02:12.225Z,0
2016-12-08T16:02:52.732Z,0
2016-12-08T16:03:33.231Z,0
2016-12-08T16:04:13.702Z,0
2016-12-08T16:04:54.202Z,0
2016-12-08T16:05:34.728Z,0
2016-12-08T16:06:15.208Z,0
2016-12-08T16:06:55.702Z,0
2016-12-08T16:07:36.208Z,0
2016-12-08T16:08:16.665Z,0
2016-12-08T16:08:57.201Z,0
2016-12-08T16:09:37.716Z,0
2016-12-08T16:10:18.173Z,0
2016-12-08T16:10:58.646Z,0
2016-12-08T16:11:39.117Z,0
2016-12-08T16:12:19.640Z,0
2016-12-08T16:13:00.103Z,0
2016-12-08T16:13:40.581Z,0
2016-12-08T16:14:21.109Z,0
2016-12-08T16:15:01.640Z,0
2016-12-08T16:15:42.157Z,0
2016-12-08T16:16:22.596Z,0
2016-12-08T16:17:03.091Z,0
2016-12-08T16:17:43.544Z,0
2016-12-08T16:18:24.055Z,0
2016-12-08T16:19:04.530Z,0
2016-12-08T16:19:45.010Z,0
2016-12-08T16:20:25.528Z,0
2016-12-08T16:21:06.008Z,0
2016-12-08T16:21:46.467Z,0
2016-12-08T16:22:26.951Z,0
2016-12-08T16:23:07.458Z,0
2016-12-08T16:23:47.948Z,0
2016-12-08T16:24:28.398Z,0
2016-12-08T16:25:08.876Z,0
2016-12-08T16:25:50.239Z,0
2016-12-08T16:26:30.726Z,0
2016-12-08T16:27:11.185Z,0
2016-12-08T16:27:51.727Z,0
2016-12-08T16:28:32.153Z,0
2016-12-08T16:29:12.620Z,0
2016-12-08T16:29:53.111Z,0
2016-12-08T16:30:33.647Z,0
2016-12-08T16:31:14.100Z,0
2016-12-08T16:31:54.642Z,0
2016-12-08T16:32:35.120Z,0
2016-12-08T16:33:15.616Z,0
2016-12-08T16:33:56.098Z,0
2016-12-08T16:34:36.626Z,0
2016-12-08T16:35:17.202Z,0
2016-12-08T16:35:57.672Z,0
2016-12-08T16:36:38.148Z,0
2016-12-08T16:37:18.668Z,0
2016-12-08T16:37:59.181Z,0
2016-12-08T16:38:39.714Z,0
2016-12-08T16:39:20.460Z,0
2016-12-08T16:40:01.215Z,0
2016-12-08T16:40:41.934Z,0
2016-12-08T16:41:22.634Z,0
2016-12-08T16:42:03.481Z,0
2016-12-08T16:42:44.122Z,0
2016-12-08T16:43:25.007Z,0
2016-12-08T16:44:05.817Z,0
2016-12-08T16:44:46.545Z,0
2016-12-08T16:45:27.319Z,0
2016-12-08T16:46:08.017Z,0
2016-12-08T16:46:49.045Z,0
2016-12-08T16:47:29.570Z,0
2016-12-08T16:48:10.683Z,0
2016-12-08T16:48:51.291Z,0
2016-12-08T16:49:31.774Z,0
2016-12-08T16:50:12.275Z,0
2016-12-08T16:50:52.791Z,0
2016-12-08T16:51:33.328Z,0
2016-12-08T16:52:13.825Z,0
2016-12-08T16:52:54.367Z,0
2016-12-08T16:53:34.791Z,0
2016-12-08T16:54:15.258Z,0
2016-12-08T16:54:55.718Z,0
2016-12-08T16:55:36.192Z,0
2016-12-08T16:56:16.672Z,0
2016-12-08T16:56:57.213Z,0
2016-12-08T16:57:37.632Z,0
2016-12-08T16:58:18.149Z,0
2016-12-08T16:58:58.603Z,0
2016-12-08T16:59:39.124Z,0
2016-12-08T17:00:19.626Z,0
2016-12-08T17:01:00.077Z,0
2016-12-08T17:01:40.658Z,0
2016-12-08T17:02:21.149Z,0
2016-12-08T17:03:01.655Z,0
2016-12-08T17:03:42.240Z,0
2016-12-08T17:04:22.809Z,0
2016-12-08T17:05:03.252Z,0
2016-12-08T17:05:43.748Z,0
2016-12-08T17:06:24.278Z,0
2016-12-08T17:07:04.738Z,0
2016-12-08T17:07:45.248Z,0
2016-12-08T17:08:25.744Z,0
2016-12-08T17:09:06.342Z,0
2016-12-08T17:09:46.861Z,0
2016-12-08T17:10:27.317Z,0
2016-12-08T17:11:07.867Z,0
2016-12-08T17:11:48.354Z,0
2016-12-08T17:12:28.852Z,0
2016-12-08T17:13:09.413Z,0
2016-12-08T17:13:49.901Z,0
2016-12-08T17:14:30.389Z,0
2016-12-08T17:15:10.869Z,0
2016-12-08T17:15:51.318Z,0
2016-12-08T17:16:31.797Z,0
2016-12-08T17:17:12.303Z,0
2016-12-08T17:17:52.802Z,0
2016-12-08T17:18:33.360Z,0
2016-12-08T17:19:13.797Z,0
2016-12-08T17:19:54.279Z,0
2016-12-08T17:20:34.783Z,0
2016-12-08T17:21:15.243Z,0
2016-12-08T17:21:55.736Z,0
2016-12-08T17:22:36.279Z,0
2016-12-08T17:23:16.722Z,0
2016-12-08T17:23:57.293Z,0
2016-12-08T17:24:37.789Z,0
2016-12-08T17:25:18.284Z,0
2016-12-08T17:25:58.746Z,0
2016-12-08T17:26:39.229Z,0
2016-12-08T17:27:19.677Z,0
2016-12-08T17:28:00.193Z,0
2016-12-08T17:28:40.681Z,0
2016-12-08T17:29:21.232Z,0
2016-12-08T17:30:01.723Z,0
2016-12-08T17:30:42.195Z,0
2016-12-08T17:31:22.667Z,0
2016-12-08T17:32:03.169Z,0
2016-12-08T17:32:43.647Z,0
2016-12-08T17:33:24.077Z,0
2016-12-08T17:34:04.540Z,0
2016-12-08T17:34:45.062Z,0
2016-12-08T17:35:25.531Z,0
2016-12-08T17:36:06.046Z,0
2016-12-08T17:36:46.505Z,0
2016-12-08T17:37:27.012Z,0
2016-12-08T17:38:07.465Z,0
2016-12-08T17:38:47.935Z,0
2016-12-08T17:39:28.395Z,0
2016-12-08T17:40:08.961Z,0
2016-12-08T17:40:49.415Z,0
2016-12-08T17:41:29.893Z,0
2016-12-08T17:42:10.404Z,0
2016-12-08T17:42:50.919Z,0
2016-12-08T17:43:31.406Z,0
2016-12-08T17:44:11.877Z,0
2016-12-08T17:44:52.349Z,0
2016-12-08T17:45:32.830Z,0
2016-12-08T17:46:13.303Z,0
2016-12-08T17:46:53.800Z,0
2016-12-08T17:47:34.296Z,0
2016-12-08T17:48:14.757Z,0
2016-12-08T17:48:55.244Z,0
2016-12-08T17:49:35.742Z,0
2016-12-08T17:50:16.199Z,0
2016-12-08T17:50:56.697Z,0
2016-12-08T17:51:37.183Z,0
2016-12-08T17:52:17.663Z,0
2016-12-08T17:52:58.095Z,0
2016-12-08T17:53:38.597Z,0
2016-12-08T17:54:19.028Z,0
2016-12-08T17:54:59.555Z,0
2016-12-08T17:55:40.035Z,0
2016-12-08T17:56:20.497Z,0
2016-12-08T17:57:00.978Z,0
2016-12-08T17:57:41.490Z,0
2016-12-08T17:58:21.963Z,0
2016-12-08T17:59:02.459Z,0
2016-12-08T17:59:42.905Z,0
2016-12-08T18:00:23.413Z,0
2016-12-08T18:01:03.876Z,0
2016-12-08T18:01:44.378Z,0
2016-12-08T18:02:24.891Z,0
2016-12-08T18:03:05.391Z,0
2016-12-08T18:03:45.873Z,0
2016-12-08T18:04:26.406Z,0
2016-12-08T18:05:06.855Z,0
2016-12-08T18:05:47.368Z,0
2016-12-08T18:06:27.856Z,0
2016-12-08T18:07:08.315Z,0
2016-12-08T18:07:48.809Z,0
2016-12-08T18:08:29.311Z,0
2016-12-08T18:09:09.876Z,0
2016-12-08T18:09:50.347Z,0
2016-12-08T18:10:30.807Z,0
2016-12-08T18:11:11.276Z,0
2016-12-08T18:11:51.805Z,0
2016-12-08T18:12:32.264Z,0
2016-12-08T18:13:12.785Z,0
2016-12-08T18:13:53.265Z,0
2016-12-08T18:14:33.757Z,0
2016-12-08T18:15:14.285Z,0
2016-12-08T18:15:54.712Z,0
2016-12-08T18:16:35.195Z,0
2016-12-08T18:17:15.689Z,0
2016-12-08T18:17:56.193Z,0
2016-12-08T18:18:36.826Z,0
2016-12-08T18:19:17.270Z,0
2016-12-08T18:19:57.775Z,0
2016-12-08T18:20:38.252Z,0
2016-12-08T18:21:18.743Z,0
2016-12-08T18:21:59.204Z,0
2016-12-08T18:22:39.716Z,0
2016-12-08T18:23:20.181Z,0
2016-12-08T18:24:00.693Z,0
2016-12-08T18:24:41.129Z,0
2016-12-08T18:25:21.629Z,0
2016-12-08T18:27:26.886Z,0
2016-12-08T18:28:15.519Z,0
2016-12-08T18:29:04.554Z,0
2016-12-08T18:29:53.266Z,0
2016-12-08T18:30:41.613Z,0
2016-12-08T18:31:30.714Z,0
2016-12-08T18:32:19.072Z,0
2016-12-08T18:33:08.005Z,0
2016-12-08T18:33:56.432Z,0
2016-12-08T18:34:45.044Z,0
2016-12-08T18:35:33.814Z,0
2016-12-08T18:36:22.524Z,0
2016-12-08T18:37:11.296Z,0
2016-12-08T18:37:59.927Z,0
2016-12-08T18:38:48.319Z,0
2016-12-08T18:39:37.245Z,0
2016-12-08T18:40:26.194Z,0
2016-12-08T18:41:14.418Z,0
2016-12-08T18:42:03.725Z,0
2016-12-08T18:42:51.957Z,0
2016-12-08T18:43:41.838Z,0
2016-12-08T18:44:30.088Z,0
2016-12-08T18:45:33.589Z,0
2016-12-08T18:46:21.749Z,0
2016-12-08T18:48:52.506Z,0
2016-12-08T18:49:41.336Z,0
2016-12-08T18:50:29.870Z,0
2016-12-08T18:51:19.042Z,0
2016-12-08T18:52:07.644Z,0
2016-12-08T18:52:55.824Z,0
2016-12-08T18:53:47.140Z,0
2016-12-08T18:54:35.982Z,0
2016-12-08T18:55:24.354Z,0
2016-12-08T18:56:12.933Z,0
2016-12-08T18:57:01.549Z,0
2016-12-08T18:57:50.666Z,0
2016-12-08T18:58:38.920Z,0
2016-12-08T18:59:28.028Z,0
2016-12-08T19:00:17.191Z,0
2016-12-08T19:01:07.080Z,0
2016-12-08T19:01:55.306Z,0
2016-12-08T19:02:44.304Z,0
2016-12-08T19:03:33.381Z,0
2016-12-08T19:04:22.299Z,0
2016-12-08T19:05:11.170Z,0
2016-12-08T19:05:59.639Z,0
2016-12-08T19:06:48.650Z,0
2016-12-08T19:07:37.220Z,0
2016-12-08T19:08:26.098Z,0
2016-12-08T19:09:15.089Z,0
2016-12-08T19:10:03.737Z,0
2016-12-08T19:10:52.631Z,0