createdAt,value
2022-11-03T00:00:12.751Z,4.15
2022-11-03T00:05:33.232Z,3.03
2022-11-03T00:10:34.696Z,2.92
2022-11-03T00:15:36.160Z,2.95
2022-11-03T00:20:37.636Z,3.15
2022-11-03T00:25:39.109Z,3.13
2022-11-03T00:30:40.576Z,3.00
2022-11-03T00:35:42.051Z,3.25
2022-11-03T00:40:43.496Z,3.88
2022-11-03T00:45:44.945Z,2.97
2022-11-03T00:50:46.429Z,4.03
2022-11-03T00:55:51.060Z,3.63
2022-11-03T01:01:03.426Z,3.58
2022-11-03T01:06:27.058Z,3.47
2022-11-03T01:11:46.485Z,3.42
2022-11-03T01:16:47.978Z,2.90
2022-11-03T01:21:49.624Z,3.17
2022-11-03T01:26:51.187Z,3.53
2022-11-03T01:31:52.774Z,2.83
2022-11-03T01:36:54.239Z,3.30
2022-11-03T01:41:56.302Z,3.17
2022-11-03T01:47:04.672Z,3.65
2022-11-03T01:52:24.524Z,2.83
2022-11-03T01:57:41.319Z,3.45
2022-11-03T02:02:43.657Z,3.55
2022-11-03T02:07:57.602Z,3.47
2022-11-03T02:12:59.365Z,3.47
2022-11-03T02:18:02.720Z,4.22
2022-11-03T02:23:17.445Z,2.55
2022-11-03T02:28:31.245Z,2.75
2022-11-03T02:33:47.314Z,3.20
2022-11-03T02:39:23.851Z,3.22
2022-11-03T02:44:27.587Z,3.33
2022-11-03T02:49:29.472Z,3.75
2022-11-03T02:54:40.630Z,2.60
2022-11-03T02:59:57.491Z,3.47
2022-11-03T03:05:03.716Z,3.22
2022-11-03T03:10:10.440Z,3.15
2022-11-03T03:15:12.631Z,2.80
2022-11-03T03:20:32.532Z,2.92
2022-11-03T03:25:46.783Z,3.38
2022-11-03T03:30:48.863Z,2.90
2022-11-03T03:35:52.745Z,3.00
2022-11-03T03:40:57.347Z,2.58
2022-11-03T03:46:07.124Z,2.88
2022-11-03T03:51:10.405Z,3.42
2022-11-03T03:56:11.984Z,2.85
2022-11-03T04:01:13.510Z,3.30
2022-11-03T04:06:15.150Z,3.03
2022-11-03T04:11:35.028Z,2.22
2022-11-03T04:16:55.388Z,2.95
2022-11-03T04:22:15.781Z,2.75
2022-11-03T04:27:37.802Z,2.95
2022-11-03T04:32:39.281Z,3.45
2022-11-03T04:37:45.029Z,3.42
2022-11-03T04:42:49.080Z,2.75
2022-11-03T04:47:52.948Z,3.03
2022-11-03T04:52:57.508Z,3.85
2022-11-03T04:58:02.880Z,3.75
2022-11-03T05:03:04.485Z,2.78
2022-11-03T05:08:09.509Z,2.55
2022-11-03T05:13:21.426Z,2.45
2022-11-03T05:18:31.292Z,2.50
2022-11-03T05:23:40.747Z,2.55
2022-11-03T05:28:48.973Z,2.97
2022-11-03T05:33:52.536Z,2.58
2022-11-03T05:38:58.658Z,2.60
2022-11-03T05:44:03.396Z,3.22
2022-11-03T05:49:07.082Z,3.35
2022-11-03T05:54:20.855Z,2.72
2022-11-03T05:59:28.473Z,2.50
2022-11-03T06:09:34.681Z,2.50
2022-11-03T06:14:36.580Z,2.42
2022-11-03T06:19:40.009Z,2.72
2022-11-03T06:24:41.675Z,3.13
2022-11-03T06:29:49.121Z,2.45
2022-11-03T06:34:54.781Z,2.78
2022-11-03T06:40:16.775Z,2.75
2022-11-03T06:45:24.528Z,2.88
2022-11-03T06:50:31.239Z,2.30
2022-11-03T06:55:38.637Z,2.83
2022-11-03T07:00:42.817Z,2.85
2022-11-03T07:05:46.346Z,2.20
2022-11-03T07:10:49.480Z,2.72
2022-11-03T07:15:52.052Z,2.13
2022-11-03T07:20:54.565Z,2.60
2022-11-03T07:26:01.378Z,2.97
2022-11-03T07:31:16.433Z,2.90
2022-11-03T07:36:23.462Z,2.75
2022-11-03T07:41:32.824Z,2.80
2022-11-03T07:46:36.603Z,2.80
2022-11-03T07:51:41.014Z,2.33
2022-11-03T07:56:46.369Z,2.33
2022-11-03T08:01:51.045Z,2.25
2022-11-03T08:06:52.695Z,2.40
2022-11-03T08:11:54.277Z,2.83
2022-11-03T08:16:55.793Z,2.60
2022-11-03T08:21:57.415Z,2.08
2022-11-03T08:26:58.868Z,2.83
2022-11-03T08:32:00.448Z,2.53
2022-11-03T08:37:02.222Z,2.20
2022-11-03T08:42:03.713Z,2.40
2022-11-03T08:47:05.208Z,2.63
2022-11-03T08:52:06.689Z,2.50
2022-11-03T08:57:08.178Z,3.00
2022-11-03T09:02:09.641Z,2.60
2022-11-03T09:07:11.103Z,3.08
2022-11-03T09:12:13.032Z,3.33
2022-11-03T09:17:14.523Z,2.95
2022-11-03T09:22:16.003Z,2.50
2022-11-03T09:27:17.929Z,2.35
2022-11-03T09:32:23.412Z,3.25
2022-11-03T09:37:25.233Z,2.63
2022-11-03T09:42:27.004Z,2.78
2022-11-03T09:47:33.788Z,2.80
2022-11-03T09:52:36.822Z,2.80
2022-11-03T09:57:38.328Z,3.67
2022-11-03T10:02:43.180Z,2.78
2022-11-03T10:07:45.352Z,3.17
2022-11-03T10:12:53.041Z,2.60
2022-11-03T10:17:55.397Z,2.97
2022-11-03T10:22:56.872Z,2.60
2022-11-03T10:28:20.415Z,2.55
2022-11-03T10:33:32.043Z,3.30
2022-11-03T10:38:35.436Z,2.90
2022-11-03T10:43:38.522Z,2.70
2022-11-03T10:48:40.129Z,2.78
2022-11-03T10:53:42.730Z,3.08
2022-11-03T10:58:44.183Z,3.33
2022-11-03T11:03:46.758Z,3.15
2022-11-03T11:08:50.578Z,3.25
2022-11-03T11:14:26.200Z,2.78
2022-11-03T11:19:29.489Z,2.55
2022-11-03T11:24:42.712Z,2.70
2022-11-03T11:29:44.284Z,3.00
2022-11-03T11:34:45.764Z,3.20
2022-11-03T11:39:47.266Z,3.17
2022-11-03T11:44:57.935Z,2.88
2022-11-03T11:50:17.612Z,2.47
2022-11-03T11:55:24.835Z,2.83
2022-11-03T12:00:32.543Z,2.88
2022-11-03T12:05:35.872Z,2.78
2022-11-03T12:10:37.397Z,3.10
2022-11-03T12:15:56.519Z,2.40
2022-11-03T12:20:58.355Z,2.63
2022-11-03T12:25:59.856Z,3.17
2022-11-03T12:31:02.086Z,2.92
2022-11-03T12:36:03.714Z,2.30
2022-11-03T12:41:25.152Z,2.58
2022-11-03T12:46:26.693Z,4.57
2022-11-03T12:51:28.240Z,2.38
2022-11-03T12:56:29.735Z,2.35
2022-11-03T13:01:31.330Z,2.35
2022-11-03T13:06:33.152Z,2.60
2022-11-03T13:11:53.067Z,2.60
2022-11-03T13:16:54.620Z,2.90
2022-11-03T13:21:56.088Z,2.40
2022-11-03T13:26:57.548Z,2.42
2022-11-03T13:31:59.004Z,2.22
2022-11-03T13:37:00.533Z,2.20
2022-11-03T13:42:02.029Z,2.28
2022-11-03T13:47:04.486Z,2.25
2022-11-03T13:52:06.024Z,2.25
2022-11-03T14:07:51.586Z,2.38
2022-11-03T14:12:53.063Z,1.90
2022-11-03T14:17:54.873Z,2.25
2022-11-03T14:22:56.748Z,1.83
2022-11-03T14:27:58.264Z,2.00
2022-11-03T14:32:59.965Z,2.53
2022-11-03T14:38:01.457Z,2.10
2022-11-03T14:43:02.922Z,2.40
2022-11-03T14:48:04.633Z,2.50
2022-11-03T14:53:06.377Z,2.25
2022-11-03T14:58:08.264Z,2.00
2022-11-03T15:03:10.045Z,2.30
2022-11-03T15:08:16.623Z,1.95
2022-11-03T15:13:18.070Z,2.67
2022-11-03T15:18:19.712Z,2.20
2022-11-03T15:28:45.606Z,2.70
2022-11-03T15:33:47.131Z,3.00
2022-11-03T15:38:49.838Z,2.55
2022-11-03T15:43:51.351Z,3.50
2022-11-03T15:48:54.436Z,2.80
2022-11-03T15:53:58.853Z,2.35
2022-11-03T15:59:00.773Z,2.63
2022-11-03T16:04:02.313Z,3.35
2022-11-03T16:09:05.449Z,3.00
2022-11-03T16:14:06.916Z,4.30
2022-11-03T16:19:08.384Z,4.03
2022-11-03T16:24:10.006Z,5.38
2022-11-03T16:29:11.461Z,4.90
2022-11-03T16:34:12.912Z,5.40
2022-11-03T16:39:14.383Z,3.88
2022-11-03T16:44:15.839Z,4.05
2022-11-03T16:49:17.345Z,4.63
2022-11-03T16:54:18.829Z,4.15
2022-11-03T16:59:23.388Z,3.85
2022-11-03T17:04:25.043Z,6.45
2022-11-03T17:09:26.503Z,3.63
2022-11-03T17:14:28.027Z,5.03
2022-11-03T17:19:29.556Z,4.60
2022-11-03T17:24:31.070Z,4.28
2022-11-03T17:29:38.600Z,3.15
2022-11-03T17:39:43.186Z,2.80
2022-11-03T17:44:49.141Z,3.00
2022-11-03T17:49:51.485Z,2.80
2022-11-03T17:54:56.056Z,3.00
2022-11-03T18:00:04.687Z,3.95
2022-11-03T18:05:15.437Z,4.65
2022-11-03T18:10:31.866Z,4.93
2022-11-03T18:15:36.699Z,4.72
2022-11-03T18:20:49.020Z,4.85
2022-11-03T18:25:54.404Z,4.97
2022-11-03T18:30:56.849Z,4.80
2022-11-03T18:36:01.511Z,5.97
2022-11-03T18:41:23.254Z,5.05
2022-11-03T18:46:24.709Z,6.40
2022-11-03T18:51:28.488Z,5.93
2022-11-03T18:56:34.096Z,5.80
2022-11-03T19:01:41.652Z,5.50
2022-11-03T19:06:45.901Z,5.68
2022-11-03T19:11:49.502Z,6.82
2022-11-03T19:17:21.281Z,6.70
2022-11-03T19:22:19.847Z,5.85
2022-11-03T19:27:27.208Z,6.93
2022-11-03T19:32:35.183Z,6.65
2022-11-03T19:37:36.841Z,7.47
2022-11-03T19:42:38.328Z,7.18
2022-11-03T19:47:57.569Z,7.50
2022-11-03T19:53:07.389Z,7.25
2022-11-03T19:58:15.689Z,8.13
2022-11-03T20:03:17.550Z,7.28
2022-11-03T20:08:23.162Z,7.90
2022-11-03T20:13:26.735Z,8.30
2022-11-03T20:18:28.725Z,7.75
2022-11-03T20:23:33.056Z,7.18
2022-11-03T20:28:36.626Z,6.13
2022-11-03T20:33:38.569Z,5.63
2022-11-03T20:38:40.109Z,7.18
2022-11-03T20:43:46.469Z,6.50
2022-11-03T20:48:48.086Z,7.88
2022-11-03T20:53:49.980Z,7.80
2022-11-03T20:58:51.758Z,8.35
2022-11-03T21:03:59.285Z,7.88
2022-11-03T21:09:01.952Z,9.00
2022-11-03T21:14:20.765Z,10.38
2022-11-03T21:19:43.455Z,9.48
2022-11-03T21:24:44.984Z,8.95
2022-11-03T21:29:58.976Z,9.07
2022-11-03T21:35:01.734Z,7.78
2022-11-03T21:40:03.307Z,8.15
2022-11-03T21:45:05.399Z,6.53
2022-11-03T21:50:07.039Z,5.43
2022-11-03T21:55:11.526Z,5.43
2022-11-03T22:00:13.686Z,4.72
2022-11-03T22:05:15.147Z,5.05
2022-11-03T22:10:17.867Z,5.45
2022-11-03T22:15:37.612Z,6.78
2022-11-03T22:20:57.449Z,3.80
2022-11-03T22:26:17.184Z,2.38
2022-11-03T22:31:37.110Z,1.70
2022-11-03T22:36:38.742Z,0.70
2022-11-03T22:42:04.981Z,1.23
2022-11-03T22:47:08.529Z,0.80
2022-11-03T22:52:10.984Z,0.70
2022-11-03T22:57:13.196Z,0.68
2022-11-03T23:02:14.799Z,0.70
2022-11-03T23:07:19.090Z,0.70
2022-11-03T23:12:23.342Z,1.23
2022-11-03T23:17:44.755Z,0.60
2022-11-03T23:22:46.207Z,0.65
2022-11-03T23:27:47.694Z,0.80
2022-11-03T23:32:49.150Z,0.70
2022-11-03T23:37:50.620Z,0.88
2022-11-03T23:42:52.244Z,0.80
2022-11-03T23:48:12.366Z,0.68
2022-11-03T23:53:13.837Z,0.70
2022-11-03T23:58:21.657Z,1.40
