createdAt,value
2018-07-03T00:02:25.413Z,9.73
2018-07-03T00:04:54.662Z,5.50
2018-07-03T00:07:24.081Z,23.33
2018-07-03T00:09:53.385Z,13.53
2018-07-03T00:12:23.392Z,6.87
2018-07-03T00:14:53.465Z,10.30
2018-07-03T00:17:28.782Z,45.47
2018-07-03T00:19:58.435Z,10.63
2018-07-03T00:22:27.756Z,7.27
2018-07-03T00:24:57.938Z,19.87
2018-07-03T00:27:27.733Z,14.80
2018-07-03T00:29:57.051Z,6.60
2018-07-03T00:32:27.185Z,9.93
2018-07-03T00:34:57.605Z,5.07
2018-07-03T00:37:26.894Z,7.23
2018-07-03T00:39:56.097Z,5.23
2018-07-03T00:42:25.115Z,5.47
2018-07-03T00:44:54.339Z,4.43
2018-07-03T00:47:24.013Z,9.93
2018-07-03T00:49:53.386Z,6.63
2018-07-03T00:52:23.299Z,16.80
2018-07-03T00:55:11.975Z,8.50
2018-07-03T00:57:41.629Z,11.03
2018-07-03T01:00:21.997Z,7.70
2018-07-03T01:02:51.382Z,4.20
2018-07-03T01:05:20.995Z,8.43
2018-07-03T01:07:51.966Z,6.90
2018-07-03T01:10:22.354Z,9.03
2018-07-03T01:12:55.073Z,5.20
2018-07-03T01:15:25.191Z,4.33
2018-07-03T01:17:54.584Z,7.33
2018-07-03T01:20:24.037Z,6.23
2018-07-03T01:22:53.629Z,11.80
2018-07-03T01:25:22.988Z,6.30
2018-07-03T01:27:52.437Z,12.03
2018-07-03T01:30:22.028Z,5.50
2018-07-03T01:32:51.914Z,13.13
2018-07-03T01:35:21.527Z,6.30
2018-07-03T01:37:51.093Z,9.17
2018-07-03T01:40:20.716Z,4.50
2018-07-03T01:42:50.167Z,8.53
2018-07-03T01:45:19.375Z,4.50
2018-07-03T01:47:49.153Z,13.60
2018-07-03T01:50:18.539Z,3.77
2018-07-03T01:53:50.525Z,6.93
2018-07-03T01:56:20.148Z,7.00
2018-07-03T01:58:50.354Z,7.93
2018-07-03T02:01:50.529Z,7.93
2018-07-03T02:04:19.978Z,7.33
2018-07-03T02:06:49.854Z,5.43
2018-07-03T02:09:19.322Z,9.87
2018-07-03T02:11:52.685Z,4.97
2018-07-03T02:14:22.332Z,4.53
2018-07-03T02:16:51.769Z,8.20
2018-07-03T02:19:23.404Z,4.97
2018-07-03T02:21:54.115Z,5.40
2018-07-03T02:24:22.878Z,10.90
2018-07-03T02:26:52.489Z,6.43
2018-07-03T02:29:21.848Z,3.80
2018-07-03T02:31:51.056Z,10.80
2018-07-03T02:34:20.604Z,3.47
2018-07-03T02:36:56.328Z,7.10
2018-07-03T02:39:25.638Z,18.43
2018-07-03T02:41:55.870Z,11.13
2018-07-03T02:44:25.750Z,9.40
2018-07-03T02:46:55.173Z,4.80
2018-07-03T02:49:24.548Z,10.03
2018-07-03T02:51:53.582Z,9.10
2018-07-03T02:54:23.097Z,5.00
2018-07-03T02:56:54.314Z,3.57
2018-07-03T02:59:23.645Z,3.60
2018-07-03T03:01:53.768Z,5.57
2018-07-03T03:04:22.506Z,5.33
2018-07-03T03:06:51.945Z,10.00
2018-07-03T03:09:22.165Z,5.70
2018-07-03T03:11:51.636Z,7.80
2018-07-03T03:14:21.003Z,5.20
2018-07-03T03:16:50.235Z,5.40
2018-07-03T03:19:19.883Z,5.17
2018-07-03T03:21:49.598Z,7.40
2018-07-03T03:24:18.921Z,8.80
2018-07-03T03:26:48.054Z,7.30
2018-07-03T03:29:17.333Z,8.33
2018-07-03T03:31:46.504Z,6.00
2018-07-03T03:34:20.157Z,9.50
2018-07-03T03:36:50.647Z,4.60
2018-07-03T03:39:19.861Z,7.03
2018-07-03T03:41:50.070Z,5.87
2018-07-03T03:44:19.654Z,7.37
2018-07-03T03:46:52.407Z,15.10
2018-07-03T03:49:22.046Z,4.20
2018-07-03T03:51:51.958Z,6.47
2018-07-03T03:54:21.511Z,6.10
2018-07-03T03:56:51.819Z,7.10
2018-07-03T03:59:22.726Z,17.37
2018-07-03T04:01:52.590Z,13.33
2018-07-03T04:04:22.969Z,12.70
2018-07-03T04:06:52.805Z,11.27
2018-07-03T04:09:22.456Z,7.13
2018-07-03T04:11:52.466Z,13.67
2018-07-03T04:14:22.003Z,10.60
2018-07-03T04:16:51.525Z,9.10
2018-07-03T04:19:21.114Z,9.30
2018-07-03T04:21:51.701Z,14.93
2018-07-03T04:24:21.254Z,6.70
2018-07-03T04:26:50.603Z,7.23
2018-07-03T04:29:20.449Z,12.70
2018-07-03T04:31:53.503Z,6.10
2018-07-03T04:34:23.277Z,4.90
2018-07-03T04:36:53.712Z,9.63
2018-07-03T04:39:22.920Z,9.10
2018-07-03T04:41:52.526Z,10.33
2018-07-03T04:44:22.063Z,8.93
2018-07-03T04:46:52.727Z,7.43
2018-07-03T04:49:21.798Z,9.80
2018-07-03T04:51:56.037Z,10.43
2018-07-03T04:54:28.160Z,8.10
2018-07-03T04:56:59.094Z,12.17
2018-07-03T04:59:28.387Z,6.27
2018-07-03T05:01:58.098Z,9.00
2018-07-03T05:04:28.616Z,10.27
2018-07-03T05:06:58.131Z,9.00
2018-07-03T05:09:27.344Z,8.00
2018-07-03T05:11:58.299Z,5.50
2018-07-03T05:14:27.070Z,8.83
2018-07-03T05:17:18.422Z,8.70
2018-07-03T05:20:01.348Z,18.93
2018-07-03T05:22:33.084Z,8.77
2018-07-03T05:25:02.645Z,25.07
2018-07-03T05:27:32.558Z,9.37
2018-07-03T05:30:02.027Z,8.73
2018-07-03T05:32:31.974Z,8.70
2018-07-03T05:35:01.631Z,14.33
2018-07-03T05:37:31.704Z,12.20
2018-07-03T05:40:01.369Z,9.17
2018-07-03T05:42:32.720Z,9.90
2018-07-03T05:45:02.267Z,8.60
2018-07-03T05:47:31.777Z,13.20
2018-07-03T05:50:01.482Z,9.60
2018-07-03T05:52:30.986Z,14.53
2018-07-03T05:55:00.796Z,5.80
2018-07-03T05:57:30.501Z,10.97
2018-07-03T05:59:59.891Z,18.30
2018-07-03T06:02:29.193Z,6.90
2018-07-03T06:04:58.870Z,13.93
2018-07-03T06:07:28.623Z,14.77
2018-07-03T06:09:58.956Z,13.77
2018-07-03T06:12:28.653Z,7.23
2018-07-03T06:14:58.809Z,4.23
2018-07-03T06:17:30.795Z,8.10
2018-07-03T06:20:07.670Z,6.63
2018-07-03T06:22:42.655Z,13.70
2018-07-03T06:25:12.726Z,4.07
2018-07-03T06:27:48.469Z,5.60
2018-07-03T06:30:18.196Z,9.37
2018-07-03T06:32:48.160Z,6.17
2018-07-03T06:35:17.930Z,5.40
2018-07-03T06:37:47.878Z,7.43
2018-07-03T06:40:17.789Z,4.17
2018-07-03T06:42:47.175Z,9.83
2018-07-03T06:45:18.079Z,3.90
2018-07-03T06:48:03.766Z,13.23
2018-07-03T06:50:33.955Z,5.63
2018-07-03T06:53:03.384Z,2.40
2018-07-03T06:55:32.737Z,4.80
2018-07-03T06:58:01.841Z,12.40
2018-07-03T07:00:31.711Z,9.57
2018-07-03T07:03:01.207Z,4.27
2018-07-03T07:05:30.478Z,11.83
2018-07-03T07:08:08.033Z,17.00
2018-07-03T07:10:44.678Z,10.27
2018-07-03T07:13:14.380Z,3.00
2018-07-03T07:15:44.299Z,5.43
2018-07-03T07:18:14.129Z,3.27
2018-07-03T07:20:43.875Z,8.33
2018-07-03T07:23:13.998Z,7.10
2018-07-03T07:25:47.577Z,12.67
2018-07-03T07:28:18.750Z,9.73
2018-07-03T07:30:48.405Z,5.60
2018-07-03T07:33:18.020Z,3.80
2018-07-03T07:35:48.077Z,9.17
2018-07-03T07:38:17.725Z,2.80
2018-07-03T07:40:47.812Z,5.67
2018-07-03T07:43:18.092Z,2.03
2018-07-03T07:45:50.047Z,7.37
2018-07-03T07:48:19.659Z,6.50
2018-07-03T07:50:51.085Z,7.70
2018-07-03T07:53:20.664Z,11.70
2018-07-03T07:55:49.912Z,6.07
2018-07-03T07:58:20.013Z,9.33
2018-07-03T08:00:49.129Z,4.77
2018-07-03T08:03:27.425Z,8.30
2018-07-03T08:06:03.947Z,5.53
2018-07-03T08:08:33.347Z,4.47
2018-07-03T08:11:02.614Z,5.67
2018-07-03T08:13:32.566Z,5.83
2018-07-03T08:16:03.560Z,8.57
2018-07-03T08:18:33.185Z,4.60
2018-07-03T08:21:03.078Z,8.83
2018-07-03T08:23:32.640Z,5.17
2018-07-03T08:26:02.181Z,11.47
2018-07-03T08:28:31.958Z,10.93
2018-07-03T08:31:01.557Z,5.77
2018-07-03T08:33:31.307Z,4.93
2018-07-03T08:36:00.482Z,2.73
2018-07-03T08:38:30.499Z,3.03
2018-07-03T08:41:00.479Z,6.27
2018-07-03T08:43:29.624Z,5.83
2018-07-03T08:45:59.425Z,3.93
2018-07-03T08:48:28.706Z,4.07
2018-07-03T08:50:58.114Z,7.53
2018-07-03T08:53:30.824Z,4.90
2018-07-03T08:56:01.331Z,4.73
2018-07-03T08:58:33.090Z,5.87
2018-07-03T09:01:02.971Z,6.07
2018-07-03T09:03:32.780Z,2.87
2018-07-03T09:06:02.996Z,8.80
2018-07-03T09:08:33.001Z,5.33
2018-07-03T09:11:02.695Z,2.20
2018-07-03T09:13:32.404Z,3.90
2018-07-03T09:16:02.544Z,2.00
2018-07-03T09:18:32.361Z,7.00
2018-07-03T09:21:02.060Z,3.70
2018-07-03T09:23:31.693Z,3.73
2018-07-03T09:26:01.400Z,10.77
2018-07-03T09:28:42.368Z,2.93
2018-07-03T09:31:22.828Z,15.03
2018-07-03T09:34:06.054Z,12.17
2018-07-03T09:36:36.876Z,7.50
2018-07-03T09:39:10.439Z,4.17
2018-07-03T09:41:40.660Z,5.67
2018-07-03T09:44:10.404Z,5.13
2018-07-03T09:46:40.104Z,3.80
2018-07-03T09:49:09.656Z,8.55
2018-07-03T09:51:39.394Z,3.10
2018-07-03T09:54:09.588Z,6.30
2018-07-03T09:56:39.661Z,5.17
2018-07-03T09:59:11.766Z,2.70
2018-07-03T10:01:41.107Z,4.60
2018-07-03T10:04:10.643Z,3.70
2018-07-03T10:06:40.718Z,21.42
2018-07-03T10:09:11.817Z,11.68
2018-07-03T10:11:41.305Z,2.45
2018-07-03T10:14:10.915Z,8.05
2018-07-03T10:16:42.670Z,2.72
2018-07-03T10:19:11.971Z,1.57
2018-07-03T10:21:43.393Z,8.18
2018-07-03T10:24:12.447Z,1.87
2018-07-03T10:26:43.059Z,5.65
2018-07-03T10:29:13.526Z,6.85
2018-07-03T10:31:45.194Z,8.65
2018-07-03T10:34:14.464Z,4.17
2018-07-03T10:36:43.759Z,3.35
2018-07-03T10:39:13.406Z,3.70
2018-07-03T10:41:42.986Z,1.52
2018-07-03T10:44:13.143Z,3.85
2018-07-03T10:46:48.783Z,2.08
2018-07-03T10:49:18.744Z,3.15
2018-07-03T10:51:48.087Z,8.33
2018-07-03T10:54:18.143Z,1.42
2018-07-03T10:56:47.698Z,1.42
2018-07-03T10:59:37.038Z,2.27
2018-07-03T11:02:17.003Z,2.20
2018-07-03T11:04:47.340Z,5.53
2018-07-03T11:07:20.035Z,2.60
2018-07-03T11:09:53.486Z,7.50
2018-07-03T11:12:23.729Z,3.08
2018-07-03T11:14:53.175Z,5.67
2018-07-03T11:17:23.558Z,2.67
2018-07-03T11:19:54.438Z,3.05
2018-07-03T11:22:26.564Z,8.53
2018-07-03T11:24:58.641Z,5.92
2018-07-03T11:27:28.032Z,3.87
2018-07-03T11:29:58.208Z,2.30
2018-07-03T11:32:27.981Z,10.43
2018-07-03T11:35:08.183Z,5.70
2018-07-03T11:37:43.824Z,9.28
2018-07-03T11:40:26.634Z,6.17
2018-07-03T11:42:59.781Z,4.75
2018-07-03T11:45:33.788Z,3.35
2018-07-03T11:48:03.568Z,3.55
2018-07-03T11:50:34.396Z,1.55
2018-07-03T11:53:13.913Z,12.13
2018-07-03T11:56:00.966Z,12.25
2018-07-03T11:58:31.726Z,4.97
2018-07-03T12:01:09.437Z,2.00
2018-07-03T12:03:38.863Z,4.58
2018-07-03T12:06:08.639Z,2.30
2018-07-03T12:08:37.726Z,4.37
2018-07-03T12:11:07.720Z,1.90
2018-07-03T12:13:39.951Z,9.53
2018-07-03T12:16:11.952Z,2.33
2018-07-03T12:18:46.872Z,2.52
2018-07-03T12:21:16.810Z,5.42
2018-07-03T12:23:52.212Z,6.85
2018-07-03T12:26:22.282Z,1.85
2018-07-03T12:28:57.922Z,1.77
2018-07-03T12:31:28.979Z,3.33
2018-07-03T12:34:09.761Z,2.95
2018-07-03T12:36:47.272Z,4.70
2018-07-03T12:39:17.015Z,2.52
2018-07-03T12:41:46.776Z,2.75
2018-07-03T12:44:17.088Z,2.80
2018-07-03T12:46:57.538Z,1.77
2018-07-03T12:49:26.737Z,2.17
2018-07-03T12:52:24.849Z,23.37
2018-07-03T12:55:23.942Z,7.63
2018-07-03T12:58:15.288Z,2.50
2018-07-03T13:00:45.056Z,4.03
2018-07-03T13:03:14.435Z,2.60
2018-07-03T13:05:43.982Z,4.05
2018-07-03T13:08:13.796Z,3.02
2018-07-03T13:10:43.764Z,1.80
2018-07-03T13:13:12.964Z,3.80
2018-07-03T13:15:43.122Z,3.58
2018-07-03T13:18:17.597Z,4.12
2018-07-03T13:20:56.350Z,7.95
2018-07-03T13:23:28.834Z,16.65
2018-07-03T13:25:58.105Z,8.90
2018-07-03T13:28:27.735Z,9.03
2018-07-03T13:30:57.263Z,5.17
2018-07-03T13:33:28.077Z,5.17
2018-07-03T13:35:58.061Z,2.57
2018-07-03T13:38:27.463Z,4.20
2018-07-03T13:41:00.442Z,4.30
2018-07-03T13:43:30.708Z,7.83
2018-07-03T13:46:00.079Z,30.33
2018-07-03T13:48:29.428Z,5.87
2018-07-03T13:50:58.665Z,24.37
2018-07-03T13:53:27.974Z,37.67
2018-07-03T13:55:57.443Z,9.20
2018-07-03T13:58:27.437Z,18.13
2018-07-03T14:00:56.729Z,22.50
2018-07-03T14:03:26.560Z,18.53
2018-07-03T14:05:56.122Z,16.67
2018-07-03T14:08:26.193Z,24.40
2018-07-03T14:10:56.305Z,8.33
2018-07-03T14:13:28.280Z,5.83
2018-07-03T14:15:57.924Z,4.80
2018-07-03T14:18:29.482Z,7.57
2018-07-03T14:21:03.003Z,6.17
2018-07-03T14:23:32.232Z,7.33
2018-07-03T14:26:01.628Z,4.70
2018-07-03T14:28:31.120Z,8.00
2018-07-03T14:31:01.012Z,79.33
2018-07-03T14:33:30.711Z,19.97
2018-07-03T14:36:03.094Z,4.10
2018-07-03T14:38:32.779Z,5.83
2018-07-03T14:41:02.389Z,19.10
2018-07-03T14:43:31.920Z,11.83
2018-07-03T14:46:06.561Z,9.27
2018-07-03T14:48:37.366Z,8.17
2018-07-03T14:51:06.559Z,17.70
2018-07-03T14:53:36.580Z,5.63
2018-07-03T14:56:07.174Z,8.40
2018-07-03T14:58:36.328Z,5.40
2018-07-03T15:01:08.518Z,6.53
2018-07-03T15:03:38.215Z,9.00
2018-07-03T15:06:15.085Z,9.40
2018-07-03T15:08:46.648Z,3.87
2018-07-03T15:11:21.587Z,15.83
2018-07-03T15:13:53.869Z,6.90
2018-07-03T15:16:28.874Z,40.87
2018-07-03T15:19:09.561Z,11.33
2018-07-03T15:21:47.877Z,6.93
2018-07-03T15:24:22.372Z,8.13
2018-07-03T15:26:52.951Z,9.53
2018-07-03T15:30:26.001Z,13.37
2018-07-03T15:33:02.938Z,6.40
2018-07-03T15:35:38.427Z,9.13
2018-07-03T15:38:08.105Z,7.70
2018-07-03T15:40:38.214Z,8.07
2018-07-03T15:43:16.070Z,7.63
2018-07-03T15:45:45.864Z,17.43
2018-07-03T15:48:16.763Z,16.23
2018-07-03T15:50:46.723Z,9.27
2018-07-03T15:53:17.639Z,29.67
2018-07-03T15:55:47.428Z,16.40
2018-07-03T15:58:21.776Z,12.37
2018-07-03T16:00:52.936Z,10.77
2018-07-03T16:05:46.489Z,5.93
2018-07-03T16:08:33.493Z,6.00
2018-07-03T16:11:03.253Z,57.40
2018-07-03T16:13:32.969Z,19.03
2018-07-03T16:16:02.456Z,9.23
2018-07-03T16:18:31.972Z,8.50
2018-07-03T16:21:02.384Z,26.13
2018-07-03T16:23:32.709Z,10.43
2018-07-03T16:26:02.211Z,16.37
2018-07-03T16:28:31.663Z,17.50
2018-07-03T16:31:12.446Z,11.07
2018-07-03T16:34:02.115Z,17.60
2018-07-03T16:36:38.319Z,16.23
2018-07-03T16:39:28.078Z,12.60
2018-07-03T16:42:09.549Z,16.30
2018-07-03T16:44:39.311Z,7.60
2018-07-03T16:47:23.136Z,9.83
2018-07-03T16:49:59.509Z,12.53
2018-07-03T16:52:29.276Z,7.30
2018-07-03T16:54:58.930Z,8.30
2018-07-03T16:57:28.206Z,6.13
2018-07-03T16:59:58.654Z,14.83
2018-07-03T17:02:28.966Z,13.30
2018-07-03T17:04:57.984Z,12.90
2018-07-03T17:07:27.419Z,12.53
2018-07-03T17:09:56.918Z,5.00
2018-07-03T17:12:27.995Z,14.10
2018-07-03T17:14:58.370Z,6.60
2018-07-03T17:17:28.110Z,8.70
2018-07-03T17:19:58.017Z,5.40
2018-07-03T17:22:29.200Z,26.47
2018-07-03T17:24:58.905Z,6.57
2018-07-03T17:27:35.444Z,12.20
2018-07-03T17:30:07.330Z,18.30
2018-07-03T17:32:40.851Z,13.90
2018-07-03T17:35:11.171Z,18.93
2018-07-03T17:37:58.885Z,13.30
2018-07-03T17:40:52.043Z,5.77
2018-07-03T17:43:37.616Z,15.30
2018-07-03T17:46:25.556Z,7.90
2018-07-03T17:48:56.325Z,12.40
2018-07-03T17:51:27.275Z,10.40
2018-07-03T17:54:24.587Z,11.43
2018-07-03T17:56:54.868Z,23.53
2018-07-03T17:59:24.852Z,7.27
2018-07-03T18:01:54.643Z,15.27
2018-07-03T18:04:24.599Z,9.23
2018-07-03T18:07:14.516Z,15.07
2018-07-03T18:09:56.387Z,7.20
2018-07-03T18:12:30.600Z,17.10
2018-07-03T18:15:00.738Z,16.40
2018-07-03T18:17:31.489Z,18.93
2018-07-03T18:23:17.988Z,33.60
2018-07-03T18:25:49.955Z,19.07
2018-07-03T18:28:20.377Z,28.87
2018-07-03T18:30:55.793Z,6.73
2018-07-03T18:33:29.869Z,14.83
2018-07-03T18:36:00.938Z,24.20
2018-07-03T18:38:46.906Z,31.70
2018-07-03T18:41:17.157Z,63.70
2018-07-03T18:43:47.859Z,154.67
2018-07-03T18:46:21.126Z,53.97
2018-07-03T18:48:52.039Z,17.10
2018-07-03T18:51:24.213Z,14.20
2018-07-03T18:54:06.095Z,14.97
2018-07-03T18:56:36.116Z,40.83
2018-07-03T18:59:09.324Z,39.47
2018-07-03T19:01:43.175Z,14.90
2018-07-03T19:04:13.990Z,26.20
2018-07-03T19:06:43.764Z,33.50
2018-07-03T19:09:15.183Z,22.07
2018-07-03T19:11:45.102Z,34.33
2018-07-03T19:14:25.546Z,19.87
2018-07-03T19:16:57.480Z,33.03
2018-07-03T19:19:30.306Z,14.47
2018-07-03T19:22:02.932Z,17.40
2018-07-03T19:24:37.145Z,35.23
2018-07-03T19:27:06.996Z,9.83
2018-07-03T19:29:39.954Z,18.53
2018-07-03T19:32:10.847Z,15.90
2018-07-03T19:34:40.524Z,10.07
2018-07-03T19:37:09.980Z,19.07
2018-07-03T19:39:39.718Z,17.37
2018-07-03T19:42:10.600Z,11.83
2018-07-03T19:44:40.988Z,11.30
2018-07-03T19:47:10.643Z,15.03
2018-07-03T19:49:41.267Z,13.97
2018-07-03T19:52:30.652Z,27.23
2018-07-03T19:55:04.291Z,13.07
2018-07-03T19:57:34.518Z,19.90
2018-07-03T20:00:05.347Z,15.00
2018-07-03T20:03:09.197Z,15.23
2018-07-03T20:05:39.546Z,22.23
2018-07-03T20:08:09.593Z,33.67
2018-07-03T20:10:39.145Z,31.30
2018-07-03T20:13:12.237Z,19.00
2018-07-03T20:15:42.648Z,36.20
2018-07-03T20:18:14.839Z,30.43
2018-07-03T20:20:47.298Z,32.17
2018-07-03T20:23:19.983Z,54.33
2018-07-03T20:25:50.684Z,39.53
2018-07-03T20:28:20.657Z,31.60
2018-07-03T20:30:51.585Z,136.43
2018-07-03T20:33:21.240Z,77.63
2018-07-03T20:35:50.946Z,57.40
2018-07-03T20:38:27.499Z,40.00
2018-07-03T20:41:01.462Z,38.23
2018-07-03T20:43:35.805Z,59.30
2018-07-03T20:46:07.162Z,49.83
2018-07-03T20:48:43.117Z,31.57
2018-07-03T20:51:12.747Z,50.13
2018-07-03T20:53:54.145Z,36.40
2018-07-03T20:56:24.703Z,48.90
2018-07-03T20:59:05.396Z,34.33
2018-07-03T21:01:58.713Z,39.13
2018-07-03T21:08:01.263Z,47.93
2018-07-03T21:10:45.220Z,32.83
2018-07-03T21:13:15.104Z,47.53
2018-07-03T21:15:44.463Z,53.60
2018-07-03T21:18:15.404Z,69.53
2018-07-03T21:20:48.606Z,53.17
2018-07-03T21:23:17.800Z,27.53
2018-07-03T21:25:46.996Z,29.20
2018-07-03T21:28:16.375Z,31.37
2018-07-03T21:30:45.523Z,19.37
2018-07-03T21:33:15.925Z,22.00
2018-07-03T21:35:48.783Z,38.33
2018-07-03T21:38:18.344Z,48.17
2018-07-03T21:40:53.186Z,44.93
2018-07-03T21:43:24.186Z,37.43
2018-07-03T21:46:01.209Z,44.40
2018-07-03T21:48:35.662Z,48.73
2018-07-03T21:51:05.947Z,73.57
2018-07-03T21:53:37.850Z,23.00
2018-07-03T21:56:18.367Z,52.67
2018-07-03T21:58:48.242Z,62.03
2018-07-03T22:01:21.096Z,107.97
2018-07-03T22:03:52.540Z,36.10
2018-07-03T22:06:21.957Z,25.43
2018-07-03T22:08:56.172Z,45.80
2018-07-03T22:11:37.642Z,28.47
2018-07-03T22:14:25.933Z,30.13
2018-07-03T22:17:13.218Z,30.80
2018-07-03T22:19:44.287Z,81.77
2018-07-03T22:22:14.083Z,26.77
2018-07-03T22:24:44.828Z,26.63
2018-07-03T22:27:14.281Z,98.57
2018-07-03T22:29:44.871Z,30.43
2018-07-03T22:32:14.766Z,27.00
2018-07-03T22:34:44.404Z,23.70
2018-07-03T22:37:15.624Z,40.87
2018-07-03T22:39:53.648Z,64.03
2018-07-03T22:43:02.851Z,45.57
2018-07-03T22:45:52.223Z,48.57
2018-07-03T22:48:42.634Z,41.83
2018-07-03T22:51:11.471Z,28.93
2018-07-03T22:53:46.250Z,30.37
2018-07-03T22:56:15.347Z,48.43
2018-07-03T22:58:44.641Z,21.70
2018-07-03T23:01:15.066Z,18.90
2018-07-03T23:03:44.342Z,25.10
2018-07-03T23:06:13.535Z,17.27
2018-07-03T23:08:43.114Z,11.80
2018-07-03T23:11:12.970Z,20.53
2018-07-03T23:13:42.173Z,18.30
2018-07-03T23:16:11.857Z,17.03
2018-07-03T23:18:49.383Z,11.70
2018-07-03T23:21:48.870Z,18.53
2018-07-03T23:24:34.417Z,17.63
2018-07-03T23:27:04.643Z,11.93
2018-07-03T23:29:34.967Z,12.70
2018-07-03T23:32:05.003Z,12.60
2018-07-03T23:34:34.498Z,11.40
2018-07-03T23:37:03.987Z,25.13
2018-07-03T23:39:33.304Z,16.23
2018-07-03T23:42:23.994Z,17.43
2018-07-03T23:44:54.097Z,12.00
2018-07-03T23:47:35.868Z,59.97
2018-07-03T23:50:15.967Z,16.10
2018-07-03T23:52:56.573Z,28.87
2018-07-03T23:55:37.222Z,11.70
2018-07-03T23:58:17.576Z,16.93
