createdAt,value
2019-05-17T00:00:37.633Z,29.24
2019-05-17T00:03:07.494Z,29.23
2019-05-17T00:05:37.556Z,29.21
2019-05-17T00:08:07.744Z,29.19
2019-05-17T00:10:37.823Z,29.16
2019-05-17T00:13:10.977Z,29.11
2019-05-17T00:15:38.612Z,29.06
2019-05-17T00:18:08.250Z,29.00
2019-05-17T00:20:37.767Z,28.93
2019-05-17T00:23:07.364Z,28.89
2019-05-17T00:25:37.152Z,28.85
2019-05-17T00:28:07.494Z,28.82
2019-05-17T00:30:37.584Z,28.75
2019-05-17T00:33:08.056Z,28.71
2019-05-17T00:35:37.878Z,28.68
2019-05-17T00:38:07.393Z,28.62
2019-05-17T00:40:36.934Z,28.58
2019-05-17T00:43:06.890Z,28.56
2019-05-17T00:45:37.599Z,28.54
2019-05-17T00:48:07.401Z,28.57
2019-05-17T00:50:37.898Z,28.59
2019-05-17T00:53:07.809Z,28.57
2019-05-17T00:55:37.316Z,28.58
2019-05-17T00:58:07.035Z,28.56
2019-05-17T01:00:37.638Z,28.54
2019-05-17T01:03:07.513Z,28.51
2019-05-17T01:05:37.188Z,28.49
2019-05-17T01:08:07.195Z,28.44
2019-05-17T01:10:37.167Z,28.44
2019-05-17T01:13:07.065Z,28.39
2019-05-17T01:15:37.110Z,28.40
2019-05-17T01:18:07.457Z,28.36
2019-05-17T01:20:37.291Z,28.36
2019-05-17T01:23:07.849Z,28.37
2019-05-17T01:25:37.952Z,28.40
2019-05-17T01:28:07.840Z,28.38
2019-05-17T01:30:37.737Z,28.33
2019-05-17T01:33:07.324Z,28.33
2019-05-17T01:35:37.481Z,28.32
2019-05-17T01:38:07.621Z,28.26
2019-05-17T01:40:37.515Z,28.21
2019-05-17T01:43:07.985Z,28.19
2019-05-17T01:45:37.689Z,28.16
2019-05-17T01:48:07.586Z,28.11
2019-05-17T01:50:37.560Z,28.06
2019-05-17T01:53:07.541Z,28.02
2019-05-17T01:55:37.653Z,27.99
2019-05-17T01:58:07.661Z,27.98
2019-05-17T02:00:37.817Z,27.98
2019-05-17T02:03:07.612Z,27.94
2019-05-17T02:05:37.575Z,27.93
2019-05-17T02:08:07.287Z,27.91
2019-05-17T02:10:37.673Z,27.89
2019-05-17T02:13:07.458Z,27.88
2019-05-17T02:15:37.892Z,27.86
2019-05-17T02:18:07.548Z,27.82
2019-05-17T02:20:37.536Z,27.82
2019-05-17T02:23:07.559Z,27.78
2019-05-17T02:25:37.228Z,27.77
2019-05-17T02:28:07.553Z,27.74
2019-05-17T02:30:37.243Z,27.72
2019-05-17T02:33:07.207Z,27.70
2019-05-17T02:35:36.661Z,27.68
2019-05-17T02:38:06.137Z,27.65
2019-05-17T02:40:35.629Z,27.69
2019-05-17T02:43:05.179Z,27.72
2019-05-17T02:45:34.757Z,27.72
2019-05-17T02:48:04.668Z,27.74
2019-05-17T02:50:34.133Z,27.71
2019-05-17T02:53:04.590Z,27.68
2019-05-17T02:55:34.412Z,27.65
2019-05-17T02:58:03.924Z,27.63
2019-05-17T03:00:34.333Z,27.62
2019-05-17T03:03:04.109Z,27.60
2019-05-17T03:05:34.126Z,27.58
2019-05-17T03:08:04.562Z,27.55
2019-05-17T03:10:34.250Z,27.56
2019-05-17T03:13:04.348Z,27.53
2019-05-17T03:15:34.014Z,27.52
2019-05-17T03:18:04.147Z,27.50
2019-05-17T03:20:33.825Z,27.48
2019-05-17T03:23:04.557Z,27.44
2019-05-17T03:25:34.097Z,27.39
2019-05-17T03:28:03.860Z,27.36
2019-05-17T03:30:36.773Z,27.33
2019-05-17T03:33:08.039Z,27.26
2019-05-17T03:35:38.578Z,27.18
2019-05-17T03:38:08.124Z,27.09
2019-05-17T03:41:03.602Z,26.99
2019-05-17T03:43:09.116Z,26.91
2019-05-17T03:45:38.662Z,26.79
2019-05-17T03:48:08.205Z,26.70
2019-05-17T03:50:37.691Z,26.60
2019-05-17T03:53:07.117Z,26.52
2019-05-17T03:55:36.584Z,26.46
2019-05-17T03:58:06.113Z,26.42
2019-05-17T04:00:35.789Z,26.32
2019-05-17T04:03:05.266Z,26.22
2019-05-17T04:05:34.743Z,26.12
2019-05-17T04:08:04.247Z,26.01
2019-05-17T04:10:34.027Z,25.92
2019-05-17T04:13:04.498Z,25.85
2019-05-17T04:15:34.060Z,25.75
2019-05-17T04:18:04.505Z,25.68
2019-05-17T04:20:34.269Z,25.59
2019-05-17T04:23:04.395Z,25.51
2019-05-17T04:25:34.081Z,25.42
2019-05-17T04:28:03.683Z,25.38
2019-05-17T04:30:33.209Z,25.29
2019-05-17T04:33:03.839Z,25.25
2019-05-17T04:35:33.526Z,25.19
2019-05-17T04:38:04.153Z,25.11
2019-05-17T04:40:34.399Z,25.09
2019-05-17T04:43:03.959Z,25.04
2019-05-17T04:45:33.887Z,25.06
2019-05-17T04:48:04.295Z,25.00
2019-05-17T04:50:34.295Z,24.95
2019-05-17T04:53:03.766Z,24.92
2019-05-17T04:55:34.124Z,24.87
2019-05-17T04:58:04.448Z,24.86
2019-05-17T05:00:34.450Z,24.83
2019-05-17T05:03:04.618Z,24.80
2019-05-17T05:05:34.036Z,24.79
2019-05-17T05:08:03.679Z,24.77
2019-05-17T05:10:36.101Z,24.77
2019-05-17T05:13:04.194Z,24.75
2019-05-17T05:15:44.151Z,24.74
2019-05-17T05:18:13.599Z,24.71
2019-05-17T05:20:43.910Z,24.71
2019-05-17T05:23:13.720Z,24.66
2019-05-17T05:25:43.447Z,24.64
2019-05-17T05:28:13.363Z,24.61
2019-05-17T05:30:42.908Z,24.59
2019-05-17T05:33:13.140Z,24.58
2019-05-17T05:35:43.002Z,24.59
2019-05-17T05:38:13.311Z,24.59
2019-05-17T05:40:43.222Z,24.60
2019-05-17T05:43:12.783Z,24.60
2019-05-17T05:45:42.303Z,24.61
2019-05-17T05:48:12.751Z,24.59
2019-05-17T05:50:43.401Z,24.58
2019-05-17T05:53:13.319Z,24.61
2019-05-17T05:55:43.301Z,24.57
2019-05-17T05:58:13.182Z,24.56
2019-05-17T06:00:43.121Z,24.58
2019-05-17T06:03:12.601Z,24.57
2019-05-17T06:05:42.556Z,24.57
2019-05-17T06:08:12.482Z,24.56
2019-05-17T06:10:42.921Z,24.55
2019-05-17T06:13:13.318Z,24.52
2019-05-17T06:15:43.213Z,24.52
2019-05-17T06:18:12.748Z,24.52
2019-05-17T06:20:42.346Z,24.50
2019-05-17T06:23:12.524Z,24.50
2019-05-17T06:25:43.618Z,24.57
2019-05-17T06:28:13.483Z,24.64
2019-05-17T06:30:43.375Z,24.72
2019-05-17T06:33:26.808Z,24.79
2019-05-17T06:35:44.053Z,24.85
2019-05-17T06:38:14.203Z,25.04
2019-05-17T06:40:43.684Z,25.38
2019-05-17T06:43:13.424Z,25.59
2019-05-17T06:45:42.957Z,25.62
2019-05-17T06:48:12.441Z,25.58
2019-05-17T06:50:43.009Z,25.70
2019-05-17T06:53:12.820Z,25.83
2019-05-17T06:55:42.842Z,25.90
2019-05-17T06:58:12.540Z,26.25
2019-05-17T07:00:42.060Z,26.31
2019-05-17T07:03:11.558Z,26.28
2019-05-17T07:05:42.975Z,26.50
2019-05-17T07:08:12.487Z,26.71
2019-05-17T07:10:41.906Z,26.62
2019-05-17T07:13:11.394Z,26.65
2019-05-17T07:15:47.428Z,26.59
2019-05-17T07:18:12.111Z,26.59
2019-05-17T07:20:41.576Z,26.68
2019-05-17T07:23:11.039Z,26.58
2019-05-17T07:25:40.491Z,26.48
2019-05-17T07:28:10.403Z,26.38
2019-05-17T07:30:40.337Z,26.31
2019-05-17T07:33:10.380Z,26.23
2019-05-17T07:35:40.030Z,26.17
2019-05-17T07:38:10.674Z,26.09
2019-05-17T07:40:40.384Z,26.03
2019-05-17T07:43:13.719Z,25.95
2019-05-17T07:45:41.089Z,25.89
2019-05-17T07:48:10.531Z,25.85
2019-05-17T07:50:40.165Z,25.80
2019-05-17T07:53:10.232Z,25.72
2019-05-17T07:55:40.284Z,25.66
2019-05-17T07:58:10.356Z,25.62
2019-05-17T08:00:40.420Z,25.56
2019-05-17T08:03:12.891Z,25.51
2019-05-17T08:05:41.199Z,25.45
2019-05-17T08:08:10.875Z,25.44
2019-05-17T08:10:41.240Z,25.39
2019-05-17T08:13:24.779Z,25.32
2019-05-17T08:15:42.114Z,25.30
2019-05-17T08:18:11.584Z,25.25
2019-05-17T08:20:41.176Z,25.20
2019-05-17T08:23:10.929Z,24.96
2019-05-17T08:25:52.127Z,24.91
2019-05-17T08:28:11.520Z,24.90
2019-05-17T08:30:41.429Z,24.89
2019-05-17T08:33:11.311Z,24.85
2019-05-17T08:35:40.974Z,24.83
2019-05-17T08:38:10.744Z,24.82
2019-05-17T08:40:40.798Z,24.79
2019-05-17T08:43:10.385Z,24.78
2019-05-17T08:45:40.678Z,24.75
2019-05-17T08:48:10.511Z,24.75
2019-05-17T08:50:40.474Z,24.73
2019-05-17T08:53:10.677Z,24.72
2019-05-17T08:55:41.018Z,24.69
2019-05-17T08:58:10.990Z,24.68
2019-05-17T09:00:41.070Z,24.67
2019-05-17T09:03:11.031Z,24.67
2019-05-17T09:05:41.906Z,24.66
2019-05-17T09:08:11.569Z,24.68
2019-05-17T09:11:00.660Z,24.65
2019-05-17T09:13:30.118Z,24.61
2019-05-17T09:16:00.285Z,24.63
2019-05-17T09:18:30.350Z,24.65
2019-05-17T09:21:00.530Z,24.67
2019-05-17T09:23:30.544Z,24.71
2019-05-17T09:26:00.271Z,24.85
2019-05-17T09:28:30.187Z,24.93
2019-05-17T09:31:00.035Z,25.22
2019-05-17T09:33:30.243Z,25.62
2019-05-17T09:36:00.801Z,25.96
2019-05-17T09:38:30.671Z,26.36
2019-05-17T09:41:00.280Z,26.91
2019-05-17T09:43:29.851Z,27.12
2019-05-17T09:46:01.526Z,27.16
2019-05-17T09:48:30.963Z,27.17
2019-05-17T09:51:00.591Z,27.16
2019-05-17T09:53:30.714Z,27.22
2019-05-17T09:56:00.694Z,27.28
2019-05-17T09:58:30.341Z,27.30
2019-05-17T10:01:01.360Z,27.32
2019-05-17T10:03:31.189Z,27.37
2019-05-17T10:06:00.806Z,27.37
2019-05-17T10:08:30.237Z,27.48
2019-05-17T10:11:08.639Z,27.50
2019-05-17T10:13:32.408Z,27.60
2019-05-17T10:16:02.090Z,27.66
2019-05-17T10:18:31.618Z,27.74
2019-05-17T10:21:01.094Z,27.77
2019-05-17T10:23:30.668Z,27.79
2019-05-17T10:26:00.116Z,27.81
2019-05-17T10:28:29.669Z,27.78
2019-05-17T10:31:02.303Z,27.79
2019-05-17T10:33:30.554Z,27.79
2019-05-17T10:36:00.577Z,27.79
2019-05-17T10:38:30.223Z,27.80
2019-05-17T10:40:59.827Z,27.83
2019-05-17T10:43:30.000Z,27.85
2019-05-17T10:45:59.937Z,27.86
2019-05-17T10:48:30.153Z,27.87
2019-05-17T10:51:00.296Z,27.86
2019-05-17T10:53:30.102Z,27.90
2019-05-17T10:56:00.664Z,27.89
2019-05-17T10:58:30.277Z,27.93
2019-05-17T11:01:00.842Z,27.92
2019-05-17T11:03:30.517Z,27.95
2019-05-17T11:06:00.062Z,27.94
2019-05-17T11:08:29.546Z,27.97
2019-05-17T11:10:59.609Z,27.97
2019-05-17T11:13:29.319Z,27.97
2019-05-17T11:15:58.880Z,28.01
2019-05-17T11:18:28.388Z,28.00
2019-05-17T11:20:57.850Z,28.04
2019-05-17T11:23:27.331Z,28.06
2019-05-17T11:25:56.858Z,28.08
2019-05-17T11:28:26.351Z,28.09
2019-05-17T11:30:55.800Z,28.10
2019-05-17T11:33:25.335Z,28.10
2019-05-17T11:35:54.816Z,28.12
2019-05-17T11:38:24.304Z,28.14
2019-05-17T11:40:53.859Z,28.15
2019-05-17T11:43:23.397Z,28.19
2019-05-17T11:45:53.254Z,28.34
2019-05-17T11:48:22.731Z,28.37
2019-05-17T11:50:55.046Z,28.30
2019-05-17T11:53:23.500Z,28.18
2019-05-17T11:55:52.949Z,28.02
2019-05-17T11:58:22.454Z,27.87
2019-05-17T12:00:51.876Z,27.77
2019-05-17T12:03:21.406Z,27.65
2019-05-17T12:05:50.823Z,27.57
2019-05-17T12:08:20.298Z,27.47
2019-05-17T12:10:49.902Z,27.37
2019-05-17T12:13:19.470Z,27.29
2019-05-17T12:15:49.031Z,27.21
2019-05-17T12:18:18.610Z,27.16
2019-05-17T12:20:48.058Z,27.06
2019-05-17T12:23:17.796Z,26.85
2019-05-17T12:25:47.241Z,26.71
2019-05-17T12:28:16.822Z,26.55
2019-05-17T12:30:46.412Z,26.47
2019-05-17T12:33:15.959Z,26.40
2019-05-17T12:35:45.435Z,26.34
2019-05-17T12:38:14.881Z,26.30
2019-05-17T12:40:44.352Z,26.34
2019-05-17T12:43:13.775Z,26.42
2019-05-17T12:45:43.202Z,26.49
2019-05-17T12:48:12.828Z,26.48
2019-05-17T12:50:42.379Z,26.51
2019-05-17T12:53:11.837Z,26.47
2019-05-17T12:55:41.315Z,26.44
2019-05-17T12:58:10.770Z,26.43
2019-05-17T13:00:40.189Z,26.45
2019-05-17T13:03:09.773Z,26.40
2019-05-17T13:05:39.205Z,26.27
2019-05-17T13:08:08.741Z,26.34
2019-05-17T13:10:38.229Z,26.10
2019-05-17T13:13:09.691Z,26.42
2019-05-17T13:15:38.934Z,26.98
2019-05-17T13:18:08.401Z,27.33
2019-05-17T13:20:37.922Z,27.38
2019-05-17T13:23:07.544Z,27.00
2019-05-17T13:25:37.037Z,27.10
2019-05-17T13:28:06.825Z,27.33
2019-05-17T13:30:36.298Z,27.13
2019-05-17T13:33:05.954Z,27.03
2019-05-17T13:35:35.545Z,26.94
2019-05-17T13:38:05.098Z,26.92
2019-05-17T13:40:39.523Z,26.76
2019-05-17T13:43:05.903Z,26.62
2019-05-17T13:45:35.340Z,26.62
2019-05-17T13:48:04.922Z,26.84
2019-05-17T13:50:34.351Z,26.60
2019-05-17T13:53:03.885Z,26.36
2019-05-17T13:55:33.349Z,26.26
2019-05-17T13:58:02.810Z,26.13
2019-05-17T14:00:32.355Z,25.94
2019-05-17T14:03:02.135Z,25.77
2019-05-17T14:05:31.827Z,25.64
2019-05-17T14:08:01.270Z,25.47
2019-05-17T14:10:32.173Z,25.41
2019-05-17T14:13:02.889Z,25.36
2019-05-17T14:15:32.439Z,25.36
2019-05-17T14:18:01.967Z,25.37
2019-05-17T14:20:31.404Z,25.33
2019-05-17T14:23:01.008Z,25.27
2019-05-17T14:25:30.459Z,25.19
2019-05-17T14:28:00.069Z,25.14
2019-05-17T14:30:29.756Z,25.10
2019-05-17T14:32:59.258Z,25.07
2019-05-17T14:35:28.730Z,25.02
2019-05-17T14:37:58.332Z,24.99
2019-05-17T14:41:00.698Z,25.14
2019-05-17T14:42:59.149Z,25.24
2019-05-17T14:45:28.638Z,25.37
2019-05-17T14:47:58.171Z,25.41
2019-05-17T14:50:27.642Z,25.42
2019-05-17T14:52:57.346Z,25.42
2019-05-17T14:55:26.801Z,25.40
2019-05-17T14:57:56.329Z,25.37
2019-05-17T15:00:25.860Z,25.37
2019-05-17T15:02:55.374Z,25.27
2019-05-17T15:05:24.807Z,25.20
2019-05-17T15:07:54.397Z,25.07
2019-05-17T15:10:23.827Z,25.05
2019-05-17T15:12:53.324Z,25.03
2019-05-17T15:15:26.535Z,25.09
2019-05-17T15:17:54.184Z,25.15
2019-05-17T15:20:23.635Z,25.12
2019-05-17T15:22:53.223Z,25.16
2019-05-17T15:25:22.725Z,25.14
2019-05-17T15:27:52.206Z,25.13
2019-05-17T15:30:21.774Z,25.12
2019-05-17T15:32:51.258Z,25.09
2019-05-17T15:35:20.813Z,25.12
2019-05-17T15:37:51.206Z,25.22
2019-05-17T15:40:20.777Z,25.31
2019-05-17T15:42:50.237Z,25.39
2019-05-17T15:45:19.704Z,25.47
2019-05-17T15:47:49.169Z,25.57
2019-05-17T15:50:18.941Z,25.62
2019-05-17T15:52:48.445Z,25.68
2019-05-17T15:55:18.910Z,25.74
2019-05-17T15:57:48.347Z,25.93
2019-05-17T16:00:18.048Z,26.30
2019-05-17T16:02:50.601Z,26.49
2019-05-17T16:05:20.031Z,26.88
2019-05-17T16:07:51.541Z,27.37
2019-05-17T16:10:21.199Z,27.89
2019-05-17T16:13:01.944Z,28.00
2019-05-17T16:15:21.906Z,28.04
2019-05-17T16:17:51.407Z,28.02
2019-05-17T16:20:20.981Z,27.97
2019-05-17T16:22:50.439Z,27.87
2019-05-17T16:25:19.984Z,27.87
2019-05-17T16:27:49.436Z,27.81
2019-05-17T16:30:19.181Z,27.77
2019-05-17T16:32:48.661Z,27.76
2019-05-17T16:35:18.102Z,27.71
2019-05-17T16:37:47.650Z,27.72
2019-05-17T16:40:17.350Z,27.68
2019-05-17T16:42:46.919Z,27.65
2019-05-17T16:45:19.192Z,27.72
2019-05-17T16:47:48.720Z,27.83
2019-05-17T16:50:18.990Z,27.92
2019-05-17T16:52:48.582Z,28.04
2019-05-17T16:55:18.098Z,28.10
2019-05-17T16:57:47.569Z,28.19
2019-05-17T17:00:35.273Z,28.26
2019-05-17T17:03:05.364Z,28.39
2019-05-17T17:05:35.027Z,28.43
2019-05-17T17:08:04.982Z,28.43
2019-05-17T17:10:34.667Z,28.57
2019-05-17T17:13:04.527Z,28.68
2019-05-17T17:15:36.101Z,28.70
2019-05-17T17:18:05.817Z,28.82
2019-05-17T17:20:35.256Z,29.11
2019-05-17T17:23:08.856Z,29.05
2019-05-17T17:25:38.303Z,28.96
2019-05-17T17:28:07.859Z,28.96
2019-05-17T17:30:37.391Z,29.03
2019-05-17T17:33:07.115Z,28.98
2019-05-17T17:35:36.620Z,28.98
2019-05-17T17:38:06.569Z,28.95
2019-05-17T17:40:37.088Z,28.93
2019-05-17T17:43:06.874Z,28.95
2019-05-17T17:45:36.588Z,28.98
2019-05-17T17:48:06.260Z,28.95
2019-05-17T17:50:35.876Z,28.95
2019-05-17T17:53:07.391Z,28.94
2019-05-17T17:55:37.035Z,28.98
2019-05-17T17:58:06.741Z,28.96
2019-05-17T18:00:36.385Z,28.95
2019-05-17T18:03:06.019Z,29.03
2019-05-17T18:05:35.488Z,29.38
2019-05-17T18:08:05.010Z,29.83
2019-05-17T18:10:35.096Z,30.83
2019-05-17T18:13:04.832Z,31.47
2019-05-17T18:15:39.860Z,31.37
2019-05-17T18:18:09.651Z,31.49
2019-05-17T18:20:39.085Z,32.23
2019-05-17T18:23:08.809Z,32.29
2019-05-17T18:25:38.664Z,32.27
2019-05-17T18:28:08.397Z,32.74
2019-05-17T18:30:40.410Z,32.42
2019-05-17T18:33:09.944Z,32.39
2019-05-17T18:35:39.456Z,32.77
2019-05-17T18:38:09.201Z,32.23
2019-05-17T18:40:38.896Z,32.61
2019-05-17T18:43:08.476Z,32.28
2019-05-17T18:45:37.967Z,32.66
2019-05-17T18:48:07.617Z,32.56
2019-05-17T18:50:37.233Z,32.41
2019-05-17T18:53:13.198Z,32.54
2019-05-17T18:58:56.263Z,32.94
2019-05-17T19:01:27.034Z,34.82
2019-05-17T19:03:56.595Z,34.14
2019-05-17T19:06:26.066Z,36.16
2019-05-17T19:08:55.621Z,36.85
2019-05-17T19:11:25.112Z,36.34
2019-05-17T19:13:54.601Z,35.32
2019-05-17T19:16:24.126Z,34.69
2019-05-17T19:18:53.613Z,34.47
2019-05-17T19:21:23.126Z,34.25
2019-05-17T19:23:52.950Z,33.97
2019-05-17T19:26:22.453Z,33.74
2019-05-17T19:28:51.997Z,33.85
2019-05-17T19:31:21.565Z,33.87
2019-05-17T19:33:51.068Z,33.92
2019-05-17T19:36:20.534Z,33.72
2019-05-17T19:38:50.115Z,33.55
2019-05-17T19:41:19.631Z,33.33
2019-05-17T19:43:49.411Z,33.23
2019-05-17T19:46:19.018Z,33.04
2019-05-17T19:48:48.605Z,32.87
2019-05-17T19:51:18.124Z,32.75
2019-05-17T19:53:47.604Z,32.97
2019-05-17T19:56:17.298Z,33.01
2019-05-17T19:58:47.019Z,32.91
2019-05-17T20:01:16.586Z,32.81
2019-05-17T20:03:46.249Z,32.80
2019-05-17T20:06:15.688Z,32.59
2019-05-17T20:08:45.227Z,32.50
2019-05-17T20:11:14.723Z,32.51
2019-05-17T20:13:44.255Z,32.57
2019-05-17T20:16:13.714Z,32.60
2019-05-17T20:18:44.647Z,32.52
2019-05-17T20:21:14.143Z,32.50
2019-05-17T20:23:43.897Z,32.52
2019-05-17T20:26:13.458Z,32.46
2019-05-17T20:28:42.945Z,32.44
2019-05-17T20:31:12.472Z,32.44
2019-05-17T20:33:41.949Z,32.31
2019-05-17T20:36:11.528Z,32.29
2019-05-17T20:38:41.170Z,32.18
2019-05-17T20:41:10.722Z,32.05
2019-05-17T20:43:40.331Z,31.90
2019-05-17T20:46:10.922Z,31.80
2019-05-17T20:48:40.411Z,31.75
2019-05-17T20:51:10.006Z,31.68
2019-05-17T20:53:39.561Z,31.63
2019-05-17T20:56:09.056Z,31.47
2019-05-17T20:58:38.774Z,31.43
2019-05-17T21:01:08.377Z,31.39
2019-05-17T21:03:37.912Z,31.32
2019-05-17T21:06:07.458Z,31.79
2019-05-17T21:08:45.549Z,31.95
2019-05-17T21:11:08.344Z,32.23
2019-05-17T21:13:37.854Z,32.35
2019-05-17T21:16:07.378Z,32.16
2019-05-17T21:18:36.952Z,32.08
2019-05-17T21:21:06.534Z,31.85
2019-05-17T21:23:36.040Z,31.71
2019-05-17T21:26:05.647Z,31.57
2019-05-17T21:28:37.772Z,31.48
2019-05-17T21:31:08.165Z,31.47
2019-05-17T21:33:37.902Z,31.69
2019-05-17T21:36:08.229Z,31.80
2019-05-17T21:38:38.134Z,31.85
2019-05-17T21:41:07.726Z,31.67
2019-05-17T21:43:37.345Z,31.57
2019-05-17T21:46:06.905Z,31.49
2019-05-17T21:48:36.620Z,31.43
2019-05-17T21:51:06.180Z,31.39
2019-05-17T21:53:35.720Z,31.27
2019-05-17T21:56:05.217Z,31.18
2019-05-17T22:01:17.021Z,31.12
2019-05-17T22:03:46.467Z,31.09
2019-05-17T22:06:16.273Z,31.05
2019-05-17T22:08:46.060Z,30.99
2019-05-17T22:11:16.576Z,30.94
2019-05-17T22:13:46.110Z,30.98
2019-05-17T22:16:19.656Z,30.90
2019-05-17T22:18:46.919Z,30.88
2019-05-17T22:21:16.429Z,30.83
2019-05-17T22:23:45.913Z,30.78
2019-05-17T22:26:15.391Z,30.82
2019-05-17T22:28:45.056Z,30.75
2019-05-17T22:31:14.502Z,30.69
2019-05-17T22:33:43.977Z,30.61
2019-05-17T22:36:13.448Z,30.58
2019-05-17T22:38:43.159Z,30.60
2019-05-17T22:41:12.683Z,30.68
2019-05-17T22:43:42.338Z,30.76
2019-05-17T22:46:11.850Z,30.79
2019-05-17T22:48:41.431Z,30.70
2019-05-17T22:51:10.892Z,30.77
2019-05-17T22:53:40.418Z,30.80
2019-05-17T22:56:10.294Z,30.82
2019-05-17T22:58:39.761Z,30.77
2019-05-17T23:01:09.336Z,30.80
2019-05-17T23:03:38.826Z,30.80
2019-05-17T23:06:08.469Z,30.90
2019-05-17T23:08:38.110Z,30.84
2019-05-17T23:11:07.588Z,30.76
2019-05-17T23:13:37.146Z,30.88
2019-05-17T23:16:09.679Z,31.28
2019-05-17T23:18:39.140Z,31.60
2019-05-17T23:21:08.785Z,31.79
2019-05-17T23:23:38.237Z,31.94
2019-05-17T23:26:07.771Z,32.07
2019-05-17T23:28:37.206Z,32.13
2019-05-17T23:31:06.769Z,32.15
2019-05-17T23:33:36.246Z,32.13
2019-05-17T23:36:05.738Z,32.08
2019-05-17T23:38:35.172Z,32.06
2019-05-17T23:41:04.830Z,31.95
2019-05-17T23:43:34.279Z,31.87
2019-05-17T23:46:03.805Z,31.81
2019-05-17T23:48:33.270Z,31.74
2019-05-17T23:51:02.924Z,31.67
2019-05-17T23:53:32.352Z,31.61
2019-05-17T23:56:02.102Z,31.53
2019-05-17T23:58:31.788Z,31.47
