createdAt,value
2023-04-23T00:02:08.693Z,8.6
2023-04-23T00:07:08.597Z,8.6
2023-04-23T00:12:08.712Z,8.5
2023-04-23T00:17:08.623Z,8.5
2023-04-23T00:22:08.689Z,8.5
2023-04-23T00:27:08.610Z,8.6
2023-04-23T00:32:08.829Z,8.8
2023-04-23T00:37:08.597Z,8.7
2023-04-23T00:42:08.718Z,8.7
2023-04-23T00:47:08.628Z,8.7
2023-04-23T00:52:08.676Z,8.6
2023-04-23T00:57:08.624Z,8.5
2023-04-23T01:02:08.756Z,8.7
2023-04-23T01:07:08.659Z,8.5
2023-04-23T01:12:08.708Z,8.5
2023-04-23T01:17:08.721Z,8.5
2023-04-23T01:22:08.670Z,8.5
2023-04-23T01:27:08.623Z,8.4
2023-04-23T01:32:08.678Z,8.4
2023-04-23T01:37:08.627Z,8.4
2023-04-23T01:42:08.733Z,8.3
2023-04-23T01:47:08.589Z,8.3
2023-04-23T01:52:08.681Z,8.4
2023-04-23T01:57:08.623Z,8.6
2023-04-23T02:02:08.729Z,8.7
2023-04-23T02:07:08.606Z,8.6
2023-04-23T02:12:08.729Z,8.5
2023-04-23T02:17:08.618Z,8.2
2023-04-23T02:22:08.712Z,8.2
2023-04-23T02:27:08.652Z,8.2
2023-04-23T02:32:08.684Z,8.2
2023-04-23T02:37:08.636Z,8.2
2023-04-23T02:42:08.727Z,8.3
2023-04-23T02:47:08.625Z,8.2
2023-04-23T02:52:08.734Z,8.3
2023-04-23T02:57:08.632Z,8.4
2023-04-23T03:02:08.777Z,8.4
2023-04-23T03:07:08.637Z,8.4
2023-04-23T03:12:08.603Z,8.4
2023-04-23T03:17:08.622Z,8.4
2023-04-23T03:22:08.724Z,8.5
2023-04-23T03:27:08.639Z,8.5
2023-04-23T03:32:08.727Z,8.4
2023-04-23T03:37:08.638Z,8.4
2023-04-23T03:42:08.732Z,8.2
2023-04-23T03:47:08.639Z,8.3
2023-04-23T03:52:08.697Z,8.4
2023-04-23T03:57:08.646Z,8.3
2023-04-23T04:02:08.789Z,8.5
2023-04-23T04:07:08.647Z,8.4
2023-04-23T04:12:08.753Z,8.3
2023-04-23T04:17:08.640Z,8.4
2023-04-23T04:22:08.737Z,8.5
2023-04-23T04:27:08.681Z,8.5
2023-04-23T04:32:08.703Z,8.4
2023-04-23T04:37:08.636Z,8.4
2023-04-23T04:42:08.740Z,8.4
2023-04-23T04:47:08.831Z,8.3
2023-04-23T04:57:08.733Z,8.3
2023-04-23T05:02:08.768Z,8.4
2023-04-23T05:07:08.643Z,8.4
2023-04-23T05:12:08.710Z,8.4
2023-04-23T05:17:08.646Z,8.3
2023-04-23T05:22:08.699Z,8.3
2023-04-23T05:27:08.649Z,8.2
2023-04-23T05:32:08.775Z,8.2
2023-04-23T05:37:08.658Z,8.4
2023-04-23T05:42:08.747Z,8.3
2023-04-23T05:47:08.636Z,8.3
2023-04-23T05:52:08.747Z,8.4
2023-04-23T05:57:08.655Z,8.4
2023-04-23T06:02:08.864Z,8.5
2023-04-23T06:07:08.639Z,8.3
2023-04-23T06:12:08.748Z,8.5
2023-04-23T06:17:08.660Z,8.3
2023-04-23T06:22:08.698Z,8.2
2023-04-23T06:27:08.631Z,8.1
2023-04-23T06:32:08.817Z,8.0
2023-04-23T06:37:08.631Z,8.0
2023-04-23T06:42:08.731Z,8.0
2023-04-23T06:47:08.791Z,8.1
2023-04-23T06:52:08.705Z,8.3
2023-04-23T06:57:08.638Z,8.4
2023-04-23T07:02:08.722Z,8.3
2023-04-23T07:07:08.667Z,8.3
2023-04-23T07:12:08.785Z,8.4
2023-04-23T07:17:48.213Z,8.5
2023-04-23T07:22:48.166Z,8.4
2023-04-23T07:27:48.167Z,8.5
2023-04-23T07:32:48.228Z,8.5
2023-04-23T07:37:48.197Z,8.7
2023-04-23T07:42:48.173Z,8.7
2023-04-23T07:47:48.187Z,8.7
2023-04-23T07:52:48.183Z,8.8
2023-04-23T07:57:48.189Z,8.7
2023-04-23T08:02:48.332Z,8.9
2023-04-23T08:07:48.186Z,8.8
2023-04-23T08:12:48.180Z,8.7
2023-04-23T08:17:48.236Z,8.8
2023-04-23T08:22:48.182Z,8.6
2023-04-23T08:27:48.187Z,8.6
2023-04-23T08:32:48.233Z,8.6
2023-04-23T08:37:48.174Z,8.7
2023-04-23T08:42:48.173Z,8.7
2023-04-23T08:52:48.169Z,8.7
2023-04-23T08:57:48.184Z,8.7
2023-04-23T09:02:48.356Z,8.7
2023-04-23T09:07:48.195Z,8.7
2023-04-23T09:12:48.431Z,8.7
2023-04-23T09:17:48.189Z,8.8
2023-04-23T09:22:48.199Z,8.8
2023-04-23T09:27:48.182Z,8.7
2023-04-23T09:32:48.436Z,8.9
2023-04-23T09:37:48.335Z,8.9
2023-04-23T09:42:48.200Z,8.8
2023-04-23T09:47:48.243Z,8.9
2023-04-23T09:52:48.267Z,8.9
2023-04-23T09:57:48.196Z,8.7
2023-04-23T10:02:48.348Z,8.8
2023-04-23T10:07:48.190Z,8.8
2023-04-23T10:12:54.877Z,8.9
2023-04-23T10:17:48.260Z,8.9
2023-04-23T10:22:48.252Z,8.7
2023-04-23T10:27:54.473Z,8.7
2023-04-23T10:32:48.253Z,8.7
2023-04-23T10:37:48.354Z,8.6
2023-04-23T10:42:48.204Z,8.6
2023-04-23T10:47:48.273Z,8.5
2023-04-23T10:52:48.188Z,8.6
2023-04-23T10:57:48.220Z,8.6
2023-04-23T11:02:48.368Z,8.5
2023-04-23T11:07:48.215Z,8.5
2023-04-23T11:12:48.140Z,8.5
2023-04-23T11:17:48.261Z,8.8
2023-04-23T11:22:48.282Z,8.9
2023-04-23T11:27:48.213Z,9.0
2023-04-23T11:37:48.239Z,8.8
2023-04-23T11:42:48.205Z,9.0
2023-04-23T11:47:48.261Z,9.0
2023-04-23T11:52:48.218Z,9.0
2023-04-23T11:57:48.231Z,8.9
2023-04-23T12:02:48.257Z,9.0
2023-04-23T12:07:48.217Z,8.9
2023-04-23T12:12:48.259Z,8.9
2023-04-23T12:17:48.242Z,9.1
2023-04-23T12:22:48.258Z,9.2
2023-04-23T12:27:48.182Z,9.4
2023-04-23T12:32:48.288Z,9.4
2023-04-23T12:37:48.229Z,9.2
2023-04-23T12:42:48.201Z,9.0
2023-04-23T12:47:48.255Z,9.1
2023-04-23T12:52:48.270Z,8.8
2023-04-23T12:57:48.238Z,8.9
2023-04-23T13:02:48.474Z,8.9
2023-04-23T13:07:48.299Z,8.9
2023-04-23T13:12:48.265Z,8.9
2023-04-23T13:17:48.241Z,8.8
2023-04-23T13:22:48.258Z,8.8
2023-04-23T13:27:48.214Z,8.7
2023-04-23T13:32:48.289Z,8.7
2023-04-23T13:37:48.240Z,8.7
2023-04-23T13:42:48.257Z,8.7
2023-04-23T13:47:48.285Z,8.6
2023-04-23T13:52:48.256Z,8.5
2023-04-23T13:57:48.235Z,8.7
2023-04-23T14:02:48.341Z,8.9
2023-04-23T14:07:48.249Z,9.0
2023-04-23T14:12:48.294Z,9.1
2023-04-23T14:17:48.275Z,9.1
2023-04-23T14:22:48.253Z,9.0
2023-04-23T14:27:48.267Z,9.2
2023-04-23T14:32:49.955Z,9.0
2023-04-23T14:37:48.242Z,9.2
2023-04-23T14:42:48.259Z,9.1
2023-04-23T14:47:48.271Z,9.2
2023-04-23T14:52:48.265Z,9.3
2023-04-23T14:57:48.240Z,9.4
2023-04-23T15:02:48.469Z,9.5
2023-04-23T15:07:48.257Z,9.4
2023-04-23T15:12:48.265Z,9.5
2023-04-23T15:17:48.284Z,9.5
2023-04-23T15:22:48.255Z,9.5
2023-04-23T15:27:48.239Z,9.5
2023-04-23T15:32:48.353Z,9.7
2023-04-23T15:37:48.242Z,9.7
2023-04-23T15:42:48.330Z,9.9
2023-04-23T15:47:48.290Z,9.9
2023-04-23T15:52:50.361Z,10.0
2023-04-23T15:57:48.258Z,10.0
2023-04-23T16:02:48.350Z,10.2
2023-04-23T16:07:48.257Z,10.4
2023-04-23T16:12:48.331Z,10.5
2023-04-23T16:17:48.297Z,10.7
2023-04-23T16:22:48.333Z,11.0
2023-04-23T16:27:48.282Z,10.8
2023-04-23T16:32:48.381Z,11.0
2023-04-23T16:37:48.257Z,10.7
2023-04-23T16:42:48.347Z,10.8
2023-04-23T16:47:48.269Z,10.9
2023-04-23T16:52:48.446Z,10.9
2023-04-23T16:57:48.265Z,10.8
2023-04-23T17:02:48.402Z,10.8
2023-04-23T17:07:48.278Z,10.6
2023-04-23T17:12:48.340Z,10.9
2023-04-23T17:17:48.317Z,11.0
2023-04-23T17:22:48.343Z,11.0
2023-04-23T17:27:48.288Z,10.9
2023-04-23T17:32:48.336Z,10.6
2023-04-23T17:37:48.290Z,10.5
2023-04-23T17:42:48.264Z,10.4
2023-04-23T17:47:48.324Z,10.2
2023-04-23T17:52:48.334Z,10.0
2023-04-23T17:57:48.279Z,10.1
2023-04-23T18:02:48.436Z,9.9
2023-04-23T18:07:48.399Z,9.7
2023-04-23T18:12:48.333Z,9.7
2023-04-23T18:17:48.291Z,9.5
2023-04-23T18:22:48.368Z,9.6
2023-04-23T18:27:48.260Z,9.5
2023-04-23T18:32:48.403Z,9.4
2023-04-23T18:37:48.293Z,9.2
2023-04-23T18:42:48.331Z,9.3
2023-04-23T18:47:48.383Z,9.4
2023-04-23T18:52:48.380Z,9.2
2023-04-23T18:57:48.283Z,9.3
2023-04-23T19:02:48.359Z,9.2
2023-04-23T19:07:48.357Z,9.2
2023-04-23T19:12:48.345Z,9.2
2023-04-23T19:17:48.331Z,9.0
2023-04-23T19:22:48.337Z,9.0
2023-04-23T19:27:48.259Z,8.9
2023-04-23T19:32:48.381Z,8.9
2023-04-23T19:37:48.289Z,8.9
2023-04-23T19:42:48.328Z,8.8
2023-04-23T19:47:48.332Z,8.8
2023-04-23T19:57:48.272Z,8.7
2023-04-23T20:02:48.519Z,8.5
2023-04-23T20:07:48.304Z,8.4
2023-04-23T20:12:48.479Z,8.5
2023-04-23T20:17:48.349Z,8.5
2023-04-23T20:22:48.375Z,8.5
2023-04-23T20:27:48.285Z,8.5
2023-04-23T20:32:48.403Z,8.4
2023-04-23T20:37:48.287Z,8.3
2023-04-23T20:42:48.353Z,8.4
2023-04-23T20:47:48.351Z,8.4
2023-04-23T20:52:48.353Z,8.2
2023-04-23T20:57:48.293Z,8.2
2023-04-23T21:02:48.555Z,8.2
2023-04-23T21:07:48.296Z,8.2
2023-04-23T21:12:48.388Z,8.2
2023-04-23T21:17:48.334Z,8.2
2023-04-23T21:22:48.385Z,8.1
2023-04-23T21:27:48.732Z,8.2
2023-04-23T21:32:48.411Z,8.1
2023-04-23T21:37:48.294Z,8.0
2023-04-23T21:42:48.414Z,8.0
2023-04-23T21:47:48.309Z,7.9
2023-04-23T21:52:48.380Z,8.0
2023-04-23T21:57:48.314Z,8.0
2023-04-23T22:02:48.550Z,8.1
2023-04-23T22:07:48.312Z,8.2
2023-04-23T22:12:48.401Z,8.0
2023-04-23T22:17:48.363Z,8.0
2023-04-23T22:22:48.376Z,7.8
2023-04-23T22:27:48.321Z,7.8
2023-04-23T22:32:48.363Z,7.8
2023-04-23T22:37:48.306Z,7.8
2023-04-23T22:42:48.398Z,7.7
2023-04-23T22:47:48.424Z,7.7
2023-04-23T22:52:48.356Z,7.8
2023-04-23T22:57:48.325Z,7.7
2023-04-23T23:02:48.507Z,7.7
2023-04-23T23:07:48.300Z,7.6
2023-04-23T23:12:48.393Z,7.5
2023-04-23T23:17:48.330Z,7.5
2023-04-23T23:22:48.370Z,7.7
2023-04-23T23:27:48.321Z,7.6
2023-04-23T23:32:48.491Z,7.5
2023-04-23T23:37:48.321Z,7.5
2023-04-23T23:42:48.408Z,7.5
2023-04-23T23:47:48.364Z,7.5
2023-04-23T23:52:48.410Z,7.5
2023-04-23T23:57:48.320Z,7.3
