createdAt,value
2024-03-03T00:00:13.591Z,38.70
2024-03-03T00:01:13.789Z,39.80
2024-03-03T00:02:13.986Z,39.50
2024-03-03T00:03:14.104Z,40.00
2024-03-03T00:04:14.293Z,40.50
2024-03-03T00:05:14.420Z,40.70
2024-03-03T00:06:14.544Z,41.60
2024-03-03T00:07:14.749Z,41.00
2024-03-03T00:08:14.828Z,41.80
2024-03-03T00:09:14.956Z,41.70
2024-03-03T00:10:15.207Z,41.10
2024-03-03T00:11:15.345Z,41.60
2024-03-03T00:12:15.462Z,42.00
2024-03-03T00:13:15.717Z,43.10
2024-03-03T00:14:15.716Z,42.40
2024-03-03T00:15:15.870Z,41.90
2024-03-03T00:16:16.069Z,42.80
2024-03-03T00:17:16.158Z,43.70
2024-03-03T00:18:16.362Z,42.70
2024-03-03T00:19:16.516Z,43.40
2024-03-03T00:20:16.667Z,42.70
2024-03-03T00:21:16.814Z,43.40
2024-03-03T00:22:17.006Z,43.10
2024-03-03T00:23:17.175Z,44.50
2024-03-03T00:24:17.318Z,43.40
2024-03-03T00:25:17.516Z,42.90
2024-03-03T00:26:17.613Z,43.90
2024-03-03T00:27:17.806Z,44.50
2024-03-03T00:28:18.047Z,44.20
2024-03-03T00:29:18.081Z,43.60
2024-03-03T00:30:18.235Z,44.30
2024-03-03T00:31:18.370Z,44.50
2024-03-03T00:32:18.515Z,46.00
2024-03-03T00:33:18.727Z,45.20
2024-03-03T00:34:18.944Z,45.40
2024-03-03T00:35:19.007Z,43.80
2024-03-03T00:36:19.165Z,44.40
2024-03-03T00:37:19.373Z,44.10
2024-03-03T00:38:19.419Z,45.40
2024-03-03T00:39:19.558Z,44.50
2024-03-03T00:40:19.946Z,45.80
2024-03-03T00:41:19.873Z,45.70
2024-03-03T00:42:20.021Z,44.80
2024-03-03T00:43:20.223Z,45.30
2024-03-03T00:44:20.259Z,45.30
2024-03-03T00:45:20.413Z,46.60
2024-03-03T00:46:20.587Z,46.20
2024-03-03T00:47:20.757Z,45.90
2024-03-03T00:48:20.916Z,46.60
2024-03-03T00:49:21.143Z,46.60
2024-03-03T00:50:21.135Z,46.60
2024-03-03T00:51:21.287Z,45.70
2024-03-03T00:52:21.484Z,45.20
2024-03-03T00:53:21.613Z,44.60
2024-03-03T00:54:21.804Z,43.50
2024-03-03T00:55:22.010Z,44.60
2024-03-03T00:56:22.051Z,44.90
2024-03-03T00:57:22.207Z,44.10
2024-03-03T00:58:22.459Z,43.80
2024-03-03T00:59:22.508Z,43.90
2024-03-03T01:00:22.662Z,44.50
2024-03-03T01:01:22.840Z,44.20
2024-03-03T01:02:23.027Z,44.00
2024-03-03T01:03:23.040Z,44.00
2024-03-03T01:04:23.210Z,45.00
2024-03-03T01:05:23.326Z,44.90
2024-03-03T01:06:23.516Z,43.90
2024-03-03T01:07:23.663Z,44.60
2024-03-03T01:08:23.809Z,44.70
2024-03-03T01:09:24.004Z,44.90
2024-03-03T01:10:24.171Z,44.00
2024-03-03T01:11:24.336Z,45.00
2024-03-03T01:12:24.467Z,44.50
2024-03-03T01:13:24.691Z,44.20
2024-03-03T01:14:24.799Z,45.90
2024-03-03T01:15:24.972Z,45.70
2024-03-03T01:16:25.059Z,45.40
2024-03-03T01:17:25.228Z,46.10
2024-03-03T01:18:25.384Z,46.60
2024-03-03T01:19:25.653Z,46.90
2024-03-03T01:20:25.674Z,46.70
2024-03-03T01:21:25.819Z,47.90
2024-03-03T01:22:26.048Z,48.60
2024-03-03T01:23:26.176Z,47.30
2024-03-03T01:24:26.318Z,48.20
2024-03-03T01:25:26.506Z,48.80
2024-03-03T01:26:26.623Z,49.80
2024-03-03T01:27:26.800Z,49.40
2024-03-03T01:28:26.972Z,50.30
2024-03-03T01:29:27.090Z,50.30
2024-03-03T01:30:27.260Z,49.60
2024-03-03T01:31:27.402Z,51.00
2024-03-03T01:32:27.563Z,50.50
2024-03-03T01:33:27.693Z,50.90
2024-03-03T01:34:27.907Z,49.90
2024-03-03T01:35:28.033Z,51.80
2024-03-03T01:36:28.197Z,50.70
2024-03-03T01:37:28.337Z,51.40
2024-03-03T01:38:28.490Z,50.20
2024-03-03T01:39:28.640Z,51.60
2024-03-03T01:40:28.836Z,52.00
2024-03-03T01:41:28.969Z,52.10
2024-03-03T01:42:29.130Z,51.30
2024-03-03T01:43:29.268Z,51.80
2024-03-03T01:44:29.402Z,53.20
2024-03-03T01:45:29.562Z,52.40
2024-03-03T01:46:29.706Z,52.70
2024-03-03T01:47:29.910Z,52.90
2024-03-03T01:48:30.055Z,53.90
2024-03-03T01:49:30.202Z,53.10
2024-03-03T01:50:30.342Z,52.40
2024-03-03T01:51:30.502Z,52.40
2024-03-03T01:52:30.703Z,52.80
2024-03-03T01:53:30.846Z,53.40
2024-03-03T01:54:31.030Z,53.80
2024-03-03T01:55:31.148Z,52.90
2024-03-03T01:56:31.306Z,53.40
2024-03-03T01:57:31.463Z,54.00
2024-03-03T01:58:31.607Z,55.10
2024-03-03T01:59:31.763Z,54.20
2024-03-03T02:00:31.918Z,54.30
2024-03-03T02:01:32.153Z,53.70
2024-03-03T02:02:32.185Z,54.40
2024-03-03T02:03:32.354Z,53.50
2024-03-03T02:04:32.504Z,55.10
2024-03-03T02:05:32.690Z,54.10
2024-03-03T02:06:32.832Z,54.10
2024-03-03T02:07:33.010Z,55.40
2024-03-03T02:08:33.172Z,55.10
2024-03-03T02:09:33.323Z,56.00
2024-03-03T02:10:33.447Z,56.10
2024-03-03T02:11:33.646Z,56.60
2024-03-03T02:12:33.789Z,55.30
2024-03-03T02:13:33.972Z,57.40
2024-03-03T02:14:34.132Z,55.80
2024-03-03T02:15:34.315Z,55.70
2024-03-03T02:16:34.365Z,55.80
2024-03-03T02:17:34.560Z,55.80
2024-03-03T02:18:34.653Z,56.50
2024-03-03T02:19:34.893Z,56.70
2024-03-03T02:20:34.904Z,56.60
2024-03-03T02:21:35.064Z,56.60
2024-03-03T02:22:35.229Z,56.50
2024-03-03T02:23:35.350Z,55.80
2024-03-03T02:24:35.502Z,55.10
2024-03-03T02:25:35.655Z,55.30
2024-03-03T02:26:35.816Z,56.50
2024-03-03T02:27:35.954Z,56.20
2024-03-03T02:28:36.119Z,56.30
2024-03-03T02:29:36.295Z,56.70
2024-03-03T02:30:36.618Z,56.80
2024-03-03T02:31:36.648Z,56.50
2024-03-03T02:32:36.845Z,57.70
2024-03-03T02:33:37.001Z,57.10
2024-03-03T02:34:37.145Z,57.10
2024-03-03T02:35:37.355Z,56.60
2024-03-03T02:36:37.621Z,57.30
2024-03-03T02:37:37.650Z,55.40
2024-03-03T02:38:37.822Z,56.60
2024-03-03T02:39:38.055Z,55.90
2024-03-03T02:40:38.193Z,57.20
2024-03-03T02:41:38.345Z,56.60
2024-03-03T02:42:38.543Z,57.40
2024-03-03T02:43:38.688Z,57.70
2024-03-03T02:44:38.844Z,56.00
2024-03-03T02:45:39.142Z,56.90
2024-03-03T02:46:39.197Z,57.40
2024-03-03T02:47:39.388Z,56.70
2024-03-03T02:48:39.553Z,57.50
2024-03-03T02:49:39.709Z,57.80
2024-03-03T02:50:39.862Z,55.90
2024-03-03T02:51:40.056Z,56.50
2024-03-03T02:52:40.205Z,57.00
2024-03-03T02:53:40.392Z,55.00
2024-03-03T02:54:40.625Z,55.10
2024-03-03T02:55:40.734Z,56.70
2024-03-03T02:56:40.893Z,55.80
2024-03-03T02:57:43.417Z,56.00
2024-03-03T02:58:41.171Z,56.80
2024-03-03T02:59:41.330Z,56.70
2024-03-03T03:00:41.549Z,55.50
2024-03-03T03:01:41.733Z,56.50
2024-03-03T03:02:41.798Z,55.20
2024-03-03T03:03:41.971Z,55.60
2024-03-03T03:04:42.096Z,56.70
2024-03-03T03:05:42.272Z,56.40
2024-03-03T03:06:42.471Z,58.50
2024-03-03T03:07:42.626Z,57.20
2024-03-03T03:08:42.793Z,57.80
2024-03-03T03:09:43.015Z,57.10
2024-03-03T03:10:43.046Z,57.10
2024-03-03T03:11:43.208Z,57.60
2024-03-03T03:12:43.434Z,57.40
2024-03-03T03:13:43.573Z,57.40
2024-03-03T03:14:43.710Z,56.70
2024-03-03T03:15:43.883Z,59.60
2024-03-03T03:16:44.057Z,58.00
2024-03-03T03:17:44.255Z,58.40
2024-03-03T03:18:44.444Z,59.30
2024-03-03T03:19:44.587Z,57.80
2024-03-03T03:20:44.776Z,58.40
2024-03-03T03:21:44.946Z,58.70
2024-03-03T03:22:45.122Z,61.00
2024-03-03T03:23:45.277Z,59.60
2024-03-03T03:24:45.499Z,59.50
2024-03-03T03:25:45.563Z,59.90
2024-03-03T03:26:45.765Z,59.80
2024-03-03T03:27:45.958Z,59.10
2024-03-03T03:28:46.109Z,58.70
2024-03-03T03:29:46.277Z,59.70
2024-03-03T03:30:46.492Z,60.40
2024-03-03T03:31:46.618Z,58.70
2024-03-03T03:32:46.822Z,60.80
2024-03-03T03:33:46.988Z,59.60
2024-03-03T03:34:47.140Z,60.60
2024-03-03T03:35:47.321Z,59.90
2024-03-03T03:36:47.598Z,60.10
2024-03-03T03:37:47.685Z,60.10
2024-03-03T03:38:47.759Z,60.40
2024-03-03T03:39:47.931Z,61.00
2024-03-03T03:40:48.097Z,60.70
2024-03-03T03:41:48.357Z,59.70
2024-03-03T03:42:48.406Z,60.80
2024-03-03T03:43:48.547Z,60.70
2024-03-03T03:44:48.722Z,59.70
2024-03-03T03:45:50.714Z,58.80
2024-03-03T03:46:48.988Z,59.20
2024-03-03T03:47:49.187Z,60.60
2024-03-03T03:48:49.376Z,60.90
2024-03-03T03:49:49.517Z,59.10
2024-03-03T03:50:49.695Z,60.40
2024-03-03T03:51:49.873Z,60.40
2024-03-03T03:52:50.057Z,59.90
2024-03-03T03:53:50.222Z,62.40
2024-03-03T03:54:50.427Z,61.10
2024-03-03T03:55:50.563Z,61.80
2024-03-03T03:56:50.722Z,59.40
2024-03-03T03:57:50.880Z,61.70
2024-03-03T03:58:51.025Z,62.10
2024-03-03T03:59:51.189Z,59.30
2024-03-03T04:00:51.413Z,60.30
2024-03-03T04:01:51.587Z,60.60
2024-03-03T04:02:51.611Z,61.90
2024-03-03T04:03:51.800Z,60.80
2024-03-03T04:04:51.950Z,62.50
2024-03-03T04:05:52.107Z,62.40
2024-03-03T04:06:52.275Z,62.20
2024-03-03T04:07:52.432Z,63.40
2024-03-03T04:08:52.560Z,63.00
2024-03-03T04:09:52.764Z,65.70
2024-03-03T04:10:52.929Z,65.30
2024-03-03T04:11:53.065Z,65.40
2024-03-03T04:12:53.331Z,64.40
2024-03-03T04:13:53.368Z,63.80
2024-03-03T04:14:53.558Z,65.90
2024-03-03T04:15:53.720Z,63.80
2024-03-03T04:16:53.891Z,64.80
2024-03-03T04:17:54.085Z,64.00
2024-03-03T04:18:54.247Z,65.20
2024-03-03T04:19:54.415Z,65.20
2024-03-03T04:20:54.604Z,66.00
2024-03-03T04:21:54.744Z,64.20
2024-03-03T04:22:54.896Z,66.30
2024-03-03T04:23:55.074Z,67.30
2024-03-03T04:24:55.250Z,66.80
2024-03-03T04:25:55.393Z,65.80
2024-03-03T04:26:55.612Z,65.00
2024-03-03T04:27:55.720Z,63.30
2024-03-03T04:28:55.842Z,64.00
2024-03-03T04:29:55.996Z,67.70
2024-03-03T04:30:56.175Z,66.90
2024-03-03T04:31:56.413Z,64.00
2024-03-03T04:32:56.514Z,66.70
2024-03-03T04:33:56.651Z,66.30
2024-03-03T04:34:56.815Z,66.50
2024-03-03T04:35:56.957Z,66.50
2024-03-03T04:36:57.170Z,66.60
2024-03-03T04:37:57.324Z,66.90
2024-03-03T04:38:57.491Z,66.40
2024-03-03T04:39:57.709Z,66.30
2024-03-03T04:40:57.846Z,66.80
2024-03-03T04:41:57.984Z,66.30
2024-03-03T04:42:58.204Z,68.70
2024-03-03T04:43:58.335Z,66.50
2024-03-03T04:44:58.510Z,69.00
2024-03-03T04:45:58.855Z,68.50
2024-03-03T04:46:58.796Z,66.80
2024-03-03T04:47:59.039Z,67.10
2024-03-03T04:48:59.098Z,65.70
2024-03-03T04:49:59.229Z,67.10
2024-03-03T04:50:59.380Z,67.20
2024-03-03T04:51:59.597Z,68.60
2024-03-03T04:52:59.758Z,69.20
2024-03-03T04:53:59.949Z,68.90
2024-03-03T04:55:00.124Z,66.90
2024-03-03T04:56:00.238Z,67.90
2024-03-03T04:57:00.406Z,68.80
2024-03-03T04:58:00.610Z,67.80
2024-03-03T04:59:00.753Z,69.40
2024-03-03T05:00:00.900Z,68.10
2024-03-03T05:01:01.134Z,68.20
2024-03-03T05:02:01.207Z,67.80
2024-03-03T05:03:01.330Z,69.40
2024-03-03T05:04:01.483Z,69.20
2024-03-03T05:05:01.648Z,70.70
2024-03-03T05:06:01.779Z,70.40
2024-03-03T05:07:02.014Z,70.50
2024-03-03T05:08:02.133Z,71.00
2024-03-03T05:09:02.305Z,70.00
2024-03-03T05:10:02.546Z,70.50
2024-03-03T05:11:02.708Z,70.90
2024-03-03T05:12:02.859Z,72.90
2024-03-03T05:13:03.040Z,71.70
2024-03-03T05:14:03.128Z,73.80
2024-03-03T05:15:03.303Z,72.20
2024-03-03T05:16:03.519Z,73.70
2024-03-03T05:17:03.583Z,73.30
2024-03-03T05:18:03.760Z,75.40
2024-03-03T05:19:03.950Z,73.20
2024-03-03T05:20:04.195Z,75.40
2024-03-03T05:21:04.261Z,76.60
2024-03-03T05:22:04.439Z,74.80
2024-03-03T05:23:04.587Z,74.20
2024-03-03T05:24:04.734Z,72.70
2024-03-03T05:25:04.925Z,77.60
2024-03-03T05:26:05.067Z,78.00
2024-03-03T05:27:05.247Z,77.50
2024-03-03T05:28:05.430Z,77.90
2024-03-03T05:29:05.598Z,75.20
2024-03-03T05:30:05.765Z,76.40
2024-03-03T05:31:05.981Z,75.70
2024-03-03T05:32:06.143Z,73.40
2024-03-03T05:33:06.327Z,73.90
2024-03-03T05:34:06.735Z,74.60
2024-03-03T05:35:06.641Z,73.20
2024-03-03T05:36:06.785Z,73.30
2024-03-03T05:37:07.013Z,74.10
2024-03-03T05:38:07.013Z,73.50
2024-03-03T05:39:07.173Z,72.40
2024-03-03T05:40:07.412Z,73.60
2024-03-03T05:41:07.431Z,73.10
2024-03-03T05:42:07.592Z,72.10
2024-03-03T05:43:07.833Z,73.20
2024-03-03T05:44:07.842Z,73.60
2024-03-03T05:45:08.035Z,74.90
2024-03-03T05:46:08.262Z,72.70
2024-03-03T05:47:08.281Z,71.10
2024-03-03T05:48:08.488Z,72.40
2024-03-03T05:49:08.812Z,72.90
2024-03-03T05:50:08.828Z,72.30
2024-03-03T05:51:08.954Z,74.20
2024-03-03T05:52:09.260Z,74.40
2024-03-03T05:53:09.307Z,74.20
2024-03-03T05:54:09.470Z,72.20
2024-03-03T05:55:09.829Z,73.60
2024-03-03T05:56:09.721Z,73.00
2024-03-03T05:57:09.893Z,73.70
2024-03-03T05:58:10.149Z,72.20
2024-03-03T05:59:10.193Z,72.30
2024-03-03T06:00:10.336Z,71.10
2024-03-03T06:01:10.511Z,71.10
2024-03-03T06:02:10.579Z,70.90
2024-03-03T06:03:10.710Z,71.30
2024-03-03T06:04:10.875Z,71.20
2024-03-03T06:05:11.069Z,70.40
2024-03-03T06:06:11.252Z,70.20
2024-03-03T06:07:11.351Z,68.80
2024-03-03T06:08:11.334Z,70.40
2024-03-03T06:09:11.499Z,69.10
2024-03-03T06:10:11.675Z,70.70
2024-03-03T06:11:11.844Z,71.20
2024-03-03T06:12:12.019Z,70.00
2024-03-03T06:13:12.221Z,71.40
2024-03-03T06:14:12.330Z,69.50
2024-03-03T06:15:12.520Z,69.60
2024-03-03T06:16:12.698Z,70.30
2024-03-03T06:17:12.852Z,70.20
2024-03-03T06:18:13.074Z,69.40
2024-03-03T06:19:13.250Z,70.50
2024-03-03T06:20:13.400Z,69.10
2024-03-03T06:21:13.554Z,69.70
2024-03-03T06:22:13.793Z,67.80
2024-03-03T06:23:13.919Z,70.10
2024-03-03T06:24:14.140Z,70.50
2024-03-03T06:25:14.228Z,69.40
2024-03-03T06:26:14.347Z,69.00
2024-03-03T06:27:14.533Z,70.00
2024-03-03T06:28:14.709Z,69.20
2024-03-03T06:29:14.822Z,68.30
2024-03-03T06:30:14.979Z,68.90
2024-03-03T06:31:15.139Z,66.30
2024-03-03T06:32:15.333Z,67.40
2024-03-03T06:33:15.359Z,66.90
2024-03-03T06:34:15.571Z,66.30
2024-03-03T06:35:15.690Z,66.90
2024-03-03T06:36:15.837Z,65.20
2024-03-03T06:37:16.041Z,65.80
2024-03-03T06:38:16.176Z,64.50
2024-03-03T06:39:16.329Z,65.40
2024-03-03T06:40:16.527Z,66.00
2024-03-03T06:41:16.660Z,64.80
2024-03-03T06:42:16.836Z,65.30
2024-03-03T06:43:17.005Z,64.60
2024-03-03T06:44:17.162Z,63.50
2024-03-03T06:45:17.307Z,62.70
2024-03-03T06:46:17.532Z,63.50
2024-03-03T06:47:17.611Z,62.90
2024-03-03T06:48:17.745Z,60.70
2024-03-03T06:49:18.001Z,61.70
2024-03-03T06:50:18.003Z,60.90
2024-03-03T06:51:18.168Z,60.50
2024-03-03T06:52:18.428Z,60.60
2024-03-03T06:53:18.442Z,60.00
2024-03-03T06:54:18.599Z,59.30
2024-03-03T06:55:18.874Z,59.30
2024-03-03T06:56:18.892Z,58.60
2024-03-03T06:57:19.054Z,57.90
2024-03-03T06:58:19.357Z,58.70
2024-03-03T06:59:19.398Z,56.70
2024-03-03T07:00:19.539Z,57.60
2024-03-03T07:01:19.794Z,57.00
2024-03-03T07:02:19.808Z,56.40
2024-03-03T07:03:19.965Z,57.40
2024-03-03T07:04:20.239Z,56.80
2024-03-03T07:05:20.271Z,55.70
2024-03-03T07:06:20.405Z,55.40
2024-03-03T07:07:20.623Z,55.20
2024-03-03T07:08:20.627Z,55.00
2024-03-03T07:09:20.775Z,53.90
2024-03-03T07:10:21.095Z,54.40
2024-03-03T07:11:21.093Z,53.70
2024-03-03T07:12:21.575Z,54.80
2024-03-03T07:13:21.463Z,54.60
2024-03-03T07:14:21.408Z,55.50
2024-03-03T07:15:21.523Z,54.90
2024-03-03T07:16:21.742Z,54.40
2024-03-03T07:17:21.884Z,55.20
2024-03-03T07:18:22.006Z,54.30
2024-03-03T07:19:22.273Z,55.00
2024-03-03T07:20:22.285Z,52.70
2024-03-03T07:21:22.439Z,53.90
2024-03-03T07:22:22.693Z,52.50
2024-03-03T07:23:22.700Z,52.50
2024-03-03T07:24:22.848Z,51.40
2024-03-03T07:25:22.994Z,50.80
2024-03-03T07:26:23.139Z,50.50
2024-03-03T07:27:23.273Z,49.50
2024-03-03T07:28:23.465Z,49.50
2024-03-03T07:29:23.557Z,50.20
2024-03-03T07:30:23.785Z,48.60
2024-03-03T07:31:23.893Z,48.50
2024-03-03T07:32:24.051Z,49.20
2024-03-03T07:33:24.186Z,49.00
2024-03-03T07:34:25.338Z,48.30
2024-03-03T07:35:24.415Z,48.60
2024-03-03T07:36:24.551Z,49.70
2024-03-03T07:37:24.772Z,46.80
2024-03-03T07:38:24.819Z,47.00
2024-03-03T07:39:24.925Z,47.00
2024-03-03T07:40:25.155Z,46.50
2024-03-03T07:41:25.157Z,46.10
2024-03-03T07:42:25.378Z,45.00
2024-03-03T07:43:25.397Z,44.70
2024-03-03T07:44:26.589Z,42.60
2024-03-03T07:45:25.610Z,44.00
2024-03-03T07:46:25.772Z,44.20
2024-03-03T07:47:25.907Z,43.50
2024-03-03T07:48:26.002Z,44.70
2024-03-03T07:49:27.021Z,42.90
2024-03-03T07:50:26.219Z,43.90
2024-03-03T07:51:26.376Z,43.80
2024-03-03T07:52:26.553Z,42.60
2024-03-03T07:53:26.530Z,43.00
2024-03-03T07:54:26.652Z,42.20
2024-03-03T07:55:30.064Z,41.60
2024-03-03T07:56:26.856Z,42.00
2024-03-03T07:57:27.006Z,41.00
2024-03-03T07:58:27.182Z,40.70
2024-03-03T07:59:27.244Z,40.30
2024-03-03T08:00:27.416Z,38.30
2024-03-03T08:01:27.595Z,38.40
2024-03-03T08:02:27.597Z,37.20
2024-03-03T08:03:27.666Z,36.60
2024-03-03T08:04:27.872Z,35.80
2024-03-03T08:05:27.828Z,35.00
2024-03-03T08:06:28.372Z,35.70
2024-03-03T08:07:28.068Z,35.50
2024-03-03T08:08:28.158Z,33.80
2024-03-03T08:09:28.274Z,34.60
2024-03-03T08:10:28.432Z,33.60
2024-03-03T08:11:28.572Z,34.30
2024-03-03T08:12:28.717Z,34.60
2024-03-03T08:13:28.741Z,35.00
2024-03-03T08:14:28.824Z,35.40
2024-03-03T08:15:28.916Z,35.00
2024-03-03T08:16:29.065Z,35.90
2024-03-03T08:17:29.186Z,34.20
2024-03-03T08:18:29.363Z,35.20
2024-03-03T08:19:29.406Z,34.70
2024-03-03T08:20:29.713Z,35.10
2024-03-03T08:21:29.622Z,34.70
2024-03-03T08:22:29.728Z,34.20
2024-03-03T08:23:29.693Z,34.10
2024-03-03T08:24:29.805Z,34.40
2024-03-03T08:25:29.955Z,33.90
2024-03-03T08:26:30.100Z,33.30
2024-03-03T08:27:30.122Z,34.50
2024-03-03T08:28:30.299Z,32.90
2024-03-03T08:29:30.287Z,33.00
2024-03-03T08:30:30.423Z,32.30
2024-03-03T08:31:30.557Z,33.10
2024-03-03T08:32:30.665Z,32.40
2024-03-03T08:33:30.775Z,32.80
2024-03-03T08:34:30.995Z,31.70
2024-03-03T08:35:31.045Z,32.00
2024-03-03T08:36:31.032Z,31.50
2024-03-03T08:37:33.089Z,31.50
2024-03-03T08:38:31.223Z,30.00
2024-03-03T08:39:31.343Z,30.60
2024-03-03T08:40:31.488Z,29.80
2024-03-03T08:41:31.540Z,30.10
2024-03-03T08:42:31.661Z,28.40
2024-03-03T08:43:31.800Z,27.20
2024-03-03T08:44:31.890Z,26.10
2024-03-03T08:45:32.128Z,26.00
2024-03-03T08:46:32.063Z,24.30
2024-03-03T08:47:32.153Z,23.80
2024-03-03T08:48:32.445Z,24.50
2024-03-03T08:49:32.266Z,24.20
2024-03-03T08:50:32.302Z,23.30
2024-03-03T08:51:32.352Z,22.70
2024-03-03T08:52:32.441Z,21.90
2024-03-03T08:53:32.499Z,21.80
2024-03-03T08:54:32.545Z,21.40
2024-03-03T08:55:32.591Z,22.20
2024-03-03T08:56:32.547Z,21.50
2024-03-03T08:57:32.540Z,20.80
2024-03-03T08:58:32.566Z,19.80
2024-03-03T08:59:32.602Z,20.40
2024-03-03T09:00:32.586Z,19.60
2024-03-03T09:01:32.737Z,19.50
2024-03-03T09:02:32.674Z,19.50
2024-03-03T09:03:32.606Z,20.10
2024-03-03T09:04:32.790Z,19.50
2024-03-03T09:05:32.700Z,19.60
2024-03-03T09:06:32.788Z,19.20
2024-03-03T09:07:32.854Z,19.10
2024-03-03T09:08:32.793Z,18.70
2024-03-03T09:09:32.763Z,18.90
2024-03-03T09:10:32.790Z,18.00
2024-03-03T09:11:32.737Z,18.00
2024-03-03T09:12:32.723Z,18.70
2024-03-03T09:13:32.669Z,19.00
2024-03-03T09:14:32.600Z,18.30
2024-03-03T09:15:32.544Z,18.30
2024-03-03T09:16:32.661Z,18.10
2024-03-03T09:17:32.567Z,17.00
2024-03-03T09:18:32.686Z,17.10
2024-03-03T09:19:32.618Z,18.20
2024-03-03T09:20:32.659Z,17.10
2024-03-03T09:21:32.584Z,17.10
2024-03-03T09:22:36.563Z,16.50
2024-03-03T09:23:40.282Z,16.80
2024-03-03T09:24:32.668Z,17.10
2024-03-03T09:25:34.428Z,17.20
2024-03-03T09:26:35.345Z,16.70
2024-03-03T09:27:32.752Z,16.80
2024-03-03T09:28:32.789Z,15.70
2024-03-03T09:29:32.765Z,16.20
2024-03-03T09:30:32.674Z,15.80
2024-03-03T09:31:32.756Z,16.30
2024-03-03T09:32:32.744Z,15.50
2024-03-03T09:33:32.718Z,15.70
2024-03-03T09:34:32.687Z,15.60
2024-03-03T09:35:32.587Z,15.80
2024-03-03T09:36:32.636Z,14.60
2024-03-03T09:37:32.747Z,15.10
2024-03-03T09:38:32.623Z,15.40
2024-03-03T09:39:32.517Z,14.90
2024-03-03T09:40:32.572Z,15.50
2024-03-03T09:41:32.586Z,15.20
2024-03-03T09:42:32.612Z,15.00
2024-03-03T09:43:32.699Z,15.00
2024-03-03T09:44:32.608Z,14.60
2024-03-03T09:45:32.528Z,14.50
2024-03-03T09:46:32.566Z,14.50
2024-03-03T09:47:32.619Z,14.60
2024-03-03T09:48:32.663Z,14.90
2024-03-03T09:49:32.551Z,14.70
2024-03-03T09:50:32.568Z,14.40
2024-03-03T09:51:32.601Z,14.30
2024-03-03T09:52:32.654Z,13.60
2024-03-03T09:53:32.565Z,13.60
2024-03-03T09:54:32.636Z,14.30
2024-03-03T09:55:32.598Z,14.50
2024-03-03T09:56:32.498Z,14.70
2024-03-03T09:57:32.406Z,14.10
2024-03-03T09:58:32.450Z,14.00
2024-03-03T09:59:32.461Z,13.70
2024-03-03T10:00:32.503Z,13.40
2024-03-03T10:01:32.567Z,13.40
2024-03-03T10:02:32.449Z,13.50
2024-03-03T10:03:32.452Z,13.10
2024-03-03T10:04:32.529Z,13.30
2024-03-03T10:05:32.472Z,13.00
2024-03-03T10:06:32.466Z,13.50
2024-03-03T10:07:32.530Z,13.10
2024-03-03T10:08:32.424Z,12.50
2024-03-03T10:09:32.345Z,13.40
2024-03-03T10:10:32.419Z,13.50
2024-03-03T10:11:32.273Z,13.30
2024-03-03T10:12:32.146Z,13.10
2024-03-03T10:13:32.152Z,12.70
2024-03-03T10:14:32.168Z,12.90
2024-03-03T10:15:32.087Z,12.30
2024-03-03T10:16:32.101Z,13.20
2024-03-03T10:17:32.102Z,13.30
2024-03-03T10:18:32.135Z,13.20
2024-03-03T10:19:32.132Z,13.00
2024-03-03T10:20:32.123Z,12.50
2024-03-03T10:21:32.030Z,12.00
2024-03-03T10:22:32.066Z,12.00
2024-03-03T10:23:32.057Z,12.30
2024-03-03T10:24:32.072Z,12.10
2024-03-03T10:25:32.193Z,12.10
2024-03-03T10:26:32.092Z,12.30
2024-03-03T10:27:32.088Z,11.90
2024-03-03T10:28:32.106Z,11.20
2024-03-03T10:29:34.475Z,11.50
2024-03-03T10:30:32.158Z,11.70
2024-03-03T10:31:32.218Z,11.90
2024-03-03T10:32:32.319Z,11.80
2024-03-03T10:33:32.186Z,12.00
2024-03-03T10:34:32.344Z,12.20
2024-03-03T10:35:32.264Z,12.50
2024-03-03T10:36:32.331Z,12.10
2024-03-03T10:37:32.315Z,11.90
2024-03-03T10:38:32.381Z,12.80
2024-03-03T10:39:32.331Z,12.90
2024-03-03T10:40:32.425Z,12.70
2024-03-03T10:41:32.384Z,12.50
2024-03-03T10:42:32.478Z,12.70
2024-03-03T10:43:32.491Z,12.30
2024-03-03T10:44:32.557Z,13.10
2024-03-03T10:45:32.572Z,12.40
2024-03-03T10:46:32.627Z,12.60
2024-03-03T10:47:32.612Z,13.00
2024-03-03T10:48:32.674Z,12.80
2024-03-03T10:49:32.749Z,12.40
2024-03-03T10:50:32.792Z,12.60
2024-03-03T10:51:32.871Z,12.70
2024-03-03T10:52:32.970Z,13.00
2024-03-03T10:53:33.105Z,13.00
2024-03-03T10:54:33.112Z,12.60
2024-03-03T10:55:33.230Z,11.70
2024-03-03T10:56:33.205Z,12.10
2024-03-03T10:57:33.276Z,11.80
2024-03-03T10:58:33.373Z,11.30
2024-03-03T10:59:33.443Z,11.80
2024-03-03T11:00:33.571Z,11.60
2024-03-03T11:01:33.697Z,11.30
2024-03-03T11:02:33.676Z,11.20
2024-03-03T11:03:33.733Z,10.60
2024-03-03T11:04:34.046Z,10.20
2024-03-03T11:05:33.899Z,9.90
2024-03-03T11:06:33.968Z,10.00
2024-03-03T11:07:34.075Z,9.90
2024-03-03T11:08:34.121Z,10.40
2024-03-03T11:09:34.155Z,9.90
2024-03-03T11:10:34.301Z,10.10
2024-03-03T11:11:34.826Z,9.80
2024-03-03T11:12:34.371Z,9.60
2024-03-03T11:13:34.428Z,10.30
2024-03-03T11:14:34.477Z,10.40
2024-03-03T11:15:34.502Z,9.30
2024-03-03T11:16:34.644Z,10.50
2024-03-03T11:17:34.682Z,10.30
2024-03-03T11:18:34.702Z,10.30
2024-03-03T11:19:34.732Z,9.90
2024-03-03T11:20:34.765Z,9.60
2024-03-03T11:21:34.770Z,9.30
2024-03-03T11:22:34.861Z,10.10
2024-03-03T11:23:34.846Z,9.70
2024-03-03T11:24:34.937Z,10.30
2024-03-03T11:25:34.960Z,9.50
2024-03-03T11:26:34.996Z,9.50
2024-03-03T11:27:35.080Z,9.80
2024-03-03T11:28:35.319Z,9.40
2024-03-03T11:29:35.268Z,8.70
2024-03-03T11:30:35.239Z,8.20
2024-03-03T11:31:35.234Z,8.50
2024-03-03T11:32:35.316Z,8.40
2024-03-03T11:33:35.215Z,7.80
2024-03-03T11:34:35.248Z,7.60
2024-03-03T11:35:35.224Z,7.90
2024-03-03T11:36:35.184Z,8.50
2024-03-03T11:37:35.378Z,8.50
2024-03-03T11:38:35.325Z,7.70
2024-03-03T11:39:35.426Z,8.90
2024-03-03T11:40:35.428Z,7.50
2024-03-03T11:41:35.398Z,7.50
2024-03-03T11:42:35.518Z,7.50
2024-03-03T11:43:35.558Z,7.40
2024-03-03T11:44:35.612Z,6.90
2024-03-03T11:45:35.610Z,7.60
2024-03-03T11:46:35.686Z,7.20
2024-03-03T11:47:35.756Z,7.00
2024-03-03T11:48:35.714Z,7.00
2024-03-03T11:49:35.806Z,6.90
2024-03-03T11:50:35.731Z,6.80
2024-03-03T11:51:35.695Z,6.90
2024-03-03T11:52:35.660Z,7.20
2024-03-03T11:53:35.631Z,6.90
2024-03-03T11:54:35.636Z,6.40
2024-03-03T11:55:35.653Z,6.10
2024-03-03T11:56:35.692Z,5.80
2024-03-03T11:57:35.621Z,5.90
2024-03-03T11:58:35.708Z,6.00
2024-03-03T11:59:35.649Z,6.40
2024-03-03T12:00:35.721Z,6.80
2024-03-03T12:01:35.801Z,6.30
2024-03-03T12:02:38.461Z,6.80
2024-03-03T12:03:35.786Z,6.30
2024-03-03T12:04:35.859Z,6.50
2024-03-03T12:05:35.941Z,7.60
2024-03-03T12:06:36.023Z,8.00
2024-03-03T12:07:36.076Z,7.60
2024-03-03T12:08:36.042Z,7.50
2024-03-03T12:09:36.046Z,8.10
2024-03-03T12:10:36.123Z,8.10
2024-03-03T12:11:36.104Z,8.20
2024-03-03T12:12:36.146Z,8.70
2024-03-03T12:13:36.212Z,8.20
2024-03-03T12:14:36.205Z,8.40
2024-03-03T12:15:36.272Z,8.00
2024-03-03T12:16:36.319Z,8.00
2024-03-03T12:17:36.391Z,8.20
2024-03-03T12:18:36.466Z,8.20
2024-03-03T12:19:36.627Z,8.00
2024-03-03T12:20:36.590Z,8.00
2024-03-03T12:21:36.727Z,8.50
2024-03-03T12:22:36.717Z,8.20
2024-03-03T12:23:36.789Z,8.20
2024-03-03T12:24:36.864Z,7.70
2024-03-03T12:25:36.959Z,7.50
2024-03-03T12:26:37.020Z,7.70
2024-03-03T12:27:37.103Z,7.00
2024-03-03T12:28:37.294Z,7.30
2024-03-03T12:29:37.290Z,7.30
2024-03-03T12:30:37.342Z,7.00
2024-03-03T12:31:37.469Z,7.10
2024-03-03T12:32:37.568Z,7.30
2024-03-03T12:33:37.794Z,7.50
2024-03-03T12:34:37.705Z,7.90
2024-03-03T12:35:37.951Z,7.90
2024-03-03T12:36:37.802Z,8.00
2024-03-03T12:37:37.928Z,7.70
2024-03-03T12:38:38.035Z,7.60
2024-03-03T12:39:38.132Z,7.50
2024-03-03T12:40:38.320Z,6.80
2024-03-03T12:41:38.357Z,7.10
2024-03-03T12:42:38.493Z,7.00
2024-03-03T12:43:38.652Z,7.70
2024-03-03T12:44:38.667Z,7.40
2024-03-03T12:45:38.763Z,7.00
2024-03-03T12:46:38.962Z,7.40
2024-03-03T12:47:39.068Z,6.70
2024-03-03T12:48:39.021Z,6.90
2024-03-03T12:49:39.146Z,7.00
2024-03-03T12:50:39.249Z,7.80
2024-03-03T12:51:39.354Z,7.60
2024-03-03T12:52:39.440Z,7.70
2024-03-03T12:53:41.229Z,7.90
2024-03-03T12:54:39.681Z,7.70
2024-03-03T12:55:39.816Z,7.70
2024-03-03T12:56:39.933Z,7.70
2024-03-03T12:57:40.040Z,7.70