createdAt,value
2024-02-05T00:00:53.995Z,75.49
2024-02-05T00:04:27.803Z,75.55
2024-02-05T00:07:57.696Z,75.62
2024-02-05T00:11:25.211Z,75.53
2024-02-05T00:14:50.940Z,75.45
2024-02-05T00:18:17.328Z,75.57
2024-02-05T00:21:43.300Z,75.52
2024-02-05T00:25:11.313Z,75.73
2024-02-05T00:28:37.424Z,75.58
2024-02-05T00:32:03.534Z,75.51
2024-02-05T00:35:29.767Z,75.38
2024-02-05T00:38:56.413Z,75.46
2024-02-05T00:42:22.465Z,75.63
2024-02-05T00:45:48.823Z,75.58
2024-02-05T00:49:14.986Z,75.46
2024-02-05T00:52:40.799Z,75.57
2024-02-05T00:56:08.089Z,75.63
2024-02-05T00:59:35.385Z,75.43
2024-02-05T01:03:01.562Z,75.78
2024-02-05T01:06:27.983Z,75.62
2024-02-05T01:09:54.201Z,75.71
2024-02-05T01:13:20.540Z,75.63
2024-02-05T01:16:46.340Z,75.85
2024-02-05T01:20:13.363Z,75.59
2024-02-05T01:23:39.847Z,75.72
2024-02-05T01:27:06.373Z,75.88
2024-02-05T01:30:32.153Z,75.58
2024-02-05T01:33:58.037Z,75.82
2024-02-05T01:37:24.498Z,75.72
2024-02-05T01:40:50.701Z,75.89
2024-02-05T01:44:16.537Z,75.88
2024-02-05T01:47:43.798Z,76.10
2024-02-05T01:51:10.014Z,75.90
2024-02-05T01:54:38.255Z,75.82
2024-02-05T01:58:04.152Z,76.01
2024-02-05T02:01:31.617Z,76.07
2024-02-05T02:04:58.762Z,75.95
2024-02-05T02:08:30.481Z,75.98
2024-02-05T02:11:56.609Z,76.13
2024-02-05T02:15:22.575Z,75.92
2024-02-05T02:18:50.360Z,76.00
2024-02-05T02:22:22.862Z,76.25
2024-02-05T02:25:52.392Z,76.11
2024-02-05T02:29:18.578Z,76.27
2024-02-05T02:32:50.833Z,76.20
2024-02-05T02:36:25.858Z,76.18
2024-02-05T02:40:01.279Z,76.27
2024-02-05T02:43:29.377Z,76.37
2024-02-05T02:46:59.248Z,76.37
2024-02-05T02:50:26.323Z,76.42
2024-02-05T02:53:53.064Z,76.44
2024-02-05T02:57:19.077Z,76.31
2024-02-05T03:00:45.439Z,76.45
2024-02-05T03:04:12.008Z,76.44
2024-02-05T03:07:38.220Z,76.54
2024-02-05T03:11:05.978Z,76.32
2024-02-05T03:14:31.952Z,76.47
2024-02-05T03:17:59.553Z,76.67
2024-02-05T03:21:25.591Z,76.49
2024-02-05T03:24:52.067Z,76.65
2024-02-05T03:28:18.426Z,76.66
2024-02-05T03:31:45.876Z,76.56
2024-02-05T03:35:14.055Z,77.07
2024-02-05T03:38:40.346Z,76.66
2024-02-05T03:42:06.574Z,76.72
2024-02-05T03:45:33.246Z,76.86
2024-02-05T03:48:59.494Z,76.99
2024-02-05T03:52:26.014Z,76.93
2024-02-05T03:55:52.254Z,76.94
2024-02-05T03:59:18.450Z,77.06
2024-02-05T04:02:45.027Z,77.19
2024-02-05T04:06:11.828Z,77.34
2024-02-05T04:09:40.195Z,77.22
2024-02-05T04:13:06.410Z,77.19
2024-02-05T04:16:32.934Z,77.15
2024-02-05T04:19:59.384Z,77.26
2024-02-05T04:23:27.007Z,77.13
2024-02-05T04:26:52.982Z,77.25
2024-02-05T04:30:30.359Z,77.18
2024-02-05T04:33:56.470Z,77.36
2024-02-05T04:37:22.900Z,77.43
2024-02-05T04:40:48.996Z,77.66
2024-02-05T04:44:15.928Z,77.72
2024-02-05T04:47:42.792Z,77.57
2024-02-05T04:51:14.020Z,77.69
2024-02-05T04:54:39.789Z,77.60
2024-02-05T04:58:06.406Z,77.69
2024-02-05T05:01:33.712Z,77.45
2024-02-05T05:05:00.170Z,77.55
2024-02-05T05:08:26.885Z,77.73
2024-02-05T05:11:53.105Z,77.70
2024-02-05T05:15:19.716Z,77.91
2024-02-05T05:18:46.074Z,77.79
2024-02-05T05:22:12.214Z,77.98
2024-02-05T05:25:39.458Z,78.17
2024-02-05T05:29:05.697Z,78.04
2024-02-05T05:32:31.911Z,78.03
2024-02-05T05:35:58.165Z,77.72
2024-02-05T05:39:23.992Z,77.92
2024-02-05T05:42:50.303Z,78.13
2024-02-05T05:46:16.280Z,78.13
2024-02-05T05:49:43.063Z,78.17
2024-02-05T05:53:09.615Z,77.89
2024-02-05T05:56:35.987Z,78.19
2024-02-05T06:00:05.189Z,77.96
2024-02-05T06:03:32.355Z,77.91
2024-02-05T06:07:01.553Z,78.14
2024-02-05T06:10:28.630Z,78.14
2024-02-05T06:13:55.059Z,78.06
2024-02-05T06:17:21.374Z,78.05
2024-02-05T06:20:48.328Z,78.11
2024-02-05T06:24:16.257Z,78.26
2024-02-05T06:27:42.701Z,78.46
2024-02-05T06:31:11.175Z,78.37
2024-02-05T06:34:37.228Z,78.41
2024-02-05T06:38:03.299Z,78.25
2024-02-05T06:41:32.289Z,78.28
2024-02-05T06:44:58.449Z,78.23
2024-02-05T06:48:24.554Z,78.19
2024-02-05T06:51:50.482Z,78.21
2024-02-05T06:55:16.737Z,78.05
2024-02-05T06:58:42.858Z,78.19
2024-02-05T07:02:10.814Z,78.14
2024-02-05T07:05:37.724Z,78.23
2024-02-05T07:09:03.815Z,78.27
2024-02-05T07:12:30.268Z,78.21
2024-02-05T07:15:56.306Z,78.24
2024-02-05T07:19:24.182Z,78.20
2024-02-05T07:22:51.737Z,78.20
2024-02-05T07:26:17.759Z,78.02
2024-02-05T07:29:44.703Z,78.35
2024-02-05T07:33:10.445Z,78.33
2024-02-05T07:36:36.768Z,78.34
2024-02-05T07:40:05.221Z,78.50
2024-02-05T07:43:31.363Z,78.26
2024-02-05T07:46:58.141Z,78.27
2024-02-05T07:50:24.680Z,78.20
2024-02-05T07:53:51.937Z,78.11
2024-02-05T07:57:20.526Z,78.01
2024-02-05T08:00:47.256Z,78.39
2024-02-05T08:04:13.285Z,78.13
2024-02-05T08:07:39.686Z,77.99
2024-02-05T08:11:06.095Z,77.94
2024-02-05T08:14:31.779Z,78.03
2024-02-05T08:17:57.776Z,77.90
2024-02-05T08:21:23.969Z,78.04
2024-02-05T08:24:49.918Z,77.73
2024-02-05T08:28:16.190Z,77.81
2024-02-05T08:31:42.316Z,77.47
2024-02-05T08:35:10.733Z,77.36
2024-02-05T08:38:36.836Z,77.54
2024-02-05T08:42:11.944Z,77.39
2024-02-05T08:45:42.467Z,77.29
2024-02-05T08:49:08.828Z,77.40
2024-02-05T08:52:34.872Z,77.33
2024-02-05T08:56:00.827Z,77.48
2024-02-05T08:59:26.810Z,76.99
2024-02-05T09:02:55.459Z,76.98
2024-02-05T09:06:21.369Z,77.05
2024-02-05T09:09:47.464Z,77.20
2024-02-05T09:13:13.785Z,77.28
2024-02-05T09:16:39.774Z,76.47
2024-02-05T09:20:08.388Z,76.66
2024-02-05T09:23:36.007Z,76.73
2024-02-05T09:27:01.793Z,76.47
2024-02-05T09:30:27.524Z,76.17
2024-02-05T09:33:53.566Z,76.28
2024-02-05T09:37:19.548Z,76.53
2024-02-05T09:40:46.122Z,76.04
2024-02-05T09:44:13.068Z,75.93
2024-02-05T09:47:43.598Z,75.77
2024-02-05T09:51:10.555Z,75.64
2024-02-05T09:54:36.883Z,75.69
2024-02-05T09:58:03.623Z,75.83
2024-02-05T10:01:32.128Z,75.41
2024-02-05T10:05:02.633Z,74.89
2024-02-05T10:08:30.359Z,74.82
2024-02-05T10:11:56.779Z,75.06
2024-02-05T10:15:23.326Z,75.00
2024-02-05T10:18:49.480Z,74.54
2024-02-05T10:22:15.738Z,74.73
2024-02-05T10:25:42.958Z,74.58
2024-02-05T10:29:13.017Z,74.59
2024-02-05T10:32:40.894Z,74.65
2024-02-05T10:36:08.112Z,74.43
2024-02-05T10:39:34.564Z,74.43
2024-02-05T10:43:00.431Z,74.22
2024-02-05T10:46:34.673Z,74.23
2024-02-05T10:50:01.818Z,73.95
2024-02-05T10:53:29.227Z,73.97
2024-02-05T10:56:56.295Z,74.23
2024-02-05T11:00:24.400Z,73.82
2024-02-05T11:03:56.451Z,73.91
2024-02-05T11:07:25.843Z,73.77
2024-02-05T11:10:56.771Z,73.70
2024-02-05T11:14:23.435Z,74.06
2024-02-05T11:17:51.057Z,74.03
2024-02-05T11:21:21.279Z,73.73
2024-02-05T11:24:48.460Z,73.73
2024-02-05T11:28:15.667Z,73.62
2024-02-05T11:31:43.154Z,74.03
2024-02-05T11:35:15.384Z,73.83
2024-02-05T11:38:43.661Z,73.60
2024-02-05T11:42:13.041Z,73.68
2024-02-05T11:45:39.408Z,73.80
2024-02-05T11:49:06.334Z,73.64
2024-02-05T11:52:36.119Z,73.56
2024-02-05T11:56:02.106Z,73.66
2024-02-05T11:59:30.403Z,73.40
2024-02-05T12:02:57.478Z,73.10
2024-02-05T12:06:26.756Z,73.23
2024-02-05T12:09:52.880Z,73.33
2024-02-05T12:13:20.600Z,73.14
2024-02-05T12:16:46.794Z,73.06
2024-02-05T12:20:18.433Z,72.87
2024-02-05T12:23:44.176Z,72.89
2024-02-05T12:27:10.842Z,72.53
2024-02-05T12:30:36.976Z,72.64
2024-02-05T12:34:03.311Z,72.55
2024-02-05T12:37:30.545Z,72.49
2024-02-05T12:40:57.465Z,72.76
2024-02-05T12:44:31.363Z,72.54
2024-02-05T12:48:06.739Z,72.46
2024-02-05T12:51:34.502Z,72.39
2024-02-05T12:55:00.643Z,72.23
2024-02-05T12:58:28.655Z,72.12
2024-02-05T13:02:01.311Z,72.45
2024-02-05T13:05:30.331Z,72.40
2024-02-05T13:09:01.260Z,72.45
2024-02-05T13:12:27.205Z,72.59
2024-02-05T13:15:53.602Z,72.55
2024-02-05T13:19:21.118Z,72.60
2024-02-05T13:22:47.546Z,72.48
2024-02-05T13:26:13.624Z,72.58
2024-02-05T13:29:39.925Z,72.43
2024-02-05T13:33:07.168Z,72.71
2024-02-05T13:36:33.323Z,72.71
2024-02-05T13:39:59.787Z,72.14
2024-02-05T13:43:26.364Z,72.30
2024-02-05T13:46:52.645Z,72.69
2024-02-05T13:50:19.222Z,72.46
2024-02-05T13:53:45.273Z,72.52
2024-02-05T13:57:11.292Z,72.83
2024-02-05T14:00:37.682Z,72.86
2024-02-05T14:04:03.249Z,72.47
2024-02-05T14:07:29.301Z,72.79
2024-02-05T14:10:55.663Z,72.94
2024-02-05T14:14:21.711Z,72.76
2024-02-05T14:17:47.551Z,72.80
2024-02-05T14:21:14.520Z,73.10
2024-02-05T14:24:40.308Z,73.08
2024-02-05T14:28:07.443Z,73.22
2024-02-05T14:31:33.345Z,73.21
2024-02-05T14:35:00.028Z,72.90
2024-02-05T14:38:26.162Z,73.01
2024-02-05T14:41:52.912Z,72.65
2024-02-05T14:45:19.099Z,73.03
2024-02-05T14:48:46.931Z,72.64
2024-02-05T14:52:12.616Z,72.72
2024-02-05T14:55:39.525Z,72.75
2024-02-05T14:59:05.616Z,72.76
2024-02-05T15:02:32.465Z,72.64
2024-02-05T15:05:58.634Z,72.56
2024-02-05T15:09:24.563Z,72.53
2024-02-05T15:12:52.142Z,72.52
2024-02-05T15:16:18.196Z,72.60
2024-02-05T15:19:44.586Z,72.73
2024-02-05T15:23:10.817Z,73.00
2024-02-05T15:26:37.849Z,72.91
2024-02-05T15:30:03.730Z,73.38
2024-02-05T15:33:29.749Z,73.48
2024-02-05T15:36:55.752Z,73.54
2024-02-05T15:40:22.537Z,73.57
2024-02-05T15:43:51.586Z,73.54
2024-02-05T15:47:18.123Z,73.25
2024-02-05T15:50:44.217Z,73.39
2024-02-05T15:54:10.305Z,73.45
2024-02-05T15:57:38.462Z,73.59
2024-02-05T16:01:05.952Z,73.41
2024-02-05T16:04:32.014Z,73.62
2024-02-05T16:07:59.009Z,73.44
2024-02-05T16:11:25.878Z,73.43
2024-02-05T16:14:52.153Z,73.58
2024-02-05T16:18:17.900Z,73.73
2024-02-05T16:21:43.883Z,73.71
2024-02-05T16:25:10.938Z,73.72
2024-02-05T16:28:37.318Z,73.91
2024-02-05T16:32:03.290Z,73.95
2024-02-05T16:35:29.125Z,74.05
2024-02-05T16:38:55.558Z,74.07
2024-02-05T16:42:25.953Z,74.15
2024-02-05T16:45:52.564Z,74.19
2024-02-05T16:49:19.198Z,74.31
2024-02-05T16:52:46.024Z,74.09
2024-02-05T16:56:12.659Z,73.99
2024-02-05T16:59:38.719Z,73.90
2024-02-05T17:03:08.002Z,73.99
2024-02-05T17:06:34.821Z,74.04
2024-02-05T17:10:00.972Z,73.96
2024-02-05T17:13:27.380Z,73.93
2024-02-05T17:16:58.714Z,74.00
2024-02-05T17:20:26.350Z,74.00
2024-02-05T17:23:52.523Z,74.06
2024-02-05T17:27:19.246Z,73.98
2024-02-05T17:30:45.043Z,74.12
2024-02-05T17:34:11.784Z,74.23
2024-02-05T17:37:37.966Z,74.26
2024-02-05T17:41:04.464Z,74.64
2024-02-05T17:44:30.204Z,74.52
2024-02-05T17:47:55.990Z,74.68
2024-02-05T17:51:22.675Z,74.96
2024-02-05T17:54:48.545Z,74.71
2024-02-05T17:58:16.683Z,74.77
2024-02-05T18:01:42.563Z,74.72
2024-02-05T18:05:09.725Z,74.54
2024-02-05T18:08:37.271Z,74.64
2024-02-05T18:12:04.519Z,74.76
2024-02-05T18:15:32.315Z,74.37
2024-02-05T18:18:59.392Z,74.38
2024-02-05T18:22:25.283Z,74.26
2024-02-05T18:25:52.515Z,74.30
2024-02-05T18:29:19.047Z,74.36
2024-02-05T18:32:45.014Z,74.37
2024-02-05T18:36:11.628Z,74.65
2024-02-05T18:39:37.665Z,74.70
2024-02-05T18:43:03.511Z,74.83
2024-02-05T18:46:29.546Z,74.70
2024-02-05T18:49:55.428Z,74.88
2024-02-05T18:53:21.475Z,75.09
2024-02-05T18:56:49.450Z,74.82
2024-02-05T19:00:16.510Z,75.13
2024-02-05T19:03:43.023Z,74.77
2024-02-05T19:07:09.617Z,74.79
2024-02-05T19:10:35.837Z,74.44
2024-02-05T19:14:02.278Z,74.35
2024-02-05T19:17:28.801Z,74.32
2024-02-05T19:20:56.030Z,74.47
2024-02-05T19:24:21.992Z,74.25
2024-02-05T19:27:48.200Z,74.51
2024-02-05T19:31:14.612Z,74.44
2024-02-05T19:34:40.533Z,74.52
2024-02-05T19:38:07.242Z,74.57
2024-02-05T19:41:33.230Z,74.81
2024-02-05T19:44:59.398Z,74.90
2024-02-05T19:48:25.934Z,74.76
2024-02-05T19:51:52.816Z,74.93
2024-02-05T19:55:23.024Z,74.92
2024-02-05T19:58:50.136Z,74.96
2024-02-05T20:02:16.749Z,74.75
2024-02-05T20:05:42.996Z,74.91
2024-02-05T20:09:09.022Z,74.76
2024-02-05T20:12:35.300Z,74.82
2024-02-05T20:16:02.534Z,74.71
2024-02-05T20:19:28.866Z,74.61
2024-02-05T20:22:56.783Z,74.64
2024-02-05T20:26:23.402Z,74.65
2024-02-05T20:29:49.476Z,74.66
2024-02-05T20:33:15.518Z,74.68
2024-02-05T20:36:42.076Z,74.56
2024-02-05T20:40:10.347Z,74.60
2024-02-05T20:43:36.577Z,74.75
2024-02-05T20:47:02.327Z,74.85
2024-02-05T20:50:31.062Z,74.97
2024-02-05T20:53:57.346Z,75.03
2024-02-05T20:57:23.641Z,75.25
2024-02-05T21:00:51.447Z,75.19
2024-02-05T21:04:19.132Z,75.44
2024-02-05T21:07:45.262Z,75.67
2024-02-05T21:11:11.428Z,75.77
2024-02-05T21:14:43.880Z,75.73
2024-02-05T21:18:11.615Z,75.70
2024-02-05T21:21:38.617Z,75.64
2024-02-05T21:25:06.053Z,75.42
2024-02-05T21:28:32.593Z,75.49
2024-02-05T21:31:59.313Z,75.52
2024-02-05T21:35:25.401Z,75.65
2024-02-05T21:38:51.182Z,75.74
2024-02-05T21:42:17.166Z,76.09
2024-02-05T21:45:44.644Z,76.41
2024-02-05T21:49:11.603Z,77.10
2024-02-05T21:52:40.275Z,77.39
2024-02-05T21:56:08.608Z,77.53
2024-02-05T21:59:34.464Z,77.80
2024-02-05T22:03:00.380Z,78.06
2024-02-05T22:06:26.863Z,77.86
2024-02-05T22:09:53.476Z,78.28
2024-02-05T22:13:19.921Z,78.54
2024-02-05T22:16:46.852Z,78.49
2024-02-05T22:20:17.598Z,78.72
2024-02-05T22:23:43.621Z,78.45
2024-02-05T22:27:12.602Z,78.50
2024-02-05T22:30:38.756Z,78.57
2024-02-05T22:34:13.195Z,78.32
2024-02-05T22:37:46.982Z,78.28
2024-02-05T22:41:12.660Z,78.61
2024-02-05T22:44:38.727Z,78.64
2024-02-05T22:48:04.889Z,78.60
2024-02-05T22:51:31.406Z,78.57
2024-02-05T22:54:57.519Z,78.78
2024-02-05T22:58:24.072Z,78.64
2024-02-05T23:01:50.602Z,78.53
2024-02-05T23:05:17.763Z,78.65
2024-02-05T23:08:44.024Z,78.77
2024-02-05T23:12:11.068Z,78.77
2024-02-05T23:15:37.571Z,78.74
2024-02-05T23:19:07.161Z,78.97
2024-02-05T23:22:34.134Z,78.87
2024-02-05T23:26:00.647Z,78.91
2024-02-05T23:29:27.364Z,78.83
2024-02-05T23:32:56.541Z,79.06
2024-02-05T23:36:24.313Z,78.98
2024-02-05T23:39:50.465Z,78.96
2024-02-05T23:43:16.865Z,79.14
2024-02-05T23:46:43.242Z,79.18
2024-02-05T23:50:10.515Z,79.16
2024-02-05T23:53:36.757Z,79.17
2024-02-05T23:57:03.397Z,79.51
