createdAt,value
2023-03-08T00:00:24.385Z,97441.97
2023-03-08T00:02:52.802Z,97442.81
2023-03-08T00:05:19.768Z,97438.19
2023-03-08T00:07:46.296Z,97430.53
2023-03-08T00:10:13.004Z,97432.16
2023-03-08T00:12:39.505Z,97430.31
2023-03-08T00:15:06.571Z,97427.75
2023-03-08T00:17:36.746Z,97420.00
2023-03-08T00:20:06.012Z,97413.16
2023-03-08T00:22:39.408Z,97415.81
2023-03-08T00:25:08.887Z,97404.63
2023-03-08T00:27:36.760Z,97414.09
2023-03-08T00:30:06.070Z,97411.06
2023-03-08T00:32:33.085Z,97406.44
2023-03-08T00:34:59.609Z,97409.22
2023-03-08T00:37:26.124Z,97407.25
2023-03-08T00:39:53.792Z,97408.63
2023-03-08T00:42:21.719Z,97403.44
2023-03-08T00:44:48.758Z,97393.50
2023-03-08T00:47:15.982Z,97389.91
2023-03-08T00:49:42.879Z,97380.66
2023-03-08T00:52:09.908Z,97370.13
2023-03-08T00:54:36.772Z,97363.19
2023-03-08T00:57:03.601Z,97361.31
2023-03-08T00:59:30.109Z,97344.22
2023-03-08T01:01:56.940Z,97345.75
2023-03-08T01:04:23.496Z,97334.50
2023-03-08T01:06:50.020Z,97324.91
2023-03-08T01:09:16.517Z,97321.22
2023-03-08T01:11:44.333Z,97316.22
2023-03-08T01:14:10.902Z,97308.50
2023-03-08T01:16:37.423Z,97298.19
2023-03-08T01:19:04.974Z,97296.66
2023-03-08T01:21:32.311Z,97295.28
2023-03-08T01:23:59.106Z,97298.66
2023-03-08T01:26:27.385Z,97298.88
2023-03-08T01:28:54.270Z,97300.72
2023-03-08T01:31:26.710Z,97307.09
2023-03-08T01:33:53.869Z,97307.56
2023-03-08T01:36:23.093Z,97307.31
2023-03-08T01:38:49.959Z,97305.56
2023-03-08T01:41:22.601Z,97290.81
2023-03-08T01:43:49.459Z,97299.56
2023-03-08T01:46:30.470Z,97286.41
2023-03-08T01:49:01.536Z,97286.16
2023-03-08T01:51:37.279Z,97291.75
2023-03-08T01:54:17.824Z,97294.94
2023-03-08T01:56:47.422Z,97282.13
2023-03-08T01:59:14.648Z,97283.16
2023-03-08T02:01:41.611Z,97273.22
2023-03-08T02:04:09.903Z,97265.69
2023-03-08T02:06:36.517Z,97256.69
2023-03-08T02:09:05.265Z,97248.94
2023-03-08T02:11:34.467Z,97237.84
2023-03-08T02:14:01.603Z,97236.09
2023-03-08T02:16:28.421Z,97233.34
2023-03-08T02:19:04.792Z,97226.28
2023-03-08T02:21:32.331Z,97225.94
2023-03-08T02:24:19.220Z,97224.34
2023-03-08T02:26:46.670Z,97219.69
2023-03-08T02:29:13.228Z,97214.16
2023-03-08T02:31:40.785Z,97208.84
2023-03-08T02:34:07.303Z,97207.34
2023-03-08T02:36:33.841Z,97199.81
2023-03-08T02:39:00.317Z,97183.31
2023-03-08T02:41:26.808Z,97172.13
2023-03-08T02:43:53.277Z,97179.84
2023-03-08T02:46:19.792Z,97181.69
2023-03-08T02:48:46.405Z,97170.03
2023-03-08T02:51:13.452Z,97178.09
2023-03-08T02:53:39.965Z,97181.00
2023-03-08T02:56:06.987Z,97183.06
2023-03-08T02:58:33.485Z,97190.47
2023-03-08T03:01:00.012Z,97185.59
2023-03-08T03:03:26.504Z,97174.09
2023-03-08T03:05:52.996Z,97166.22
2023-03-08T03:08:19.485Z,97156.75
2023-03-08T03:10:46.023Z,97157.31
2023-03-08T03:13:12.496Z,97153.50
2023-03-08T03:15:40.028Z,97141.84
2023-03-08T03:18:06.623Z,97141.97
2023-03-08T03:20:34.006Z,97133.41
2023-03-08T03:23:00.538Z,97127.88
2023-03-08T03:25:27.270Z,97109.03
2023-03-08T03:27:55.406Z,97110.88
2023-03-08T03:30:22.178Z,97104.75
2023-03-08T03:32:48.648Z,97108.34
2023-03-08T03:35:15.202Z,97102.34
2023-03-08T03:37:41.727Z,97092.53
2023-03-08T03:40:09.105Z,97090.44
2023-03-08T03:42:35.659Z,97088.81
2023-03-08T03:45:02.175Z,97092.28
2023-03-08T03:47:29.139Z,97095.53
2023-03-08T03:49:55.671Z,97085.09
2023-03-08T03:52:22.170Z,97087.75
2023-03-08T03:54:48.706Z,97092.97
2023-03-08T03:57:15.214Z,97087.88
2023-03-08T03:59:41.667Z,97081.75
2023-03-08T04:02:08.173Z,97078.72
2023-03-08T04:04:34.731Z,97074.13
2023-03-08T04:07:01.264Z,97067.22
2023-03-08T04:09:27.790Z,97067.13
2023-03-08T04:11:54.341Z,97063.53
2023-03-08T04:14:20.905Z,97069.75
2023-03-08T04:16:47.372Z,97056.59
2023-03-08T04:19:13.983Z,97052.38
2023-03-08T04:21:40.534Z,97049.88
2023-03-08T04:24:07.505Z,97049.06
2023-03-08T04:26:34.398Z,97038.50
2023-03-08T04:29:03.064Z,97040.50
2023-03-08T04:31:29.905Z,97042.91
2023-03-08T04:33:57.245Z,97050.31
2023-03-08T04:36:24.298Z,97036.81
2023-03-08T04:38:51.647Z,97027.56
2023-03-08T04:41:19.003Z,97020.78
2023-03-08T04:43:51.171Z,97026.16
2023-03-08T04:46:19.694Z,97020.97
2023-03-08T04:48:47.000Z,97018.25
2023-03-08T04:51:15.579Z,97023.03
2023-03-08T04:53:44.625Z,97013.78
2023-03-08T04:56:12.437Z,97013.63
2023-03-08T04:58:39.980Z,97004.06
2023-03-08T05:01:10.668Z,97006.56
2023-03-08T05:03:37.239Z,97006.06
2023-03-08T05:06:04.032Z,96996.09
2023-03-08T05:08:30.531Z,96988.25
2023-03-08T05:11:01.102Z,96979.88
2023-03-08T05:13:29.981Z,96990.44
2023-03-08T05:15:57.032Z,96984.59
2023-03-08T05:18:24.027Z,96984.31
2023-03-08T05:20:59.135Z,96979.41
2023-03-08T05:23:28.466Z,96972.25
2023-03-08T05:25:57.680Z,96982.31
2023-03-08T05:28:25.877Z,96978.41
2023-03-08T05:31:22.051Z,96973.66
2023-03-08T05:33:51.092Z,96963.75
2023-03-08T05:36:18.534Z,96963.75
2023-03-08T05:38:45.194Z,96924.13
2023-03-08T05:41:14.935Z,96922.06
2023-03-08T05:43:41.932Z,96916.41
2023-03-08T05:46:14.331Z,96911.22
2023-03-08T05:48:41.254Z,96921.72
2023-03-08T05:51:10.152Z,96927.25
2023-03-08T05:53:37.028Z,96918.13
2023-03-08T05:56:10.863Z,96915.91
2023-03-08T05:58:37.529Z,96916.44
2023-03-08T06:01:11.154Z,96900.72
2023-03-08T06:03:37.754Z,96899.97
2023-03-08T06:06:04.794Z,96888.88
2023-03-08T06:08:31.324Z,96892.25
2023-03-08T06:10:57.852Z,96906.44
2023-03-08T06:13:24.847Z,96899.34
2023-03-08T06:15:58.578Z,96923.69
2023-03-08T06:18:26.267Z,96913.41
2023-03-08T06:21:12.542Z,96908.44
2023-03-08T06:23:40.062Z,96925.75
2023-03-08T06:26:07.939Z,96905.97
2023-03-08T06:28:35.086Z,96905.19
2023-03-08T06:31:02.039Z,96877.84
2023-03-08T06:33:30.710Z,96882.53
2023-03-08T06:36:10.799Z,96873.97
2023-03-08T06:38:39.152Z,96874.47
2023-03-08T06:41:06.417Z,96865.75
2023-03-08T06:43:33.773Z,96850.59
2023-03-08T06:46:21.723Z,96852.69
2023-03-08T06:48:49.187Z,96848.09
2023-03-08T06:51:16.507Z,96853.69
2023-03-08T06:53:43.066Z,96836.63
2023-03-08T06:56:13.232Z,96831.88
2023-03-08T06:58:39.743Z,96838.41
2023-03-08T07:01:06.319Z,96835.00
2023-03-08T07:03:33.921Z,96830.34
2023-03-08T07:06:06.561Z,96827.94
2023-03-08T07:08:33.697Z,96830.00
2023-03-08T07:11:00.966Z,96828.00
2023-03-08T07:13:28.960Z,96831.00
2023-03-08T07:15:56.280Z,96827.44
2023-03-08T07:18:23.372Z,96823.91
2023-03-08T07:20:56.705Z,96816.16
2023-03-08T07:23:23.549Z,96811.16
2023-03-08T07:25:50.084Z,96805.03
2023-03-08T07:28:16.660Z,96811.16
2023-03-08T07:30:51.571Z,96806.81
2023-03-08T07:33:19.809Z,96797.47
2023-03-08T07:35:46.753Z,96796.78
2023-03-08T07:38:13.607Z,96795.25
2023-03-08T07:40:40.210Z,96778.00
2023-03-08T07:43:06.702Z,96775.69
2023-03-08T07:45:33.273Z,96773.44
2023-03-08T07:47:59.815Z,96765.38
2023-03-08T07:50:26.510Z,96765.50
2023-03-08T07:52:52.987Z,96774.69
2023-03-08T07:55:21.442Z,96768.44
2023-03-08T07:57:48.016Z,96761.59
2023-03-08T08:00:14.793Z,96758.66
2023-03-08T08:02:41.361Z,96754.22
2023-03-08T08:05:08.333Z,96752.78
2023-03-08T08:07:34.865Z,96754.88
2023-03-08T08:10:01.332Z,96747.97
2023-03-08T08:12:27.920Z,96739.53
2023-03-08T08:14:54.450Z,96741.19
2023-03-08T08:17:22.222Z,96737.91
2023-03-08T08:19:49.178Z,96736.38
2023-03-08T08:22:15.686Z,96735.41
2023-03-08T08:24:42.307Z,96734.66
2023-03-08T08:27:08.872Z,96736.16
2023-03-08T08:29:37.002Z,96729.88
2023-03-08T08:32:04.639Z,96737.63
2023-03-08T08:34:31.541Z,96729.88
2023-03-08T08:36:58.145Z,96740.91
2023-03-08T08:39:24.635Z,96735.41
2023-03-08T08:41:51.194Z,96737.38
2023-03-08T08:44:17.768Z,96736.91
2023-03-08T08:46:44.252Z,96735.59
2023-03-08T08:49:10.905Z,96745.41
2023-03-08T08:51:37.408Z,96739.28
2023-03-08T08:54:03.956Z,96740.41
2023-03-08T08:56:30.585Z,96769.47
2023-03-08T08:58:59.453Z,96756.69
2023-03-08T09:01:29.234Z,96759.69
2023-03-08T09:03:56.097Z,96757.06
2023-03-08T09:06:24.671Z,96753.13
2023-03-08T09:08:52.995Z,96765.41
2023-03-08T09:11:19.566Z,96762.19
2023-03-08T09:13:46.210Z,96769.16
2023-03-08T09:16:27.502Z,96768.13
2023-03-08T09:18:56.425Z,96761.19
2023-03-08T09:21:24.416Z,96763.88
2023-03-08T09:23:51.150Z,96769.75
2023-03-08T09:26:17.930Z,96768.50
2023-03-08T09:28:44.980Z,96782.06
2023-03-08T09:31:16.872Z,96782.38
2023-03-08T09:33:51.956Z,96769.03
2023-03-08T09:36:19.764Z,96772.00
2023-03-08T09:38:50.701Z,96779.00
2023-03-08T09:41:23.204Z,96777.94
2023-03-08T09:43:58.455Z,96779.56
2023-03-08T09:46:34.073Z,96778.75
2023-03-08T09:49:03.456Z,96777.69
2023-03-08T09:51:36.686Z,96787.63
2023-03-08T09:54:08.399Z,96778.53
2023-03-08T09:56:41.867Z,96772.09
2023-03-08T09:59:12.285Z,96789.50
2023-03-08T10:01:48.519Z,96786.00
2023-03-08T10:04:40.837Z,96791.41
2023-03-08T10:07:25.084Z,96785.78
2023-03-08T10:10:05.003Z,96782.31
2023-03-08T10:12:52.336Z,96781.78
2023-03-08T10:15:22.348Z,96785.25
2023-03-08T10:18:05.862Z,96772.16
2023-03-08T10:20:37.386Z,96775.63
2023-03-08T10:23:20.725Z,96781.78
2023-03-08T10:25:49.332Z,96774.28
2023-03-08T10:28:17.536Z,96768.41
2023-03-08T10:30:52.663Z,96756.91
2023-03-08T10:33:22.096Z,96759.06
2023-03-08T10:36:19.284Z,96761.47
2023-03-08T10:38:57.507Z,96759.03
2023-03-08T10:41:25.492Z,96757.44
2023-03-08T10:43:56.344Z,96761.47
2023-03-08T10:46:26.371Z,96763.59
2023-03-08T10:48:53.138Z,96752.91
2023-03-08T10:51:28.099Z,96750.72
2023-03-08T10:53:59.917Z,96765.72
2023-03-08T10:56:32.211Z,96757.16
2023-03-08T10:58:59.634Z,96756.09
2023-03-08T11:01:34.427Z,96749.38
2023-03-08T11:04:04.649Z,96754.66
2023-03-08T11:06:32.778Z,96769.34
2023-03-08T11:09:03.638Z,96762.06
2023-03-08T11:11:41.694Z,96761.19
2023-03-08T11:14:11.497Z,96762.78
2023-03-08T11:17:05.743Z,96763.38
2023-03-08T11:19:35.136Z,96764.19
2023-03-08T11:22:07.691Z,96766.09
2023-03-08T11:24:49.780Z,96763.94
2023-03-08T11:27:39.272Z,96766.81
2023-03-08T11:30:49.368Z,96760.56
2023-03-08T11:33:37.158Z,96764.31
2023-03-08T11:36:38.110Z,96762.88
2023-03-08T11:39:33.985Z,96762.41
2023-03-08T11:42:15.654Z,96771.31
2023-03-08T11:45:09.861Z,96780.88
2023-03-08T11:47:53.364Z,96773.44
2023-03-08T11:50:24.610Z,96762.78
2023-03-08T11:53:03.040Z,96764.34
2023-03-08T11:55:58.891Z,96761.59
2023-03-08T11:58:36.405Z,96759.03
2023-03-08T12:01:29.466Z,96750.38
2023-03-08T12:04:08.086Z,96749.50
2023-03-08T12:06:43.741Z,96748.31
2023-03-08T12:09:28.707Z,96743.69
2023-03-08T12:12:00.489Z,96746.69
2023-03-08T12:14:34.745Z,96735.91
2023-03-08T12:17:01.491Z,96741.19
2023-03-08T12:19:43.160Z,96739.53
2023-03-08T12:22:18.592Z,96729.53
2023-03-08T12:25:20.404Z,96737.81
2023-03-08T12:27:58.392Z,96734.94
2023-03-08T12:30:38.739Z,96729.78
2023-03-08T12:33:06.733Z,96720.91
2023-03-08T12:35:36.643Z,96718.16
2023-03-08T12:38:07.687Z,96707.72
2023-03-08T12:40:39.256Z,96707.72
2023-03-08T12:43:20.836Z,96703.69
2023-03-08T12:46:08.528Z,96718.94
2023-03-08T12:48:47.565Z,96715.56
2023-03-08T12:51:17.186Z,96734.38
2023-03-08T12:53:56.222Z,96720.19
2023-03-08T12:56:29.554Z,96714.91
2023-03-08T12:59:00.771Z,96711.13
2023-03-08T13:01:36.790Z,96726.31
2023-03-08T13:04:39.293Z,96720.78
2023-03-08T13:07:34.324Z,96735.03
2023-03-08T13:10:21.385Z,96738.19
2023-03-08T13:13:06.264Z,96720.50
2023-03-08T13:15:32.826Z,96723.78
2023-03-08T13:18:05.719Z,96711.97
2023-03-08T13:20:42.066Z,96716.31
2023-03-08T13:23:14.613Z,96725.88
2023-03-08T13:26:02.732Z,96697.66
2023-03-08T13:28:47.214Z,96701.38
2023-03-08T13:31:21.120Z,96687.72
2023-03-08T13:33:53.147Z,96685.69
2023-03-08T13:36:29.211Z,96688.09
2023-03-08T13:38:57.696Z,96693.13
2023-03-08T13:41:50.849Z,96685.16
2023-03-08T13:44:28.036Z,96673.25
2023-03-08T13:46:57.595Z,96665.34
2023-03-08T13:49:28.447Z,96670.28
2023-03-08T13:51:57.683Z,96650.66
2023-03-08T13:54:37.525Z,96652.63
2023-03-08T13:57:15.706Z,96647.56
2023-03-08T13:59:48.656Z,96641.72
2023-03-08T14:02:24.532Z,96649.94
2023-03-08T14:04:52.291Z,96644.88
2023-03-08T14:07:28.272Z,96641.91
2023-03-08T14:09:55.569Z,96621.41
2023-03-08T14:12:29.838Z,96618.53
2023-03-08T14:15:00.519Z,96612.84
2023-03-08T14:17:29.386Z,96616.03
2023-03-08T14:20:05.393Z,96622.38
2023-03-08T14:22:39.887Z,96607.13
2023-03-08T14:25:20.219Z,96619.72
2023-03-08T14:27:46.827Z,96612.84
2023-03-08T14:30:13.747Z,96609.38
2023-03-08T14:32:42.657Z,96623.19
2023-03-08T14:35:21.951Z,96628.31
2023-03-08T14:37:48.944Z,96624.81
2023-03-08T14:40:26.364Z,96617.63
2023-03-08T14:42:55.842Z,96616.94
2023-03-08T14:45:32.578Z,96626.75
2023-03-08T14:48:01.970Z,96617.75
2023-03-08T14:50:31.168Z,96615.31
2023-03-08T14:52:59.799Z,96594.94
2023-03-08T14:55:32.901Z,96580.63
2023-03-08T14:58:03.358Z,96583.28
2023-03-08T15:00:31.299Z,96574.34
2023-03-08T15:02:59.618Z,96571.59
2023-03-08T15:05:29.494Z,96572.38
2023-03-08T15:07:58.176Z,96570.06
2023-03-08T15:10:31.160Z,96574.50
2023-03-08T15:12:58.314Z,96569.72
2023-03-08T15:15:25.452Z,96576.38
2023-03-08T15:17:52.318Z,96572.19
2023-03-08T15:20:19.544Z,96579.63
2023-03-08T15:22:51.652Z,96560.56
2023-03-08T15:25:38.376Z,96557.47
2023-03-08T15:28:06.086Z,96561.59
2023-03-08T15:30:33.146Z,96570.00
2023-03-08T15:33:00.427Z,96587.56
2023-03-08T15:35:27.043Z,96586.78
2023-03-08T15:37:53.532Z,96570.22
2023-03-08T15:40:25.717Z,96589.69
2023-03-08T15:42:52.231Z,96575.63
2023-03-08T15:45:18.861Z,96597.03
2023-03-08T15:47:56.051Z,96586.72
2023-03-08T15:50:22.749Z,96598.59
2023-03-08T15:52:49.233Z,96586.53
2023-03-08T15:55:15.793Z,96602.09
2023-03-08T15:57:42.400Z,96608.41
2023-03-08T16:00:12.559Z,96608.75
2023-03-08T16:02:40.352Z,96618.34
2023-03-08T16:05:08.959Z,96619.56
2023-03-08T16:07:35.974Z,96610.88
2023-03-08T16:10:04.521Z,96613.34
2023-03-08T16:12:31.115Z,96621.72
2023-03-08T16:14:58.223Z,96620.50
2023-03-08T16:17:28.142Z,96621.44
2023-03-08T16:19:54.712Z,96629.28
2023-03-08T16:22:22.659Z,96629.94
2023-03-08T16:24:49.464Z,96636.19
2023-03-08T16:27:16.505Z,96635.84
2023-03-08T16:29:43.162Z,96621.91
2023-03-08T16:32:13.607Z,96643.94
2023-03-08T16:34:40.459Z,96642.34
2023-03-08T16:37:07.114Z,96639.13
2023-03-08T16:39:33.766Z,96646.69
2023-03-08T16:42:00.293Z,96647.84
2023-03-08T16:44:29.146Z,96641.47
2023-03-08T16:46:56.326Z,96647.41
2023-03-08T16:49:28.226Z,96625.97
2023-03-08T16:51:55.845Z,96632.47
2023-03-08T16:54:22.765Z,96617.91
2023-03-08T16:56:49.758Z,96615.75
2023-03-08T16:59:16.686Z,96608.75
2023-03-08T17:01:43.931Z,96617.91
2023-03-08T17:04:11.288Z,96606.16
2023-03-08T17:06:38.821Z,96623.28
2023-03-08T17:09:06.261Z,96630.25
2023-03-08T17:11:34.303Z,96631.34
2023-03-08T17:14:04.023Z,96623.88
2023-03-08T17:16:31.914Z,96643.78
2023-03-08T17:19:02.566Z,96637.09
2023-03-08T17:21:29.820Z,96623.34
2023-03-08T17:23:58.271Z,96614.72
2023-03-08T17:26:25.602Z,96630.84
2023-03-08T17:28:53.977Z,96614.97
2023-03-08T17:31:22.284Z,96626.94
2023-03-08T17:33:49.549Z,96613.66
2023-03-08T17:36:16.360Z,96614.59
2023-03-08T17:38:43.357Z,96602.22
2023-03-08T17:41:15.168Z,96593.16
2023-03-08T17:43:41.904Z,96607.03
2023-03-08T17:46:13.937Z,96613.06
2023-03-08T17:48:40.846Z,96623.72
2023-03-08T17:51:19.041Z,96618.56
2023-03-08T17:53:46.320Z,96625.09
2023-03-08T17:56:16.111Z,96614.13
2023-03-08T17:58:43.403Z,96599.75
2023-03-08T18:01:16.202Z,96609.06
2023-03-08T18:03:43.600Z,96614.56
2023-03-08T18:06:19.954Z,96616.16
2023-03-08T18:08:46.534Z,96623.25
2023-03-08T18:11:13.026Z,96620.28
2023-03-08T18:13:40.791Z,96612.81
2023-03-08T18:16:08.079Z,96611.91
2023-03-08T18:18:34.632Z,96604.53
2023-03-08T18:21:12.671Z,96613.66
2023-03-08T18:23:41.822Z,96606.81
2023-03-08T18:26:10.214Z,96607.81
2023-03-08T18:28:36.926Z,96612.97
2023-03-08T18:31:08.365Z,96602.75
2023-03-08T18:33:35.168Z,96605.19
2023-03-08T18:36:02.094Z,96598.78
2023-03-08T18:38:28.564Z,96602.06
2023-03-08T18:40:55.059Z,96605.28
2023-03-08T18:43:21.678Z,96591.19
2023-03-08T18:45:56.646Z,96574.06
2023-03-08T18:48:24.285Z,96601.81
2023-03-08T18:50:50.826Z,96598.09
2023-03-08T18:53:17.706Z,96598.13
2023-03-08T18:55:58.761Z,96600.31
2023-03-08T18:58:26.168Z,96608.94
2023-03-08T19:00:56.221Z,96601.19
2023-03-08T19:03:22.857Z,96595.19
2023-03-08T19:05:49.322Z,96609.13
2023-03-08T19:08:15.854Z,96594.41
2023-03-08T19:10:42.409Z,96606.53
2023-03-08T19:13:09.121Z,96603.72
2023-03-08T19:15:38.085Z,96607.25
2023-03-08T19:18:05.915Z,96599.03
2023-03-08T19:20:36.497Z,96602.25
2023-03-08T19:23:05.464Z,96603.09
2023-03-08T19:25:33.412Z,96607.88
2023-03-08T19:27:59.968Z,96599.00
2023-03-08T19:30:28.372Z,96607.88
2023-03-08T19:32:56.386Z,96606.78
2023-03-08T19:35:23.152Z,96597.63
2023-03-08T19:37:49.720Z,96605.53
2023-03-08T19:40:16.513Z,96594.75
2023-03-08T19:42:43.236Z,96610.38
2023-03-08T19:45:10.551Z,96602.22
2023-03-08T19:47:37.229Z,96606.22
2023-03-08T19:50:05.351Z,96595.09
2023-03-08T19:52:31.939Z,96593.13
2023-03-08T19:54:58.841Z,96597.28
2023-03-08T19:57:25.388Z,96599.47
2023-03-08T19:59:51.885Z,96603.56
2023-03-08T20:02:18.474Z,96589.47
2023-03-08T20:04:45.033Z,96588.41
2023-03-08T20:07:11.534Z,96594.75
2023-03-08T20:09:38.130Z,96594.06
2023-03-08T20:12:04.644Z,96582.50
2023-03-08T20:14:31.222Z,96574.69
2023-03-08T20:16:59.223Z,96583.19
2023-03-08T20:19:26.011Z,96582.59
2023-03-08T20:21:52.533Z,96589.06
2023-03-08T20:24:19.157Z,96594.47
2023-03-08T20:26:46.332Z,96597.97
2023-03-08T20:29:12.885Z,96599.88
2023-03-08T20:31:39.544Z,96587.13
2023-03-08T20:34:06.235Z,96582.72
2023-03-08T20:36:32.807Z,96587.97
2023-03-08T20:39:00.136Z,96585.75
2023-03-08T20:41:30.191Z,96580.69
2023-03-08T20:43:57.409Z,96586.38
2023-03-08T20:46:27.375Z,96583.78
2023-03-08T20:48:54.030Z,96577.59
2023-03-08T20:51:22.284Z,96577.19
2023-03-08T20:53:51.110Z,96572.25
2023-03-08T20:56:20.507Z,96589.44
2023-03-08T20:58:47.533Z,96590.91
2023-03-08T21:01:17.758Z,96623.31
2023-03-08T21:03:45.504Z,96661.09
2023-03-08T21:06:24.131Z,96644.63
2023-03-08T21:08:51.477Z,96645.91
2023-03-08T21:11:18.648Z,96674.22
2023-03-08T21:13:47.091Z,96657.59
2023-03-08T21:16:15.951Z,96668.38
2023-03-08T21:18:45.822Z,96648.44
2023-03-08T21:21:24.329Z,96634.88
2023-03-08T21:23:52.830Z,96618.78
2023-03-08T21:26:20.921Z,96622.69
2023-03-08T21:28:48.142Z,96620.13
2023-03-08T21:31:15.040Z,96633.00
2023-03-08T21:33:41.673Z,96632.69
2023-03-08T21:36:08.336Z,96640.50
2023-03-08T21:38:34.879Z,96640.16
2023-03-08T21:41:01.520Z,96633.19
2023-03-08T21:43:28.092Z,96633.88
2023-03-08T21:45:54.617Z,96638.78
2023-03-08T21:48:21.196Z,96643.88
2023-03-08T21:50:48.006Z,96627.50
2023-03-08T21:53:14.797Z,96628.59
2023-03-08T21:55:42.088Z,96614.75
2023-03-08T21:58:08.901Z,96597.66
2023-03-08T22:00:35.733Z,96603.72
2023-03-08T22:03:02.292Z,96614.53
2023-03-08T22:05:30.349Z,96610.59
2023-03-08T22:07:56.895Z,96616.94
2023-03-08T22:10:23.477Z,96605.94
2023-03-08T22:12:50.111Z,96611.31
2023-03-08T22:15:16.747Z,96601.66
2023-03-08T22:17:43.432Z,96598.34
2023-03-08T22:20:10.914Z,96590.25
2023-03-08T22:22:38.910Z,96591.22
2023-03-08T22:25:07.375Z,96592.84
2023-03-08T22:27:34.155Z,96586.97
2023-03-08T22:30:00.735Z,96591.22
2023-03-08T22:32:27.347Z,96603.72
2023-03-08T22:34:54.002Z,96585.97
2023-03-08T22:37:20.491Z,96589.75
2023-03-08T22:39:46.958Z,96577.38
2023-03-08T22:42:15.646Z,96574.19
2023-03-08T22:44:43.198Z,96568.41
2023-03-08T22:47:09.963Z,96564.50
2023-03-08T22:49:36.564Z,96561.47
2023-03-08T22:52:03.325Z,96563.56
2023-03-08T22:54:29.898Z,96568.44
2023-03-08T22:56:56.623Z,96556.66
2023-03-08T22:59:23.418Z,96560.66
2023-03-08T23:01:49.931Z,96551.34
2023-03-08T23:04:16.520Z,96561.72
2023-03-08T23:06:43.242Z,96562.22
2023-03-08T23:09:12.678Z,96558.69
2023-03-08T23:11:40.131Z,96561.78
2023-03-08T23:14:07.547Z,96575.09
2023-03-08T23:16:35.381Z,96564.91
2023-03-08T23:19:03.016Z,96545.84
2023-03-08T23:21:30.567Z,96556.69
2023-03-08T23:23:58.062Z,96549.09
2023-03-08T23:26:27.477Z,96539.53
2023-03-08T23:28:55.765Z,96540.06
2023-03-08T23:31:25.019Z,96529.28
2023-03-08T23:33:52.654Z,96536.44
2023-03-08T23:36:22.285Z,96531.84
2023-03-08T23:38:49.477Z,96524.25
2023-03-08T23:41:16.773Z,96524.88
2023-03-08T23:43:43.997Z,96529.09
2023-03-08T23:46:14.108Z,96534.31
2023-03-08T23:48:41.309Z,96544.13
2023-03-08T23:51:11.929Z,96559.94
2023-03-08T23:53:38.495Z,96561.91
2023-03-08T23:56:06.475Z,96567.16
2023-03-08T23:58:33.315Z,96573.72
