createdAt,value
2018-01-23T00:00:26.781Z,983.67
2018-01-23T00:01:36.808Z,983.68
2018-01-23T00:02:46.781Z,983.68
2018-01-23T00:03:56.486Z,983.62
2018-01-23T00:05:06.195Z,983.66
2018-01-23T00:06:16.171Z,983.65
2018-01-23T00:07:26.142Z,983.63
2018-01-23T00:08:35.847Z,983.65
2018-01-23T00:09:45.560Z,983.6
2018-01-23T00:10:55.529Z,983.61
2018-01-23T00:12:05.246Z,983.62
2018-01-23T00:13:15.315Z,983.58
2018-01-23T00:14:25.303Z,983.56
2018-01-23T00:15:35.010Z,983.62
2018-01-23T00:16:44.764Z,983.53
2018-01-23T00:17:54.476Z,983.6
2018-01-23T00:19:04.183Z,983.54
2018-01-23T00:20:13.891Z,983.55
2018-01-23T00:21:23.595Z,983.58
2018-01-23T00:22:33.035Z,983.52
2018-01-23T00:23:43.003Z,983.52
2018-01-23T00:24:52.705Z,983.51
2018-01-23T00:26:02.415Z,983.53
2018-01-23T00:27:12.119Z,983.52
2018-01-23T00:28:22.089Z,983.53
2018-01-23T00:29:32.070Z,983.48
2018-01-23T00:30:42.141Z,983.44
2018-01-23T00:31:51.849Z,983.52
2018-01-23T00:33:01.555Z,983.44
2018-01-23T00:34:11.262Z,983.48
2018-01-23T00:35:21.235Z,983.47
2018-01-23T00:36:31.209Z,983.55
2018-01-23T00:37:40.916Z,983.53
2018-01-23T00:38:50.882Z,983.5
2018-01-23T00:40:00.587Z,983.53
2018-01-23T00:41:10.028Z,983.53
2018-01-23T00:42:19.730Z,983.5
2018-01-23T00:43:29.439Z,983.51
2018-01-23T00:44:39.139Z,983.49
2018-01-23T00:45:48.841Z,983.48
2018-01-23T00:46:58.813Z,983.47
2018-01-23T00:48:08.778Z,983.42
2018-01-23T00:49:18.744Z,983.34
2018-01-23T00:50:28.718Z,983.35
2018-01-23T00:51:38.684Z,983.4
2018-01-23T00:52:48.657Z,983.37
2018-01-23T00:53:58.363Z,983.37
2018-01-23T00:55:07.804Z,983.44
2018-01-23T00:56:17.770Z,983.44
2018-01-23T00:57:27.477Z,983.42
2018-01-23T00:58:37.448Z,983.43
2018-01-23T00:59:47.149Z,983.38
2018-01-23T01:00:56.858Z,983.39
2018-01-23T01:02:06.563Z,983.32
2018-01-23T01:03:16.539Z,983.28
2018-01-23T01:04:26.510Z,983.27
2018-01-23T01:05:36.216Z,983.3
2018-01-23T01:06:46.188Z,983.32
2018-01-23T01:07:55.893Z,983.29
2018-01-23T01:09:05.333Z,983.28
2018-01-23T01:10:14.775Z,983.33
2018-01-23T01:11:24.218Z,983.27
2018-01-23T01:12:34.206Z,983.27
2018-01-23T01:13:44.179Z,983.35
2018-01-23T01:14:54.148Z,983.34
2018-01-23T01:16:03.852Z,983.36
2018-01-23T01:17:13.823Z,983.37
2018-01-23T01:18:23.801Z,983.39
2018-01-23T01:19:33.770Z,983.38
2018-01-23T01:20:43.477Z,983.38
2018-01-23T01:21:52.930Z,983.41
2018-01-23T01:23:02.370Z,983.34
2018-01-23T01:24:12.340Z,983.29
2018-01-23T01:25:22.045Z,983.3
2018-01-23T01:26:32.018Z,983.3
2018-01-23T01:27:41.733Z,983.33
2018-01-23T01:28:51.188Z,983.32
2018-01-23T01:30:01.177Z,983.28
2018-01-23T01:31:10.891Z,983.3
2018-01-23T01:32:20.611Z,983.29
2018-01-23T01:33:30.593Z,983.33
2018-01-23T01:34:40.317Z,983.32
2018-01-23T01:35:50.033Z,983.38
2018-01-23T01:37:00.026Z,983.39
2018-01-23T01:38:09.734Z,983.37
2018-01-23T01:39:19.719Z,983.33
2018-01-23T01:40:29.431Z,983.28
2018-01-23T01:41:39.409Z,983.28
2018-01-23T01:42:49.123Z,983.32
2018-01-23T01:43:59.099Z,983.31
2018-01-23T01:45:08.816Z,983.35
2018-01-23T01:46:18.632Z,983.4
2018-01-23T01:47:28.613Z,983.36
2018-01-23T01:48:38.591Z,983.35
2018-01-23T01:49:48.042Z,983.39
2018-01-23T01:50:57.226Z,983.4
2018-01-23T01:52:06.943Z,983.4
2018-01-23T01:53:16.658Z,983.42
2018-01-23T01:54:26.638Z,983.35
2018-01-23T01:55:36.626Z,983.3
2018-01-23T01:56:46.604Z,983.29
2018-01-23T01:57:55.788Z,983.26
2018-01-23T01:59:05.775Z,983.2
2018-01-23T02:00:15.490Z,983.19
2018-01-23T02:01:25.204Z,983.18
2018-01-23T02:02:34.923Z,983.26
2018-01-23T02:03:44.737Z,983.26
2018-01-23T02:04:54.714Z,983.27
2018-01-23T02:06:04.701Z,983.27
2018-01-23T02:07:14.686Z,983.24
2018-01-23T02:08:24.667Z,983.24
2018-01-23T02:09:34.381Z,983.26
2018-01-23T02:10:44.096Z,983.27
2018-01-23T02:11:54.127Z,983.3
2018-01-23T02:13:04.115Z,983.37
2018-01-23T02:14:14.097Z,983.38
2018-01-23T02:15:24.076Z,983.42
2018-01-23T02:16:34.061Z,983.42
2018-01-23T02:17:44.041Z,983.47
2018-01-23T02:18:53.757Z,983.45
2018-01-23T02:20:03.474Z,983.46
2018-01-23T02:21:13.191Z,983.47
2018-01-23T02:22:22.640Z,983.47
2018-01-23T02:23:32.621Z,983.46
2018-01-23T02:24:42.340Z,983.45
2018-01-23T02:25:52.058Z,983.39
2018-01-23T02:27:01.774Z,983.41
2018-01-23T02:28:11.506Z,983.43
2018-01-23T02:29:21.485Z,983.4
2018-01-23T02:30:31.466Z,983.42
2018-01-23T02:31:41.513Z,983.38
2018-01-23T02:32:51.232Z,983.37
2018-01-23T02:34:00.688Z,983.32
2018-01-23T02:35:10.674Z,983.36
2018-01-23T02:36:20.153Z,983.35
2018-01-23T02:37:30.200Z,983.32
2018-01-23T02:38:40.230Z,983.31
2018-01-23T02:39:50.214Z,983.29
2018-01-23T02:40:59.932Z,983.28
2018-01-23T02:42:09.387Z,983.28
2018-01-23T02:43:18.845Z,983.26
2018-01-23T02:44:28.827Z,983.19
2018-01-23T02:45:38.810Z,983.2
2018-01-23T02:46:48.259Z,983.18
2018-01-23T02:47:58.239Z,983.14
2018-01-23T02:49:07.961Z,983.18
2018-01-23T02:50:17.682Z,983.14
2018-01-23T02:51:27.674Z,983.12
2018-01-23T02:52:37.665Z,983.12
2018-01-23T02:53:47.117Z,983.12
2018-01-23T02:54:57.107Z,983.09
2018-01-23T02:56:07.090Z,983.1
2018-01-23T02:57:16.816Z,983.13
2018-01-23T02:58:26.802Z,983.1
2018-01-23T02:59:36.786Z,983.13
2018-01-23T03:00:46.764Z,983.07
2018-01-23T03:01:56.529Z,983.06
2018-01-23T03:03:05.714Z,983.07
2018-01-23T03:04:15.698Z,983.08
2018-01-23T03:05:25.416Z,983.04
2018-01-23T03:06:35.141Z,983.06
2018-01-23T03:07:45.135Z,983.03
2018-01-23T03:08:55.113Z,983.02
2018-01-23T03:10:04.829Z,982.97
2018-01-23T03:11:14.565Z,982.95
2018-01-23T03:12:24.544Z,982.89
2018-01-23T03:13:34.676Z,982.82
2018-01-23T03:14:44.662Z,982.8
2018-01-23T03:15:54.380Z,982.78
2018-01-23T03:17:04.360Z,982.82
2018-01-23T03:18:14.341Z,982.77
2018-01-23T03:19:24.054Z,982.77
2018-01-23T03:20:34.034Z,982.73
2018-01-23T03:21:44.016Z,982.77
2018-01-23T03:22:53.732Z,982.7
2018-01-23T03:24:03.447Z,982.72
2018-01-23T03:25:13.162Z,982.71
2018-01-23T03:26:23.142Z,982.68
2018-01-23T03:27:33.119Z,982.65
2018-01-23T03:28:42.836Z,982.54
2018-01-23T03:29:52.813Z,982.53
2018-01-23T03:31:02.818Z,982.5
2018-01-23T03:32:12.816Z,982.57
2018-01-23T03:33:22.533Z,982.54
2018-01-23T03:34:32.248Z,982.55
2018-01-23T03:35:41.963Z,982.49
2018-01-23T03:36:51.679Z,982.48
2018-01-23T03:38:01.128Z,982.47
2018-01-23T03:39:10.319Z,982.51
2018-01-23T03:40:20.300Z,982.55
2018-01-23T03:41:30.020Z,982.55
2018-01-23T03:42:40.006Z,982.6
2018-01-23T03:43:49.987Z,982.6
2018-01-23T03:44:59.436Z,982.57
2018-01-23T03:46:09.418Z,982.61
2018-01-23T03:47:18.876Z,982.59
2018-01-23T03:48:28.968Z,982.55
2018-01-23T03:49:38.698Z,982.59
2018-01-23T03:50:48.424Z,982.58
2018-01-23T03:51:58.403Z,982.59
2018-01-23T03:53:07.589Z,982.61
2018-01-23T03:54:17.576Z,982.58
2018-01-23T03:55:27.295Z,982.56
2018-01-23T03:56:37.276Z,982.58
2018-01-23T03:57:47.304Z,982.55
2018-01-23T03:58:57.017Z,982.5
2018-01-23T04:00:06.998Z,982.47
2018-01-23T04:04:24.177Z,982.44
2018-01-23T04:05:34.000Z,982.41
2018-01-23T04:06:43.716Z,982.31
2018-01-23T04:07:53.706Z,982.3
2018-01-23T04:09:03.690Z,982.3
2018-01-23T04:10:13.411Z,982.3
2018-01-23T04:11:23.446Z,982.31
2018-01-23T04:12:33.435Z,982.26
2018-01-23T04:13:43.414Z,982.24
2018-01-23T04:14:52.869Z,982.33
2018-01-23T04:16:02.591Z,982.35
2018-01-23T04:17:12.307Z,982.35
2018-01-23T04:18:22.023Z,982.33
2018-01-23T04:19:32.012Z,982.34
2018-01-23T04:20:41.728Z,982.27
2018-01-23T04:21:51.713Z,982.24
2018-01-23T04:23:01.983Z,982.21
2018-01-23T04:24:11.707Z,982.14
2018-01-23T04:25:21.423Z,982.13
2018-01-23T04:26:31.137Z,982.04
2018-01-23T04:27:40.592Z,982.06
2018-01-23T04:28:49.779Z,982.06
2018-01-23T04:29:59.231Z,981.99
2018-01-23T04:31:08.682Z,982
2018-01-23T04:32:18.405Z,982.02
2018-01-23T04:33:28.390Z,982.01
2018-01-23T04:34:38.385Z,982.02
2018-01-23T04:35:48.427Z,982.01
2018-01-23T04:36:58.145Z,981.98
2018-01-23T04:38:07.601Z,981.92
2018-01-23T04:39:17.316Z,981.88
2018-01-23T04:40:33.887Z,981.87
2018-01-23T04:41:43.605Z,981.86
2018-01-23T04:42:53.320Z,981.81
2018-01-23T04:44:02.774Z,981.75
2018-01-23T04:45:12.536Z,981.72
2018-01-23T04:46:22.567Z,981.7
2018-01-23T04:47:32.549Z,981.67
2018-01-23T04:48:42.529Z,981.69
2018-01-23T04:49:52.513Z,981.67
2018-01-23T04:51:02.227Z,981.61
2018-01-23T04:52:11.729Z,981.61
2018-01-23T04:53:21.710Z,981.63
2018-01-23T04:54:31.432Z,981.69
2018-01-23T04:55:41.446Z,981.66
2018-01-23T04:56:51.428Z,981.63
2018-01-23T04:58:00.717Z,981.6
2018-01-23T04:59:10.701Z,981.59
2018-01-23T05:00:20.151Z,981.59
2018-01-23T05:01:30.136Z,981.62
2018-01-23T05:02:40.117Z,981.64
2018-01-23T05:03:50.151Z,981.66
2018-01-23T05:04:59.603Z,981.76
2018-01-23T05:06:09.319Z,981.73
2018-01-23T05:07:19.035Z,981.79
2018-01-23T05:08:29.019Z,981.77
2018-01-23T05:09:38.997Z,981.78
2018-01-23T05:10:48.990Z,981.76
2018-01-23T05:11:58.974Z,981.78
2018-01-23T05:13:08.962Z,981.72
2018-01-23T05:14:18.946Z,981.74
2018-01-23T05:15:28.928Z,981.75
2018-01-23T05:16:38.646Z,981.76
2018-01-23T05:17:48.367Z,981.75
2018-01-23T05:18:58.083Z,981.79
2018-01-23T05:20:07.804Z,981.76
2018-01-23T05:21:17.791Z,981.84
2018-01-23T05:22:27.773Z,981.8
2018-01-23T05:23:37.488Z,981.78
2018-01-23T05:24:47.210Z,981.8
2018-01-23T05:25:56.927Z,981.77
2018-01-23T05:27:06.380Z,981.83
2018-01-23T05:28:16.097Z,981.82
2018-01-23T05:29:25.819Z,981.84
2018-01-23T05:30:35.812Z,981.84
2018-01-23T05:31:45.532Z,981.8
2018-01-23T05:32:55.513Z,981.69
2018-01-23T05:34:05.229Z,981.74
2018-01-23T05:35:15.210Z,981.72
2018-01-23T05:36:24.928Z,981.7
2018-01-23T05:37:34.698Z,981.64
2018-01-23T05:38:44.417Z,981.64
2018-01-23T05:39:54.396Z,981.63
2018-01-23T05:41:04.385Z,981.57
2018-01-23T05:42:14.369Z,981.55
2018-01-23T05:43:24.083Z,981.54
2018-01-23T05:44:34.063Z,981.5
2018-01-23T05:45:44.046Z,981.48
2018-01-23T05:46:54.028Z,981.42
2018-01-23T05:48:03.753Z,981.4
2018-01-23T05:49:13.734Z,981.37
2018-01-23T05:50:23.449Z,981.35
2018-01-23T05:51:33.165Z,981.36
2018-01-23T05:52:43.147Z,981.33
2018-01-23T05:53:53.129Z,981.3
2018-01-23T05:55:02.846Z,981.26
2018-01-23T05:56:12.834Z,981.22
2018-01-23T05:57:22.562Z,981.27
2018-01-23T05:58:32.550Z,981.28
2018-01-23T05:59:42.529Z,981.26
2018-01-23T06:00:52.515Z,981.25
2018-01-23T06:02:01.992Z,981.25
2018-01-23T06:03:11.445Z,981.29
2018-01-23T06:04:21.161Z,981.25
2018-01-23T06:05:30.877Z,981.21
2018-01-23T06:06:40.858Z,981.17
2018-01-23T06:07:50.894Z,981.18
2018-01-23T06:09:00.879Z,981.19
2018-01-23T06:10:10.860Z,981.19
2018-01-23T06:11:20.844Z,981.17
2018-01-23T06:12:30.827Z,981.12
2018-01-23T06:13:40.807Z,981.09
2018-01-23T06:14:50.525Z,981.08
2018-01-23T06:15:59.711Z,981.09
2018-01-23T06:17:09.427Z,981.09
2018-01-23T06:18:19.144Z,981
2018-01-23T06:19:29.130Z,980.92
2018-01-23T06:20:39.120Z,980.93
2018-01-23T06:21:49.101Z,980.95
2018-01-23T06:22:58.822Z,980.95
2018-01-23T06:24:08.808Z,980.97
2018-01-23T06:25:18.844Z,980.95
2018-01-23T06:26:28.826Z,980.96
2018-01-23T06:27:38.839Z,980.92
2018-01-23T06:28:48.825Z,980.93
2018-01-23T06:29:58.277Z,980.84
2018-01-23T06:31:08.265Z,980.84
2018-01-23T06:32:17.982Z,980.85
2018-01-23T06:33:28.018Z,980.75
2018-01-23T06:34:37.999Z,980.79
2018-01-23T06:35:47.457Z,980.72
2018-01-23T06:36:57.438Z,980.73
2018-01-23T06:38:06.891Z,980.73
2018-01-23T06:39:16.346Z,980.75
2018-01-23T06:40:26.332Z,980.73
2018-01-23T06:41:36.329Z,980.75
2018-01-23T06:42:46.317Z,980.71
2018-01-23T06:43:56.303Z,980.7
2018-01-23T06:45:06.022Z,980.71
2018-01-23T06:46:15.484Z,980.78
2018-01-23T06:47:25.474Z,980.79
2018-01-23T06:48:35.470Z,980.77
2018-01-23T06:49:45.192Z,980.78
2018-01-23T06:50:55.181Z,980.77
2018-01-23T06:52:04.644Z,980.81
2018-01-23T06:53:14.630Z,980.75
2018-01-23T06:54:24.451Z,980.79
2018-01-23T06:55:33.898Z,980.78
2018-01-23T06:56:43.878Z,980.75
2018-01-23T06:57:53.594Z,980.75
2018-01-23T06:59:03.580Z,980.76
2018-01-23T07:00:13.610Z,980.75
2018-01-23T07:01:23.350Z,980.67
2018-01-23T07:02:33.077Z,980.68
2018-01-23T07:03:42.792Z,980.73
2018-01-23T07:04:52.775Z,980.69
2018-01-23T07:06:02.760Z,980.67
2018-01-23T07:07:12.480Z,980.69
2018-01-23T07:08:22.220Z,980.7
2018-01-23T07:09:31.950Z,980.64
2018-01-23T07:10:41.937Z,980.67
2018-01-23T07:11:51.920Z,980.62
2018-01-23T07:13:01.647Z,980.63
2018-01-23T07:14:11.110Z,980.64
2018-01-23T07:15:21.099Z,980.59
2018-01-23T07:16:30.826Z,980.53
2018-01-23T07:17:40.546Z,980.53
2018-01-23T07:18:50.536Z,980.57
2018-01-23T07:20:00.266Z,980.61
2018-01-23T07:21:09.993Z,980.62
2018-01-23T07:22:19.722Z,980.63
2018-01-23T07:23:29.860Z,980.64
2018-01-23T07:24:39.585Z,980.61
2018-01-23T07:25:49.584Z,980.65
2018-01-23T07:26:59.576Z,980.65
2018-01-23T07:28:09.300Z,980.67
2018-01-23T07:29:19.077Z,980.63
2018-01-23T07:30:28.810Z,980.68
2018-01-23T07:31:38.805Z,980.68
2018-01-23T07:32:48.532Z,980.66
2018-01-23T07:33:58.562Z,980.62
2018-01-23T07:35:08.388Z,980.59
2018-01-23T07:36:18.381Z,980.54
2018-01-23T07:37:28.381Z,980.54
2018-01-23T07:38:38.374Z,980.54
2018-01-23T07:39:48.100Z,980.54
2018-01-23T07:40:58.095Z,980.53
2018-01-23T07:42:07.869Z,980.51
2018-01-23T07:43:17.601Z,980.53
2018-01-23T07:44:27.378Z,980.49
2018-01-23T07:45:37.121Z,980.47
2018-01-23T07:46:47.130Z,980.46
2018-01-23T07:47:57.120Z,980.47
2018-01-23T07:49:07.114Z,980.43
2018-01-23T07:50:16.845Z,980.36
2018-01-23T07:51:26.839Z,980.34
2018-01-23T07:52:36.575Z,980.33
2018-01-23T07:53:46.308Z,980.32
2018-01-23T07:54:56.302Z,980.31
2018-01-23T07:56:06.345Z,980.29
2018-01-23T07:57:16.072Z,980.27
2018-01-23T07:58:26.064Z,980.25
2018-01-23T07:59:35.527Z,980.28
2018-01-23T08:00:45.512Z,980.26
2018-01-23T08:01:55.492Z,980.19
2018-01-23T08:03:05.219Z,980.23
2018-01-23T08:04:15.210Z,980.19
2018-01-23T08:05:25.188Z,980.2
2018-01-23T08:06:34.895Z,980.21
2018-01-23T08:07:44.868Z,980.21
2018-01-23T08:08:54.843Z,980.22
2018-01-23T08:10:04.556Z,980.15
2018-01-23T08:11:14.003Z,980.19
2018-01-23T08:12:23.980Z,980.18
2018-01-23T08:13:33.689Z,980.16
2018-01-23T08:14:43.132Z,980.13
2018-01-23T08:15:53.167Z,980.13
2018-01-23T08:17:02.890Z,980.15
2018-01-23T08:18:12.865Z,980.12
2018-01-23T08:19:22.836Z,980.1
2018-01-23T08:20:32.661Z,980.03
2018-01-23T08:21:42.687Z,979.99
2018-01-23T08:22:52.404Z,979.96
2018-01-23T08:24:02.115Z,979.98
2018-01-23T08:25:12.096Z,979.94
2018-01-23T08:26:21.549Z,979.87
2018-01-23T08:27:31.620Z,979.92
2018-01-23T08:28:41.590Z,979.91
2018-01-23T08:29:51.296Z,979.89
2018-01-23T08:31:00.744Z,979.86
2018-01-23T08:32:10.457Z,979.91
2018-01-23T08:33:20.436Z,979.91
2018-01-23T08:34:30.420Z,979.89
2018-01-23T08:35:40.516Z,979.87
2018-01-23T08:36:50.494Z,979.86
2018-01-23T08:38:00.484Z,979.9
2018-01-23T08:39:09.922Z,979.84
2018-01-23T08:40:19.631Z,979.85
2018-01-23T08:41:29.604Z,979.84
2018-01-23T08:42:39.579Z,979.82
2018-01-23T08:43:49.290Z,979.83
2018-01-23T08:44:59.001Z,979.85
2018-01-23T08:46:08.506Z,979.83
2018-01-23T08:47:18.485Z,979.81
2018-01-23T08:48:28.193Z,979.8
2018-01-23T08:49:38.172Z,979.86
2018-01-23T08:50:47.885Z,979.8
2018-01-23T08:51:57.862Z,979.81
2018-01-23T08:53:07.310Z,979.84
2018-01-23T08:54:17.022Z,979.84
2018-01-23T08:55:27.002Z,979.82
2018-01-23T08:56:36.450Z,979.79
2018-01-23T08:57:46.171Z,979.76
2018-01-23T08:58:56.198Z,979.75
2018-01-23T09:00:06.175Z,979.78
2018-01-23T09:01:16.165Z,979.75
2018-01-23T09:02:25.929Z,979.83
2018-01-23T09:03:35.904Z,979.82
2018-01-23T09:04:45.618Z,979.88
2018-01-23T09:05:55.594Z,979.85
2018-01-23T09:07:05.567Z,979.84
2018-01-23T09:08:15.276Z,979.81
2018-01-23T09:09:24.728Z,979.75
2018-01-23T09:10:34.174Z,979.77
2018-01-23T09:11:44.213Z,979.79
2018-01-23T09:12:54.185Z,979.77
2018-01-23T09:14:04.961Z,979.77
2018-01-23T09:15:14.449Z,979.74
2018-01-23T09:16:24.424Z,979.76
2018-01-23T09:17:33.872Z,979.78
2018-01-23T09:18:43.586Z,979.77
2018-01-23T09:19:52.878Z,979.75
2018-01-23T09:21:02.324Z,979.74
2018-01-23T09:22:11.770Z,979.74
2018-01-23T09:23:21.754Z,979.73
2018-01-23T09:24:31.741Z,979.72
2018-01-23T09:25:41.739Z,979.75
2018-01-23T09:26:51.447Z,979.76
2018-01-23T09:28:00.894Z,979.74
2018-01-23T09:29:10.346Z,979.75
2018-01-23T09:30:19.798Z,979.75
2018-01-23T09:31:29.777Z,979.72
2018-01-23T09:32:39.224Z,979.74
2018-01-23T09:33:49.209Z,979.73
2018-01-23T09:34:58.656Z,979.71
2018-01-23T09:36:08.636Z,979.69
2018-01-23T09:37:18.344Z,979.68
2018-01-23T09:38:28.057Z,979.68
2018-01-23T09:39:38.034Z,979.69
2018-01-23T09:40:47.745Z,979.7
2018-01-23T09:41:57.458Z,979.72
2018-01-23T09:43:07.481Z,979.71
2018-01-23T09:44:17.458Z,979.69
2018-01-23T09:45:27.180Z,979.69
2018-01-23T09:46:37.156Z,979.64
2018-01-23T09:47:46.602Z,979.59
2018-01-23T09:48:56.601Z,979.66
2018-01-23T09:50:06.314Z,979.66
2018-01-23T09:51:16.032Z,979.64
2018-01-23T09:52:26.009Z,979.63
2018-01-23T09:53:35.725Z,979.6
2018-01-23T09:54:45.540Z,979.61
2018-01-23T09:55:55.514Z,979.59
2018-01-23T09:57:05.493Z,979.54
2018-01-23T09:58:15.474Z,979.5
2018-01-23T09:59:25.267Z,979.54
2018-01-23T10:00:35.148Z,979.57
2018-01-23T10:01:45.125Z,979.51
2018-01-23T10:02:55.100Z,979.49
2018-01-23T10:04:05.413Z,979.49
2018-01-23T10:05:15.135Z,979.51
2018-01-23T10:06:25.214Z,979.38
2018-01-23T10:07:34.928Z,979.42
2018-01-23T10:08:44.908Z,979.45
2018-01-23T10:09:54.621Z,979.4
2018-01-23T10:11:04.606Z,979.38
2018-01-23T10:12:14.588Z,979.35
2018-01-23T10:13:24.298Z,979.32
2018-01-23T10:14:34.010Z,979.28
2018-01-23T10:15:43.720Z,979.28
2018-01-23T10:16:53.701Z,979.28
2018-01-23T10:18:04.425Z,979.26
2018-01-23T10:19:13.876Z,979.29
2018-01-23T10:20:23.850Z,979.28
2018-01-23T10:21:33.562Z,979.35
2018-01-23T10:22:43.549Z,979.29
2018-01-23T10:23:53.359Z,979.25
2018-01-23T10:25:03.341Z,979.22
2018-01-23T10:26:13.057Z,979.2
2018-01-23T10:27:22.772Z,979.17
2018-01-23T10:28:32.749Z,979.19
2018-01-23T10:29:42.786Z,979.2
2018-01-23T10:30:52.762Z,979.18
2018-01-23T10:32:02.480Z,979.2
2018-01-23T10:33:12.464Z,979.15
2018-01-23T10:34:22.437Z,979.18
2018-01-23T10:35:32.250Z,979.18
2018-01-23T10:36:42.241Z,979.18
2018-01-23T10:37:51.958Z,979.16
2018-01-23T10:39:01.404Z,979.18
2018-01-23T10:40:11.120Z,979.19
2018-01-23T10:41:21.100Z,979.16
2018-01-23T10:42:30.813Z,979.2
2018-01-23T10:43:40.794Z,979.22
2018-01-23T10:44:50.812Z,979.23
2018-01-23T10:46:00.529Z,979.22
2018-01-23T10:47:09.979Z,979.2
2018-01-23T10:48:19.432Z,979.22
2018-01-23T10:49:29.408Z,979.22
2018-01-23T10:50:39.391Z,979.25
2018-01-23T10:51:48.843Z,979.25
2018-01-23T10:52:58.554Z,979.26
2018-01-23T10:54:08.006Z,979.16
2018-01-23T10:55:17.982Z,979.16
2018-01-23T10:56:27.702Z,979.19
2018-01-23T10:57:37.152Z,979.15
2018-01-23T10:58:46.916Z,979.16
2018-01-23T10:59:56.103Z,979.12
2018-01-23T11:01:05.557Z,979.08
2018-01-23T11:02:15.537Z,979.09
2018-01-23T11:03:25.251Z,979.06
2018-01-23T11:04:35.231Z,979.07
2018-01-23T11:05:45.210Z,979.04
2018-01-23T11:06:54.926Z,978.99
2018-01-23T11:08:04.381Z,979.01
2018-01-23T11:09:14.364Z,978.96
2018-01-23T11:10:24.348Z,978.93
2018-01-23T11:11:34.328Z,978.93
2018-01-23T11:12:44.047Z,978.94
2018-01-23T11:13:54.024Z,978.96
2018-01-23T11:15:04.007Z,978.93
2018-01-23T11:16:13.717Z,978.96
2018-01-23T11:17:23.431Z,978.95
2018-01-23T11:18:33.419Z,978.95
2018-01-23T11:19:43.399Z,978.96
2018-01-23T11:20:53.386Z,979.05
2018-01-23T11:22:02.670Z,979.02
2018-01-23T11:23:12.665Z,978.96
2018-01-23T11:24:22.378Z,978.91
2018-01-23T11:25:32.110Z,978.85
2018-01-23T11:26:42.107Z,978.84
2018-01-23T11:27:51.919Z,978.83
2018-01-23T11:29:01.896Z,978.77
2018-01-23T11:30:11.608Z,978.76
2018-01-23T11:31:21.587Z,978.65
2018-01-23T11:32:31.298Z,978.6
2018-01-23T11:33:41.275Z,978.61
2018-01-23T11:34:51.273Z,978.56
2018-01-23T11:36:00.722Z,978.61
2018-01-23T11:37:10.174Z,978.61
2018-01-23T11:38:20.154Z,978.59
2018-01-23T11:39:29.386Z,978.53
2018-01-23T11:40:39.373Z,978.58
2018-01-23T11:41:48.823Z,978.52
2018-01-23T11:42:58.798Z,978.51
2018-01-23T11:44:08.510Z,978.48
2018-01-23T11:45:18.221Z,978.47
2018-01-23T11:46:28.198Z,978.46
2018-01-23T11:47:38.225Z,978.33
2018-01-23T11:48:48.202Z,978.32
2018-01-23T11:49:57.913Z,978.28
2018-01-23T11:51:07.418Z,978.3
2018-01-23T11:52:17.400Z,978.29
2018-01-23T11:53:27.385Z,978.27
2018-01-23T11:54:37.370Z,978.25
2018-01-23T11:55:47.083Z,978.23
2018-01-23T11:56:57.163Z,978.25
2018-01-23T11:58:07.186Z,978.26
2018-01-23T11:59:17.161Z,978.19
2018-01-23T12:00:26.888Z,978.17
2018-01-23T12:01:36.866Z,978.15
2018-01-23T12:02:46.580Z,978.17
2018-01-23T12:03:56.560Z,978.14
2018-01-23T12:05:06.272Z,978.1
2018-01-23T12:06:15.983Z,978.1
2018-01-23T12:07:25.957Z,978.09
2018-01-23T12:08:35.935Z,978.04
2018-01-23T12:09:45.913Z,978.02
2018-01-23T12:10:55.890Z,978.04
2018-01-23T12:12:05.873Z,978.01
2018-01-23T12:13:15.061Z,977.98
2018-01-23T12:14:24.560Z,977.99
2018-01-23T12:15:34.539Z,977.92
2018-01-23T12:16:44.523Z,977.92
2018-01-23T12:17:54.236Z,977.84
2018-01-23T12:19:04.220Z,977.77
2018-01-23T12:20:14.211Z,977.77
2018-01-23T12:21:23.926Z,977.71
2018-01-23T12:22:33.905Z,977.67
2018-01-23T12:23:43.884Z,977.65
2018-01-23T12:24:53.595Z,977.67
2018-01-23T12:26:03.364Z,977.69
2018-01-23T12:27:13.086Z,977.71
2018-01-23T12:28:22.533Z,977.69
2018-01-23T12:29:32.510Z,977.7
2018-01-23T12:30:42.485Z,977.62
2018-01-23T12:31:52.461Z,977.62
2018-01-23T12:33:01.643Z,977.6
2018-01-23T12:34:11.627Z,977.57
2018-01-23T12:35:21.339Z,977.52
2018-01-23T12:36:31.064Z,977.5
2018-01-23T12:37:40.512Z,977.59
2018-01-23T12:38:50.223Z,977.6
2018-01-23T12:39:59.942Z,977.57
2018-01-23T12:41:09.392Z,977.61
2018-01-23T12:42:18.855Z,977.59
2018-01-23T12:43:28.764Z,977.58
2018-01-23T12:44:38.740Z,977.58
2018-01-23T12:45:48.718Z,977.57
2018-01-23T12:46:58.705Z,977.61
2018-01-23T12:48:08.421Z,977.55
2018-01-23T12:49:18.133Z,977.51
2018-01-23T12:50:27.851Z,977.58
2018-01-23T12:51:37.567Z,977.54
2018-01-23T12:52:47.553Z,977.49
2018-01-23T12:53:57.531Z,977.46
2018-01-23T12:55:07.242Z,977.51
2018-01-23T12:56:16.954Z,977.43
2018-01-23T12:57:26.407Z,977.43
2018-01-23T12:58:35.859Z,977.39
2018-01-23T12:59:45.578Z,977.36
2018-01-23T13:00:55.021Z,977.26
2018-01-23T13:02:05.001Z,977.29
2018-01-23T13:03:14.975Z,977.19
2018-01-23T13:04:24.688Z,977.21
2018-01-23T13:05:34.404Z,977.21
2018-01-23T13:06:44.121Z,977.19
2018-01-23T13:07:54.105Z,977.2
2018-01-23T13:09:03.828Z,977.27
2018-01-23T13:10:13.277Z,977.21
2018-01-23T13:11:23.262Z,977.21
2018-01-23T13:12:32.969Z,977.17
2018-01-23T13:13:42.442Z,977.18
2018-01-23T13:14:52.429Z,977.2
2018-01-23T13:16:01.879Z,977.15
2018-01-23T13:17:11.856Z,977.15
2018-01-23T13:18:21.589Z,977.12
2018-01-23T13:19:31.313Z,977.09
2018-01-23T13:20:41.310Z,977.07
2018-01-23T13:21:51.026Z,977.05
2018-01-23T13:23:01.002Z,977
2018-01-23T13:24:10.713Z,976.95
2018-01-23T13:25:20.425Z,977.02
2018-01-23T13:26:30.414Z,976.96
2018-01-23T13:27:40.394Z,976.9
2018-01-23T13:28:50.378Z,976.97
2018-01-23T13:29:59.828Z,976.96
2018-01-23T13:31:09.282Z,976.94
2018-01-23T13:32:18.996Z,976.92
2018-01-23T13:33:28.982Z,976.94
2018-01-23T13:34:38.698Z,976.91
2018-01-23T13:35:51.234Z,976.92
2018-01-23T13:37:01.214Z,976.9
2018-01-23T13:38:10.819Z,976.96
2018-01-23T13:39:20.799Z,976.96
2018-01-23T13:40:30.517Z,976.98
2018-01-23T13:41:40.495Z,976.93
2018-01-23T13:42:50.473Z,976.97
2018-01-23T13:44:00.454Z,976.96
2018-01-23T13:45:10.171Z,976.94
2018-01-23T13:46:19.884Z,976.9
2018-01-23T13:47:29.918Z,976.83
2018-01-23T13:48:39.898Z,976.83
2018-01-23T13:49:49.360Z,976.81
2018-01-23T13:50:59.074Z,976.72
2018-01-23T13:52:08.259Z,976.67
2018-01-23T13:53:17.972Z,976.58
2018-01-23T13:54:27.419Z,976.63
2018-01-23T13:55:37.403Z,976.65
2018-01-23T13:56:47.380Z,976.63
2018-01-23T13:57:57.094Z,976.58
2018-01-23T13:59:06.543Z,976.58
2018-01-23T14:00:16.517Z,976.56
2018-01-23T14:01:26.515Z,976.54
2018-01-23T14:02:36.230Z,976.53
2018-01-23T14:03:46.208Z,976.47
2018-01-23T14:04:56.242Z,976.48
2018-01-23T14:06:05.699Z,976.49
2018-01-23T14:07:15.416Z,976.5
2018-01-23T14:08:25.389Z,976.41
2018-01-23T14:09:35.366Z,976.4
2018-01-23T14:10:45.357Z,976.36
2018-01-23T14:11:55.362Z,976.33
2018-01-23T14:13:05.078Z,976.31
2018-01-23T14:14:14.533Z,976.34
2018-01-23T14:15:24.509Z,976.32
2018-01-23T14:16:34.589Z,976.33
2018-01-23T14:17:44.569Z,976.33
2018-01-23T14:18:54.279Z,976.32
2018-01-23T14:20:03.993Z,976.37
2018-01-23T14:21:13.970Z,976.33
2018-01-23T14:22:23.946Z,976.31
2018-01-23T14:23:33.923Z,976.28
2018-01-23T14:24:43.636Z,976.26
2018-01-23T14:25:53.347Z,976.26
2018-01-23T14:27:02.795Z,976.24
2018-01-23T14:28:12.659Z,976.17
2018-01-23T14:29:22.377Z,976.09
2018-01-23T14:30:32.091Z,976.1
2018-01-23T14:31:41.542Z,976.11
2018-01-23T14:32:51.521Z,976.07
2018-01-23T14:34:01.019Z,975.97
2018-01-23T14:35:10.468Z,975.91
2018-01-23T14:36:20.246Z,975.9