createdAt,value
2018-05-21T00:00:41.141Z,0
2018-05-21T00:02:42.880Z,0
2018-05-21T00:04:44.731Z,0
2018-05-21T00:06:46.531Z,0
2018-05-21T00:08:48.337Z,0
2018-05-21T00:10:49.811Z,0
2018-05-21T00:12:51.289Z,0
2018-05-21T00:14:52.883Z,0
2018-05-21T00:16:54.418Z,0
2018-05-21T00:18:56.153Z,0
2018-05-21T00:20:57.888Z,0
2018-05-21T00:22:59.771Z,0
2018-05-21T00:25:01.581Z,0
2018-05-21T00:27:03.433Z,0
2018-05-21T00:29:05.177Z,0
2018-05-21T00:31:07.067Z,0
2018-05-21T00:33:08.863Z,0
2018-05-21T00:35:10.650Z,0
2018-05-21T00:37:12.164Z,0
2018-05-21T00:39:13.900Z,0
2018-05-21T00:41:15.697Z,0
2018-05-21T00:43:17.527Z,0
2018-05-21T00:45:19.212Z,0
2018-05-21T00:47:21.035Z,0
2018-05-21T00:49:22.736Z,0
2018-05-21T00:51:24.581Z,0
2018-05-21T00:53:26.278Z,0
2018-05-21T00:55:28.055Z,0
2018-05-21T00:57:29.870Z,0
2018-05-21T00:59:31.698Z,0
2018-05-21T01:01:33.474Z,0
2018-05-21T01:03:35.236Z,0
2018-05-21T01:05:37.000Z,0
2018-05-21T01:07:38.715Z,0
2018-05-21T01:09:40.552Z,0
2018-05-21T01:11:42.213Z,0
2018-05-21T01:13:43.952Z,0
2018-05-21T01:15:45.724Z,0
2018-05-21T01:17:47.532Z,0
2018-05-21T01:19:49.005Z,0
2018-05-21T01:21:50.687Z,0
2018-05-21T01:23:52.475Z,0
2018-05-21T01:25:54.214Z,0
2018-05-21T01:27:55.940Z,0
2018-05-21T01:29:57.674Z,0
2018-05-21T01:31:59.442Z,0
2018-05-21T01:34:01.118Z,0
2018-05-21T01:36:02.878Z,0
2018-05-21T01:38:04.523Z,0
2018-05-21T01:40:06.024Z,0
2018-05-21T01:42:07.527Z,0
2018-05-21T01:44:09.024Z,0
2018-05-21T01:46:10.736Z,0
2018-05-21T01:48:12.542Z,0
2018-05-21T01:50:14.274Z,0
2018-05-21T01:52:16.059Z,0
2018-05-21T01:54:17.751Z,0
2018-05-21T01:56:19.590Z,0
2018-05-21T01:58:21.374Z,0
2018-05-21T02:00:23.212Z,0
2018-05-21T02:02:24.928Z,0
2018-05-21T02:04:26.751Z,0
2018-05-21T02:06:28.628Z,0
2018-05-21T02:08:30.424Z,0
2018-05-21T02:10:32.092Z,0
2018-05-21T02:12:33.989Z,0
2018-05-21T02:14:35.799Z,0
2018-05-21T02:16:37.587Z,0
2018-05-21T02:18:39.180Z,0
2018-05-21T02:20:40.732Z,0
2018-05-21T02:22:42.357Z,0
2018-05-21T02:24:44.213Z,0
2018-05-21T02:26:45.993Z,0
2018-05-21T02:28:47.804Z,0
2018-05-21T02:30:49.645Z,0
2018-05-21T02:32:51.393Z,0
2018-05-21T02:34:53.251Z,0
2018-05-21T02:36:55.138Z,0
2018-05-21T02:38:56.844Z,0
2018-05-21T02:40:58.570Z,0
2018-05-21T02:43:00.288Z,0
2018-05-21T02:45:01.991Z,0
2018-05-21T02:47:03.776Z,0
2018-05-21T02:49:05.416Z,0
2018-05-21T02:51:07.227Z,0
2018-05-21T02:53:09.024Z,0
2018-05-21T02:55:10.823Z,0
2018-05-21T02:57:12.556Z,0
2018-05-21T02:59:14.336Z,0
2018-05-21T03:01:15.986Z,0
2018-05-21T03:03:17.765Z,4
2018-05-21T03:05:19.571Z,0
2018-05-21T03:07:21.325Z,4
2018-05-21T03:09:23.082Z,0
2018-05-21T03:11:24.942Z,4
2018-05-21T03:13:26.655Z,4
2018-05-21T03:15:28.472Z,4
2018-05-21T03:17:30.193Z,8
2018-05-21T03:19:32.023Z,8
2018-05-21T03:21:33.743Z,8
2018-05-21T03:23:35.590Z,12
2018-05-21T03:25:37.391Z,12
2018-05-21T03:27:39.297Z,16
2018-05-21T03:29:40.980Z,20
2018-05-21T03:31:42.787Z,24
2018-05-21T03:33:44.435Z,28
2018-05-21T03:35:46.252Z,32
2018-05-21T03:37:47.995Z,36
2018-05-21T03:39:49.777Z,44
2018-05-21T03:41:51.604Z,48
2018-05-21T03:43:53.230Z,52
2018-05-21T03:45:54.746Z,60
2018-05-21T03:47:56.395Z,64
2018-05-21T03:49:58.153Z,72
2018-05-21T03:51:59.968Z,80
2018-05-21T03:54:01.529Z,84
2018-05-21T03:56:03.276Z,92
2018-05-21T03:58:05.069Z,104
2018-05-21T04:00:06.721Z,108
2018-05-21T04:02:08.460Z,116
2018-05-21T04:04:10.189Z,124
2018-05-21T04:06:11.837Z,128
2018-05-21T04:08:13.528Z,140
2018-05-21T04:10:15.159Z,148
2018-05-21T04:12:16.961Z,152
2018-05-21T04:14:18.752Z,160
2018-05-21T04:16:20.607Z,168
2018-05-21T04:18:22.344Z,176
2018-05-21T04:20:24.149Z,188
2018-05-21T04:22:25.923Z,192
2018-05-21T04:24:27.752Z,200
2018-05-21T04:26:29.503Z,212
2018-05-21T04:28:31.320Z,216
2018-05-21T04:30:33.015Z,228
2018-05-21T04:32:34.720Z,236
2018-05-21T04:34:36.449Z,240
2018-05-21T04:36:38.273Z,252
2018-05-21T04:38:40.094Z,260
2018-05-21T04:40:41.832Z,268
2018-05-21T04:42:43.628Z,276
2018-05-21T04:44:45.305Z,284
2018-05-21T04:46:47.098Z,292
2018-05-21T04:48:48.809Z,300
2018-05-21T04:50:50.558Z,308
2018-05-21T04:52:53.194Z,316
2018-05-21T04:54:54.947Z,328
2018-05-21T04:56:56.626Z,336
2018-05-21T04:58:58.428Z,348
2018-05-21T05:01:00.141Z,360
2018-05-21T05:03:01.900Z,368
2018-05-21T05:05:03.711Z,380
2018-05-21T05:07:05.368Z,388
2018-05-21T05:09:06.854Z,400
2018-05-21T05:11:08.391Z,412
2018-05-21T05:13:09.995Z,456
2018-05-21T05:15:11.464Z,456
2018-05-21T05:17:12.949Z,464
2018-05-21T05:19:14.432Z,472
2018-05-21T05:21:15.946Z,472
2018-05-21T05:23:17.442Z,492
2018-05-21T05:25:18.967Z,532
2018-05-21T05:27:20.684Z,720
2018-05-21T05:29:22.549Z,1072
2018-05-21T05:31:24.087Z,2372
2018-05-21T05:33:25.816Z,1288
2018-05-21T05:35:27.222Z,3984
2018-05-21T05:37:28.739Z,7016
2018-05-21T05:39:30.176Z,2408
2018-05-21T05:41:31.606Z,1288
2018-05-21T05:43:33.057Z,2448
2018-05-21T05:45:34.482Z,4184
2018-05-21T05:47:35.909Z,10184
2018-05-21T05:49:37.375Z,7388
2018-05-21T05:51:38.801Z,10920
2018-05-21T05:53:40.230Z,4632
2018-05-21T05:55:41.659Z,2660
2018-05-21T05:57:43.089Z,4376
2018-05-21T05:59:44.517Z,2888
2018-05-21T06:01:45.947Z,7712
2018-05-21T06:03:47.376Z,3232
2018-05-21T06:05:48.809Z,7116
2018-05-21T06:07:50.249Z,18208
2018-05-21T06:09:53.523Z,19360
2018-05-21T06:11:55.042Z,17376
2018-05-21T06:13:56.478Z,10520
2018-05-21T06:15:57.910Z,8460
2018-05-21T06:17:59.343Z,16768
2018-05-21T06:20:00.777Z,22720
2018-05-21T06:22:02.215Z,12244
2018-05-21T06:24:03.651Z,4560
2018-05-21T06:26:05.086Z,3132
2018-05-21T06:28:06.525Z,5856
2018-05-21T06:30:07.955Z,5920
2018-05-21T06:32:09.388Z,3328
2018-05-21T06:34:11.015Z,4408
2018-05-21T06:36:12.261Z,12712
2018-05-21T06:38:13.696Z,27296
2018-05-21T06:40:15.136Z,29216
2018-05-21T06:42:16.571Z,30752
2018-05-21T06:44:18.017Z,31936
2018-05-21T06:46:19.445Z,31904
2018-05-21T06:48:20.882Z,32000
2018-05-21T06:50:22.435Z,32608
2018-05-21T06:52:25.947Z,32256
2018-05-21T06:54:27.390Z,34080
2018-05-21T06:56:29.209Z,33408
2018-05-21T06:58:30.755Z,31648
2018-05-21T07:00:32.199Z,33568
2018-05-21T07:02:33.635Z,33504
2018-05-21T07:04:35.082Z,32544
2018-05-21T07:06:36.664Z,35168
2018-05-21T07:08:38.177Z,32000
2018-05-21T07:10:39.627Z,33184
2018-05-21T07:12:41.105Z,26176
2018-05-21T07:14:42.569Z,2884
2018-05-21T07:16:44.297Z,2292
2018-05-21T07:18:46.154Z,2032
2018-05-21T07:20:47.712Z,1896
2018-05-21T07:22:49.460Z,1764
2018-05-21T07:25:31.858Z,1728
2018-05-21T07:27:33.293Z,1696
2018-05-21T07:29:34.736Z,1620
2018-05-21T07:31:36.200Z,1520
2018-05-21T07:33:37.776Z,1440
2018-05-21T07:35:39.220Z,1400
2018-05-21T07:37:40.753Z,1408
2018-05-21T07:39:42.822Z,1440
2018-05-21T07:41:44.385Z,1460
2018-05-21T07:43:45.978Z,1472
2018-05-21T07:45:47.485Z,1444
2018-05-21T07:47:49.131Z,1504
2018-05-21T07:49:50.624Z,1524
2018-05-21T07:51:52.146Z,1584
2018-05-21T07:53:53.660Z,1556
2018-05-21T07:55:55.204Z,1596
2018-05-21T07:57:56.712Z,1660
2018-05-21T07:59:58.310Z,1732
2018-05-21T08:01:59.880Z,1824
2018-05-21T08:04:01.495Z,1888
2018-05-21T08:06:43.940Z,1968
2018-05-21T08:08:45.385Z,2040
2018-05-21T08:10:46.806Z,2068
2018-05-21T08:12:48.332Z,2068
2018-05-21T08:14:49.794Z,2136
2018-05-21T08:16:51.267Z,2156
2018-05-21T08:18:52.735Z,2224
2018-05-21T08:20:54.227Z,2252
2018-05-21T08:22:55.641Z,2308
2018-05-21T08:24:57.433Z,2332
2018-05-21T08:26:58.854Z,2364
2018-05-21T08:29:00.287Z,2400
2018-05-21T08:31:01.743Z,2468
2018-05-21T08:33:03.160Z,2480
2018-05-21T08:35:04.596Z,2520
2018-05-21T08:37:06.031Z,2532
2018-05-21T08:39:07.468Z,2548
2018-05-21T08:41:08.909Z,2556
2018-05-21T08:43:10.338Z,2572
2018-05-21T08:45:11.778Z,2596
2018-05-21T08:47:13.214Z,2624
2018-05-21T08:49:14.653Z,2644
2018-05-21T08:51:16.133Z,2664
2018-05-21T08:53:17.569Z,2668
2018-05-21T08:55:19.064Z,2680
2018-05-21T08:57:20.445Z,2708
2018-05-21T08:59:21.883Z,2720
2018-05-21T09:01:23.358Z,2728
2018-05-21T09:03:24.793Z,2748
2018-05-21T09:05:26.235Z,2760
2018-05-21T09:07:27.669Z,2768
2018-05-21T09:09:29.152Z,2788
2018-05-21T09:11:30.584Z,2796
2018-05-21T09:13:32.053Z,2796
2018-05-21T09:15:33.506Z,2820
2018-05-21T09:17:34.915Z,2828
2018-05-21T09:19:36.355Z,2832
2018-05-21T09:21:37.796Z,2844
2018-05-21T09:23:39.296Z,2872
2018-05-21T09:25:40.766Z,2812
2018-05-21T09:27:42.188Z,2884
2018-05-21T09:29:43.642Z,2912
2018-05-21T09:31:45.203Z,2884
2018-05-21T09:33:46.940Z,2912
2018-05-21T09:35:48.454Z,2940
2018-05-21T09:37:50.347Z,2968
2018-05-21T09:39:51.946Z,2956
2018-05-21T09:41:53.840Z,2972
2018-05-21T09:43:55.421Z,2956
2018-05-21T09:45:56.973Z,2996
2018-05-21T09:47:58.521Z,3012
2018-05-21T09:50:00.162Z,3004
2018-05-21T09:52:01.710Z,3040
2018-05-21T09:54:03.226Z,3008
2018-05-21T09:56:04.746Z,2840
2018-05-21T09:58:06.477Z,3064
2018-05-21T10:00:07.999Z,3080
2018-05-21T10:02:09.542Z,3076
2018-05-21T10:04:11.061Z,3076
2018-05-21T10:06:12.651Z,3080
2018-05-21T10:08:14.431Z,3100
2018-05-21T10:10:16.024Z,3108
2018-05-21T10:12:17.561Z,3060
2018-05-21T10:14:19.156Z,3068
2018-05-21T10:16:20.763Z,3092
2018-05-21T10:18:22.311Z,3072
2018-05-21T10:20:24.112Z,3088
2018-05-21T10:22:25.652Z,3076
2018-05-21T10:24:27.209Z,3080
2018-05-21T10:27:09.652Z,3008
2018-05-21T10:29:11.100Z,3048
2018-05-21T10:31:12.765Z,2992
2018-05-21T10:33:14.497Z,2948
2018-05-21T10:35:16.035Z,2944
2018-05-21T10:37:17.657Z,2912
2018-05-21T10:39:19.083Z,2780
2018-05-21T10:41:20.628Z,2808
2018-05-21T10:43:22.149Z,2744
2018-05-21T10:46:03.629Z,2716
2018-05-21T10:48:05.058Z,2648
2018-05-21T10:50:06.517Z,2612
2018-05-21T10:52:07.999Z,2572
2018-05-21T10:54:09.436Z,2548
2018-05-21T10:56:51.865Z,2472
2018-05-21T10:58:53.425Z,2448
2018-05-21T11:00:55.428Z,2412
2018-05-21T11:02:56.845Z,2384
2018-05-21T11:04:58.270Z,2380
2018-05-21T11:06:59.762Z,2276
2018-05-21T11:09:01.223Z,2268
2018-05-21T11:11:02.704Z,2256
2018-05-21T11:13:04.749Z,2220
2018-05-21T11:15:47.639Z,2240
2018-05-21T11:17:49.159Z,2212
2018-05-21T11:19:50.528Z,2156
2018-05-21T11:21:52.345Z,2164
2018-05-21T11:23:53.775Z,2124
2018-05-21T11:26:35.312Z,2104
2018-05-21T11:28:36.784Z,2072
2018-05-21T11:30:38.262Z,2084
2018-05-21T11:32:40.208Z,2072
2018-05-21T11:34:41.780Z,2040
2018-05-21T11:36:43.338Z,2036
2018-05-21T11:38:44.877Z,2028
2018-05-21T11:40:46.437Z,2000
2018-05-21T11:42:48.035Z,1964
2018-05-21T11:44:49.555Z,1972
2018-05-21T11:46:51.318Z,1960
2018-05-21T11:48:52.941Z,1940
2018-05-21T11:50:54.537Z,1832
2018-05-21T11:52:56.355Z,1920
2018-05-21T11:54:58.296Z,1912
2018-05-21T11:57:00.181Z,1896
2018-05-21T11:59:02.020Z,1872
2018-05-21T12:01:03.679Z,1864
2018-05-21T12:03:05.221Z,1816
2018-05-21T12:05:07.129Z,1820
2018-05-21T12:07:08.723Z,1820
2018-05-21T12:09:10.635Z,1808
2018-05-21T12:11:12.286Z,1780
2018-05-21T12:13:13.839Z,1756
2018-05-21T12:15:15.449Z,1736
2018-05-21T12:17:16.990Z,1764
2018-05-21T12:19:18.570Z,1748
2018-05-21T12:21:20.136Z,1756
2018-05-21T12:23:21.797Z,1708
2018-05-21T12:25:23.495Z,1688
2018-05-21T12:27:25.042Z,1668
2018-05-21T12:29:26.660Z,1692
2018-05-21T12:31:28.585Z,1692
2018-05-21T12:33:30.202Z,1664
2018-05-21T12:35:31.995Z,1652
2018-05-21T12:37:33.657Z,1652
2018-05-21T12:39:35.260Z,1608
2018-05-21T12:41:37.390Z,928
2018-05-21T12:43:39.192Z,1556
2018-05-21T12:45:40.818Z,1560
2018-05-21T12:47:42.672Z,1536
2018-05-21T12:49:44.635Z,1520
2018-05-21T12:51:46.467Z,1532
2018-05-21T12:53:48.225Z,1532
2018-05-21T12:55:49.779Z,1528
2018-05-21T12:57:51.326Z,1512
2018-05-21T12:59:52.970Z,1508
2018-05-21T13:01:54.980Z,1516
2018-05-21T13:03:56.706Z,1496
2018-05-21T13:05:58.530Z,1464
2018-05-21T13:08:00.175Z,1468
2018-05-21T13:10:01.735Z,1468
2018-05-21T13:12:03.284Z,1448
2018-05-21T13:14:04.780Z,1448
2018-05-21T13:16:06.332Z,1384
2018-05-21T13:18:07.902Z,1336
2018-05-21T13:20:09.530Z,1368
2018-05-21T13:22:11.600Z,1368
2018-05-21T13:24:13.610Z,1364
2018-05-21T13:26:15.077Z,1368
2018-05-21T13:28:16.824Z,1160
2018-05-21T13:30:18.769Z,1308
2018-05-21T13:32:20.668Z,1244
2018-05-21T13:34:22.360Z,1268
2018-05-21T13:36:24.173Z,1300
2018-05-21T13:38:25.824Z,1304
2018-05-21T13:40:27.442Z,1292
2018-05-21T13:42:29.278Z,1304
2018-05-21T13:44:31.153Z,1284
2018-05-21T13:46:32.943Z,1300
2018-05-21T13:48:34.881Z,1148
2018-05-21T13:50:36.847Z,1292
2018-05-21T13:52:38.607Z,1260
2018-05-21T13:54:40.241Z,1252
2018-05-21T13:56:41.965Z,1264
2018-05-21T13:58:43.728Z,1244
2018-05-21T14:00:45.550Z,1292
2018-05-21T14:02:47.497Z,1288
2018-05-21T14:04:49.234Z,1300
2018-05-21T14:07:32.293Z,1288
2018-05-21T14:09:34.447Z,1176
2018-05-21T14:11:36.093Z,1296
2018-05-21T14:13:37.716Z,1296
2018-05-21T14:15:39.577Z,1260
2018-05-21T14:17:41.542Z,1236
2018-05-21T14:19:43.336Z,1264
2018-05-21T14:21:44.929Z,1248
2018-05-21T14:23:46.439Z,1256
2018-05-21T14:26:29.015Z,1220
2018-05-21T14:28:30.428Z,1196
2018-05-21T14:30:31.864Z,1188
2018-05-21T14:32:33.329Z,1216
2018-05-21T14:34:35.003Z,1184
2018-05-21T14:36:36.460Z,1152
2018-05-21T14:38:37.991Z,1140
2018-05-21T14:40:39.591Z,1140
2018-05-21T14:42:41.583Z,1108
2018-05-21T14:44:43.125Z,1144
2018-05-21T14:46:44.579Z,1128
2018-05-21T14:48:46.555Z,1080
2018-05-21T14:50:48.692Z,1104
2018-05-21T14:52:50.567Z,1092
2018-05-21T14:54:52.171Z,1092
2018-05-21T14:56:53.829Z,1088
2018-05-21T14:58:55.741Z,1084
2018-05-21T15:00:57.325Z,1072
2018-05-21T15:02:58.882Z,1048
2018-05-21T15:05:00.676Z,1044
2018-05-21T15:07:02.229Z,1024
2018-05-21T15:09:03.836Z,1020
2018-05-21T15:11:05.352Z,1012
2018-05-21T15:13:06.815Z,992
2018-05-21T15:15:08.283Z,988
2018-05-21T15:17:10.053Z,964
2018-05-21T15:19:12.151Z,944
2018-05-21T15:21:14.056Z,936
2018-05-21T15:23:15.878Z,928
2018-05-21T15:25:17.745Z,916
2018-05-21T15:27:19.569Z,896
2018-05-21T15:29:21.384Z,876
2018-05-21T15:31:23.222Z,880
2018-05-21T15:33:24.996Z,856
2018-05-21T15:35:26.736Z,852
2018-05-21T15:37:28.480Z,840
2018-05-21T15:39:30.053Z,840
2018-05-21T15:41:31.588Z,824
2018-05-21T15:43:33.232Z,812
2018-05-21T15:45:35.077Z,800
2018-05-21T15:47:36.861Z,780
2018-05-21T15:50:18.384Z,756
2018-05-21T15:52:20.321Z,748
2018-05-21T15:54:23.549Z,772
2018-05-21T15:56:25.113Z,760
2018-05-21T15:58:27.078Z,744
2018-05-21T16:00:28.909Z,728
2018-05-21T16:02:30.740Z,720
2018-05-21T16:04:32.295Z,708
2018-05-21T16:06:34.195Z,700
2018-05-21T16:08:35.818Z,676
2018-05-21T16:10:37.512Z,664
2018-05-21T16:12:39.062Z,676
2018-05-21T16:14:40.759Z,668
2018-05-21T16:16:42.634Z,676
2018-05-21T16:18:44.565Z,664
2018-05-21T16:20:46.308Z,644
2018-05-21T16:22:48.199Z,568
2018-05-21T16:24:50.238Z,612
2018-05-21T16:26:52.054Z,628
2018-05-21T16:29:35.264Z,624
2018-05-21T16:31:37.178Z,620
2018-05-21T16:33:38.801Z,604
2018-05-21T16:35:41.211Z,600
2018-05-21T16:37:42.873Z,588
2018-05-21T16:39:44.635Z,576
2018-05-21T16:41:46.815Z,560
2018-05-21T16:43:48.652Z,560
2018-05-21T16:45:50.960Z,552
2018-05-21T16:47:52.664Z,544
2018-05-21T16:49:54.541Z,532
2018-05-21T16:51:56.327Z,528
2018-05-21T16:53:59.078Z,524
2018-05-21T16:56:00.838Z,504
2018-05-21T16:58:03.157Z,504
2018-05-21T17:00:05.404Z,496
2018-05-21T17:02:07.309Z,496
2018-05-21T17:04:08.957Z,484
2018-05-21T17:06:10.812Z,476
2018-05-21T17:08:12.950Z,472
2018-05-21T17:10:14.579Z,464
2018-05-21T17:12:16.581Z,460
2018-05-21T17:14:18.140Z,448
2018-05-21T17:16:20.179Z,440
2018-05-21T17:18:22.110Z,436
2018-05-21T17:20:24.058Z,424
2018-05-21T17:22:25.578Z,416
2018-05-21T17:24:27.185Z,404
2018-05-21T17:26:29.230Z,396
2018-05-21T17:28:31.739Z,388
2018-05-21T17:30:34.220Z,384
2018-05-21T17:32:36.173Z,376
2018-05-21T17:34:37.974Z,368
2018-05-21T17:36:40.404Z,368
2018-05-21T17:38:42.216Z,356
2018-05-21T17:40:44.048Z,348
2018-05-21T17:42:46.208Z,340
2018-05-21T17:44:47.957Z,332
2018-05-21T17:46:49.520Z,324
2018-05-21T17:48:51.182Z,320
2018-05-21T17:50:52.910Z,312
2018-05-21T17:52:54.814Z,304
2018-05-21T17:54:57.215Z,300
2018-05-21T17:56:59.092Z,288
2018-05-21T17:59:00.955Z,284
2018-05-21T18:01:02.485Z,276
2018-05-21T18:03:04.072Z,268
2018-05-21T18:05:05.895Z,264
2018-05-21T18:07:07.460Z,252
2018-05-21T18:09:08.987Z,252
2018-05-21T18:11:11.529Z,240
2018-05-21T18:13:13.361Z,228
2018-05-21T18:15:15.552Z,216
2018-05-21T18:17:17.161Z,208
2018-05-21T18:19:18.837Z,200
2018-05-21T18:21:20.692Z,192
2018-05-21T18:23:22.313Z,184
2018-05-21T18:25:23.862Z,184
2018-05-21T18:27:25.414Z,180
2018-05-21T18:29:27.058Z,176
2018-05-21T18:31:28.760Z,168
2018-05-21T18:33:30.951Z,164
2018-05-21T18:35:32.819Z,156
2018-05-21T18:37:34.411Z,148
2018-05-21T18:39:37.014Z,140
2018-05-21T18:41:38.643Z,136
2018-05-21T18:43:41.090Z,128
2018-05-21T18:45:42.968Z,116
2018-05-21T18:47:44.530Z,112
2018-05-21T18:50:31.954Z,104
2018-05-21T18:52:33.472Z,100
2018-05-21T18:54:35.865Z,92
2018-05-21T18:56:37.424Z,84
2018-05-21T18:58:41.510Z,80
2018-05-21T19:00:43.481Z,72
2018-05-21T19:02:45.383Z,68
2018-05-21T19:04:47.020Z,60
2018-05-21T19:06:48.653Z,56
2018-05-21T19:09:34.542Z,48
2018-05-21T19:11:36.186Z,40
2018-05-21T19:13:37.804Z,40
2018-05-21T19:15:39.743Z,32
2018-05-21T19:17:41.461Z,28
2018-05-21T19:19:43.046Z,24
2018-05-21T19:21:44.541Z,24
2018-05-21T19:23:45.971Z,20
2018-05-21T19:25:47.398Z,16
2018-05-21T19:27:48.850Z,16
2018-05-21T19:29:50.290Z,12
2018-05-21T19:31:51.760Z,8
2018-05-21T19:33:53.235Z,4
2018-05-21T19:35:54.676Z,8
2018-05-21T19:37:56.168Z,4
2018-05-21T19:39:57.668Z,4
2018-05-21T19:41:59.200Z,4
2018-05-21T19:44:00.676Z,4
2018-05-21T19:46:02.144Z,4
2018-05-21T19:48:03.596Z,0
2018-05-21T19:50:05.054Z,0
2018-05-21T19:52:06.485Z,4
2018-05-21T19:54:07.918Z,0
2018-05-21T19:56:09.370Z,4
2018-05-21T19:58:11.000Z,0
2018-05-21T20:00:12.415Z,0
2018-05-21T20:02:13.988Z,0
2018-05-21T20:04:15.547Z,0
2018-05-21T20:06:16.992Z,0
2018-05-21T20:08:18.638Z,0
2018-05-21T20:10:20.079Z,0
2018-05-21T20:12:21.733Z,0
2018-05-21T20:14:23.361Z,0
2018-05-21T20:16:24.882Z,32
2018-05-21T20:18:26.322Z,0
2018-05-21T20:20:27.753Z,0
2018-05-21T20:22:29.286Z,0
2018-05-21T20:24:30.783Z,0
2018-05-21T20:26:32.310Z,0
2018-05-21T20:28:33.830Z,0
2018-05-21T20:30:35.400Z,0
2018-05-21T20:32:36.836Z,0
2018-05-21T20:34:38.318Z,0
2018-05-21T20:36:39.819Z,0
2018-05-21T20:38:41.336Z,0
2018-05-21T20:40:42.880Z,0
2018-05-21T20:42:44.374Z,0
2018-05-21T20:44:45.908Z,0
2018-05-21T20:46:47.692Z,0
2018-05-21T20:48:49.735Z,0
2018-05-21T20:50:51.272Z,0
2018-05-21T20:52:52.905Z,0
2018-05-21T20:54:54.703Z,0
2018-05-21T20:56:56.599Z,0
2018-05-21T20:58:58.120Z,0
2018-05-21T21:00:59.624Z,0
2018-05-21T21:03:01.142Z,0
2018-05-21T21:05:02.646Z,0
2018-05-21T21:07:04.139Z,0
2018-05-21T21:09:05.638Z,0
2018-05-21T21:11:07.188Z,0
2018-05-21T21:13:08.698Z,0
2018-05-21T21:15:10.232Z,0
2018-05-21T21:17:11.739Z,0
2018-05-21T21:19:13.604Z,0
2018-05-21T21:21:15.344Z,0
2018-05-21T21:23:17.215Z,0
2018-05-21T21:25:18.684Z,0
2018-05-21T21:27:20.482Z,0
2018-05-21T21:29:22.140Z,0
2018-05-21T21:31:23.831Z,0
2018-05-21T21:33:25.593Z,0
2018-05-21T21:35:27.310Z,0
2018-05-21T21:37:28.829Z,0
2018-05-21T21:39:30.630Z,0
2018-05-21T21:41:32.160Z,0
2018-05-21T21:43:33.657Z,0
2018-05-21T21:45:35.178Z,0
2018-05-21T21:47:36.698Z,0
2018-05-21T21:49:38.201Z,0
2018-05-21T21:51:39.829Z,0
2018-05-21T21:53:41.746Z,0
2018-05-21T21:55:43.325Z,0
2018-05-21T21:57:44.852Z,0
2018-05-21T22:00:27.273Z,0
2018-05-21T22:02:28.705Z,0
2018-05-21T22:04:30.334Z,0
2018-05-21T22:06:31.768Z,0
2018-05-21T22:08:33.195Z,0
2018-05-21T22:10:34.643Z,0
2018-05-21T22:12:36.062Z,0
2018-05-21T22:14:37.485Z,0
2018-05-21T22:16:38.923Z,0
2018-05-21T22:18:40.371Z,0
2018-05-21T22:20:41.784Z,0
2018-05-21T22:22:43.276Z,0
2018-05-21T22:24:44.767Z,0
2018-05-21T22:26:46.309Z,0
2018-05-21T22:28:47.810Z,0
2018-05-21T22:30:49.330Z,0
2018-05-21T22:32:50.853Z,0
2018-05-21T22:34:52.545Z,0
2018-05-21T22:36:54.084Z,0
2018-05-21T22:39:39.211Z,0
2018-05-21T22:41:40.631Z,0
2018-05-21T22:43:42.110Z,0
2018-05-21T22:45:43.599Z,0
2018-05-21T22:47:45.240Z,0
2018-05-21T22:49:47.632Z,0
2018-05-21T22:51:49.704Z,0
2018-05-21T22:53:51.970Z,0
2018-05-21T22:55:53.736Z,0
2018-05-21T22:57:55.842Z,0
2018-05-21T22:59:58.058Z,0
2018-05-21T23:01:59.683Z,0
2018-05-21T23:04:01.305Z,0
2018-05-21T23:06:03.310Z,0
2018-05-21T23:08:05.039Z,0
2018-05-21T23:10:06.694Z,0
2018-05-21T23:12:09.090Z,0
2018-05-21T23:14:10.821Z,0
2018-05-21T23:16:12.900Z,0
2018-05-21T23:18:14.426Z,0
2018-05-21T23:20:15.973Z,0
2018-05-21T23:22:18.143Z,0
2018-05-21T23:24:19.647Z,0
2018-05-21T23:26:21.154Z,0
2018-05-21T23:28:22.811Z,0
2018-05-21T23:30:24.453Z,0
2018-05-21T23:32:27.030Z,0
2018-05-21T23:34:28.690Z,0
2018-05-21T23:36:30.411Z,0
2018-05-21T23:38:32.675Z,0
2018-05-21T23:40:34.340Z,0
2018-05-21T23:42:36.752Z,0
2018-05-21T23:44:38.308Z,0
2018-05-21T23:46:40.837Z,0
2018-05-21T23:48:42.885Z,0
2018-05-21T23:50:45.006Z,0
2018-05-21T23:52:46.523Z,0
2018-05-21T23:54:48.041Z,0
2018-05-21T23:56:50.528Z,0
2018-05-21T23:58:52.316Z,0
