createdAt,value
2016-09-02T00:00:46.184Z,1021.99
2016-09-02T00:01:46.206Z,1022
2016-09-02T00:02:46.228Z,1021.97
2016-09-02T00:03:46.245Z,1021.95
2016-09-02T00:04:46.368Z,1021.93
2016-09-02T00:05:46.288Z,1021.93
2016-09-02T00:06:46.313Z,1021.92
2016-09-02T00:07:46.327Z,1021.9
2016-09-02T00:08:46.353Z,1021.89
2016-09-02T00:09:46.366Z,1021.86
2016-09-02T00:10:46.404Z,1021.88
2016-09-02T00:11:46.409Z,1021.86
2016-09-02T00:12:46.439Z,1021.85
2016-09-02T00:13:46.459Z,1021.85
2016-09-02T00:14:46.468Z,1021.83
2016-09-02T00:15:46.493Z,1021.79
2016-09-02T00:16:46.521Z,1021.83
2016-09-02T00:17:46.633Z,1021.81
2016-09-02T00:18:46.552Z,1021.8
2016-09-02T00:19:46.575Z,1021.76
2016-09-02T00:20:46.596Z,1021.78
2016-09-02T00:21:46.617Z,1021.81
2016-09-02T00:22:46.636Z,1021.77
2016-09-02T00:23:46.658Z,1021.79
2016-09-02T00:24:46.686Z,1021.81
2016-09-02T00:25:46.698Z,1021.8
2016-09-02T00:26:46.728Z,1021.82
2016-09-02T00:27:46.736Z,1021.8
2016-09-02T00:28:46.756Z,1021.82
2016-09-02T00:29:46.776Z,1021.81
2016-09-02T00:30:46.797Z,1021.79
2016-09-02T00:31:46.826Z,1021.8
2016-09-02T00:32:46.848Z,1021.81
2016-09-02T00:33:46.855Z,1021.79
2016-09-02T00:34:46.877Z,1021.82
2016-09-02T00:35:46.906Z,1021.79
2016-09-02T00:36:46.921Z,1021.81
2016-09-02T00:37:46.948Z,1021.77
2016-09-02T00:38:46.974Z,1021.8
2016-09-02T00:39:46.981Z,1021.83
2016-09-02T00:40:47.005Z,1021.85
2016-09-02T00:41:47.026Z,1021.87
2016-09-02T00:42:47.042Z,1021.89
2016-09-02T00:43:47.067Z,1021.87
2016-09-02T00:44:47.091Z,1021.86
2016-09-02T00:45:47.107Z,1021.86
2016-09-02T00:46:47.125Z,1021.83
2016-09-02T00:47:47.147Z,1021.84
2016-09-02T00:48:47.164Z,1021.79
2016-09-02T00:49:47.184Z,1021.81
2016-09-02T00:50:47.216Z,1021.79
2016-09-02T00:51:47.237Z,1021.76
2016-09-02T00:52:47.250Z,1021.72
2016-09-02T00:53:47.269Z,1021.7
2016-09-02T00:54:47.298Z,1021.72
2016-09-02T00:55:47.308Z,1021.74
2016-09-02T00:56:47.328Z,1021.72
2016-09-02T00:57:47.355Z,1021.71
2016-09-02T00:58:47.371Z,1021.63
2016-09-02T00:59:47.399Z,1021.59
2016-09-02T01:00:47.414Z,1021.65
2016-09-02T01:01:47.433Z,1021.65
2016-09-02T01:02:47.453Z,1021.65
2016-09-02T01:03:47.476Z,1021.73
2016-09-02T01:04:47.497Z,1021.73
2016-09-02T01:05:47.510Z,1021.7
2016-09-02T01:06:47.535Z,1021.73
2016-09-02T01:07:47.550Z,1021.74
2016-09-02T01:08:47.572Z,1021.74
2016-09-02T01:09:47.594Z,1021.77
2016-09-02T01:10:47.619Z,1021.79
2016-09-02T01:11:47.634Z,1021.81
2016-09-02T01:12:47.655Z,1021.78
2016-09-02T01:13:47.683Z,1021.85
2016-09-02T01:14:47.704Z,1021.8
2016-09-02T01:15:47.718Z,1021.78
2016-09-02T01:16:47.743Z,1021.75
2016-09-02T01:17:47.755Z,1021.79
2016-09-02T01:18:47.783Z,1021.78
2016-09-02T01:19:47.806Z,1021.75
2016-09-02T01:20:47.821Z,1021.77
2016-09-02T01:21:47.839Z,1021.86
2016-09-02T01:22:47.855Z,1021.86
2016-09-02T01:23:47.877Z,1021.9
2016-09-02T01:24:47.904Z,1021.85
2016-09-02T01:25:47.919Z,1021.88
2016-09-02T01:26:47.945Z,1021.89
2016-09-02T01:27:47.960Z,1021.88
2016-09-02T01:28:47.983Z,1021.88
2016-09-02T01:29:48.005Z,1021.85
2016-09-02T01:30:48.017Z,1021.83
2016-09-02T01:31:48.094Z,1021.87
2016-09-02T01:32:48.062Z,1021.91
2016-09-02T01:33:48.080Z,1021.93
2016-09-02T01:34:48.101Z,1021.92
2016-09-02T01:35:48.124Z,1021.91
2016-09-02T01:36:48.146Z,1021.91
2016-09-02T01:37:48.162Z,1021.9
2016-09-02T01:38:48.183Z,1021.91
2016-09-02T01:39:48.204Z,1021.93
2016-09-02T01:40:48.228Z,1021.93
2016-09-02T01:41:48.242Z,1021.92
2016-09-02T01:42:48.264Z,1021.94
2016-09-02T01:43:48.282Z,1021.98
2016-09-02T01:44:48.299Z,1022.01
2016-09-02T01:45:48.323Z,1022.02
2016-09-02T01:46:48.344Z,1022.02
2016-09-02T01:47:48.363Z,1022.02
2016-09-02T01:48:48.385Z,1022.06
2016-09-02T01:49:48.403Z,1022.04
2016-09-02T01:50:48.426Z,1022.05
2016-09-02T01:51:48.443Z,1022.05
2016-09-02T01:52:48.464Z,1022.02
2016-09-02T01:53:48.486Z,1022.05
2016-09-02T01:54:48.501Z,1022.07
2016-09-02T01:55:48.533Z,1022.06
2016-09-02T01:56:48.554Z,1022.06
2016-09-02T01:57:48.563Z,1022.06
2016-09-02T01:58:48.581Z,1022.04
2016-09-02T01:59:48.603Z,1022.09
2016-09-02T02:00:48.630Z,1022.1
2016-09-02T02:01:48.651Z,1022.09
2016-09-02T02:02:48.671Z,1022.06
2016-09-02T02:03:48.693Z,1022.08
2016-09-02T02:04:48.702Z,1022.1
2016-09-02T02:05:48.735Z,1022.08
2016-09-02T02:06:48.754Z,1022.01
2016-09-02T02:07:48.774Z,1022.06
2016-09-02T02:08:48.792Z,1022.01
2016-09-02T02:09:48.815Z,1022.02
2016-09-02T02:10:48.823Z,1022.03
2016-09-02T02:11:48.853Z,1022.04
2016-09-02T02:12:48.869Z,1022.02
2016-09-02T02:13:48.883Z,1022.01
2016-09-02T02:14:48.905Z,1021.99
2016-09-02T02:15:48.922Z,1021.97
2016-09-02T02:16:48.945Z,1022
2016-09-02T02:17:48.972Z,1021.96
2016-09-02T02:18:48.988Z,1021.96
2016-09-02T02:19:49.003Z,1021.91
2016-09-02T02:20:49.019Z,1021.88
2016-09-02T02:21:49.042Z,1021.88
2016-09-02T02:22:49.070Z,1021.9
2016-09-02T02:23:49.086Z,1021.95
2016-09-02T02:24:49.102Z,1022
2016-09-02T02:25:49.132Z,1022
2016-09-02T02:26:49.141Z,1021.99
2016-09-02T02:27:49.168Z,1021.98
2016-09-02T02:28:49.184Z,1021.96
2016-09-02T02:29:49.208Z,1021.94
2016-09-02T02:30:49.219Z,1021.95
2016-09-02T02:31:49.243Z,1021.98
2016-09-02T02:32:49.273Z,1021.99
2016-09-02T02:33:49.287Z,1021.99
2016-09-02T02:34:49.303Z,1021.97
2016-09-02T02:35:49.320Z,1021.98
2016-09-02T02:36:49.341Z,1021.97
2016-09-02T02:37:49.361Z,1021.95
2016-09-02T02:38:49.382Z,1021.95
2016-09-02T02:39:49.402Z,1021.97
2016-09-02T02:40:49.420Z,1021.94
2016-09-02T02:41:49.442Z,1021.97
2016-09-02T02:42:49.462Z,1021.95
2016-09-02T02:43:49.482Z,1021.91
2016-09-02T02:44:49.501Z,1021.9
2016-09-02T02:45:49.520Z,1021.92
2016-09-02T02:46:49.539Z,1021.92
2016-09-02T02:47:49.563Z,1021.94
2016-09-02T02:48:49.581Z,1021.95
2016-09-02T02:49:49.601Z,1021.95
2016-09-02T02:50:49.622Z,1021.95
2016-09-02T02:51:49.641Z,1021.92
2016-09-02T02:52:49.666Z,1021.9
2016-09-02T02:53:49.682Z,1021.91
2016-09-02T02:54:49.701Z,1021.89
2016-09-02T02:55:49.722Z,1021.91
2016-09-02T02:56:49.733Z,1021.88
2016-09-02T02:57:49.757Z,1021.86
2016-09-02T02:58:49.779Z,1021.79
2016-09-02T02:59:49.799Z,1021.77
2016-09-02T03:00:49.816Z,1021.74
2016-09-02T03:01:49.831Z,1021.7
2016-09-02T03:02:49.851Z,1021.71
2016-09-02T03:03:49.871Z,1021.69
2016-09-02T03:04:49.893Z,1021.68
2016-09-02T03:05:49.911Z,1021.64
2016-09-02T03:06:49.931Z,1021.68
2016-09-02T03:07:49.949Z,1021.66
2016-09-02T03:08:49.973Z,1021.66
2016-09-02T03:09:49.993Z,1021.62
2016-09-02T03:10:50.013Z,1021.6
2016-09-02T03:11:50.032Z,1021.56
2016-09-02T03:12:50.053Z,1021.58
2016-09-02T03:13:50.071Z,1021.57
2016-09-02T03:14:50.088Z,1021.57
2016-09-02T03:15:50.113Z,1021.59
2016-09-02T03:16:50.125Z,1021.56
2016-09-02T03:17:50.146Z,1021.59
2016-09-02T03:18:50.166Z,1021.5
2016-09-02T03:19:50.188Z,1021.48
2016-09-02T03:20:50.206Z,1021.48
2016-09-02T03:21:50.234Z,1021.45
2016-09-02T03:22:50.254Z,1021.45
2016-09-02T03:23:50.264Z,1021.48
2016-09-02T03:24:50.286Z,1021.45
2016-09-02T03:25:50.303Z,1021.43
2016-09-02T03:26:50.321Z,1021.41
2016-09-02T03:27:50.343Z,1021.45
2016-09-02T03:28:50.363Z,1021.43
2016-09-02T03:29:50.382Z,1021.39
2016-09-02T03:30:50.402Z,1021.39
2016-09-02T03:31:50.426Z,1021.4
2016-09-02T03:32:50.541Z,1021.4
2016-09-02T03:33:50.474Z,1021.42
2016-09-02T03:34:50.480Z,1021.43
2016-09-02T03:35:50.502Z,1021.48
2016-09-02T03:36:50.518Z,1021.46
2016-09-02T03:37:50.791Z,1021.44
2016-09-02T03:38:50.558Z,1021.41
2016-09-02T03:39:50.572Z,1021.43
2016-09-02T03:40:50.604Z,1021.47
2016-09-02T03:41:50.612Z,1021.47
2016-09-02T03:42:50.640Z,1021.42
2016-09-02T03:43:50.651Z,1021.43
2016-09-02T03:44:50.683Z,1021.36
2016-09-02T03:45:50.693Z,1021.39
2016-09-02T03:46:50.749Z,1021.39
2016-09-02T03:47:50.935Z,1021.41
2016-09-02T03:48:50.753Z,1021.44
2016-09-02T03:49:50.770Z,1021.45
2016-09-02T03:50:50.791Z,1021.42
2016-09-02T03:51:50.812Z,1021.42
2016-09-02T03:52:50.829Z,1021.33
2016-09-02T03:53:50.851Z,1021.37
2016-09-02T03:54:50.867Z,1021.35
2016-09-02T03:55:50.892Z,1021.38
2016-09-02T03:56:50.907Z,1021.35
2016-09-02T03:57:50.929Z,1021.39
2016-09-02T03:58:50.953Z,1021.38
2016-09-02T03:59:50.965Z,1021.37
2016-09-02T04:00:50.994Z,1021.35
2016-09-02T04:01:51.004Z,1021.33
2016-09-02T04:02:51.031Z,1021.32
2016-09-02T04:03:51.047Z,1021.32
2016-09-02T04:04:51.064Z,1021.27
2016-09-02T04:05:51.083Z,1021.32
2016-09-02T04:06:51.107Z,1021.28
2016-09-02T04:07:51.123Z,1021.32
2016-09-02T04:08:51.147Z,1021.34
2016-09-02T04:09:51.185Z,1021.34
2016-09-02T04:10:51.184Z,1021.33
2016-09-02T04:11:51.204Z,1021.36
2016-09-02T04:12:51.226Z,1021.34
2016-09-02T04:13:51.239Z,1021.33
2016-09-02T04:14:51.256Z,1021.32
2016-09-02T04:15:51.281Z,1021.28
2016-09-02T04:16:51.296Z,1021.26
2016-09-02T04:17:51.318Z,1021.29
2016-09-02T04:18:51.339Z,1021.29
2016-09-02T04:19:51.367Z,1021.28
2016-09-02T04:20:51.380Z,1021.32
2016-09-02T04:21:51.396Z,1021.3
2016-09-02T04:22:51.418Z,1021.25
2016-09-02T04:23:51.435Z,1021.3
2016-09-02T04:24:51.458Z,1021.19
2016-09-02T04:25:51.475Z,1021.26
2016-09-02T04:26:51.494Z,1021.23
2016-09-02T04:27:51.514Z,1021.19
2016-09-02T04:28:51.544Z,1021.24
2016-09-02T04:29:51.553Z,1021.26
2016-09-02T04:30:51.570Z,1021.26
2016-09-02T04:31:51.592Z,1021.26
2016-09-02T04:32:51.616Z,1021.28
2016-09-02T04:33:51.628Z,1021.26
2016-09-02T04:34:51.653Z,1021.3
2016-09-02T04:35:51.675Z,1021.25
2016-09-02T04:36:51.694Z,1021.24
2016-09-02T04:37:51.717Z,1021.27
2016-09-02T04:38:51.726Z,1021.25
2016-09-02T04:39:51.749Z,1021.24
2016-09-02T04:40:51.771Z,1021.26
2016-09-02T04:41:51.794Z,1021.28
2016-09-02T04:42:51.810Z,1021.3
2016-09-02T04:43:51.824Z,1021.3
2016-09-02T04:44:51.862Z,1021.32
2016-09-02T04:45:51.870Z,1021.31
2016-09-02T04:46:51.886Z,1021.32
2016-09-02T04:47:51.915Z,1021.29
2016-09-02T04:48:51.932Z,1021.34
2016-09-02T04:49:52.045Z,1021.35
2016-09-02T04:50:51.965Z,1021.37
2016-09-02T04:51:51.997Z,1021.4
2016-09-02T04:52:52.008Z,1021.34
2016-09-02T04:53:52.041Z,1021.38
2016-09-02T04:54:52.048Z,1021.34
2016-09-02T04:55:52.072Z,1021.33
2016-09-02T04:56:52.093Z,1021.33
2016-09-02T04:57:52.107Z,1021.34
2016-09-02T04:58:52.125Z,1021.31
2016-09-02T04:59:52.151Z,1021.29
2016-09-02T05:00:52.172Z,1021.32
2016-09-02T05:01:52.192Z,1021.3
2016-09-02T05:02:52.215Z,1021.3
2016-09-02T05:03:52.232Z,1021.32
2016-09-02T05:04:52.303Z,1021.35
2016-09-02T05:05:52.268Z,1021.34
2016-09-02T05:06:52.294Z,1021.37
2016-09-02T05:07:52.314Z,1021.4
2016-09-02T05:08:52.330Z,1021.39
2016-09-02T05:09:52.348Z,1021.34
2016-09-02T05:10:52.366Z,1021.36
2016-09-02T05:11:52.389Z,1021.37
2016-09-02T05:12:52.423Z,1021.39
2016-09-02T05:13:52.438Z,1021.36
2016-09-02T05:14:52.452Z,1021.36
2016-09-02T05:15:52.473Z,1021.37
2016-09-02T05:16:52.490Z,1021.4
2016-09-02T05:17:52.512Z,1021.33
2016-09-02T05:18:52.535Z,1021.36
2016-09-02T05:19:52.559Z,1021.36
2016-09-02T05:20:52.582Z,1021.39
2016-09-02T05:21:52.603Z,1021.41
2016-09-02T05:22:52.618Z,1021.38
2016-09-02T05:23:52.641Z,1021.35
2016-09-02T05:24:52.675Z,1021.36
2016-09-02T05:25:52.683Z,1021.33
2016-09-02T05:26:52.702Z,1021.41
2016-09-02T05:27:52.717Z,1021.42
2016-09-02T05:28:52.742Z,1021.44
2016-09-02T05:29:52.763Z,1021.47
2016-09-02T05:30:52.795Z,1021.48
2016-09-02T05:31:52.813Z,1021.47
2016-09-02T05:32:52.824Z,1021.46
2016-09-02T05:33:52.854Z,1021.45
2016-09-02T05:34:52.871Z,1021.39
2016-09-02T05:35:52.891Z,1021.4
2016-09-02T05:36:52.912Z,1021.32
2016-09-02T05:37:52.929Z,1021.36
2016-09-02T05:38:52.963Z,1021.35
2016-09-02T05:39:52.979Z,1021.39
2016-09-02T05:40:52.998Z,1021.38
2016-09-02T05:41:53.017Z,1021.34
2016-09-02T05:42:53.042Z,1021.27
2016-09-02T05:43:53.063Z,1021.24
2016-09-02T05:44:53.082Z,1021.19
2016-09-02T05:45:53.104Z,1021.2
2016-09-02T05:46:53.125Z,1021.21
2016-09-02T05:47:53.153Z,1021.26
2016-09-02T05:48:53.167Z,1021.29
2016-09-02T05:49:53.194Z,1021.33
2016-09-02T05:50:53.214Z,1021.36
2016-09-02T05:51:53.232Z,1021.32
2016-09-02T05:52:53.260Z,1021.33
2016-09-02T05:53:53.284Z,1021.32
2016-09-02T05:54:53.298Z,1021.37
2016-09-02T05:55:53.324Z,1021.33
2016-09-02T05:56:53.345Z,1021.44
2016-09-02T05:57:53.366Z,1021.41
2016-09-02T05:58:53.381Z,1021.38
2016-09-02T05:59:53.414Z,1021.41
2016-09-02T06:00:53.434Z,1021.37
2016-09-02T06:01:53.455Z,1021.36
2016-09-02T06:02:53.474Z,1021.29
2016-09-02T06:03:53.502Z,1021.35
2016-09-02T06:04:53.521Z,1021.31
2016-09-02T06:05:53.544Z,1021.33
2016-09-02T06:06:53.561Z,1021.36
2016-09-02T06:07:53.587Z,1021.33
2016-09-02T06:08:53.606Z,1021.32
2016-09-02T06:09:53.626Z,1021.28
2016-09-02T06:10:53.654Z,1021.35
2016-09-02T06:11:53.673Z,1021.3
2016-09-02T06:12:53.703Z,1021.29
2016-09-02T06:13:53.723Z,1021.33
2016-09-02T06:14:53.758Z,1021.31
2016-09-02T06:15:53.762Z,1021.29
2016-09-02T06:16:53.791Z,1021.27
2016-09-02T06:17:53.813Z,1021.23
2016-09-02T06:18:53.832Z,1021.19
2016-09-02T06:19:53.867Z,1021.22
2016-09-02T06:20:53.891Z,1021.17
2016-09-02T06:21:53.905Z,1021.19
2016-09-02T06:22:53.923Z,1021.2
2016-09-02T06:23:53.952Z,1021.28
2016-09-02T06:24:53.973Z,1021.14
2016-09-02T06:25:54.004Z,1021.14
2016-09-02T06:26:54.017Z,1021.1
2016-09-02T06:27:54.092Z,1021.07
2016-09-02T06:28:54.065Z,1021.02
2016-09-02T06:29:54.093Z,1021.08
2016-09-02T06:30:54.118Z,1021.12
2016-09-02T06:31:54.134Z,1021.12
2016-09-02T06:32:54.160Z,1021.11
2016-09-02T06:33:54.183Z,1021.12
2016-09-02T06:34:54.209Z,1021.16
2016-09-02T06:35:54.242Z,1021.14
2016-09-02T06:36:54.266Z,1021.1
2016-09-02T06:37:54.286Z,1021.19
2016-09-02T06:38:54.311Z,1021.29
2016-09-02T06:39:54.333Z,1021.22
2016-09-02T06:40:54.413Z,1021.28
2016-09-02T06:41:54.383Z,1021.21
2016-09-02T06:42:54.407Z,1021.25
2016-09-02T06:43:54.436Z,1021.41
2016-09-02T06:44:54.463Z,1021.43
2016-09-02T06:45:54.493Z,1021.38
2016-09-02T06:46:54.509Z,1021.3
2016-09-02T06:47:54.542Z,1021.39
2016-09-02T06:48:54.567Z,1021.35
2016-09-02T06:49:54.703Z,1021.34
2016-09-02T06:50:54.626Z,1021.29
2016-09-02T06:51:54.654Z,1021.32
2016-09-02T06:52:54.678Z,1021.21
2016-09-02T06:53:54.703Z,1021.25
2016-09-02T06:54:54.734Z,1021.23
2016-09-02T06:55:54.761Z,1021.16
2016-09-02T06:56:54.792Z,1021.2
2016-09-02T06:57:54.825Z,1021.2
2016-09-02T06:58:54.845Z,1021.25
2016-09-02T06:59:54.875Z,1021.31
2016-09-02T07:00:54.902Z,1021.35
2016-09-02T07:01:54.932Z,1021.36
2016-09-02T07:02:54.957Z,1021.41
2016-09-02T07:03:54.987Z,1021.33
2016-09-02T07:04:55.015Z,1021.32
2016-09-02T07:05:55.044Z,1021.33
2016-09-02T07:06:55.073Z,1021.38
2016-09-02T07:07:55.099Z,1021.34
2016-09-02T07:08:55.135Z,1021.41
2016-09-02T07:09:55.164Z,1021.37
2016-09-02T07:10:55.190Z,1021.31
2016-09-02T07:11:55.213Z,1021.28
2016-09-02T07:12:55.255Z,1021.36
2016-09-02T07:13:55.285Z,1021.38
2016-09-02T07:14:55.303Z,1021.34
2016-09-02T07:15:55.333Z,1021.34
2016-09-02T07:16:55.364Z,1021.31
2016-09-02T07:17:55.393Z,1021.35
2016-09-02T07:18:55.424Z,1021.36
2016-09-02T07:19:55.456Z,1021.35
2016-09-02T07:20:55.484Z,1021.36
2016-09-02T07:21:55.506Z,1021.34
2016-09-02T07:22:55.553Z,1021.39
2016-09-02T07:23:55.567Z,1021.47
2016-09-02T07:24:55.598Z,1021.49
2016-09-02T07:25:55.635Z,1021.52
2016-09-02T07:26:55.654Z,1021.52
2016-09-02T07:27:55.686Z,1021.5
2016-09-02T07:28:55.711Z,1021.51
2016-09-02T07:29:55.744Z,1021.49
2016-09-02T07:30:55.770Z,1021.49
2016-09-02T07:31:55.805Z,1021.44
2016-09-02T07:32:55.832Z,1021.4
2016-09-02T07:33:55.868Z,1021.37
2016-09-02T07:34:55.890Z,1021.33
2016-09-02T07:35:55.922Z,1021.35
2016-09-02T07:36:55.946Z,1021.35
2016-09-02T07:37:55.975Z,1021.34
2016-09-02T07:38:56.002Z,1021.37
2016-09-02T07:39:56.031Z,1021.36
2016-09-02T07:40:56.057Z,1021.37
2016-09-02T07:41:56.090Z,1021.41
2016-09-02T07:42:56.170Z,1021.37
2016-09-02T07:43:56.154Z,1021.39
2016-09-02T07:44:56.172Z,1021.41
2016-09-02T07:45:56.205Z,1021.38
2016-09-02T07:46:56.234Z,1021.45
2016-09-02T07:47:56.261Z,1021.47
2016-09-02T07:48:56.286Z,1021.48
2016-09-02T07:49:56.316Z,1021.49
2016-09-02T07:50:56.366Z,1021.47
2016-09-02T07:51:56.373Z,1021.46
2016-09-02T07:52:56.413Z,1021.47
2016-09-02T07:53:56.431Z,1021.45
2016-09-02T07:54:56.455Z,1021.45
2016-09-02T07:55:56.483Z,1021.45
2016-09-02T07:56:56.515Z,1021.45
2016-09-02T07:57:56.551Z,1021.46
2016-09-02T07:58:56.565Z,1021.41
2016-09-02T07:59:56.602Z,1021.43
2016-09-02T08:00:56.667Z,1021.44
2016-09-02T08:01:56.654Z,1021.41
2016-09-02T08:02:56.683Z,1021.42
2016-09-02T08:03:56.703Z,1021.34
2016-09-02T08:04:56.732Z,1021.3
2016-09-02T08:05:56.761Z,1021.21
2016-09-02T08:06:56.787Z,1021.19
2016-09-02T08:07:56.810Z,1021.14
2016-09-02T08:08:56.845Z,1021.08
2016-09-02T08:09:56.867Z,1021.03
2016-09-02T08:10:56.893Z,1021
2016-09-02T08:11:56.923Z,1021
2016-09-02T08:12:56.955Z,1021.02
2016-09-02T08:13:56.986Z,1021.05
2016-09-02T08:14:57.003Z,1021.1
2016-09-02T08:15:57.033Z,1021.13
2016-09-02T08:16:57.067Z,1021.1
2016-09-02T08:17:57.093Z,1021.13
2016-09-02T08:18:57.114Z,1021.15
2016-09-02T08:19:57.144Z,1021.16
2016-09-02T08:20:57.182Z,1021.2
2016-09-02T08:21:57.346Z,1021.24
2016-09-02T08:22:57.375Z,1021.28
2016-09-02T08:23:57.404Z,1021.34
2016-09-02T08:24:57.383Z,1021.34
2016-09-02T08:25:57.413Z,1021.3
2016-09-02T08:26:57.384Z,1021.28
2016-09-02T08:27:57.417Z,1021.29
2016-09-02T08:28:57.444Z,1021.29
2016-09-02T08:29:57.414Z,1021.35
2016-09-02T08:30:57.443Z,1021.38
2016-09-02T08:31:57.466Z,1021.39
2016-09-02T08:32:57.497Z,1021.4
2016-09-02T08:33:57.525Z,1021.36
2016-09-02T08:34:57.557Z,1021.36
2016-09-02T08:35:57.577Z,1021.4
2016-09-02T08:36:57.619Z,1021.36
2016-09-02T08:37:57.634Z,1021.38
2016-09-02T08:38:57.668Z,1021.34
2016-09-02T08:39:57.683Z,1021.33
2016-09-02T08:40:57.723Z,1021.29
2016-09-02T08:41:57.739Z,1021.27
2016-09-02T08:42:57.768Z,1021.27
2016-09-02T08:43:57.795Z,1021.23
2016-09-02T08:44:57.824Z,1021.26
2016-09-02T08:45:57.852Z,1021.25
2016-09-02T08:46:57.880Z,1021.25
2016-09-02T08:47:57.903Z,1021.19
2016-09-02T08:48:57.931Z,1021.23
2016-09-02T08:49:57.963Z,1021.19
2016-09-02T08:50:57.989Z,1021.25
2016-09-02T08:51:58.013Z,1021.28
2016-09-02T08:52:58.038Z,1021.26
2016-09-02T08:53:58.072Z,1021.25
2016-09-02T08:54:58.094Z,1021.26
2016-09-02T08:55:58.134Z,1021.29
2016-09-02T08:56:58.153Z,1021.28
2016-09-02T08:57:58.187Z,1021.3
2016-09-02T08:58:58.214Z,1021.29
2016-09-02T08:59:58.233Z,1021.29
2016-09-02T09:00:58.264Z,1021.34
2016-09-02T09:01:58.287Z,1021.37
2016-09-02T09:02:58.329Z,1021.37
2016-09-02T09:03:58.351Z,1021.37
2016-09-02T09:04:58.386Z,1021.34
2016-09-02T09:05:58.398Z,1021.38
2016-09-02T09:06:58.435Z,1021.4
2016-09-02T09:07:58.464Z,1021.41
2016-09-02T09:08:58.482Z,1021.35
2016-09-02T09:09:58.512Z,1021.39
2016-09-02T09:10:58.545Z,1021.39
2016-09-02T09:11:58.571Z,1021.36
2016-09-02T09:12:58.604Z,1021.39
2016-09-02T09:13:58.646Z,1021.4
2016-09-02T09:14:58.653Z,1021.39
2016-09-02T09:15:58.683Z,1021.34
2016-09-02T09:16:58.709Z,1021.32
2016-09-02T09:17:58.741Z,1021.27
2016-09-02T09:18:58.773Z,1021.23
2016-09-02T09:19:58.801Z,1021.25
2016-09-02T09:20:58.824Z,1021.27
2016-09-02T09:21:58.851Z,1021.26
2016-09-02T09:22:58.886Z,1021.28
2016-09-02T09:23:58.905Z,1021.24
2016-09-02T09:24:58.932Z,1021.2
2016-09-02T09:25:58.961Z,1021.16
2016-09-02T09:26:58.993Z,1021.15
2016-09-02T09:27:59.015Z,1021.14
2016-09-02T09:28:59.046Z,1021.12
2016-09-02T09:29:59.084Z,1021.14
2016-09-02T09:30:59.098Z,1021.17
2016-09-02T09:31:59.133Z,1021.12
2016-09-02T09:32:59.164Z,1021.07
2016-09-02T09:33:59.191Z,1021.05
2016-09-02T09:34:59.216Z,1021.01
2016-09-02T09:35:59.241Z,1020.97
2016-09-02T09:36:59.273Z,1020.97
2016-09-02T09:37:59.298Z,1020.98
2016-09-02T09:38:59.327Z,1020.98
2016-09-02T09:39:59.351Z,1020.94
2016-09-02T09:40:59.383Z,1020.96
2016-09-02T09:41:59.409Z,1020.93
2016-09-02T09:42:59.431Z,1020.9
2016-09-02T09:43:59.461Z,1020.91
2016-09-02T09:44:59.491Z,1020.93
2016-09-02T09:45:59.515Z,1020.93
2016-09-02T09:46:59.546Z,1020.93
2016-09-02T09:47:59.572Z,1020.89
2016-09-02T09:48:59.603Z,1020.89
2016-09-02T09:49:59.629Z,1020.9
2016-09-02T09:50:59.682Z,1020.85
2016-09-02T09:51:59.687Z,1020.85
2016-09-02T09:52:59.710Z,1020.86
2016-09-02T09:53:59.733Z,1020.81
2016-09-02T09:54:59.775Z,1020.8
2016-09-02T09:55:59.791Z,1020.8
2016-09-02T09:56:59.820Z,1020.84
2016-09-02T09:57:59.851Z,1020.81
2016-09-02T09:58:59.880Z,1020.83
2016-09-02T09:59:59.901Z,1020.84
2016-09-02T10:00:59.931Z,1020.91
2016-09-02T10:01:59.958Z,1020.96
2016-09-02T10:02:59.991Z,1020.89
2016-09-02T10:04:00.020Z,1020.91
2016-09-02T10:05:00.044Z,1020.87
2016-09-02T10:06:00.070Z,1020.82
2016-09-02T10:07:00.099Z,1020.77
2016-09-02T10:08:00.131Z,1020.74
2016-09-02T10:09:00.161Z,1020.67
2016-09-02T10:10:00.193Z,1020.72
2016-09-02T10:11:00.211Z,1020.71
2016-09-02T10:12:00.235Z,1020.75
2016-09-02T10:13:00.268Z,1020.78
2016-09-02T10:14:00.297Z,1020.78
2016-09-02T10:15:00.333Z,1020.73
2016-09-02T10:16:00.362Z,1020.81
2016-09-02T10:17:00.383Z,1020.74
2016-09-02T10:18:00.414Z,1020.75
2016-09-02T10:19:00.463Z,1020.71
2016-09-02T10:20:00.469Z,1020.7
2016-09-02T10:21:00.501Z,1020.69
2016-09-02T10:22:00.525Z,1020.6
2016-09-02T10:23:00.560Z,1020.67
2016-09-02T10:24:00.581Z,1020.6
2016-09-02T10:25:00.615Z,1020.7
2016-09-02T10:26:00.639Z,1020.68
2016-09-02T10:27:00.671Z,1020.68
2016-09-02T10:28:00.694Z,1020.69
2016-09-02T10:29:00.724Z,1020.65
2016-09-02T10:30:00.752Z,1020.62
2016-09-02T10:31:00.783Z,1020.62
2016-09-02T10:32:00.810Z,1020.62
2016-09-02T10:33:00.842Z,1020.57
2016-09-02T10:34:00.867Z,1020.6
2016-09-02T10:35:00.896Z,1020.62
2016-09-02T10:36:00.926Z,1020.61
2016-09-02T10:37:00.953Z,1020.54
2016-09-02T10:38:00.987Z,1020.51
2016-09-02T10:39:01.015Z,1020.53
2016-09-02T10:40:01.048Z,1020.52
2016-09-02T10:41:01.068Z,1020.49
2016-09-02T10:42:01.098Z,1020.46
2016-09-02T10:43:01.132Z,1020.41
2016-09-02T10:44:01.152Z,1020.38
2016-09-02T10:45:01.182Z,1020.38
2016-09-02T10:46:01.211Z,1020.38
2016-09-02T10:47:01.246Z,1020.34
2016-09-02T10:48:01.282Z,1020.31
2016-09-02T10:49:01.305Z,1020.29
2016-09-02T10:50:01.328Z,1020.28
2016-09-02T10:51:01.372Z,1020.22
2016-09-02T10:52:01.394Z,1020.22
2016-09-02T10:53:01.411Z,1020.24
2016-09-02T10:54:01.441Z,1020.33
2016-09-02T10:55:01.471Z,1020.31
2016-09-02T10:56:01.503Z,1020.34
2016-09-02T10:57:01.534Z,1020.33
2016-09-02T10:58:01.564Z,1020.36
2016-09-02T10:59:01.589Z,1020.35
2016-09-02T11:00:01.625Z,1020.32
2016-09-02T11:01:01.653Z,1020.32
2016-09-02T11:02:01.671Z,1020.34
2016-09-02T11:03:01.707Z,1020.33
2016-09-02T11:04:01.734Z,1020.38
2016-09-02T11:05:01.760Z,1020.32
2016-09-02T11:06:01.788Z,1020.29
2016-09-02T11:07:01.840Z,1020.31
2016-09-02T11:08:01.849Z,1020.27
2016-09-02T11:09:01.881Z,1020.28
2016-09-02T11:10:01.913Z,1020.24
2016-09-02T11:11:01.937Z,1020.29
2016-09-02T11:12:01.967Z,1020.26
2016-09-02T11:13:01.993Z,1020.32
2016-09-02T11:14:02.023Z,1020.29
2016-09-02T11:15:02.063Z,1020.26
2016-09-02T11:16:02.084Z,1020.23
2016-09-02T11:17:02.110Z,1020.24
2016-09-02T11:18:02.161Z,1020.23
2016-09-02T11:19:02.170Z,1020.21
2016-09-02T11:20:02.204Z,1020.19
2016-09-02T11:21:02.229Z,1020.21
2016-09-02T11:22:02.261Z,1020.2
2016-09-02T11:23:02.293Z,1020.17
2016-09-02T11:24:02.312Z,1020.14
2016-09-02T11:25:02.342Z,1020.14
2016-09-02T11:26:02.372Z,1020.08
2016-09-02T11:27:02.412Z,1020.09
2016-09-02T11:28:02.433Z,1020.11
2016-09-02T11:29:02.564Z,1020.04
2016-09-02T11:30:02.494Z,1020
2016-09-02T11:31:02.522Z,1020.06
2016-09-02T11:32:02.554Z,1020.06
2016-09-02T11:33:02.584Z,1020.12
2016-09-02T11:34:02.611Z,1020.14
2016-09-02T11:35:02.648Z,1020.06
2016-09-02T11:36:02.672Z,1020.15
2016-09-02T11:37:02.703Z,1020.18
2016-09-02T11:38:02.727Z,1020.16
2016-09-02T11:39:02.754Z,1020.16
2016-09-02T11:40:02.784Z,1020.15
2016-09-02T11:41:02.814Z,1020.15
2016-09-02T11:42:02.842Z,1020.15
2016-09-02T11:43:02.873Z,1020.1
2016-09-02T11:44:02.902Z,1020.07
2016-09-02T11:45:02.934Z,1020.07
2016-09-02T11:46:02.952Z,1020.01
2016-09-02T11:47:02.989Z,1020.04
2016-09-02T11:48:03.014Z,1020.03
2016-09-02T11:49:03.047Z,1020.01
2016-09-02T11:50:03.219Z,1019.94
2016-09-02T11:51:03.111Z,1019.93
2016-09-02T11:52:03.133Z,1019.87
2016-09-02T11:53:03.161Z,1019.84
2016-09-02T11:54:03.193Z,1019.78
2016-09-02T11:55:04.065Z,1019.82
2016-09-02T11:56:03.254Z,1019.74
2016-09-02T11:57:03.270Z,1019.76
2016-09-02T11:58:03.305Z,1019.7
2016-09-02T11:59:03.340Z,1019.74
2016-09-02T12:00:03.362Z,1019.7
2016-09-02T12:01:03.392Z,1019.69
2016-09-02T12:02:03.419Z,1019.69
2016-09-02T12:03:03.445Z,1019.73
2016-09-02T12:04:03.474Z,1019.78
2016-09-02T12:05:03.503Z,1019.79
2016-09-02T12:06:03.530Z,1019.81
2016-09-02T12:07:03.565Z,1019.81
2016-09-02T12:08:03.582Z,1019.84
2016-09-02T12:09:03.612Z,1019.83