createdAt,value
2019-05-11T00:00:43.563Z,926.34
2019-05-11T00:01:43.585Z,926.27
2019-05-11T00:02:43.604Z,926.29
2019-05-11T00:03:43.701Z,926.30
2019-05-11T00:04:43.711Z,926.26
2019-05-11T00:05:43.763Z,926.26
2019-05-11T00:06:43.850Z,926.30
2019-05-11T00:07:43.877Z,926.30
2019-05-11T00:08:43.917Z,926.32
2019-05-11T00:09:56.907Z,926.37
2019-05-11T00:10:43.992Z,926.39
2019-05-11T00:11:44.040Z,926.43
2019-05-11T00:12:44.090Z,926.40
2019-05-11T00:13:44.139Z,926.42
2019-05-11T00:14:44.189Z,926.41
2019-05-11T00:15:44.228Z,926.43
2019-05-11T00:16:44.273Z,926.39
2019-05-11T00:17:44.332Z,926.34
2019-05-11T00:18:44.373Z,926.37
2019-05-11T00:19:44.391Z,926.37
2019-05-11T00:20:44.465Z,926.38
2019-05-11T00:21:44.526Z,926.40
2019-05-11T00:22:44.557Z,926.41
2019-05-11T00:23:44.609Z,926.45
2019-05-11T00:24:44.641Z,926.45
2019-05-11T00:25:44.683Z,926.42
2019-05-11T00:26:44.718Z,926.46
2019-05-11T00:27:44.780Z,926.46
2019-05-11T00:28:44.839Z,926.42
2019-05-11T00:29:44.865Z,926.39
2019-05-11T00:30:44.935Z,926.36
2019-05-11T00:31:44.993Z,926.39
2019-05-11T00:32:45.030Z,926.36
2019-05-11T00:33:45.046Z,926.34
2019-05-11T00:34:45.124Z,926.37
2019-05-11T00:35:45.141Z,926.38
2019-05-11T00:36:45.198Z,926.41
2019-05-11T00:37:45.260Z,926.40
2019-05-11T00:38:45.281Z,926.43
2019-05-11T00:39:45.394Z,926.45
2019-05-11T00:40:45.395Z,926.43
2019-05-11T00:41:45.477Z,926.43
2019-05-11T00:42:45.524Z,926.43
2019-05-11T00:43:45.520Z,926.45
2019-05-11T00:44:47.321Z,926.49
2019-05-11T00:45:45.608Z,926.50
2019-05-11T00:46:45.667Z,926.54
2019-05-11T00:47:45.697Z,926.52
2019-05-11T00:48:45.791Z,926.49
2019-05-11T00:49:45.801Z,926.46
2019-05-11T00:50:45.869Z,926.44
2019-05-11T00:51:45.909Z,926.43
2019-05-11T00:52:45.960Z,926.45
2019-05-11T00:53:45.997Z,926.48
2019-05-11T00:54:46.039Z,926.49
2019-05-11T00:55:46.090Z,926.51
2019-05-11T00:56:46.131Z,926.48
2019-05-11T00:57:46.193Z,926.53
2019-05-11T00:58:46.213Z,926.49
2019-05-11T00:59:46.288Z,926.56
2019-05-11T01:00:46.307Z,926.53
2019-05-11T01:01:46.354Z,926.57
2019-05-11T01:02:46.391Z,926.53
2019-05-11T01:03:46.466Z,926.53
2019-05-11T01:04:46.504Z,926.51
2019-05-11T01:05:46.517Z,926.47
2019-05-11T01:06:46.638Z,926.46
2019-05-11T01:07:46.631Z,926.46
2019-05-11T01:08:46.681Z,926.41
2019-05-11T01:09:46.748Z,926.43
2019-05-11T01:10:46.788Z,926.47
2019-05-11T01:11:46.803Z,926.48
2019-05-11T01:12:46.878Z,926.47
2019-05-11T01:13:46.913Z,926.47
2019-05-11T01:14:46.978Z,926.50
2019-05-11T01:15:46.989Z,926.49
2019-05-11T01:16:47.048Z,926.45
2019-05-11T01:17:47.107Z,926.45
2019-05-11T01:18:47.139Z,926.41
2019-05-11T01:19:47.206Z,926.38
2019-05-11T01:20:47.236Z,926.35
2019-05-11T01:21:47.280Z,926.36
2019-05-11T01:22:47.320Z,926.38
2019-05-11T01:23:47.390Z,926.37
2019-05-11T01:24:47.430Z,926.37
2019-05-11T01:25:47.515Z,926.36
2019-05-11T01:26:47.555Z,926.33
2019-05-11T01:27:47.601Z,926.36
2019-05-11T01:28:47.609Z,926.26
2019-05-11T01:29:47.651Z,926.26
2019-05-11T01:30:47.685Z,926.25
2019-05-11T01:31:47.759Z,926.26
2019-05-11T01:32:47.794Z,926.23
2019-05-11T01:33:47.864Z,926.25
2019-05-11T01:34:47.876Z,926.22
2019-05-11T01:35:50.973Z,926.20
2019-05-11T01:36:47.976Z,926.25
2019-05-11T01:37:48.060Z,926.19
2019-05-11T01:38:48.057Z,926.21
2019-05-11T01:39:48.105Z,926.25
2019-05-11T01:40:58.213Z,926.23
2019-05-11T01:41:48.209Z,926.20
2019-05-11T01:42:48.265Z,926.25
2019-05-11T01:43:48.264Z,926.28
2019-05-11T01:44:48.363Z,926.27
2019-05-11T01:45:48.359Z,926.28
2019-05-11T01:46:48.421Z,926.27
2019-05-11T01:47:48.463Z,926.23
2019-05-11T01:48:48.503Z,926.25
2019-05-11T01:49:48.559Z,926.24
2019-05-11T01:50:48.618Z,926.22
2019-05-11T01:51:48.669Z,926.28
2019-05-11T01:52:48.743Z,926.26
2019-05-11T01:53:48.758Z,926.29
2019-05-11T01:54:48.786Z,926.25
2019-05-11T01:55:48.828Z,926.27
2019-05-11T01:56:48.893Z,926.27
2019-05-11T01:57:48.920Z,926.26
2019-05-11T01:58:48.976Z,926.28
2019-05-11T01:59:49.013Z,926.29
2019-05-11T02:00:49.054Z,926.28
2019-05-11T02:01:49.112Z,926.28
2019-05-11T02:02:49.151Z,926.26
2019-05-11T02:03:49.208Z,926.24
2019-05-11T02:04:49.243Z,926.24
2019-05-11T02:05:51.630Z,926.22
2019-05-11T02:06:49.342Z,926.21
2019-05-11T02:07:49.375Z,926.21
2019-05-11T02:08:49.452Z,926.18
2019-05-11T02:09:49.495Z,926.23
2019-05-11T02:10:49.515Z,926.22
2019-05-11T02:11:49.565Z,926.17
2019-05-11T02:12:49.621Z,926.20
2019-05-11T02:13:49.635Z,926.17
2019-05-11T02:14:49.702Z,926.22
2019-05-11T02:15:49.749Z,926.25
2019-05-11T02:16:49.808Z,926.26
2019-05-11T02:17:49.868Z,926.26
2019-05-11T02:18:49.897Z,926.29
2019-05-11T02:19:49.983Z,926.33
2019-05-11T02:20:49.980Z,926.34
2019-05-11T02:21:50.023Z,926.32
2019-05-11T02:22:50.065Z,926.37
2019-05-11T02:23:50.115Z,926.31
2019-05-11T02:24:50.195Z,926.32
2019-05-11T02:25:50.194Z,926.30
2019-05-11T02:26:50.296Z,926.30
2019-05-11T02:27:50.299Z,926.28
2019-05-11T02:28:50.419Z,926.31
2019-05-11T02:29:50.378Z,926.29
2019-05-11T02:30:50.461Z,926.35
2019-05-11T02:31:50.467Z,926.30
2019-05-11T02:32:50.582Z,926.35
2019-05-11T02:33:50.563Z,926.35
2019-05-11T02:34:50.623Z,926.33
2019-05-11T02:35:50.664Z,926.33
2019-05-11T02:36:50.695Z,926.31
2019-05-11T02:37:50.749Z,926.30
2019-05-11T02:38:50.837Z,926.27
2019-05-11T02:39:50.876Z,926.23
2019-05-11T02:40:50.949Z,926.17
2019-05-11T02:41:50.938Z,926.13
2019-05-11T02:42:50.988Z,926.08
2019-05-11T02:43:51.033Z,926.10
2019-05-11T02:44:51.076Z,926.10
2019-05-11T02:45:51.108Z,926.11
2019-05-11T02:46:51.149Z,926.12
2019-05-11T02:47:51.227Z,926.13
2019-05-11T02:48:51.250Z,926.13
2019-05-11T02:49:51.293Z,926.12
2019-05-11T02:50:51.356Z,926.11
2019-05-11T02:51:51.401Z,926.10
2019-05-11T02:52:51.465Z,926.04
2019-05-11T02:53:51.498Z,926.00
2019-05-11T02:54:51.535Z,926.00
2019-05-11T02:55:51.581Z,925.98
2019-05-11T02:56:51.640Z,925.98
2019-05-11T02:57:51.648Z,925.95
2019-05-11T02:58:51.712Z,925.98
2019-05-11T02:59:51.741Z,925.96
2019-05-11T03:00:51.816Z,925.93
2019-05-11T03:01:51.849Z,925.93
2019-05-11T03:02:51.901Z,925.94
2019-05-11T03:03:51.927Z,925.94
2019-05-11T03:04:51.994Z,925.89
2019-05-11T03:05:52.057Z,925.93
2019-05-11T03:06:52.067Z,925.90
2019-05-11T03:07:52.153Z,925.81
2019-05-11T03:08:52.234Z,925.81
2019-05-11T03:09:52.217Z,925.86
2019-05-11T03:10:52.264Z,925.80
2019-05-11T03:11:55.777Z,925.80
2019-05-11T03:12:52.353Z,925.77
2019-05-11T03:13:52.384Z,925.80
2019-05-11T03:14:52.442Z,925.75
2019-05-11T03:15:52.501Z,925.79
2019-05-11T03:16:52.548Z,925.79
2019-05-11T03:17:52.584Z,925.79
2019-05-11T03:18:52.629Z,925.80
2019-05-11T03:19:52.718Z,925.79
2019-05-11T03:20:52.751Z,925.79
2019-05-11T03:21:52.797Z,925.77
2019-05-11T03:22:52.782Z,925.77
2019-05-11T03:23:52.836Z,925.71
2019-05-11T03:24:52.899Z,925.74
2019-05-11T03:25:52.957Z,925.72
2019-05-11T03:26:52.993Z,925.70
2019-05-11T03:27:53.025Z,925.70
2019-05-11T03:28:53.069Z,925.70
2019-05-11T03:29:53.138Z,925.69
2019-05-11T03:30:53.211Z,925.68
2019-05-11T03:31:53.223Z,925.69
2019-05-11T03:32:53.288Z,925.63
2019-05-11T03:33:53.301Z,925.62
2019-05-11T03:34:53.354Z,925.67
2019-05-11T03:35:53.379Z,925.63
2019-05-11T03:36:53.476Z,925.63
2019-05-11T03:37:53.493Z,925.61
2019-05-11T03:38:53.503Z,925.57
2019-05-11T03:39:53.585Z,925.61
2019-05-11T03:40:53.628Z,925.61
2019-05-11T03:41:53.661Z,925.60
2019-05-11T03:42:53.722Z,925.63
2019-05-11T03:43:53.750Z,925.63
2019-05-11T03:44:53.818Z,925.62
2019-05-11T03:45:53.830Z,925.58
2019-05-11T03:46:53.890Z,925.57
2019-05-11T03:47:53.933Z,925.60
2019-05-11T03:48:53.990Z,925.62
2019-05-11T03:49:54.017Z,925.63
2019-05-11T03:50:54.057Z,925.62
2019-05-11T03:51:54.123Z,925.65
2019-05-11T03:52:54.192Z,925.63
2019-05-11T03:53:54.220Z,925.62
2019-05-11T03:54:54.265Z,925.62
2019-05-11T03:55:54.281Z,925.62
2019-05-11T03:56:54.335Z,925.58
2019-05-11T03:57:54.395Z,925.59
2019-05-11T03:58:54.439Z,925.59
2019-05-11T03:59:54.479Z,925.58
2019-05-11T04:00:54.520Z,925.59
2019-05-11T04:01:54.560Z,925.57
2019-05-11T04:02:54.586Z,925.55
2019-05-11T04:03:54.662Z,925.51
2019-05-11T04:04:54.811Z,925.52
2019-05-11T04:05:54.894Z,925.56
2019-05-11T04:06:54.878Z,925.58
2019-05-11T04:07:54.893Z,925.54
2019-05-11T04:08:54.861Z,925.55
2019-05-11T04:09:54.979Z,925.54
2019-05-11T04:10:55.107Z,925.52
2019-05-11T04:11:55.110Z,925.52
2019-05-11T04:12:55.107Z,925.50
2019-05-11T04:13:55.166Z,925.52
2019-05-11T04:14:55.170Z,925.52
2019-05-11T04:15:55.263Z,925.49
2019-05-11T04:16:55.326Z,925.53
2019-05-11T04:17:55.336Z,925.54
2019-05-11T04:18:55.375Z,925.56
2019-05-11T04:19:55.433Z,925.53
2019-05-11T04:20:55.515Z,925.58
2019-05-11T04:21:55.507Z,925.57
2019-05-11T04:22:55.710Z,925.56
2019-05-11T04:23:55.603Z,925.53
2019-05-11T04:24:55.660Z,925.49
2019-05-11T04:25:55.661Z,925.51
2019-05-11T04:26:55.761Z,925.52
2019-05-11T04:27:55.898Z,925.56
2019-05-11T04:28:55.814Z,925.52
2019-05-11T04:29:55.875Z,925.59
2019-05-11T04:30:55.870Z,925.57
2019-05-11T04:31:55.973Z,925.56
2019-05-11T04:32:56.112Z,925.57
2019-05-11T04:33:56.053Z,925.62
2019-05-11T04:34:56.088Z,925.65
2019-05-11T04:35:56.137Z,925.63
2019-05-11T04:36:56.200Z,925.64
2019-05-11T04:37:56.279Z,925.65
2019-05-11T04:38:56.225Z,925.66
2019-05-11T04:39:56.411Z,925.68
2019-05-11T04:40:56.365Z,925.70
2019-05-11T04:41:56.389Z,925.68
2019-05-11T04:42:56.634Z,925.70
2019-05-11T04:43:56.504Z,925.73
2019-05-11T04:44:56.541Z,925.80
2019-05-11T04:45:56.538Z,925.82
2019-05-11T04:46:56.636Z,925.82
2019-05-11T04:47:56.620Z,925.84
2019-05-11T04:48:56.726Z,925.84
2019-05-11T04:49:56.784Z,925.83
2019-05-11T04:50:56.749Z,925.79
2019-05-11T04:51:56.855Z,925.80
2019-05-11T04:52:56.850Z,925.77
2019-05-11T04:53:56.923Z,925.74
2019-05-11T04:54:56.975Z,925.72
2019-05-11T04:55:56.976Z,925.68
2019-05-11T04:56:57.042Z,925.67
2019-05-11T04:57:57.096Z,925.68
2019-05-11T04:58:57.131Z,925.66
2019-05-11T04:59:57.185Z,925.65
2019-05-11T05:00:57.220Z,925.70
2019-05-11T05:01:57.280Z,925.71
2019-05-11T05:02:57.295Z,925.67
2019-05-11T05:04:12.222Z,925.69
2019-05-11T05:04:57.392Z,925.71
2019-05-11T05:05:57.426Z,925.72
2019-05-11T05:06:59.724Z,925.72
2019-05-11T05:08:09.151Z,925.71
2019-05-11T05:08:58.075Z,925.69
2019-05-11T05:09:57.626Z,925.73
2019-05-11T05:10:58.446Z,925.72
2019-05-11T05:11:57.728Z,925.70
2019-05-11T05:13:09.744Z,925.67
2019-05-11T05:14:01.844Z,925.68
2019-05-11T05:14:57.887Z,925.66
2019-05-11T05:15:57.910Z,925.66
2019-05-11T05:16:57.966Z,925.68
2019-05-11T05:17:57.973Z,925.66
2019-05-11T05:18:58.036Z,925.69
2019-05-11T05:19:58.076Z,925.68
2019-05-11T05:20:58.110Z,925.69
2019-05-11T05:21:58.182Z,925.71
2019-05-11T05:22:58.283Z,925.73
2019-05-11T05:23:58.253Z,925.74
2019-05-11T05:24:58.292Z,925.71
2019-05-11T05:25:58.339Z,925.74
2019-05-11T05:26:58.404Z,925.71
2019-05-11T05:27:58.456Z,925.76
2019-05-11T05:28:58.545Z,925.72
2019-05-11T05:29:58.562Z,925.69
2019-05-11T05:30:58.571Z,925.71
2019-05-11T05:31:58.617Z,925.70
2019-05-11T05:32:58.654Z,925.65
2019-05-11T05:34:01.380Z,925.65
2019-05-11T05:34:58.741Z,925.59
2019-05-11T05:35:58.797Z,925.65
2019-05-11T05:36:58.850Z,925.62
2019-05-11T05:37:58.861Z,925.64
2019-05-11T05:38:58.926Z,925.67
2019-05-11T05:39:58.977Z,925.69
2019-05-11T05:40:58.995Z,925.66
2019-05-11T05:41:59.048Z,925.66
2019-05-11T05:42:59.098Z,925.58
2019-05-11T05:43:59.152Z,925.61
2019-05-11T05:44:59.163Z,925.61
2019-05-11T05:45:59.215Z,925.51
2019-05-11T05:46:59.289Z,925.51
2019-05-11T05:47:59.309Z,925.52
2019-05-11T05:48:59.379Z,925.49
2019-05-11T05:49:59.422Z,925.54
2019-05-11T05:50:59.459Z,925.48
2019-05-11T05:51:59.546Z,925.50
2019-05-11T05:52:59.532Z,925.46
2019-05-11T05:53:59.600Z,925.42
2019-05-11T05:54:59.615Z,925.42
2019-05-11T05:55:59.731Z,925.37
2019-05-11T05:56:59.717Z,925.39
2019-05-11T05:57:59.783Z,925.41
2019-05-11T05:58:59.827Z,925.46
2019-05-11T05:59:59.849Z,925.45
2019-05-11T06:00:59.903Z,925.45
2019-05-11T06:01:59.955Z,925.45
2019-05-11T06:02:59.976Z,925.44
2019-05-11T06:04:00.026Z,925.45
2019-05-11T06:05:00.065Z,925.40
2019-05-11T06:06:00.129Z,925.42
2019-05-11T06:07:00.161Z,925.43
2019-05-11T06:08:00.221Z,925.40
2019-05-11T06:09:00.259Z,925.42
2019-05-11T06:10:00.297Z,925.36
2019-05-11T06:11:00.391Z,925.42
2019-05-11T06:12:00.447Z,925.44
2019-05-11T06:13:00.428Z,925.45
2019-05-11T06:14:00.496Z,925.44
2019-05-11T06:15:00.518Z,925.46
2019-05-11T06:16:00.558Z,925.49
2019-05-11T06:17:00.605Z,925.51
2019-05-11T06:18:00.793Z,925.47
2019-05-11T06:19:00.701Z,925.48
2019-05-11T06:20:00.733Z,925.48
2019-05-11T06:21:00.795Z,925.45
2019-05-11T06:22:00.830Z,925.46
2019-05-11T06:23:00.877Z,925.43
2019-05-11T06:24:07.118Z,925.40
2019-05-11T06:25:00.986Z,925.37
2019-05-11T06:26:01.036Z,925.43
2019-05-11T06:27:01.053Z,925.41
2019-05-11T06:28:01.094Z,925.44
2019-05-11T06:29:01.149Z,925.48
2019-05-11T06:30:01.247Z,925.46
2019-05-11T06:31:01.227Z,925.39
2019-05-11T06:32:01.263Z,925.39
2019-05-11T06:33:01.325Z,925.39
2019-05-11T06:34:01.370Z,925.39
2019-05-11T06:35:01.410Z,925.35
2019-05-11T06:36:01.466Z,925.28
2019-05-11T06:37:01.479Z,925.30
2019-05-11T06:38:01.574Z,925.25
2019-05-11T06:39:01.619Z,925.23
2019-05-11T06:40:01.636Z,925.22
2019-05-11T06:41:01.685Z,925.20
2019-05-11T06:42:01.714Z,925.24
2019-05-11T06:43:01.803Z,925.25
2019-05-11T06:44:02.447Z,925.25
2019-05-11T06:45:01.860Z,925.22
2019-05-11T06:46:01.893Z,925.19
2019-05-11T06:47:01.943Z,925.25
2019-05-11T06:48:01.990Z,925.24
2019-05-11T06:49:02.027Z,925.29
2019-05-11T06:50:02.058Z,925.27
2019-05-11T06:51:02.115Z,925.23
2019-05-11T06:52:02.183Z,925.23
2019-05-11T06:53:02.187Z,925.23
2019-05-11T06:54:02.248Z,925.23
2019-05-11T06:55:02.303Z,925.23
2019-05-11T06:56:02.363Z,925.26
2019-05-11T06:57:02.359Z,925.27
2019-05-11T06:58:02.410Z,925.24
2019-05-11T06:59:02.471Z,925.25
2019-05-11T07:00:02.500Z,925.24
2019-05-11T07:01:02.540Z,925.26
2019-05-11T07:02:02.571Z,925.20
2019-05-11T07:03:02.659Z,925.20
2019-05-11T07:04:02.684Z,925.23
2019-05-11T07:05:02.740Z,925.19
2019-05-11T07:06:02.757Z,925.23
2019-05-11T07:07:02.823Z,925.26
2019-05-11T07:08:02.864Z,925.29
2019-05-11T07:09:02.881Z,925.32
2019-05-11T07:10:02.945Z,925.37
2019-05-11T07:11:02.987Z,925.37
2019-05-11T07:12:03.173Z,925.40
2019-05-11T07:13:03.076Z,925.34
2019-05-11T07:14:19.135Z,925.43
2019-05-11T07:15:03.170Z,925.38
2019-05-11T07:16:03.212Z,925.40
2019-05-11T07:17:03.307Z,925.42
2019-05-11T07:18:03.309Z,925.44
2019-05-11T07:19:03.377Z,925.45
2019-05-11T07:20:03.372Z,925.43
2019-05-11T07:21:03.434Z,925.43
2019-05-11T07:22:03.477Z,925.47
2019-05-11T07:23:03.528Z,925.45
2019-05-11T07:24:03.576Z,925.44
2019-05-11T07:25:03.614Z,925.47
2019-05-11T07:26:03.652Z,925.46
2019-05-11T07:27:03.676Z,925.43
2019-05-11T07:28:03.755Z,925.42
2019-05-11T07:29:03.781Z,925.45
2019-05-11T07:30:03.822Z,925.44
2019-05-11T07:31:03.861Z,925.40
2019-05-11T07:32:10.227Z,925.42
2019-05-11T07:33:03.964Z,925.46
2019-05-11T07:34:03.993Z,925.40
2019-05-11T07:35:04.066Z,925.45
2019-05-11T07:36:04.108Z,925.45
2019-05-11T07:37:04.127Z,925.48
2019-05-11T07:38:04.221Z,925.46
2019-05-11T07:39:04.248Z,925.51
2019-05-11T07:40:04.277Z,925.51
2019-05-11T07:41:04.306Z,925.48
2019-05-11T07:42:04.353Z,925.50
2019-05-11T07:43:07.349Z,925.49
2019-05-11T07:44:04.451Z,925.47
2019-05-11T07:45:04.479Z,925.44
2019-05-11T07:46:04.552Z,925.45
2019-05-11T07:47:04.583Z,925.47
2019-05-11T07:48:04.610Z,925.49
2019-05-11T07:49:04.670Z,925.48
2019-05-11T07:50:04.721Z,925.51
2019-05-11T07:51:04.757Z,925.55
2019-05-11T07:52:04.848Z,925.53
2019-05-11T07:53:04.836Z,925.56
2019-05-11T07:54:04.888Z,925.60
2019-05-11T07:55:04.936Z,925.58
2019-05-11T07:56:05.009Z,925.64
2019-05-11T07:57:05.055Z,925.61
2019-05-11T07:58:05.080Z,925.64
2019-05-11T07:59:05.100Z,925.59
2019-05-11T08:00:05.169Z,925.63
2019-05-11T08:01:05.215Z,925.60
2019-05-11T08:02:05.224Z,925.60
2019-05-11T08:03:05.281Z,925.64
2019-05-11T08:04:07.668Z,925.65
2019-05-11T08:05:05.385Z,925.67
2019-05-11T08:06:05.418Z,925.66
2019-05-11T08:07:07.547Z,925.66
2019-05-11T08:08:05.554Z,925.67
2019-05-11T08:09:08.102Z,925.68
2019-05-11T08:10:08.021Z,925.65
2019-05-11T08:11:07.921Z,925.62
2019-05-11T08:12:05.691Z,925.64
2019-05-11T08:13:05.731Z,925.69
2019-05-11T08:14:07.772Z,925.73
2019-05-11T08:15:11.887Z,925.74
2019-05-11T08:16:08.111Z,925.77
2019-05-11T08:17:08.393Z,925.79
2019-05-11T08:18:08.365Z,925.80
2019-05-11T08:19:08.096Z,925.79
2019-05-11T08:20:08.194Z,925.75
2019-05-11T08:21:06.104Z,925.72
2019-05-11T08:22:08.461Z,925.70
2019-05-11T08:23:06.158Z,925.74
2019-05-11T08:24:06.210Z,925.73
2019-05-11T08:25:06.243Z,925.80
2019-05-11T08:26:08.358Z,925.80
2019-05-11T08:27:08.441Z,925.81
2019-05-11T08:28:11.557Z,925.85
2019-05-11T08:29:08.130Z,925.89
2019-05-11T08:30:08.494Z,925.86
2019-05-11T08:31:08.077Z,925.86
2019-05-11T08:32:08.217Z,925.92
2019-05-11T08:33:08.698Z,925.90
2019-05-11T08:34:08.840Z,925.94
2019-05-11T08:35:08.581Z,925.92
2019-05-11T08:36:08.350Z,925.90
2019-05-11T08:37:08.839Z,925.93
2019-05-11T08:38:08.801Z,925.93
2019-05-11T08:39:07.705Z,925.92
2019-05-11T08:40:07.852Z,925.92
2019-05-11T08:41:08.123Z,925.96
2019-05-11T08:42:08.766Z,926.00
2019-05-11T08:43:08.784Z,926.00
2019-05-11T08:44:08.959Z,926.02
2019-05-11T08:45:18.985Z,926.03
2019-05-11T08:46:07.971Z,925.98
2019-05-11T08:47:08.557Z,926.03
2019-05-11T08:48:08.111Z,926.06
2019-05-11T08:49:08.631Z,926.06
2019-05-11T08:50:08.081Z,926.08
2019-05-11T08:51:08.407Z,926.10
2019-05-11T08:52:08.139Z,926.05
2019-05-11T08:53:08.629Z,926.04
2019-05-11T08:54:08.950Z,926.06
2019-05-11T08:55:08.393Z,926.01
2019-05-11T08:56:11.123Z,926.06
2019-05-11T08:57:08.249Z,926.06
2019-05-11T08:58:08.028Z,926.06
2019-05-11T08:59:08.305Z,926.11
2019-05-11T09:00:08.554Z,926.13
2019-05-11T09:01:08.877Z,926.18
2019-05-11T09:02:08.229Z,926.13
2019-05-11T09:03:08.637Z,926.09
2019-05-11T09:04:08.884Z,926.09
2019-05-11T09:05:08.353Z,926.11
2019-05-11T09:06:08.572Z,926.09
2019-05-11T09:07:08.083Z,926.15
2019-05-11T09:08:08.341Z,926.19
2019-05-11T09:09:08.905Z,926.22
2019-05-11T09:10:08.321Z,926.23
2019-05-11T09:11:08.557Z,926.22
2019-05-11T09:12:08.320Z,926.26
2019-05-11T09:13:08.365Z,926.27
2019-05-11T09:14:08.531Z,926.35
2019-05-11T09:15:08.894Z,926.33
2019-05-11T09:16:08.496Z,926.37
2019-05-11T09:17:08.533Z,926.36
2019-05-11T09:18:08.613Z,926.39
2019-05-11T09:19:08.974Z,926.43
2019-05-11T09:20:08.929Z,926.41
2019-05-11T09:21:08.713Z,926.45
2019-05-11T09:22:08.744Z,926.46
2019-05-11T09:23:08.790Z,926.46
2019-05-11T09:24:08.847Z,926.50
2019-05-11T09:25:09.054Z,926.45
2019-05-11T09:26:09.008Z,926.47
2019-05-11T09:27:09.006Z,926.44
2019-05-11T09:28:09.008Z,926.44
2019-05-11T09:29:09.068Z,926.46
2019-05-11T09:30:09.114Z,926.46
2019-05-11T09:31:09.134Z,926.48
2019-05-11T09:32:09.180Z,926.46
2019-05-11T09:33:09.230Z,926.51
2019-05-11T09:34:09.289Z,926.47
2019-05-11T09:35:09.328Z,926.50
2019-05-11T09:36:09.367Z,926.49
2019-05-11T09:37:09.405Z,926.50
2019-05-11T09:38:09.450Z,926.48
2019-05-11T09:39:09.500Z,926.46
2019-05-11T09:40:09.542Z,926.50
2019-05-11T09:41:12.165Z,926.46
2019-05-11T09:42:09.623Z,926.45
2019-05-11T09:43:09.654Z,926.44
2019-05-11T09:44:09.721Z,926.41
2019-05-11T09:45:09.746Z,926.43
2019-05-11T09:46:09.793Z,926.43
2019-05-11T09:47:09.866Z,926.39
2019-05-11T09:48:09.884Z,926.45
2019-05-11T09:49:09.982Z,926.45
2019-05-11T09:50:09.965Z,926.46
2019-05-11T09:51:10.068Z,926.54
2019-05-11T09:52:10.067Z,926.53
2019-05-11T09:53:10.155Z,926.59
2019-05-11T09:54:10.139Z,926.66
2019-05-11T09:55:10.193Z,926.67
2019-05-11T09:56:10.221Z,926.68
2019-05-11T09:57:10.297Z,926.73
2019-05-11T09:58:10.326Z,926.75
2019-05-11T09:59:10.408Z,926.77
2019-05-11T10:00:10.413Z,926.81
2019-05-11T10:01:10.449Z,926.82
2019-05-11T10:02:10.509Z,926.79
2019-05-11T10:03:10.536Z,926.79
2019-05-11T10:04:10.591Z,926.81
2019-05-11T10:05:10.638Z,926.83
2019-05-11T10:06:10.710Z,926.80
2019-05-11T10:07:10.757Z,926.83
2019-05-11T10:08:10.773Z,926.84
2019-05-11T10:09:10.782Z,926.86
2019-05-11T10:10:10.849Z,926.90
2019-05-11T10:11:10.897Z,926.92
2019-05-11T10:12:10.945Z,926.89
2019-05-11T10:13:10.986Z,926.90
2019-05-11T10:14:11.040Z,926.88
2019-05-11T10:15:11.076Z,926.90
2019-05-11T10:16:11.161Z,926.89
2019-05-11T10:17:11.166Z,926.87
2019-05-11T10:18:11.217Z,926.85
2019-05-11T10:19:11.276Z,926.90
2019-05-11T10:20:11.306Z,926.90
2019-05-11T10:21:11.350Z,926.93
2019-05-11T10:22:11.368Z,926.97
2019-05-11T10:23:11.435Z,927.00
2019-05-11T10:24:11.509Z,926.97
2019-05-11T10:25:11.528Z,926.98
2019-05-11T10:26:11.558Z,926.96
2019-05-11T10:27:11.647Z,926.98
2019-05-11T10:28:11.697Z,926.96
2019-05-11T10:29:11.699Z,926.91
2019-05-11T10:30:11.791Z,926.92
2019-05-11T10:31:11.779Z,926.91
2019-05-11T10:32:11.882Z,926.90
2019-05-11T10:33:11.894Z,926.88
2019-05-11T10:34:11.923Z,926.85
2019-05-11T10:35:11.953Z,926.87
2019-05-11T10:36:12.031Z,926.89
2019-05-11T10:37:12.058Z,926.95
2019-05-11T10:38:12.091Z,926.99
2019-05-11T10:39:12.139Z,927.00
2019-05-11T10:40:12.194Z,927.07
2019-05-11T10:41:12.248Z,927.09
2019-05-11T10:42:12.297Z,927.11
2019-05-11T10:43:12.312Z,927.10
2019-05-11T10:44:12.393Z,927.11
2019-05-11T10:45:12.407Z,927.17
2019-05-11T10:46:19.598Z,927.16
2019-05-11T10:47:12.509Z,927.18
2019-05-11T10:48:12.553Z,927.20
2019-05-11T10:49:12.593Z,927.20
2019-05-11T10:50:12.642Z,927.19
2019-05-11T10:51:12.688Z,927.21
2019-05-11T10:52:12.723Z,927.22
2019-05-11T10:53:12.753Z,927.23
2019-05-11T10:54:12.823Z,927.21
2019-05-11T10:55:12.862Z,927.20
2019-05-11T10:56:12.910Z,927.18
2019-05-11T10:57:12.954Z,927.18
2019-05-11T10:58:13.001Z,927.19
2019-05-11T10:59:15.564Z,927.16
2019-05-11T11:00:13.076Z,927.18
2019-05-11T11:01:13.174Z,927.17
2019-05-11T11:02:13.173Z,927.16
2019-05-11T11:03:13.209Z,927.15
2019-05-11T11:04:13.266Z,927.17
2019-05-11T11:05:13.311Z,927.18
2019-05-11T11:06:13.353Z,927.10
2019-05-11T11:07:16.247Z,927.13
2019-05-11T11:08:13.455Z,927.11
2019-05-11T11:09:13.499Z,927.17
2019-05-11T11:10:13.530Z,927.14
2019-05-11T11:11:13.604Z,927.14
2019-05-11T11:12:13.616Z,927.16
2019-05-11T11:13:13.692Z,927.14
2019-05-11T11:14:13.734Z,927.18
2019-05-11T11:15:13.758Z,927.20
2019-05-11T11:16:13.831Z,927.16
2019-05-11T11:17:13.874Z,927.18
2019-05-11T11:18:13.908Z,927.16
2019-05-11T11:19:13.956Z,927.21
2019-05-11T11:20:14.002Z,927.26
2019-05-11T11:21:14.066Z,927.23
2019-05-11T11:22:35.046Z,927.22
2019-05-11T11:23:14.159Z,927.20
2019-05-11T11:24:14.212Z,927.24
2019-05-11T11:25:14.237Z,927.22
2019-05-11T11:26:14.292Z,927.20
2019-05-11T11:27:14.330Z,927.22
2019-05-11T11:28:14.383Z,927.23
2019-05-11T11:29:14.491Z,927.28
2019-05-11T11:30:14.500Z,927.27
2019-05-11T11:31:14.537Z,927.31
2019-05-11T11:32:14.624Z,927.29
2019-05-11T11:33:14.635Z,927.31
2019-05-11T11:34:14.683Z,927.29
2019-05-11T11:35:14.732Z,927.33
2019-05-11T11:36:14.762Z,927.33
2019-05-11T11:37:14.863Z,927.36
2019-05-11T11:38:14.865Z,927.35
2019-05-11T11:39:14.933Z,927.35
2019-05-11T11:40:15.010Z,927.28
2019-05-11T11:41:15.013Z,927.30
2019-05-11T11:42:15.088Z,927.28
2019-05-11T11:43:15.119Z,927.27
2019-05-11T11:44:15.181Z,927.26
2019-05-11T11:45:15.271Z,927.29
2019-05-11T11:46:15.259Z,927.32
2019-05-11T11:47:20.758Z,927.32
2019-05-11T11:48:15.372Z,927.31
2019-05-11T11:49:15.408Z,927.36
2019-05-11T11:50:17.630Z,927.33
2019-05-11T11:51:15.514Z,927.36
2019-05-11T11:52:15.560Z,927.36
2019-05-11T11:53:15.613Z,927.38
2019-05-11T11:54:17.945Z,927.42
2019-05-11T11:55:15.738Z,927.45
2019-05-11T11:56:15.773Z,927.44
2019-05-11T11:57:18.042Z,927.44
2019-05-11T11:58:20.995Z,927.45
2019-05-11T11:59:17.858Z,927.45
2019-05-11T12:00:18.111Z,927.44
2019-05-11T12:01:18.664Z,927.44
2019-05-11T12:02:16.062Z,927.46
2019-05-11T12:03:18.387Z,927.51
2019-05-11T12:04:16.162Z,927.54
2019-05-11T12:05:17.648Z,927.57
2019-05-11T12:06:18.141Z,927.57
2019-05-11T12:07:17.995Z,927.56
2019-05-11T12:08:18.630Z,927.54
2019-05-11T12:09:18.196Z,927.55
2019-05-11T12:10:18.398Z,927.53
2019-05-11T12:11:18.659Z,927.59
2019-05-11T12:12:18.609Z,927.61
2019-05-11T12:13:18.640Z,927.59
2019-05-11T12:14:18.716Z,927.64
2019-05-11T12:15:17.770Z,927.66
2019-05-11T12:16:18.080Z,927.66
2019-05-11T12:17:18.201Z,927.69
2019-05-11T12:18:18.494Z,927.70
2019-05-11T12:19:18.691Z,927.69
2019-05-11T12:20:18.101Z,927.70
2019-05-11T12:21:18.514Z,927.79
2019-05-11T12:22:18.759Z,927.79
2019-05-11T12:23:17.989Z,927.82
2019-05-11T12:24:18.787Z,927.86
2019-05-11T12:25:18.536Z,927.86
2019-05-11T12:26:17.881Z,927.91
2019-05-11T12:27:18.226Z,927.91
2019-05-11T12:28:18.413Z,927.95
2019-05-11T12:29:18.823Z,927.95