createdAt,value
2023-05-11T00:00:50.750Z,37.13
2023-05-11T00:03:17.551Z,37.50
2023-05-11T00:05:48.252Z,36.80
2023-05-11T00:08:17.116Z,35.83
2023-05-11T00:10:48.224Z,36.28
2023-05-11T00:13:15.144Z,37.33
2023-05-11T00:15:41.943Z,35.67
2023-05-11T00:18:08.607Z,36.22
2023-05-11T00:20:35.308Z,37.08
2023-05-11T00:23:02.459Z,37.58
2023-05-11T00:25:29.090Z,38.05
2023-05-11T00:27:55.739Z,36.75
2023-05-11T00:30:22.452Z,38.13
2023-05-11T00:32:52.332Z,37.50
2023-05-11T00:35:19.217Z,37.58
2023-05-11T00:37:45.843Z,37.63
2023-05-11T00:40:12.676Z,34.55
2023-05-11T00:42:39.316Z,37.83
2023-05-11T00:45:06.630Z,36.05
2023-05-11T00:47:33.416Z,38.65
2023-05-11T00:50:01.013Z,38.03
2023-05-11T00:52:27.878Z,38.47
2023-05-11T00:54:54.601Z,35.10
2023-05-11T00:57:21.491Z,37.47
2023-05-11T00:59:49.786Z,37.45
2023-05-11T01:02:17.366Z,37.65
2023-05-11T01:04:44.669Z,36.30
2023-05-11T01:07:11.220Z,37.80
2023-05-11T01:10:05.714Z,36.53
2023-05-11T01:12:46.400Z,37.28
2023-05-11T01:15:21.373Z,37.40
2023-05-11T01:20:27.658Z,35.65
2023-05-11T01:23:14.294Z,37.28
2023-05-11T01:26:21.619Z,36.58
2023-05-11T01:29:03.872Z,37.92
2023-05-11T01:31:32.245Z,37.00
2023-05-11T01:34:03.717Z,36.25
2023-05-11T01:36:38.967Z,36.08
2023-05-11T01:39:09.458Z,36.60
2023-05-11T01:41:38.509Z,35.78
2023-05-11T01:44:09.431Z,37.70
2023-05-11T01:46:39.828Z,37.47
2023-05-11T01:49:07.748Z,36.75
2023-05-11T01:51:37.805Z,36.88
2023-05-11T01:54:09.223Z,37.35
2023-05-11T01:56:38.082Z,37.30
2023-05-11T01:59:05.626Z,38.38
2023-05-11T02:01:35.640Z,37.00
2023-05-11T02:04:04.755Z,34.13
2023-05-11T02:06:34.138Z,35.33
2023-05-11T02:09:01.677Z,35.78
2023-05-11T02:11:30.253Z,35.10
2023-05-11T02:13:58.654Z,37.65
2023-05-11T02:16:29.804Z,34.03
2023-05-11T02:18:58.660Z,34.13
2023-05-11T02:21:27.609Z,34.75
2023-05-11T02:23:55.359Z,37.00
2023-05-11T02:26:22.329Z,35.88
2023-05-11T02:28:49.698Z,36.05
2023-05-11T02:31:24.380Z,37.08
2023-05-11T02:36:22.483Z,36.42
2023-05-11T02:38:54.869Z,37.55
2023-05-11T02:41:29.637Z,39.65
2023-05-11T02:44:03.610Z,40.00
2023-05-11T02:46:34.315Z,38.15
2023-05-11T02:49:05.615Z,40.15
2023-05-11T02:51:41.324Z,40.53
2023-05-11T02:54:10.724Z,40.10
2023-05-11T02:56:41.480Z,45.58
2023-05-11T02:59:08.655Z,42.08
2023-05-11T03:01:35.640Z,42.47
2023-05-11T03:04:05.768Z,41.70
2023-05-11T03:06:33.373Z,39.50
2023-05-11T03:09:01.680Z,45.25
2023-05-11T03:11:30.159Z,42.20
2023-05-11T03:13:57.318Z,45.10
2023-05-11T03:16:24.465Z,46.15
2023-05-11T03:18:51.794Z,45.08
2023-05-11T03:21:21.175Z,39.20
2023-05-11T03:23:49.235Z,41.28
2023-05-11T03:26:21.983Z,41.03
2023-05-11T03:28:51.317Z,39.20
2023-05-11T03:31:18.663Z,41.72
2023-05-11T03:33:45.552Z,43.53
2023-05-11T03:36:13.244Z,48.08
2023-05-11T03:38:40.773Z,47.63
2023-05-11T03:41:17.006Z,47.60
2023-05-11T03:43:51.631Z,48.78
2023-05-11T03:46:21.451Z,51.63
2023-05-11T03:48:48.954Z,52.70
2023-05-11T03:51:20.483Z,55.45
2023-05-11T03:53:47.519Z,54.45
2023-05-11T03:56:14.266Z,58.25
2023-05-11T03:58:41.343Z,53.53
2023-05-11T04:01:09.531Z,57.90
2023-05-11T04:03:47.708Z,58.92
2023-05-11T04:06:15.213Z,58.30
2023-05-11T04:08:42.333Z,59.25
2023-05-11T04:11:08.959Z,62.45
2023-05-11T04:13:35.751Z,64.70
2023-05-11T04:16:02.574Z,65.07
2023-05-11T04:18:30.178Z,63.03
2023-05-11T04:20:57.248Z,62.92
2023-05-11T04:23:23.972Z,65.35
2023-05-11T04:25:55.726Z,64.80
2023-05-11T04:28:23.886Z,68.68
2023-05-11T04:30:56.294Z,64.65
2023-05-11T04:33:23.682Z,69.10
2023-05-11T04:35:52.321Z,65.28
2023-05-11T04:38:20.574Z,66.13
2023-05-11T04:40:47.982Z,71.55
2023-05-11T04:43:15.558Z,64.53
2023-05-11T04:45:46.875Z,63.88
2023-05-11T04:48:13.794Z,62.47
2023-05-11T04:50:40.613Z,64.70
2023-05-11T04:53:08.160Z,65.95
2023-05-11T04:55:34.773Z,65.18
2023-05-11T04:58:01.510Z,64.65
2023-05-11T05:00:28.159Z,67.40
2023-05-11T05:02:54.800Z,64.43
2023-05-11T05:05:21.952Z,64.28
2023-05-11T05:07:48.569Z,64.15
2023-05-11T05:10:15.245Z,63.63
2023-05-11T05:12:41.919Z,66.78
2023-05-11T05:15:09.427Z,64.65
2023-05-11T05:17:36.249Z,60.78
2023-05-11T05:20:04.392Z,62.13
2023-05-11T05:22:31.786Z,62.33
2023-05-11T05:24:58.536Z,65.55
2023-05-11T05:27:25.738Z,61.72
2023-05-11T05:29:53.179Z,66.00
2023-05-11T05:32:20.317Z,66.25
2023-05-11T05:34:47.588Z,62.60
2023-05-11T05:37:14.935Z,65.55
2023-05-11T05:39:41.601Z,62.67
2023-05-11T05:42:09.148Z,63.33
2023-05-11T05:44:35.866Z,63.13
2023-05-11T05:47:02.777Z,66.13
2023-05-11T05:49:32.607Z,63.97
2023-05-11T05:51:59.587Z,58.67
2023-05-11T05:54:27.245Z,63.67
2023-05-11T05:56:56.147Z,59.33
2023-05-11T05:59:24.197Z,59.25
2023-05-11T06:01:55.077Z,57.30
2023-05-11T06:04:23.481Z,54.40
2023-05-11T06:06:50.342Z,53.13
2023-05-11T06:09:18.060Z,51.85
2023-05-11T06:11:44.674Z,49.63
2023-05-11T06:14:11.349Z,48.10
2023-05-11T06:16:38.356Z,47.40
2023-05-11T06:19:05.215Z,50.88
2023-05-11T06:21:31.998Z,50.10
2023-05-11T06:23:58.729Z,43.35
2023-05-11T06:26:28.508Z,43.40
2023-05-11T06:28:55.453Z,41.97
2023-05-11T06:31:24.147Z,44.63
2023-05-11T06:33:51.301Z,40.80
2023-05-11T06:36:25.232Z,41.87
2023-05-11T06:38:53.168Z,39.42
2023-05-11T06:41:21.166Z,35.63
2023-05-11T06:43:47.852Z,39.80
2023-05-11T06:46:21.993Z,41.85
2023-05-11T06:48:50.151Z,38.55
2023-05-11T06:51:16.963Z,36.55
2023-05-11T06:53:44.262Z,34.55
2023-05-11T06:56:10.874Z,37.25
2023-05-11T06:58:37.507Z,36.13
2023-05-11T07:01:07.549Z,37.03
2023-05-11T07:03:37.309Z,36.38
2023-05-11T07:06:04.183Z,39.10
2023-05-11T07:08:30.792Z,37.53
2023-05-11T07:10:57.443Z,38.55
2023-05-11T07:13:24.089Z,36.67
2023-05-11T07:15:50.816Z,38.60
2023-05-11T07:18:17.555Z,38.20
2023-05-11T07:20:46.801Z,37.55
2023-05-11T07:23:13.421Z,39.47
2023-05-11T07:25:40.335Z,37.97
2023-05-11T07:28:07.291Z,39.15
2023-05-11T07:30:34.005Z,36.92
2023-05-11T07:33:00.778Z,40.22
2023-05-11T07:35:27.493Z,40.70
2023-05-11T07:37:54.395Z,40.88
2023-05-11T07:40:21.831Z,42.20
2023-05-11T07:42:48.599Z,37.95
2023-05-11T07:45:15.404Z,39.95
2023-05-11T07:47:42.014Z,39.85
2023-05-11T07:50:09.088Z,44.78
2023-05-11T07:52:35.731Z,40.10
2023-05-11T07:55:02.435Z,37.95
2023-05-11T07:57:29.070Z,40.58
2023-05-11T07:59:55.958Z,43.30
2023-05-11T08:02:22.700Z,40.42
2023-05-11T08:04:49.613Z,41.05
2023-05-11T08:07:16.302Z,41.35
2023-05-11T08:09:43.054Z,40.22
2023-05-11T08:12:09.868Z,41.22
2023-05-11T08:14:37.522Z,41.45
2023-05-11T08:17:04.286Z,37.70
2023-05-11T08:19:31.052Z,36.75
2023-05-11T08:21:57.824Z,37.00
2023-05-11T08:24:24.465Z,35.45
2023-05-11T08:26:51.135Z,34.90
2023-05-11T08:29:17.764Z,40.15
2023-05-11T08:31:44.485Z,40.25
2023-05-11T08:36:40.847Z,40.25
2023-05-11T08:39:07.440Z,38.10
2023-05-11T08:41:34.951Z,40.22
2023-05-11T08:44:01.997Z,38.78
2023-05-11T08:46:30.249Z,38.90
2023-05-11T08:48:58.709Z,35.83
2023-05-11T08:51:26.666Z,34.33
2023-05-11T08:53:53.376Z,36.10
2023-05-11T08:56:22.296Z,45.10
2023-05-11T08:58:50.455Z,48.67
2023-05-11T09:01:19.094Z,51.58
2023-05-11T09:03:47.638Z,51.88
2023-05-11T09:06:15.989Z,49.47
2023-05-11T09:08:43.964Z,51.53
2023-05-11T09:11:11.144Z,52.75
2023-05-11T09:13:38.157Z,51.80
2023-05-11T09:16:07.320Z,50.33
2023-05-11T09:18:47.600Z,49.80
2023-05-11T09:21:14.505Z,53.67
2023-05-11T09:23:41.252Z,48.72
2023-05-11T09:26:20.720Z,50.85
2023-05-11T09:29:02.409Z,51.00
2023-05-11T09:31:36.449Z,50.67
2023-05-11T09:34:14.030Z,51.40
2023-05-11T09:36:46.360Z,57.00
2023-05-11T09:39:16.599Z,56.90
2023-05-11T09:41:43.669Z,54.33
2023-05-11T09:44:15.832Z,53.88
2023-05-11T09:46:44.490Z,56.58
2023-05-11T09:49:11.981Z,54.50
2023-05-11T09:51:42.828Z,66.93
2023-05-11T09:54:20.943Z,61.53
2023-05-11T09:56:54.264Z,67.15
2023-05-11T09:59:38.777Z,64.32
2023-05-11T10:02:27.624Z,59.47
2023-05-11T10:04:59.424Z,58.63
2023-05-11T10:07:35.997Z,58.22
2023-05-11T10:10:07.792Z,57.65
2023-05-11T10:12:38.284Z,58.30
2023-05-11T10:15:07.656Z,57.13
2023-05-11T10:17:35.153Z,54.83
2023-05-11T10:20:04.274Z,55.63
2023-05-11T10:22:31.264Z,56.50
2023-05-11T10:24:58.970Z,54.50
2023-05-11T10:27:27.065Z,52.25
2023-05-11T10:29:53.745Z,49.97
2023-05-11T10:32:21.284Z,48.30
2023-05-11T10:34:50.072Z,47.65
2023-05-11T10:37:17.524Z,50.72
2023-05-11T10:39:47.847Z,50.65
2023-05-11T10:42:53.740Z,44.95
2023-05-11T10:45:29.856Z,44.83
2023-05-11T10:48:21.045Z,42.10
2023-05-11T10:51:18.652Z,43.70
2023-05-11T10:54:27.482Z,36.13
2023-05-11T10:57:11.582Z,31.65
2023-05-11T10:59:51.610Z,33.47
2023-05-11T11:02:18.850Z,30.73
2023-05-11T11:04:47.512Z,30.17
2023-05-11T11:07:18.483Z,30.15
2023-05-11T11:10:00.161Z,30.38
2023-05-11T11:12:29.553Z,29.63
2023-05-11T11:15:01.969Z,31.58
2023-05-11T11:17:32.136Z,32.13
2023-05-11T11:20:04.510Z,30.63
2023-05-11T11:22:41.430Z,31.15
2023-05-11T11:25:12.388Z,30.95
2023-05-11T11:27:45.227Z,33.58
2023-05-11T11:30:20.897Z,36.85
2023-05-11T11:32:52.290Z,33.80
2023-05-11T11:35:41.180Z,32.25
2023-05-11T11:38:10.442Z,35.10
2023-05-11T11:40:49.484Z,36.05
2023-05-11T11:43:26.046Z,34.72
2023-05-11T11:45:55.842Z,34.45
2023-05-11T11:48:29.613Z,36.92
2023-05-11T11:51:04.365Z,35.25
2023-05-11T11:53:37.306Z,35.17
2023-05-11T11:56:04.920Z,37.17
2023-05-11T11:58:46.623Z,37.28
2023-05-11T12:01:21.983Z,34.17
2023-05-11T12:04:20.133Z,34.13
2023-05-11T12:06:57.656Z,32.92
2023-05-11T12:09:25.269Z,31.38
2023-05-11T12:11:53.033Z,28.13
2023-05-11T12:14:21.428Z,28.05
2023-05-11T12:17:03.057Z,30.40
2023-05-11T12:19:30.744Z,28.02
2023-05-11T12:21:57.798Z,26.13
2023-05-11T12:24:24.521Z,33.83
2023-05-11T12:26:56.575Z,35.05
2023-05-11T12:29:23.534Z,38.40
2023-05-11T12:31:50.274Z,39.35
2023-05-11T12:34:19.063Z,40.03
2023-05-11T12:36:46.821Z,38.13
2023-05-11T12:39:31.875Z,37.97
2023-05-11T12:41:58.664Z,37.92
2023-05-11T12:44:26.499Z,37.75
2023-05-11T12:46:53.605Z,34.28
2023-05-11T12:52:13.168Z,32.55
2023-05-11T12:54:43.250Z,31.75
2023-05-11T12:57:23.823Z,33.25
2023-05-11T13:00:12.057Z,32.90
2023-05-11T13:02:53.616Z,28.55
2023-05-11T13:05:25.575Z,28.17
2023-05-11T13:08:05.725Z,22.67
2023-05-11T13:10:32.517Z,24.63
2023-05-11T13:12:59.261Z,26.00
2023-05-11T13:15:28.359Z,23.30
2023-05-11T13:18:01.143Z,22.10
2023-05-11T13:20:30.091Z,24.15
2023-05-11T13:23:08.592Z,22.00
2023-05-11T13:25:55.508Z,22.95
2023-05-11T13:28:24.210Z,19.83
2023-05-11T13:30:58.071Z,18.52
2023-05-11T13:33:24.796Z,18.98
2023-05-11T13:35:51.395Z,16.65
2023-05-11T13:38:18.021Z,14.90
2023-05-11T13:40:44.640Z,15.52
2023-05-11T13:43:11.283Z,15.73
2023-05-11T13:45:40.028Z,14.45
2023-05-11T13:48:07.120Z,14.60
2023-05-11T13:50:34.491Z,17.77
2023-05-11T13:53:01.454Z,16.83
2023-05-11T13:55:29.177Z,16.73
2023-05-11T13:57:56.743Z,16.27
2023-05-11T14:00:23.788Z,15.70
2023-05-11T14:02:51.577Z,13.10
2023-05-11T14:05:19.042Z,13.90
2023-05-11T14:07:47.707Z,14.93
2023-05-11T14:10:16.064Z,13.27
2023-05-11T14:12:43.189Z,15.40
2023-05-11T14:15:10.335Z,13.75
2023-05-11T14:17:37.784Z,14.93
2023-05-11T14:20:05.901Z,14.43
2023-05-11T14:22:32.627Z,11.68
2023-05-11T14:24:59.886Z,10.48
2023-05-11T14:27:26.735Z,8.77
2023-05-11T14:29:53.930Z,10.23
2023-05-11T14:32:21.007Z,9.30
2023-05-11T14:34:48.543Z,7.60
2023-05-11T14:37:15.227Z,8.55
2023-05-11T14:39:41.925Z,7.43
2023-05-11T14:42:09.361Z,7.20
2023-05-11T14:44:36.004Z,7.22
2023-05-11T14:47:02.689Z,7.93
2023-05-11T14:49:29.424Z,8.18
2023-05-11T14:51:57.499Z,6.90
2023-05-11T14:54:24.099Z,9.23
2023-05-11T14:56:55.069Z,9.35
2023-05-11T14:59:24.250Z,8.90
2023-05-11T15:01:51.500Z,9.40
2023-05-11T15:04:19.492Z,9.30
2023-05-11T15:06:46.465Z,9.63
2023-05-11T15:09:13.527Z,8.10
2023-05-11T15:11:40.388Z,7.90
2023-05-11T15:14:07.033Z,7.60
2023-05-11T15:16:33.840Z,9.10
2023-05-11T15:19:00.648Z,8.55
2023-05-11T15:21:27.758Z,8.88
2023-05-11T15:23:54.474Z,10.73
2023-05-11T15:26:22.174Z,9.60
2023-05-11T15:28:49.114Z,10.77
2023-05-11T15:31:15.934Z,11.30
2023-05-11T15:33:43.184Z,9.23
2023-05-11T15:36:14.378Z,8.75
2023-05-11T15:38:42.320Z,8.13
2023-05-11T15:41:09.248Z,8.15
2023-05-11T15:43:35.931Z,9.48
2023-05-11T15:46:04.661Z,9.25
2023-05-11T15:48:31.829Z,10.95
2023-05-11T15:51:01.926Z,10.25
2023-05-11T15:53:28.739Z,10.95
2023-05-11T15:55:56.467Z,12.52
2023-05-11T15:58:23.197Z,11.32
2023-05-11T16:00:50.085Z,13.57
2023-05-11T16:03:17.232Z,13.75
2023-05-11T16:05:44.731Z,14.95
2023-05-11T16:08:11.921Z,16.30
2023-05-11T16:10:39.017Z,15.25
2023-05-11T16:13:05.798Z,14.68
2023-05-11T16:15:32.929Z,15.63
2023-05-11T16:18:00.988Z,16.15
2023-05-11T16:20:30.055Z,14.57
2023-05-11T16:22:56.684Z,15.27
2023-05-11T16:25:23.958Z,15.25
2023-05-11T16:27:50.592Z,14.98
2023-05-11T16:30:24.387Z,11.50
2023-05-11T16:35:19.485Z,5.70
2023-05-11T16:37:47.701Z,5.65
2023-05-11T16:40:14.780Z,7.07
2023-05-11T16:42:41.468Z,7.85
2023-05-11T16:45:08.570Z,7.65
2023-05-11T16:47:35.653Z,8.40
2023-05-11T16:50:02.434Z,6.82
2023-05-11T16:52:29.060Z,5.95
2023-05-11T16:54:58.811Z,6.47
2023-05-11T16:57:26.621Z,5.30
2023-05-11T16:59:53.270Z,5.68
2023-05-11T17:02:20.776Z,6.00
2023-05-11T17:04:47.870Z,5.40
2023-05-11T17:07:15.600Z,5.57
2023-05-11T17:09:42.946Z,6.30
2023-05-11T17:12:12.841Z,7.10
2023-05-11T17:14:39.829Z,9.60
2023-05-11T17:17:07.947Z,10.73
2023-05-11T17:19:34.633Z,14.40
2023-05-11T17:22:01.395Z,14.25
2023-05-11T17:24:28.418Z,13.45
2023-05-11T17:26:55.194Z,16.08
2023-05-11T17:29:22.231Z,16.45
2023-05-11T17:31:51.196Z,18.13
2023-05-11T17:34:19.409Z,19.23
2023-05-11T17:36:46.592Z,18.80
2023-05-11T17:39:13.622Z,20.08
2023-05-11T17:41:40.249Z,17.80
2023-05-11T17:44:07.184Z,19.60
2023-05-11T17:46:34.462Z,21.92
2023-05-11T17:49:01.464Z,23.38
2023-05-11T17:51:28.352Z,23.70
2023-05-11T17:53:55.972Z,24.20
2023-05-11T17:56:22.635Z,25.17
2023-05-11T17:58:51.275Z,25.58
2023-05-11T18:01:18.792Z,30.42
2023-05-11T18:03:46.771Z,36.03
2023-05-11T18:06:13.720Z,29.80
2023-05-11T18:08:40.528Z,25.15
2023-05-11T18:11:09.932Z,25.00
2023-05-11T18:13:36.649Z,23.58
2023-05-11T18:16:03.584Z,25.48
2023-05-11T18:18:30.274Z,31.02
2023-05-11T18:20:57.408Z,28.42
2023-05-11T18:23:24.121Z,25.70
2023-05-11T18:25:50.761Z,25.80
2023-05-11T18:28:17.477Z,23.40
2023-05-11T18:30:44.537Z,23.30
2023-05-11T18:33:11.728Z,21.25
2023-05-11T18:35:40.406Z,27.52
2023-05-11T18:38:07.628Z,19.55
2023-05-11T18:40:34.926Z,22.42
2023-05-11T18:43:01.747Z,22.10
2023-05-11T18:45:30.351Z,23.67
2023-05-11T18:47:57.400Z,22.80
2023-05-11T18:50:24.179Z,24.30
2023-05-11T18:52:50.845Z,25.33
2023-05-11T18:55:17.944Z,27.65
2023-05-11T18:57:45.811Z,26.83
2023-05-11T19:00:13.426Z,29.40
2023-05-11T19:02:40.224Z,28.80
2023-05-11T19:05:07.626Z,27.17
2023-05-11T19:07:34.412Z,27.00
2023-05-11T19:10:01.110Z,29.98
2023-05-11T19:12:27.789Z,27.20
2023-05-11T19:14:57.161Z,27.85
2023-05-11T19:17:23.999Z,29.17
2023-05-11T19:19:51.941Z,28.42
2023-05-11T19:22:20.428Z,25.15
2023-05-11T19:24:47.344Z,26.80
2023-05-11T19:27:15.312Z,27.45
2023-05-11T19:29:42.652Z,25.85
2023-05-11T19:32:09.352Z,29.40
2023-05-11T19:34:36.443Z,50.33
2023-05-11T19:37:03.129Z,38.63
2023-05-11T19:39:29.781Z,44.45
2023-05-11T19:41:56.474Z,32.80
2023-05-11T19:44:23.133Z,34.25
2023-05-11T19:46:49.761Z,36.05
2023-05-11T19:49:17.311Z,29.05
2023-05-11T19:51:43.988Z,25.02
2023-05-11T19:54:11.275Z,25.70
2023-05-11T19:56:38.299Z,25.80
2023-05-11T19:59:05.000Z,25.77
2023-05-11T20:01:31.900Z,26.27
2023-05-11T20:03:59.799Z,26.88
2023-05-11T20:06:26.693Z,26.15
2023-05-11T20:08:54.033Z,27.33
2023-05-11T20:11:21.910Z,28.00
2023-05-11T20:13:48.992Z,30.08
2023-05-11T20:16:15.834Z,30.95
2023-05-11T20:18:42.571Z,31.13
2023-05-11T20:21:09.300Z,30.67
2023-05-11T20:23:37.570Z,30.85
2023-05-11T20:26:04.715Z,33.80
2023-05-11T20:28:31.819Z,32.63
2023-05-11T20:30:58.902Z,33.08
2023-05-11T20:35:55.374Z,28.88
2023-05-11T20:38:22.178Z,32.63
2023-05-11T20:40:48.837Z,34.38
2023-05-11T20:43:16.295Z,31.88
2023-05-11T20:45:43.880Z,33.97
2023-05-11T20:48:10.719Z,31.55
2023-05-11T20:50:39.189Z,33.45
2023-05-11T20:53:05.955Z,33.53
2023-05-11T20:55:32.699Z,31.95
2023-05-11T20:57:59.439Z,28.63
2023-05-11T21:00:26.059Z,33.47
2023-05-11T21:02:53.134Z,31.80
2023-05-11T21:05:19.986Z,30.30
2023-05-11T21:07:47.105Z,32.28
2023-05-11T21:10:14.168Z,32.90
2023-05-11T21:12:41.223Z,30.60
2023-05-11T21:15:08.389Z,33.63
2023-05-11T21:17:35.779Z,31.55
2023-05-11T21:20:06.192Z,32.80
2023-05-11T21:22:34.140Z,33.88
2023-05-11T21:25:02.294Z,32.10
2023-05-11T21:27:29.192Z,31.85
2023-05-11T21:29:56.282Z,33.22
2023-05-11T21:32:23.470Z,31.30
2023-05-11T21:34:50.172Z,30.45
2023-05-11T21:37:20.090Z,32.80
2023-05-11T21:39:50.364Z,33.65
2023-05-11T21:42:17.134Z,31.38
2023-05-11T21:44:43.776Z,32.28
2023-05-11T21:47:10.515Z,31.15
2023-05-11T21:49:37.271Z,32.00
2023-05-11T21:52:04.171Z,31.95
2023-05-11T21:54:31.335Z,32.65
2023-05-11T21:56:58.003Z,31.77
2023-05-11T21:59:27.426Z,31.98
2023-05-11T22:01:56.521Z,32.95
2023-05-11T22:04:23.560Z,33.05
2023-05-11T22:06:50.425Z,33.08
2023-05-11T22:09:17.057Z,33.40
2023-05-11T22:11:44.991Z,32.33
2023-05-11T22:14:11.598Z,32.17
2023-05-11T22:16:38.239Z,32.20
2023-05-11T22:19:04.985Z,30.60
2023-05-11T22:21:31.797Z,31.55
2023-05-11T22:23:59.033Z,32.20
2023-05-11T22:26:26.363Z,30.65
2023-05-11T22:28:53.044Z,31.38
2023-05-11T22:31:19.737Z,33.72
2023-05-11T22:33:46.356Z,29.67
2023-05-11T22:36:13.070Z,30.23
2023-05-11T22:38:39.753Z,31.48
2023-05-11T22:41:06.500Z,28.98
2023-05-11T22:43:33.715Z,30.95
2023-05-11T22:46:00.510Z,30.90
2023-05-11T22:48:27.197Z,30.52
2023-05-11T22:50:53.871Z,32.58
2023-05-11T22:53:20.878Z,32.10
2023-05-11T22:55:47.630Z,34.67
2023-05-11T22:58:14.592Z,31.27
2023-05-11T23:00:41.197Z,32.50
2023-05-11T23:03:08.200Z,33.17
2023-05-11T23:05:34.909Z,31.38
2023-05-11T23:08:01.529Z,32.42
2023-05-11T23:10:28.642Z,33.13
2023-05-11T23:12:55.954Z,32.03
2023-05-11T23:15:22.600Z,32.60
2023-05-11T23:17:49.337Z,30.38
2023-05-11T23:20:16.633Z,29.48
2023-05-11T23:22:43.502Z,32.00
2023-05-11T23:25:10.986Z,31.98
2023-05-11T23:27:37.639Z,32.88
2023-05-11T23:30:04.901Z,32.47
2023-05-11T23:32:31.728Z,35.72
2023-05-11T23:34:58.640Z,35.47
2023-05-11T23:37:25.481Z,33.55
2023-05-11T23:39:52.557Z,34.75
2023-05-11T23:42:19.430Z,34.28
2023-05-11T23:44:46.712Z,31.38
2023-05-11T23:47:13.387Z,30.38
2023-05-11T23:49:40.076Z,29.25
2023-05-11T23:52:07.096Z,30.45
2023-05-11T23:54:33.897Z,28.38
2023-05-11T23:57:01.921Z,29.15
2023-05-11T23:59:28.547Z,28.77
